createdAt,value
2019-03-08T00:02:12.684Z,6.70
2019-03-08T00:04:40.977Z,6.70
2019-03-08T00:07:09.288Z,6.70
2019-03-08T00:09:37.629Z,6.60
2019-03-08T00:12:05.959Z,6.70
2019-03-08T00:14:34.250Z,6.70
2019-03-08T00:17:02.569Z,6.70
2019-03-08T00:19:30.861Z,6.60
2019-03-08T00:21:59.134Z,6.50
2019-03-08T00:24:27.486Z,6.50
2019-03-08T00:26:55.818Z,6.30
2019-03-08T00:29:24.103Z,6.20
2019-03-08T00:31:52.357Z,6.20
2019-03-08T00:34:20.659Z,6.20
2019-03-08T00:36:49.055Z,6.10
2019-03-08T00:39:17.348Z,6.10
2019-03-08T00:41:45.633Z,6.00
2019-03-08T00:44:13.975Z,6.00
2019-03-08T00:46:42.233Z,6.00
2019-03-08T00:49:10.603Z,6.00
2019-03-08T00:51:38.867Z,5.90
2019-03-08T00:54:07.232Z,5.90
2019-03-08T00:56:35.552Z,5.80
2019-03-08T00:59:04.131Z,5.80
2019-03-08T01:01:32.462Z,5.70
2019-03-08T01:04:00.876Z,5.70
2019-03-08T01:06:29.168Z,5.70
2019-03-08T01:08:57.419Z,5.70
2019-03-08T01:11:25.771Z,5.70
2019-03-08T01:13:54.321Z,5.70
2019-03-08T01:16:22.618Z,5.70
2019-03-08T01:18:50.935Z,5.70
2019-03-08T01:21:19.293Z,5.70
2019-03-08T01:23:47.629Z,5.60
2019-03-08T01:26:15.974Z,5.70
2019-03-08T01:28:44.529Z,5.70
2019-03-08T01:31:12.869Z,5.70
2019-03-08T01:33:41.126Z,5.60
2019-03-08T01:36:09.404Z,5.70
2019-03-08T01:38:37.735Z,5.70
2019-03-08T01:41:06.008Z,5.60
2019-03-08T01:43:34.554Z,5.60
2019-03-08T01:46:02.840Z,5.50
2019-03-08T01:48:31.079Z,5.50
2019-03-08T01:50:59.438Z,5.50
2019-03-08T01:53:27.805Z,5.50
2019-03-08T01:55:56.112Z,5.40
2019-03-08T01:58:24.667Z,5.40
2019-03-08T02:00:52.934Z,5.40
2019-03-08T02:03:21.280Z,5.30
2019-03-08T02:05:49.618Z,5.30
2019-03-08T02:08:17.894Z,5.30
2019-03-08T02:10:46.162Z,5.30
2019-03-08T02:13:14.813Z,5.30
2019-03-08T02:15:43.557Z,5.20
2019-03-08T02:18:11.932Z,5.20
2019-03-08T02:20:40.268Z,5.10
2019-03-08T02:23:08.558Z,5.10
2019-03-08T02:25:36.891Z,5.10
2019-03-08T02:28:05.438Z,5.00
2019-03-08T02:30:33.695Z,5.00
2019-03-08T02:33:02.064Z,5.00
2019-03-08T02:35:30.334Z,5.00
2019-03-08T02:37:58.624Z,5.00
2019-03-08T02:40:31.284Z,5.00
2019-03-08T02:43:00.041Z,5.00
2019-03-08T02:45:28.390Z,5.00
2019-03-08T02:47:56.679Z,5.00
2019-03-08T02:50:24.968Z,5.00
2019-03-08T02:52:53.244Z,5.00
2019-03-08T02:55:21.577Z,5.00
2019-03-08T02:57:50.138Z,5.00
2019-03-08T03:00:19.019Z,5.10
2019-03-08T03:02:47.354Z,5.00
2019-03-08T03:05:15.643Z,5.00
2019-03-08T03:07:43.899Z,5.00
2019-03-08T03:10:13.218Z,5.10
2019-03-08T03:12:41.668Z,5.10
2019-03-08T03:15:11.572Z,5.10
2019-03-08T03:17:39.823Z,5.10
2019-03-08T03:20:10.223Z,5.10
2019-03-08T03:22:38.479Z,5.10
2019-03-08T03:25:08.918Z,5.10
2019-03-08T03:27:37.264Z,5.20
2019-03-08T03:30:08.880Z,5.20
2019-03-08T03:32:37.230Z,5.20
2019-03-08T03:35:05.908Z,5.10
2019-03-08T03:37:34.257Z,5.20
2019-03-08T03:40:03.075Z,5.20
2019-03-08T03:42:31.416Z,5.20
2019-03-08T03:44:59.674Z,5.20
2019-03-08T03:47:28.094Z,5.10
2019-03-08T03:49:56.359Z,5.10
2019-03-08T03:52:24.644Z,5.20
2019-03-08T03:54:53.206Z,5.10
2019-03-08T03:57:21.569Z,5.10
2019-03-08T03:59:49.854Z,5.20
2019-03-08T04:02:18.224Z,5.20
2019-03-08T04:04:46.562Z,5.20
2019-03-08T04:07:14.851Z,5.10
2019-03-08T04:09:43.197Z,5.10
2019-03-08T04:12:11.479Z,5.20
2019-03-08T04:14:39.747Z,5.10
2019-03-08T04:17:08.011Z,5.20
2019-03-08T04:19:36.342Z,5.10
2019-03-08T04:22:04.695Z,5.20
2019-03-08T04:24:32.963Z,5.10
2019-03-08T04:27:01.338Z,5.10
2019-03-08T04:29:29.674Z,5.10
2019-03-08T04:31:57.944Z,5.10
2019-03-08T04:34:26.278Z,5.20
2019-03-08T04:36:54.622Z,5.20
2019-03-08T04:39:22.888Z,5.20
2019-03-08T04:41:51.193Z,5.20
2019-03-08T04:44:19.464Z,5.20
2019-03-08T04:46:47.793Z,5.30
2019-03-08T04:49:16.165Z,5.30
2019-03-08T04:51:44.494Z,5.30
2019-03-08T04:54:12.861Z,5.30
2019-03-08T04:56:41.373Z,5.30
2019-03-08T04:59:09.655Z,5.30
2019-03-08T05:01:37.913Z,5.30
2019-03-08T05:04:06.177Z,5.30
2019-03-08T05:06:34.433Z,5.20
2019-03-08T05:09:04.063Z,5.10
2019-03-08T05:11:32.486Z,5.10
2019-03-08T05:14:00.764Z,5.10
2019-03-08T05:16:29.097Z,5.00
2019-03-08T05:18:57.373Z,4.90
2019-03-08T05:21:25.639Z,4.80
2019-03-08T05:23:53.932Z,4.80
2019-03-08T05:26:25.537Z,4.80
2019-03-08T05:28:53.832Z,4.80
2019-03-08T05:31:22.181Z,4.90
2019-03-08T05:33:50.498Z,4.80
2019-03-08T05:36:18.781Z,4.70
2019-03-08T05:38:47.031Z,4.70
2019-03-08T05:41:16.001Z,4.70
2019-03-08T05:43:44.243Z,4.70
2019-03-08T05:46:12.577Z,4.70
2019-03-08T05:48:40.987Z,4.70
2019-03-08T05:51:09.344Z,4.70
2019-03-08T05:53:37.663Z,4.70
2019-03-08T05:56:06.014Z,4.70
2019-03-08T05:58:34.375Z,4.80
2019-03-08T06:01:02.727Z,4.80
2019-03-08T06:03:31.068Z,4.70
2019-03-08T06:05:59.359Z,4.70
2019-03-08T06:08:27.634Z,4.70
2019-03-08T06:10:55.987Z,4.80
2019-03-08T06:13:24.427Z,4.80
2019-03-08T06:15:52.723Z,4.80
2019-03-08T06:18:21.038Z,4.80
2019-03-08T06:20:49.392Z,4.80
2019-03-08T06:23:17.642Z,4.90
2019-03-08T06:25:45.979Z,4.90
2019-03-08T06:28:14.566Z,4.90
2019-03-08T06:30:42.899Z,4.90
2019-03-08T06:33:11.261Z,4.90
2019-03-08T06:35:39.534Z,4.90
2019-03-08T06:38:07.888Z,4.90
2019-03-08T06:40:36.151Z,5.00
2019-03-08T06:43:04.523Z,5.10
2019-03-08T06:45:32.793Z,5.10
2019-03-08T06:48:01.165Z,5.20
2019-03-08T06:50:29.507Z,5.20
2019-03-08T06:52:57.817Z,5.20
2019-03-08T06:55:26.143Z,5.30
2019-03-08T06:58:00.721Z,5.30
2019-03-08T07:00:48.487Z,5.30
2019-03-08T07:03:16.914Z,5.40
2019-03-08T07:05:45.204Z,5.40
2019-03-08T07:08:13.668Z,5.40
2019-03-08T07:10:42.226Z,5.40
2019-03-08T07:13:10.558Z,5.50
2019-03-08T07:15:38.851Z,5.50
2019-03-08T07:18:12.744Z,5.50
2019-03-08T07:20:44.912Z,5.50
2019-03-08T07:23:14.939Z,5.50
2019-03-08T07:25:52.649Z,5.60
2019-03-08T07:28:28.224Z,5.60
2019-03-08T07:31:03.819Z,5.70
2019-03-08T07:33:42.551Z,5.70
2019-03-08T07:36:15.508Z,5.80
2019-03-08T07:38:45.442Z,5.90
2019-03-08T07:41:31.242Z,6.00
2019-03-08T07:44:17.383Z,5.90
2019-03-08T07:46:59.129Z,5.90
2019-03-08T07:49:31.812Z,5.90
2019-03-08T07:52:16.879Z,5.90
2019-03-08T07:54:58.860Z,5.90
2019-03-08T07:57:40.547Z,5.90
2019-03-08T08:00:19.125Z,6.00
2019-03-08T08:03:03.269Z,6.00
2019-03-08T08:05:41.706Z,6.00
2019-03-08T08:08:11.617Z,6.00
2019-03-08T08:10:41.618Z,5.90
2019-03-08T08:13:11.607Z,6.00
2019-03-08T08:15:47.622Z,6.00
2019-03-08T08:18:32.368Z,6.10
2019-03-08T08:21:05.162Z,6.00
2019-03-08T08:23:37.784Z,6.00
2019-03-08T08:26:15.529Z,6.00
2019-03-08T08:28:49.989Z,6.00
2019-03-08T08:31:20.148Z,6.00
2019-03-08T08:34:04.826Z,6.00
2019-03-08T08:36:40.349Z,6.00
2019-03-08T08:39:27.574Z,6.00
2019-03-08T08:41:57.507Z,6.00
2019-03-08T08:44:33.140Z,6.00
2019-03-08T08:47:03.068Z,6.00
2019-03-08T08:49:41.643Z,6.00
2019-03-08T08:52:29.373Z,6.00
2019-03-08T08:55:15.303Z,6.10
2019-03-08T08:57:57.335Z,6.20
2019-03-08T09:00:30.218Z,6.20
2019-03-08T09:03:16.143Z,6.30
2019-03-08T09:05:48.846Z,6.30
2019-03-08T09:08:18.837Z,6.50
2019-03-08T09:10:51.423Z,6.60
2019-03-08T09:13:21.386Z,6.50
2019-03-08T09:15:51.412Z,6.50
2019-03-08T09:18:24.323Z,6.50
2019-03-08T09:20:54.207Z,6.60
2019-03-08T09:23:29.897Z,6.50
2019-03-08T09:26:15.668Z,6.60
2019-03-08T09:29:03.787Z,6.70
2019-03-08T09:31:49.697Z,6.70
2019-03-08T09:34:19.690Z,6.70
2019-03-08T09:36:55.547Z,6.80
2019-03-08T09:39:41.688Z,6.80
2019-03-08T09:42:17.425Z,6.70
2019-03-08T09:44:56.022Z,6.50
2019-03-08T09:47:37.961Z,6.50
2019-03-08T09:50:09.450Z,6.60
2019-03-08T09:52:42.312Z,6.70
2019-03-08T09:55:18.327Z,6.80
2019-03-08T09:57:52.197Z,6.90
2019-03-08T10:00:22.169Z,7.00
2019-03-08T10:02:54.797Z,7.30
2019-03-08T10:05:30.627Z,7.50
2019-03-08T10:08:12.538Z,4.00
2019-03-08T10:10:45.463Z,7.50
2019-03-08T10:13:18.097Z,7.40
2019-03-08T10:15:51.266Z,7.50
2019-03-08T10:18:26.932Z,7.50
2019-03-08T10:21:02.660Z,7.40
2019-03-08T10:23:38.136Z,7.50
2019-03-08T10:26:20.006Z,7.50
2019-03-08T10:28:49.921Z,7.50
2019-03-08T10:31:19.881Z,7.40
2019-03-08T10:33:52.756Z,7.50
2019-03-08T10:36:40.851Z,7.90
2019-03-08T10:39:10.749Z,7.80
2019-03-08T10:41:46.331Z,8.00
2019-03-08T10:44:31.357Z,8.00
2019-03-08T10:47:17.083Z,7.90
2019-03-08T10:49:56.472Z,7.90
2019-03-08T10:52:41.482Z,7.70
2019-03-08T10:55:27.990Z,7.70
2019-03-08T10:58:13.079Z,7.70
2019-03-08T11:01:01.285Z,7.80
2019-03-08T11:03:40.312Z,7.90
2019-03-08T11:06:10.390Z,8.20
2019-03-08T11:08:46.028Z,8.60
2019-03-08T11:11:21.707Z,8.90
2019-03-08T11:13:51.696Z,9.00
2019-03-08T11:16:21.847Z,9.00
2019-03-08T11:18:51.787Z,8.80
2019-03-08T11:21:33.711Z,8.60
2019-03-08T11:24:09.413Z,8.30
2019-03-08T11:26:43.431Z,8.10
2019-03-08T11:29:25.160Z,7.90
2019-03-08T11:32:11.091Z,8.00
2019-03-08T11:34:41.195Z,7.90
2019-03-08T11:37:23.208Z,7.90
2019-03-08T11:39:53.223Z,7.90
2019-03-08T11:42:41.006Z,7.80
2019-03-08T11:45:13.788Z,7.70
2019-03-08T11:47:43.695Z,7.60
2019-03-08T11:50:25.467Z,7.60
2019-03-08T11:53:11.701Z,7.60
2019-03-08T11:55:41.656Z,7.50
2019-03-08T11:58:27.903Z,7.50
2019-03-08T12:01:14.081Z,7.40
2019-03-08T12:03:44.091Z,7.30
2019-03-08T12:06:16.727Z,7.30
2019-03-08T12:08:46.646Z,7.40
2019-03-08T12:11:32.986Z,7.50
2019-03-08T12:14:08.976Z,7.50
2019-03-08T12:16:39.003Z,7.50
2019-03-08T12:19:11.916Z,7.60
2019-03-08T12:21:58.227Z,7.80
2019-03-08T12:24:28.198Z,8.10
2019-03-08T12:27:00.739Z,7.90
2019-03-08T12:29:33.771Z,7.90
2019-03-08T12:32:03.710Z,8.10
2019-03-08T12:34:42.428Z,8.30
2019-03-08T12:37:12.350Z,8.20
2019-03-08T12:40:00.468Z,8.10
2019-03-08T12:42:39.512Z,8.00
2019-03-08T12:45:27.531Z,8.00
2019-03-08T12:47:59.957Z,7.70
2019-03-08T12:50:45.677Z,7.70
2019-03-08T12:53:21.662Z,7.80
2019-03-08T12:56:00.333Z,7.70
2019-03-08T12:58:30.280Z,7.60
2019-03-08T13:01:03.076Z,7.30
2019-03-08T13:03:42.115Z,6.20
2019-03-08T13:06:12.098Z,5.80
2019-03-08T13:08:53.970Z,5.60
2019-03-08T13:11:22.241Z,5.50
2019-03-08T13:13:50.871Z,5.70
2019-03-08T13:16:19.171Z,5.90
2019-03-08T13:18:47.531Z,6.10
2019-03-08T13:21:15.900Z,6.10
2019-03-08T13:23:44.271Z,6.20
2019-03-08T13:26:12.585Z,7.30
2019-03-08T13:28:40.963Z,8.60
2019-03-08T13:31:09.345Z,10.00
2019-03-08T13:33:37.682Z,10.80
2019-03-08T13:36:06.326Z,11.20
2019-03-08T13:38:34.625Z,12.10
2019-03-08T13:41:03.022Z,12.40
2019-03-08T13:43:31.368Z,12.80
2019-03-08T13:45:59.688Z,13.00
2019-03-08T13:48:27.993Z,13.80
2019-03-08T13:50:56.351Z,14.20
2019-03-08T13:53:24.787Z,14.60
2019-03-08T13:55:53.092Z,14.80
2019-03-08T13:58:21.410Z,15.90
2019-03-08T14:00:49.722Z,14.80
2019-03-08T14:03:18.066Z,14.90
2019-03-08T14:05:46.402Z,15.30
2019-03-08T14:08:14.778Z,15.20
2019-03-08T14:10:43.067Z,15.20
2019-03-08T14:13:11.334Z,14.30
2019-03-08T14:15:39.811Z,13.80
2019-03-08T14:18:08.152Z,12.80
2019-03-08T14:20:36.507Z,11.90
2019-03-08T14:23:04.881Z,10.90
2019-03-08T14:25:33.241Z,10.10
2019-03-08T14:28:01.671Z,10.10
2019-03-08T14:30:32.213Z,11.00
2019-03-08T14:33:03.019Z,11.60
2019-03-08T14:35:31.475Z,11.30
2019-03-08T14:37:59.794Z,10.70
2019-03-08T14:40:46.188Z,10.20
2019-03-08T14:43:25.243Z,9.70
2019-03-08T14:45:55.144Z,9.30
2019-03-08T14:48:23.568Z,9.10
2019-03-08T14:50:51.836Z,9.00
2019-03-08T14:53:20.230Z,8.90
2019-03-08T14:55:48.535Z,8.90
2019-03-08T14:58:16.845Z,9.00
2019-03-08T15:00:45.175Z,9.00
2019-03-08T15:03:13.484Z,9.10
2019-03-08T15:05:41.819Z,9.40
2019-03-08T15:08:13.721Z,9.50
2019-03-08T15:10:43.561Z,11.60
2019-03-08T15:13:10.155Z,10.40
2019-03-08T15:15:38.512Z,10.40
2019-03-08T15:18:06.837Z,10.10
2019-03-08T15:20:35.206Z,9.70
2019-03-08T15:23:03.476Z,9.30
2019-03-08T15:25:31.781Z,8.90
2019-03-08T15:28:00.041Z,8.70
2019-03-08T15:30:28.317Z,8.60
2019-03-08T15:32:56.648Z,8.50
2019-03-08T15:35:24.946Z,8.50
2019-03-08T15:37:53.210Z,8.50
2019-03-08T15:40:22.449Z,8.50
2019-03-08T15:42:50.705Z,8.50
2019-03-08T15:45:19.026Z,8.40
2019-03-08T15:47:47.657Z,8.40
2019-03-08T15:50:17.381Z,8.40
2019-03-08T15:52:45.641Z,8.40
2019-03-08T15:55:13.939Z,9.10
2019-03-08T15:57:42.191Z,9.20
2019-03-08T16:00:13.780Z,9.10
2019-03-08T16:02:42.067Z,8.90
2019-03-08T16:05:12.136Z,8.70
2019-03-08T16:07:40.432Z,8.60
2019-03-08T16:10:11.696Z,8.50
2019-03-08T16:12:39.999Z,8.30
2019-03-08T16:15:09.990Z,8.30
2019-03-08T16:17:38.246Z,8.50
2019-03-08T16:20:18.502Z,8.40
2019-03-08T16:22:46.877Z,8.40
2019-03-08T16:25:16.006Z,10.10
2019-03-08T16:27:44.359Z,7.20
2019-03-08T16:30:26.262Z,7.90
2019-03-08T16:32:57.592Z,7.80
2019-03-08T16:35:27.847Z,6.50
2019-03-08T16:38:13.945Z,7.50
2019-03-08T16:41:00.292Z,7.40
2019-03-08T16:43:30.192Z,7.40
2019-03-08T16:46:06.152Z,7.30
2019-03-08T16:48:47.926Z,7.30
2019-03-08T16:51:21.191Z,7.20
2019-03-08T16:54:06.976Z,7.10
2019-03-08T16:56:53.197Z,7.10
2019-03-08T16:59:29.066Z,7.00
2019-03-08T17:02:14.904Z,7.00
2019-03-08T17:04:50.507Z,6.80
2019-03-08T17:07:23.404Z,6.80
2019-03-08T17:09:53.397Z,6.70
2019-03-08T17:12:41.556Z,6.60
2019-03-08T17:15:17.265Z,6.50
2019-03-08T17:17:50.067Z,6.40
2019-03-08T17:20:28.545Z,6.40
2019-03-08T17:22:58.573Z,6.30
2019-03-08T17:25:31.508Z,6.30
2019-03-08T17:28:01.425Z,6.20
2019-03-08T17:30:47.216Z,6.10
2019-03-08T17:33:23.086Z,6.00
2019-03-08T17:35:53.432Z,6.00
2019-03-08T17:38:32.140Z,5.90
2019-03-08T17:41:05.276Z,5.80
2019-03-08T17:43:51.629Z,5.80
2019-03-08T17:46:21.602Z,5.80
2019-03-08T17:48:51.605Z,5.70
2019-03-08T17:51:21.580Z,5.70
2019-03-08T17:53:51.526Z,5.60
2019-03-08T17:56:21.509Z,5.60
2019-03-08T17:58:54.231Z,5.50
2019-03-08T18:01:24.386Z,5.50
2019-03-08T18:03:54.282Z,5.40
2019-03-08T18:06:27.001Z,5.40
2019-03-08T18:08:56.925Z,5.40
2019-03-08T18:11:38.887Z,5.40
2019-03-08T18:14:14.582Z,5.40
2019-03-08T18:16:44.557Z,5.30
2019-03-08T18:19:29.592Z,5.30
2019-03-08T18:22:11.452Z,5.30
2019-03-08T18:24:44.170Z,5.30
2019-03-08T18:27:14.142Z,5.30
2019-03-08T18:29:44.322Z,5.40
2019-03-08T18:32:29.275Z,5.50
2019-03-08T18:35:04.887Z,5.60
2019-03-08T18:37:34.918Z,5.60
2019-03-08T18:40:05.265Z,5.70
2019-03-08T18:42:35.271Z,5.70
2019-03-08T18:45:07.338Z,5.70
2019-03-08T18:47:53.613Z,5.70
2019-03-08T18:50:29.437Z,5.80
2019-03-08T18:52:59.363Z,5.90
2019-03-08T18:55:47.162Z,5.90
2019-03-08T18:58:22.706Z,5.90
2019-03-08T19:00:52.771Z,6.00
2019-03-08T19:03:37.332Z,6.10
2019-03-08T19:06:19.206Z,6.10
2019-03-08T19:08:55.037Z,6.20
2019-03-08T19:11:33.705Z,6.30
2019-03-08T19:14:19.556Z,6.30
2019-03-08T19:16:52.307Z,6.30
2019-03-08T19:19:28.040Z,6.40
2019-03-08T19:22:06.943Z,6.40
2019-03-08T19:24:42.712Z,6.50
2019-03-08T19:27:27.625Z,6.60
2019-03-08T19:30:12.446Z,6.50
2019-03-08T19:32:48.380Z,6.60
2019-03-08T19:35:18.302Z,6.50
2019-03-08T19:38:03.358Z,6.50
2019-03-08T19:40:42.022Z,6.50
2019-03-08T19:43:18.048Z,6.50
2019-03-08T19:45:51.035Z,6.50
2019-03-08T19:48:21.102Z,6.40
2019-03-08T19:51:08.892Z,5.40
2019-03-08T19:53:47.929Z,5.80
2019-03-08T19:56:23.546Z,5.50
2019-03-08T19:58:53.555Z,5.40
2019-03-08T20:01:23.799Z,5.20
2019-03-08T20:04:09.837Z,5.10
2019-03-08T20:06:56.114Z,5.10
2019-03-08T20:09:41.083Z,5.00
2019-03-08T20:12:16.834Z,4.90
2019-03-08T20:14:46.801Z,4.90
2019-03-08T20:17:16.898Z,4.80
2019-03-08T20:19:56.058Z,4.80
2019-03-08T20:22:35.076Z,4.80
2019-03-08T20:25:07.814Z,4.70
2019-03-08T20:27:40.612Z,4.70
2019-03-08T20:30:25.526Z,4.70
2019-03-08T20:33:04.210Z,4.70
2019-03-08T20:35:45.770Z,4.70
2019-03-08T20:38:31.854Z,4.60
2019-03-08T20:41:02.131Z,4.70
2019-03-08T20:43:34.876Z,4.60
2019-03-08T20:46:14.045Z,4.60
2019-03-08T20:48:42.421Z,4.60
2019-03-08T20:51:11.017Z,4.60
2019-03-08T20:53:39.326Z,4.60
2019-03-08T20:56:07.726Z,4.60
2019-03-08T20:58:36.042Z,4.60
2019-03-08T21:01:04.425Z,4.60
2019-03-08T21:03:32.888Z,4.50
2019-03-08T21:06:01.359Z,4.50
2019-03-08T21:08:29.740Z,4.50
2019-03-08T21:10:58.017Z,4.50
2019-03-08T21:13:26.377Z,4.60
2019-03-08T21:15:54.636Z,4.70
2019-03-08T21:18:22.960Z,4.70
2019-03-08T21:20:51.211Z,4.80
2019-03-08T21:23:19.520Z,4.80
2019-03-08T21:25:47.767Z,4.80
2019-03-08T21:28:16.154Z,4.90
2019-03-08T21:30:44.457Z,4.90
2019-03-08T21:33:12.962Z,4.90
2019-03-08T21:35:41.315Z,4.90
2019-03-08T21:38:09.741Z,4.90
2019-03-08T21:40:38.002Z,4.90
2019-03-08T21:43:06.314Z,7.00
2019-03-08T21:45:34.666Z,5.00
2019-03-08T21:48:02.962Z,4.90
2019-03-08T21:50:31.334Z,4.90
2019-03-08T21:52:59.690Z,5.10
2019-03-08T21:55:28.059Z,5.10
2019-03-08T21:57:56.415Z,5.10
2019-03-08T22:00:26.036Z,5.00
2019-03-08T22:02:54.359Z,5.00
2019-03-08T22:05:24.431Z,5.00
2019-03-08T22:07:52.759Z,5.00
2019-03-08T22:10:40.864Z,5.10
2019-03-08T22:13:09.288Z,5.10
2019-03-08T22:15:38.871Z,5.10
2019-03-08T22:18:07.236Z,5.10
2019-03-08T22:20:35.685Z,5.20
2019-03-08T22:23:04.231Z,5.10
2019-03-08T22:25:32.574Z,5.00
2019-03-08T22:28:00.929Z,4.90
2019-03-08T22:30:29.789Z,4.90
2019-03-08T22:32:58.211Z,4.90
2019-03-08T22:35:26.584Z,5.00
2019-03-08T22:37:55.068Z,5.00
2019-03-08T22:40:23.518Z,5.00
2019-03-08T22:42:51.813Z,5.00
2019-03-08T22:45:20.126Z,4.90
2019-03-08T22:47:48.418Z,4.90
2019-03-08T22:50:16.691Z,4.90
2019-03-08T22:52:45.178Z,4.90
2019-03-08T22:55:14.434Z,4.80
2019-03-08T22:57:42.716Z,4.90
2019-03-08T23:00:14.315Z,5.10
2019-03-08T23:02:42.652Z,5.00
2019-03-08T23:05:11.012Z,5.20
2019-03-08T23:07:39.346Z,5.20
2019-03-08T23:10:10.324Z,5.20
2019-03-08T23:12:38.622Z,5.20
2019-03-08T23:15:08.396Z,5.20
2019-03-08T23:17:36.885Z,5.20
2019-03-08T23:20:07.442Z,5.20
2019-03-08T23:22:35.746Z,5.20
2019-03-08T23:25:04.236Z,5.20
2019-03-08T23:27:40.030Z,5.30
2019-03-08T23:30:11.409Z,5.40
2019-03-08T23:32:40.624Z,5.40
2019-03-08T23:35:08.972Z,5.30
2019-03-08T23:37:37.305Z,5.40
2019-03-08T23:40:07.288Z,5.40
2019-03-08T23:42:35.611Z,5.50
2019-03-08T23:45:08.574Z,5.50
2019-03-08T23:47:36.850Z,5.50
2019-03-08T23:50:07.628Z,5.60
2019-03-08T23:52:35.904Z,5.60
2019-03-08T23:55:06.735Z,5.70
2019-03-08T23:57:35.039Z,5.70
