createdAt,value
2019-05-09T00:01:18.156Z,14.05
2019-05-09T00:03:44.355Z,13.92
2019-05-09T00:06:09.132Z,14.04
2019-05-09T00:08:33.675Z,13.82
2019-05-09T00:10:58.326Z,14.06
2019-05-09T00:13:23.706Z,14.04
2019-05-09T00:15:49.006Z,13.83
2019-05-09T00:18:14.260Z,13.77
2019-05-09T00:20:40.640Z,13.76
2019-05-09T00:23:05.287Z,13.47
2019-05-09T00:25:30.009Z,13.25
2019-05-09T00:27:54.501Z,12.98
2019-05-09T00:30:22.703Z,13.08
2019-05-09T00:32:48.884Z,13.24
2019-05-09T00:35:33.903Z,13.05
2019-05-09T00:38:05.517Z,12.76
2019-05-09T00:40:30.060Z,12.83
2019-05-09T00:42:54.912Z,12.98
2019-05-09T00:45:26.935Z,12.84
2019-05-09T00:47:51.453Z,12.62
2019-05-09T00:50:16.675Z,12.86
2019-05-09T00:52:43.037Z,13.05
2019-05-09T00:55:07.529Z,13.18
2019-05-09T00:57:34.706Z,13.39
2019-05-09T00:59:59.156Z,13.03
2019-05-09T01:02:23.655Z,12.84
2019-05-09T01:04:48.073Z,12.87
2019-05-09T01:07:13.931Z,13.02
2019-05-09T01:09:38.538Z,13.15
2019-05-09T01:12:04.096Z,12.96
2019-05-09T01:14:29.066Z,13.07
2019-05-09T01:16:53.683Z,13.05
2019-05-09T01:19:18.254Z,13.22
2019-05-09T01:21:43.795Z,13.50
2019-05-09T01:24:08.856Z,13.53
2019-05-09T01:26:33.589Z,13.75
2019-05-09T01:28:58.005Z,13.54
2019-05-09T01:31:24.048Z,13.64
2019-05-09T01:33:59.392Z,13.40
2019-05-09T01:36:23.929Z,13.44
2019-05-09T01:38:48.423Z,13.28
2019-05-09T01:41:27.095Z,13.03
2019-05-09T01:43:39.086Z,13.34
2019-05-09T01:46:04.508Z,13.45
2019-05-09T01:48:29.110Z,13.45
2019-05-09T01:50:53.886Z,13.97
2019-05-09T01:53:19.946Z,13.23
2019-05-09T01:56:00.259Z,13.79
2019-05-09T01:58:24.748Z,13.75
2019-05-09T02:00:49.306Z,13.41
2019-05-09T02:03:14.016Z,13.58
2019-05-09T02:05:38.596Z,13.61
2019-05-09T02:08:03.396Z,13.85
2019-05-09T02:10:27.917Z,13.83
2019-05-09T02:12:53.765Z,14.03
2019-05-09T02:15:20.087Z,13.68
2019-05-09T02:17:58.921Z,13.63
2019-05-09T02:20:18.094Z,13.48
2019-05-09T02:22:43.501Z,13.57
2019-05-09T02:25:09.779Z,13.60
2019-05-09T02:27:34.618Z,13.58
2019-05-09T02:29:59.161Z,13.91
2019-05-09T02:32:24.148Z,13.86
2019-05-09T02:34:48.857Z,13.93
2019-05-09T02:37:13.367Z,13.63
2019-05-09T02:39:39.429Z,13.73
2019-05-09T02:42:09.647Z,13.81
2019-05-09T02:44:30.212Z,13.66
2019-05-09T02:46:58.929Z,13.96
2019-05-09T02:49:22.453Z,13.62
2019-05-09T02:51:48.815Z,13.75
2019-05-09T02:54:13.129Z,13.44
2019-05-09T02:56:38.548Z,13.59
2019-05-09T02:59:11.000Z,13.49
2019-05-09T03:01:40.212Z,13.46
2019-05-09T03:04:04.852Z,13.40
2019-05-09T03:06:29.464Z,13.73
2019-05-09T03:08:54.030Z,13.40
2019-05-09T03:11:18.912Z,13.20
2019-05-09T03:13:43.547Z,13.33
2019-05-09T03:16:09.869Z,13.31
2019-05-09T03:18:34.415Z,13.21
2019-05-09T03:21:01.301Z,13.09
2019-05-09T03:23:28.543Z,13.02
2019-05-09T03:25:52.029Z,13.02
2019-05-09T03:28:21.015Z,13.25
2019-05-09T03:30:50.102Z,13.38
2019-05-09T03:33:13.340Z,13.39
2019-05-09T03:35:37.951Z,13.34
2019-05-09T03:38:08.124Z,13.20
2019-05-09T03:40:33.193Z,13.30
2019-05-09T03:42:57.706Z,13.39
2019-05-09T03:45:22.239Z,13.51
2019-05-09T03:47:48.452Z,13.56
2019-05-09T03:50:19.846Z,13.45
2019-05-09T03:52:47.756Z,13.56
2019-05-09T03:55:14.072Z,13.55
2019-05-09T03:57:58.094Z,13.34
2019-05-09T04:00:23.128Z,13.50
2019-05-09T04:02:47.617Z,13.24
2019-05-09T04:05:12.176Z,12.99
2019-05-09T04:07:38.416Z,13.60
2019-05-09T04:10:03.012Z,13.06
2019-05-09T04:12:28.314Z,13.42
2019-05-09T04:14:52.939Z,13.39
2019-05-09T04:17:18.118Z,13.30
2019-05-09T04:19:42.935Z,13.29
2019-05-09T04:22:08.113Z,13.32
2019-05-09T04:24:33.060Z,13.35
2019-05-09T04:27:08.318Z,13.44
2019-05-09T04:29:32.734Z,13.31
2019-05-09T04:31:57.586Z,13.39
2019-05-09T04:34:22.087Z,13.35
2019-05-09T04:36:48.394Z,13.21
2019-05-09T04:39:21.501Z,13.15
2019-05-09T04:41:40.091Z,13.14
2019-05-09T04:44:16.607Z,13.20
2019-05-09T04:46:33.742Z,13.30
2019-05-09T04:48:59.335Z,13.03
2019-05-09T04:51:24.383Z,13.27
2019-05-09T04:53:48.849Z,12.86
2019-05-09T04:56:23.806Z,13.04
2019-05-09T04:58:48.412Z,13.25
2019-05-09T05:01:23.765Z,12.97
2019-05-09T05:03:49.420Z,12.95
2019-05-09T05:06:13.936Z,13.06
2019-05-09T05:08:38.416Z,13.29
2019-05-09T05:11:02.923Z,13.48
2019-05-09T05:13:29.792Z,13.45
2019-05-09T05:15:53.562Z,13.13
2019-05-09T05:18:20.299Z,13.05
2019-05-09T05:20:44.193Z,13.68
2019-05-09T05:23:10.315Z,13.11
2019-05-09T05:25:34.748Z,13.48
2019-05-09T05:27:59.299Z,13.91
2019-05-09T05:30:23.873Z,14.10
2019-05-09T05:32:50.026Z,13.91
2019-05-09T05:35:25.374Z,13.42
2019-05-09T05:37:50.194Z,13.46
2019-05-09T05:40:14.889Z,13.64
2019-05-09T05:42:39.369Z,13.45
2019-05-09T05:45:04.954Z,13.56
2019-05-09T05:47:48.373Z,13.98
2019-05-09T05:50:12.494Z,13.43
2019-05-09T05:52:37.773Z,13.59
2019-05-09T05:55:07.586Z,13.82
2019-05-09T05:57:32.197Z,14.10
2019-05-09T05:59:58.566Z,13.63
2019-05-09T06:02:22.883Z,13.54
2019-05-09T06:04:48.630Z,13.50
2019-05-09T06:07:13.482Z,13.23
2019-05-09T06:09:38.198Z,13.18
2019-05-09T06:12:02.821Z,13.20
2019-05-09T06:14:28.594Z,13.39
2019-05-09T06:16:53.311Z,13.50
2019-05-09T06:19:18.326Z,13.36
2019-05-09T06:21:42.942Z,13.08
2019-05-09T06:24:08.549Z,13.30
2019-05-09T06:26:33.333Z,13.15
2019-05-09T06:28:57.819Z,13.38
2019-05-09T06:31:22.362Z,13.35
2019-05-09T06:33:53.226Z,13.24
2019-05-09T06:36:13.298Z,13.27
2019-05-09T06:38:37.889Z,13.21
2019-05-09T06:41:02.436Z,13.42
2019-05-09T06:43:30.293Z,13.79
2019-05-09T06:46:11.273Z,13.61
2019-05-09T06:48:38.226Z,13.32
2019-05-09T06:51:04.487Z,13.27
2019-05-09T06:53:37.845Z,13.41
2019-05-09T06:55:58.066Z,13.90
2019-05-09T06:58:38.253Z,13.76
2019-05-09T07:01:12.038Z,13.54
2019-05-09T07:03:44.444Z,13.68
2019-05-09T07:06:28.431Z,13.41
2019-05-09T07:08:54.681Z,13.85
2019-05-09T07:11:19.399Z,13.74
2019-05-09T07:13:43.987Z,13.75
2019-05-09T07:16:08.943Z,13.76
2019-05-09T07:18:33.589Z,13.40
2019-05-09T07:20:58.047Z,13.78
2019-05-09T07:23:22.563Z,13.60
2019-05-09T07:25:48.737Z,14.20
2019-05-09T07:28:13.328Z,13.58
2019-05-09T07:30:47.964Z,13.58
2019-05-09T07:33:19.606Z,13.88
2019-05-09T07:35:44.083Z,13.68
2019-05-09T07:38:08.766Z,14.03
2019-05-09T07:40:33.314Z,14.02
2019-05-09T07:42:58.512Z,14.21
2019-05-09T07:45:23.117Z,14.32
2019-05-09T07:47:47.947Z,14.22
2019-05-09T07:50:12.935Z,14.42
2019-05-09T07:52:38.779Z,14.22
2019-05-09T07:55:04.412Z,14.02
2019-05-09T07:57:28.867Z,14.18
2019-05-09T07:59:53.302Z,13.91
2019-05-09T08:02:17.916Z,14.22
2019-05-09T08:04:42.346Z,14.28
2019-05-09T08:07:08.381Z,14.24
2019-05-09T08:09:33.158Z,13.89
2019-05-09T08:11:58.694Z,14.57
2019-05-09T08:14:23.378Z,14.96
2019-05-09T08:16:48.101Z,14.41
2019-05-09T08:19:12.674Z,14.21
2019-05-09T08:21:38.271Z,14.00
2019-05-09T08:24:03.071Z,13.92
2019-05-09T08:26:29.972Z,14.43
2019-05-09T08:28:53.831Z,14.80
2019-05-09T08:31:18.394Z,15.22
2019-05-09T08:33:42.915Z,15.29
2019-05-09T08:36:08.658Z,15.28
2019-05-09T08:38:33.615Z,15.83
2019-05-09T08:41:08.984Z,15.50
2019-05-09T08:43:34.050Z,14.93
2019-05-09T08:45:58.481Z,15.39
2019-05-09T08:48:22.943Z,15.33
2019-05-09T08:50:51.724Z,15.29
2019-05-09T08:53:18.632Z,14.86
2019-05-09T08:55:42.340Z,15.15
2019-05-09T08:58:08.020Z,15.24
2019-05-09T09:00:32.761Z,15.38
2019-05-09T09:02:57.654Z,15.65
2019-05-09T09:05:22.279Z,15.29
2019-05-09T09:07:48.638Z,15.25
2019-05-09T09:10:13.558Z,14.84
2019-05-09T09:12:38.536Z,15.51
2019-05-09T09:15:03.293Z,15.42
2019-05-09T09:17:28.083Z,15.58
2019-05-09T09:19:52.793Z,16.12
2019-05-09T09:22:18.031Z,15.55
2019-05-09T09:24:42.649Z,16.03
2019-05-09T09:27:07.842Z,16.49
2019-05-09T09:29:32.358Z,16.03
2019-05-09T09:31:57.677Z,16.17
2019-05-09T09:34:22.150Z,16.30
2019-05-09T09:36:48.066Z,15.85
2019-05-09T09:39:12.880Z,15.74
2019-05-09T09:41:38.684Z,15.90
2019-05-09T09:44:03.641Z,16.08
2019-05-09T09:46:28.715Z,15.84
2019-05-09T09:48:53.370Z,15.76
2019-05-09T09:51:18.825Z,15.51
2019-05-09T09:53:43.562Z,15.47
2019-05-09T09:56:08.697Z,15.22
2019-05-09T09:58:33.477Z,15.77
2019-05-09T10:01:03.694Z,15.92
2019-05-09T10:03:29.193Z,15.86
2019-05-09T10:05:53.791Z,15.97
2019-05-09T10:08:18.511Z,16.14
2019-05-09T10:10:43.085Z,16.12
2019-05-09T10:13:10.471Z,16.92
2019-05-09T10:15:51.891Z,17.15
2019-05-09T10:18:34.170Z,17.87
2019-05-09T10:21:12.641Z,16.97
2019-05-09T10:23:37.869Z,16.72
2019-05-09T10:26:02.493Z,17.57
2019-05-09T10:28:30.006Z,16.56
2019-05-09T10:30:53.228Z,16.97
2019-05-09T10:33:17.701Z,18.16
2019-05-09T10:35:42.184Z,17.81
2019-05-09T10:38:08.768Z,18.02
2019-05-09T10:40:32.945Z,18.39
2019-05-09T10:42:59.027Z,17.53
2019-05-09T10:45:25.285Z,17.82
2019-05-09T10:47:49.721Z,17.66
2019-05-09T10:50:14.247Z,17.67
2019-05-09T10:52:38.747Z,17.37
2019-05-09T10:55:08.797Z,17.86
2019-05-09T10:57:35.074Z,18.15
2019-05-09T10:59:59.604Z,18.11
2019-05-09T11:02:24.113Z,17.58
2019-05-09T11:04:49.120Z,17.73
2019-05-09T11:07:13.859Z,18.26
2019-05-09T11:09:39.073Z,17.90
2019-05-09T11:12:03.730Z,17.58
2019-05-09T11:14:36.594Z,18.37
2019-05-09T11:17:07.794Z,18.77
2019-05-09T11:19:20.795Z,19.24
2019-05-09T11:21:47.713Z,18.47
2019-05-09T11:24:11.361Z,18.27
2019-05-09T11:26:35.817Z,19.02
2019-05-09T11:29:00.254Z,19.77
2019-05-09T11:31:24.774Z,18.81
2019-05-09T11:33:49.196Z,18.51
2019-05-09T11:36:14.747Z,18.50
2019-05-09T11:38:43.906Z,18.36
2019-05-09T11:41:08.276Z,18.74
2019-05-09T11:43:32.595Z,18.90
2019-05-09T11:45:58.676Z,18.69
2019-05-09T11:48:23.424Z,18.24
2019-05-09T11:50:47.892Z,19.73
2019-05-09T11:53:12.414Z,19.80
2019-05-09T11:55:42.908Z,19.50
2019-05-09T11:58:03.208Z,19.01
2019-05-09T12:00:29.395Z,19.50
2019-05-09T12:02:54.127Z,19.63
2019-05-09T12:05:19.371Z,19.92
2019-05-09T12:07:43.960Z,20.30
2019-05-09T12:10:08.570Z,20.36
2019-05-09T12:12:33.016Z,20.88
2019-05-09T12:14:58.120Z,21.39
2019-05-09T12:17:22.971Z,20.97
2019-05-09T12:19:48.968Z,20.56
2019-05-09T12:22:13.655Z,19.67
2019-05-09T12:24:38.565Z,19.65
2019-05-09T12:27:03.359Z,19.63
2019-05-09T12:29:28.738Z,19.67
2019-05-09T12:31:53.470Z,19.82
2019-05-09T12:34:19.348Z,19.12
2019-05-09T12:36:44.219Z,19.26
2019-05-09T12:39:09.056Z,19.53
2019-05-09T12:41:33.560Z,19.24
2019-05-09T12:43:58.090Z,20.08
2019-05-09T12:46:22.615Z,19.55
2019-05-09T12:48:48.140Z,20.19
2019-05-09T12:51:12.989Z,19.66
2019-05-09T12:53:39.620Z,19.45
2019-05-09T12:56:03.820Z,19.42
2019-05-09T12:58:28.819Z,19.01
2019-05-09T13:00:53.355Z,19.58
2019-05-09T13:03:17.951Z,20.07
2019-05-09T13:05:42.437Z,20.65
2019-05-09T13:08:10.200Z,21.18
2019-05-09T13:10:33.148Z,20.87
2019-05-09T13:12:57.595Z,20.49
2019-05-09T13:15:23.910Z,20.82
2019-05-09T13:17:50.111Z,20.31
2019-05-09T13:20:17.890Z,21.29
2019-05-09T13:22:42.665Z,20.38
2019-05-09T13:25:09.649Z,20.49
2019-05-09T13:27:33.925Z,21.16
2019-05-09T13:29:58.675Z,21.00
2019-05-09T13:32:23.388Z,21.74
2019-05-09T13:34:53.343Z,21.92
2019-05-09T13:37:19.985Z,22.00
2019-05-09T13:39:44.493Z,21.60
2019-05-09T13:42:09.042Z,20.58
2019-05-09T13:44:33.550Z,20.03
2019-05-09T13:46:58.490Z,21.39
2019-05-09T13:49:22.980Z,21.35
2019-05-09T13:51:57.392Z,21.02
2019-05-09T13:54:13.774Z,21.82
2019-05-09T13:56:38.324Z,21.34
2019-05-09T13:59:03.481Z,20.73
2019-05-09T14:01:28.041Z,22.02
2019-05-09T14:03:53.505Z,21.73
2019-05-09T14:06:18.022Z,21.13
2019-05-09T14:08:42.504Z,21.56
2019-05-09T14:11:08.393Z,21.85
2019-05-09T14:13:33.223Z,21.23
2019-05-09T14:15:57.757Z,21.73
2019-05-09T14:18:22.323Z,21.75
2019-05-09T14:20:46.744Z,22.14
2019-05-09T14:23:11.798Z,21.46
2019-05-09T14:25:38.132Z,21.84
2019-05-09T14:28:02.547Z,20.87
2019-05-09T14:30:27.619Z,21.21
2019-05-09T14:32:53.368Z,21.29
2019-05-09T14:35:18.271Z,21.79
2019-05-09T14:37:42.898Z,20.98
2019-05-09T14:40:10.139Z,20.72
2019-05-09T14:42:34.025Z,20.58
2019-05-09T14:44:58.629Z,20.64
2019-05-09T14:47:23.142Z,20.74
2019-05-09T14:49:49.992Z,20.47
2019-05-09T14:52:13.888Z,20.79
2019-05-09T14:54:39.159Z,20.51
2019-05-09T14:57:03.734Z,20.48
2019-05-09T14:59:28.736Z,20.37
2019-05-09T15:01:53.337Z,20.04
2019-05-09T15:04:18.883Z,19.96
2019-05-09T15:06:43.539Z,20.50
2019-05-09T15:09:08.920Z,20.13
2019-05-09T15:11:33.433Z,20.49
2019-05-09T15:13:58.601Z,19.80
2019-05-09T15:16:23.239Z,19.96
2019-05-09T15:18:48.691Z,20.08
2019-05-09T15:21:13.432Z,20.74
2019-05-09T15:23:39.219Z,20.66
2019-05-09T15:26:03.818Z,20.77
2019-05-09T15:28:29.136Z,20.52
2019-05-09T15:30:53.764Z,20.90
2019-05-09T15:33:18.301Z,21.26
2019-05-09T15:35:42.914Z,20.90
2019-05-09T15:38:08.592Z,21.19
2019-05-09T15:40:33.525Z,21.43
2019-05-09T15:42:58.848Z,21.40
2019-05-09T15:45:28.471Z,21.99
2019-05-09T15:47:53.127Z,22.48
2019-05-09T15:50:22.734Z,21.02
2019-05-09T15:52:44.179Z,21.19
2019-05-09T15:55:09.690Z,21.57
2019-05-09T15:57:34.288Z,21.38
2019-05-09T15:59:58.998Z,20.67
2019-05-09T16:02:23.794Z,21.58
2019-05-09T16:04:48.268Z,21.68
2019-05-09T16:07:13.527Z,21.40
2019-05-09T16:09:38.049Z,21.49
2019-05-09T16:12:04.218Z,21.69
2019-05-09T16:14:28.661Z,21.52
2019-05-09T16:16:53.201Z,21.66
2019-05-09T16:19:17.656Z,21.37
2019-05-09T16:21:42.151Z,21.08
2019-05-09T16:24:08.158Z,21.12
2019-05-09T16:26:32.995Z,21.07
2019-05-09T16:28:58.139Z,21.01
2019-05-09T16:31:22.865Z,20.59
2019-05-09T16:33:47.766Z,20.39
2019-05-09T16:36:12.399Z,20.63
2019-05-09T16:38:45.136Z,20.81
2019-05-09T16:41:03.006Z,20.30
2019-05-09T16:43:27.828Z,20.53
2019-05-09T16:45:52.449Z,20.74
2019-05-09T16:48:18.534Z,20.68
2019-05-09T16:50:59.338Z,20.85
2019-05-09T16:53:09.900Z,21.05
2019-05-09T16:55:38.130Z,20.82
2019-05-09T16:58:02.571Z,20.85
2019-05-09T17:00:39.037Z,21.11
2019-05-09T17:03:03.624Z,21.04
2019-05-09T17:05:28.103Z,20.36
2019-05-09T17:07:52.673Z,20.76
2019-05-09T17:10:17.690Z,21.19
2019-05-09T17:12:42.634Z,20.64
2019-05-09T17:15:08.556Z,20.71
2019-05-09T17:17:33.341Z,20.71
2019-05-09T17:19:57.791Z,21.22
2019-05-09T17:22:24.006Z,21.06
2019-05-09T17:24:49.115Z,21.23
2019-05-09T17:27:14.366Z,20.99
2019-05-09T17:29:39.685Z,21.15
2019-05-09T17:32:04.521Z,20.96
2019-05-09T17:34:29.027Z,21.04
2019-05-09T17:36:53.478Z,21.12
2019-05-09T17:39:18.659Z,21.09
2019-05-09T17:41:43.188Z,20.91
2019-05-09T17:44:07.804Z,20.92
2019-05-09T17:46:32.285Z,21.26
2019-05-09T17:48:58.319Z,21.11
2019-05-09T17:51:33.007Z,20.99
2019-05-09T17:53:52.033Z,20.66
2019-05-09T17:56:15.480Z,20.93
2019-05-09T17:58:40.015Z,19.74
2019-05-09T18:01:04.630Z,19.93
2019-05-09T18:03:29.394Z,19.32
2019-05-09T18:05:54.160Z,19.49
2019-05-09T18:08:18.981Z,19.13
2019-05-09T18:10:43.764Z,19.05
2019-05-09T18:13:08.372Z,19.62
2019-05-09T18:15:32.914Z,19.44
2019-05-09T18:17:58.569Z,19.89
2019-05-09T18:20:23.305Z,20.03
2019-05-09T18:22:48.095Z,19.19
2019-05-09T18:25:13.350Z,19.61
2019-05-09T18:27:37.987Z,19.47
2019-05-09T18:30:02.597Z,19.61
2019-05-09T18:32:40.632Z,18.94
2019-05-09T18:35:20.384Z,19.18
2019-05-09T18:37:44.974Z,19.32
2019-05-09T18:40:09.934Z,18.91
2019-05-09T18:42:34.471Z,19.37
2019-05-09T18:44:59.622Z,19.22
2019-05-09T18:47:24.211Z,19.56
2019-05-09T18:49:48.765Z,19.03
2019-05-09T18:52:13.286Z,19.22
2019-05-09T18:54:37.753Z,19.42
2019-05-09T18:57:02.317Z,19.15
2019-05-09T18:59:26.846Z,19.58
2019-05-09T19:01:51.631Z,19.15
2019-05-09T19:04:16.093Z,19.32
2019-05-09T19:06:40.635Z,19.29
2019-05-09T19:09:07.041Z,19.35
2019-05-09T19:11:31.544Z,19.11
2019-05-09T19:13:57.041Z,18.85
2019-05-09T19:16:25.955Z,18.50
2019-05-09T19:18:52.062Z,18.82
2019-05-09T19:21:20.923Z,18.90
2019-05-09T19:23:45.458Z,19.22
2019-05-09T19:26:11.572Z,19.08
2019-05-09T19:28:36.028Z,19.15
2019-05-09T19:31:00.489Z,19.28
2019-05-09T19:33:25.081Z,19.14
2019-05-09T19:35:51.099Z,19.29
2019-05-09T19:38:15.544Z,19.19
2019-05-09T19:40:40.082Z,19.14
2019-05-09T19:43:04.659Z,19.23
2019-05-09T19:45:29.254Z,19.10
2019-05-09T19:47:53.841Z,18.98
2019-05-09T19:50:19.971Z,19.07
2019-05-09T19:52:44.420Z,18.97
2019-05-09T19:55:09.457Z,18.76
2019-05-09T19:57:34.058Z,18.95
2019-05-09T19:59:58.640Z,18.88
2019-05-09T20:02:23.267Z,18.94
2019-05-09T20:04:47.708Z,18.95
2019-05-09T20:07:12.197Z,18.91
2019-05-09T20:09:38.286Z,18.78
2019-05-09T20:12:19.488Z,18.71
2019-05-09T20:14:45.723Z,18.49
2019-05-09T20:17:10.285Z,18.62
2019-05-09T20:19:34.718Z,18.25
2019-05-09T20:21:59.263Z,18.20
2019-05-09T20:24:23.815Z,18.16
2019-05-09T20:26:48.429Z,18.32
2019-05-09T20:29:12.912Z,18.19
2019-05-09T20:31:37.387Z,18.47
2019-05-09T20:34:01.928Z,18.04
2019-05-09T20:36:26.374Z,18.01
2019-05-09T20:38:51.016Z,18.46
2019-05-09T20:41:15.769Z,18.29
2019-05-09T20:43:40.411Z,18.35
2019-05-09T20:46:05.124Z,18.19
2019-05-09T20:48:29.748Z,18.15
2019-05-09T20:50:54.393Z,18.49
2019-05-09T20:53:19.027Z,18.20
2019-05-09T20:55:43.663Z,18.31
2019-05-09T20:58:08.315Z,18.36
2019-05-09T21:00:33.075Z,18.39
2019-05-09T21:02:57.799Z,18.38
2019-05-09T21:05:22.616Z,18.28
2019-05-09T21:07:47.303Z,18.25
2019-05-09T21:10:12.266Z,18.28
2019-05-09T21:12:37.166Z,18.34
2019-05-09T21:15:01.810Z,18.28
2019-05-09T21:17:26.443Z,18.34
2019-05-09T21:19:51.067Z,18.23
2019-05-09T21:22:15.722Z,18.25
2019-05-09T21:24:40.482Z,18.27
2019-05-09T21:27:05.132Z,18.24
2019-05-09T21:29:29.759Z,18.05
2019-05-09T21:31:54.532Z,18.15
2019-05-09T21:34:19.171Z,18.14
2019-05-09T21:36:43.724Z,18.11
2019-05-09T21:39:08.224Z,17.91
2019-05-09T21:41:32.712Z,17.99
2019-05-09T21:43:57.153Z,17.98
2019-05-09T21:46:21.665Z,17.86
2019-05-09T21:48:46.133Z,17.82
2019-05-09T21:51:10.574Z,17.72
2019-05-09T21:53:40.762Z,17.95
2019-05-09T21:56:01.233Z,17.74
2019-05-09T21:58:25.686Z,17.99
2019-05-09T22:00:53.162Z,17.66
2019-05-09T22:03:17.843Z,17.72
2019-05-09T22:05:42.520Z,17.59
2019-05-09T22:08:07.179Z,17.64
2019-05-09T22:10:31.687Z,17.44
2019-05-09T22:12:56.234Z,17.51
2019-05-09T22:15:20.871Z,17.44
2019-05-09T22:17:45.404Z,17.51
2019-05-09T22:20:12.341Z,17.58
2019-05-09T22:22:36.954Z,17.63
2019-05-09T22:25:01.383Z,17.62
2019-05-09T22:27:25.844Z,17.71
2019-05-09T22:29:50.404Z,17.53
2019-05-09T22:32:14.880Z,17.59
2019-05-09T22:34:39.313Z,17.60
2019-05-09T22:37:03.776Z,17.48
2019-05-09T22:39:28.206Z,17.39
2019-05-09T22:41:52.654Z,17.49
2019-05-09T22:44:17.185Z,17.51
2019-05-09T22:46:41.631Z,17.15
2019-05-09T22:49:06.231Z,17.47
2019-05-09T22:51:30.729Z,17.53
2019-05-09T22:54:10.274Z,17.56
2019-05-09T22:56:21.418Z,17.46
2019-05-09T22:58:46.029Z,17.50
2019-05-09T23:01:10.554Z,17.41
2019-05-09T23:03:35.022Z,17.39
2019-05-09T23:05:59.529Z,17.47
2019-05-09T23:08:24.055Z,17.48
2019-05-09T23:10:48.759Z,17.34
2019-05-09T23:13:13.302Z,17.31
2019-05-09T23:15:37.841Z,17.41
2019-05-09T23:18:08.615Z,17.25
2019-05-09T23:20:40.669Z,17.32
2019-05-09T23:23:06.904Z,17.36
2019-05-09T23:25:31.350Z,17.29
2019-05-09T23:27:55.786Z,16.94
2019-05-09T23:30:20.237Z,17.14
2019-05-09T23:32:45.989Z,17.15
2019-05-09T23:35:10.583Z,17.10
2019-05-09T23:37:35.153Z,17.23
2019-05-09T23:39:59.622Z,16.96
2019-05-09T23:42:24.124Z,17.02
2019-05-09T23:44:48.643Z,17.09
2019-05-09T23:47:13.639Z,17.03
2019-05-09T23:49:38.093Z,16.96
2019-05-09T23:52:02.556Z,17.06
2019-05-09T23:54:46.960Z,16.68
2019-05-09T23:57:29.441Z,16.64
