createdAt,value
2018-12-29T00:01:10.703Z,2.48
2018-12-29T00:03:40.905Z,2.40
2018-12-29T00:06:11.188Z,2.87
2018-12-29T00:08:41.813Z,3.13
2018-12-29T00:11:12.263Z,3.23
2018-12-29T00:13:42.453Z,3.18
2018-12-29T00:16:12.828Z,3.37
2018-12-29T00:18:43.095Z,3.50
2018-12-29T00:21:13.268Z,3.54
2018-12-29T00:23:43.468Z,3.53
2018-12-29T00:26:13.879Z,3.34
2018-12-29T00:28:44.230Z,3.39
2018-12-29T00:31:14.415Z,3.47
2018-12-29T00:33:44.609Z,3.52
2018-12-29T00:36:14.894Z,3.49
2018-12-29T00:38:45.212Z,3.42
2018-12-29T00:41:15.403Z,3.41
2018-12-29T00:43:45.606Z,3.41
2018-12-29T00:46:15.913Z,3.31
2018-12-29T00:48:46.222Z,3.20
2018-12-29T00:51:16.418Z,3.32
2018-12-29T00:53:46.640Z,3.43
2018-12-29T00:56:16.913Z,3.28
2018-12-29T00:58:47.306Z,3.26
2018-12-29T01:01:17.473Z,3.39
2018-12-29T01:03:47.676Z,3.36
2018-12-29T01:06:18.042Z,3.54
2018-12-29T01:08:48.860Z,3.09
2018-12-29T01:11:19.123Z,3.24
2018-12-29T01:13:49.326Z,3.31
2018-12-29T01:16:19.708Z,3.37
2018-12-29T01:18:49.893Z,3.26
2018-12-29T01:21:20.196Z,3.32
2018-12-29T01:23:50.467Z,3.44
2018-12-29T01:26:20.657Z,3.39
2018-12-29T01:28:50.832Z,3.29
2018-12-29T01:31:21.135Z,2.86
2018-12-29T01:33:51.413Z,3.07
2018-12-29T01:36:21.612Z,3.15
2018-12-29T01:38:51.697Z,2.78
2018-12-29T01:41:21.968Z,3.03
2018-12-29T01:43:52.233Z,2.95
2018-12-29T01:46:22.408Z,3.05
2018-12-29T01:48:52.653Z,3.13
2018-12-29T01:51:22.932Z,3.13
2018-12-29T01:53:53.200Z,2.98
2018-12-29T01:56:23.382Z,2.39
2018-12-29T01:58:53.641Z,2.90
2018-12-29T02:01:23.833Z,2.77
2018-12-29T02:03:54.072Z,2.85
2018-12-29T02:06:24.329Z,3.10
2018-12-29T02:08:54.726Z,2.87
2018-12-29T02:11:24.915Z,2.88
2018-12-29T02:13:55.089Z,3.20
2018-12-29T02:16:25.369Z,3.22
2018-12-29T02:18:55.659Z,3.08
2018-12-29T02:21:25.821Z,3.02
2018-12-29T02:23:55.994Z,2.83
2018-12-29T02:26:26.292Z,2.92
2018-12-29T02:28:56.589Z,3.05
2018-12-29T02:31:26.846Z,3.23
2018-12-29T02:33:57.110Z,2.89
2018-12-29T02:36:27.361Z,2.55
2018-12-29T02:38:57.556Z,2.91
2018-12-29T02:41:27.825Z,2.89
2018-12-29T02:43:58.102Z,2.96
2018-12-29T02:46:28.266Z,2.86
2018-12-29T02:48:58.462Z,2.77
2018-12-29T02:51:28.733Z,2.81
2018-12-29T02:53:59.020Z,2.36
2018-12-29T02:56:29.204Z,2.63
2018-12-29T02:58:59.382Z,2.51
2018-12-29T03:01:29.641Z,2.40
2018-12-29T03:03:59.971Z,2.52
2018-12-29T03:06:30.160Z,2.71
2018-12-29T03:09:00.955Z,2.82
2018-12-29T03:11:31.350Z,2.76
2018-12-29T03:14:01.608Z,2.13
2018-12-29T03:16:31.891Z,2.33
2018-12-29T03:19:02.160Z,2.45
2018-12-29T03:21:32.351Z,2.56
2018-12-29T03:24:02.525Z,2.68
2018-12-29T03:26:32.868Z,2.52
2018-12-29T03:29:03.164Z,2.49
2018-12-29T03:31:33.339Z,2.63
2018-12-29T03:34:03.511Z,2.29
2018-12-29T03:36:33.795Z,2.38
2018-12-29T03:39:04.871Z,2.12
2018-12-29T03:41:35.071Z,2.42
2018-12-29T03:44:05.316Z,2.53
2018-12-29T03:46:35.596Z,2.62
2018-12-29T03:49:05.861Z,2.71
2018-12-29T03:51:36.062Z,2.69
2018-12-29T03:54:06.227Z,2.37
2018-12-29T03:56:36.490Z,2.57
2018-12-29T03:59:06.679Z,1.97
2018-12-29T04:01:36.951Z,2.16
2018-12-29T04:04:07.342Z,2.27
2018-12-29T04:06:37.514Z,2.43
2018-12-29T04:12:34.353Z,2.37
2018-12-29T04:15:05.017Z,2.53
2018-12-29T04:17:35.280Z,2.10
2018-12-29T04:20:05.822Z,1.97
2018-12-29T04:22:36.018Z,2.17
2018-12-29T04:25:06.293Z,2.33
2018-12-29T04:27:36.550Z,2.64
2018-12-29T04:30:06.771Z,2.79
2018-12-29T04:32:36.958Z,2.18
2018-12-29T04:35:07.333Z,2.02
2018-12-29T04:37:37.603Z,1.61
2018-12-29T04:40:07.843Z,2.05
2018-12-29T04:42:38.129Z,2.31
2018-12-29T04:45:08.341Z,1.89
2018-12-29T04:47:38.509Z,2.21
2018-12-29T04:50:09.465Z,2.38
2018-12-29T04:52:39.735Z,2.15
2018-12-29T04:55:09.997Z,2.18
2018-12-29T04:57:40.179Z,2.14
2018-12-29T05:00:10.809Z,1.38
2018-12-29T05:02:41.056Z,1.24
2018-12-29T05:05:11.332Z,1.53
2018-12-29T05:07:41.518Z,1.73
2018-12-29T05:10:11.812Z,2.11
2018-12-29T05:12:42.387Z,2.61
2018-12-29T05:15:12.672Z,1.86
2018-12-29T05:17:42.845Z,2.11
2018-12-29T05:20:13.126Z,2.50
2018-12-29T05:22:43.320Z,2.64
2018-12-29T05:25:13.578Z,2.88
2018-12-29T05:27:43.825Z,2.99
2018-12-29T05:30:14.025Z,2.71
2018-12-29T05:32:44.242Z,2.71
2018-12-29T05:35:15.339Z,2.92
2018-12-29T05:37:45.718Z,2.39
2018-12-29T05:40:15.905Z,2.60
2018-12-29T05:42:46.090Z,2.92
2018-12-29T05:45:16.384Z,2.75
2018-12-29T05:47:46.632Z,2.89
2018-12-29T05:50:16.809Z,2.42
2018-12-29T05:52:47.002Z,2.38
2018-12-29T05:55:17.257Z,2.72
2018-12-29T05:57:47.514Z,2.59
2018-12-29T06:00:17.685Z,2.78
2018-12-29T06:02:47.853Z,2.66
2018-12-29T06:05:18.113Z,2.43
2018-12-29T06:07:48.375Z,2.25
2018-12-29T06:10:18.561Z,1.99
2018-12-29T06:12:48.873Z,1.93
2018-12-29T06:15:19.155Z,2.14
2018-12-29T06:17:49.431Z,2.05
2018-12-29T06:20:19.672Z,2.20
2018-12-29T06:22:49.857Z,2.03
2018-12-29T06:25:20.143Z,2.27
2018-12-29T06:27:50.424Z,2.46
2018-12-29T06:30:20.709Z,2.17
2018-12-29T06:32:50.917Z,2.33
2018-12-29T06:35:21.184Z,2.51
2018-12-29T06:37:51.447Z,2.64
2018-12-29T06:40:22.406Z,2.49
2018-12-29T06:42:52.802Z,3.04
2018-12-29T06:45:22.966Z,3.27
2018-12-29T06:47:53.138Z,3.70
2018-12-29T06:50:23.418Z,4.16
2018-12-29T06:52:53.763Z,4.59
2018-12-29T06:55:23.920Z,5.22
2018-12-29T06:57:54.118Z,5.31
2018-12-29T07:00:24.369Z,5.55
2018-12-29T07:02:54.629Z,5.68
2018-12-29T07:05:24.824Z,5.03
2018-12-29T07:07:55.009Z,5.36
2018-12-29T07:10:25.316Z,6.00
2018-12-29T07:12:56.093Z,6.23
2018-12-29T07:15:26.378Z,6.69
2018-12-29T07:17:56.555Z,6.55
2018-12-29T07:20:26.919Z,6.83
2018-12-29T07:22:57.080Z,7.30
2018-12-29T07:25:27.810Z,6.59
2018-12-29T07:27:58.629Z,7.09
2018-12-29T07:30:29.078Z,6.92
2018-12-29T07:32:59.714Z,7.45
2018-12-29T07:35:30.952Z,7.52
2018-12-29T07:38:01.995Z,6.84
2018-12-29T07:40:32.498Z,6.56
2018-12-29T07:43:02.948Z,7.41
2018-12-29T07:45:33.472Z,7.93
2018-12-29T07:48:04.615Z,8.49
2018-12-29T07:50:35.216Z,9.41
2018-12-29T07:53:05.878Z,9.78
2018-12-29T07:55:37.246Z,9.43
2018-12-29T07:58:08.600Z,9.10
2018-12-29T08:00:39.206Z,9.36
2018-12-29T08:03:09.455Z,9.52
2018-12-29T08:05:40.059Z,10.10
2018-12-29T08:08:10.417Z,10.40
2018-12-29T08:10:40.811Z,10.47
2018-12-29T08:13:11.610Z,10.62
2018-12-29T08:15:41.928Z,11.05
2018-12-29T08:18:12.140Z,11.20
2018-12-29T08:20:43.764Z,11.46
2018-12-29T08:23:14.721Z,12.14
2018-12-29T08:25:45.300Z,12.16
2018-12-29T08:28:15.831Z,13.47
2018-12-29T08:30:46.089Z,13.22
2018-12-29T08:33:16.327Z,13.27
2018-12-29T08:35:46.510Z,12.79
2018-12-29T08:38:16.744Z,13.23
2018-12-29T08:40:46.957Z,13.66
2018-12-29T08:43:17.178Z,14.45
2018-12-29T08:45:47.430Z,14.90
2018-12-29T08:48:17.626Z,15.28
2018-12-29T08:50:47.785Z,14.93
2018-12-29T08:53:17.993Z,15.33
2018-12-29T08:55:48.262Z,15.38
2018-12-29T08:58:18.497Z,15.35
2018-12-29T09:00:48.732Z,15.59
2018-12-29T09:03:18.973Z,16.31
2018-12-29T09:05:49.238Z,16.32
2018-12-29T09:08:19.473Z,16.75
2018-12-29T09:10:49.668Z,16.94
2018-12-29T09:13:20.410Z,17.16
2018-12-29T09:15:50.896Z,17.40
2018-12-29T09:18:21.113Z,17.28
2018-12-29T09:20:51.428Z,17.61
2018-12-29T09:23:21.655Z,18.15
2018-12-29T09:25:51.810Z,18.33
2018-12-29T09:28:22.027Z,18.45
2018-12-29T09:30:52.292Z,18.74
2018-12-29T09:33:22.479Z,19.13
2018-12-29T09:35:52.675Z,18.56
2018-12-29T09:38:22.889Z,18.67
2018-12-29T09:40:53.205Z,18.30
2018-12-29T09:43:23.447Z,18.30
2018-12-29T09:45:53.627Z,19.11
2018-12-29T09:48:23.843Z,19.17
2018-12-29T09:50:54.096Z,19.43
2018-12-29T09:53:24.320Z,20.03
2018-12-29T09:55:54.586Z,20.86
2018-12-29T09:58:24.820Z,20.61
2018-12-29T10:00:55.060Z,21.10
2018-12-29T10:03:25.450Z,21.37
2018-12-29T10:05:55.720Z,21.31
2018-12-29T10:08:25.993Z,21.13
2018-12-29T10:10:56.167Z,21.26
2018-12-29T10:13:26.626Z,21.04
2018-12-29T10:15:57.580Z,22.65
2018-12-29T10:18:27.772Z,22.10
2018-12-29T10:20:57.923Z,21.78
2018-12-29T10:23:28.235Z,21.53
2018-12-29T10:25:58.489Z,21.95
2018-12-29T10:28:28.680Z,21.33
2018-12-29T10:30:58.932Z,21.99
2018-12-29T10:33:29.062Z,22.53
2018-12-29T10:35:59.401Z,22.64
2018-12-29T10:38:29.691Z,22.55
2018-12-29T10:40:59.900Z,22.60
2018-12-29T10:43:30.149Z,23.64
2018-12-29T10:46:00.460Z,21.63
2018-12-29T10:48:30.785Z,23.12
2018-12-29T10:51:01.041Z,22.00
2018-12-29T10:53:31.262Z,22.23
2018-12-29T10:56:01.444Z,20.45
2018-12-29T10:58:31.668Z,20.28
2018-12-29T11:01:01.938Z,20.04
2018-12-29T11:03:32.208Z,19.76
2018-12-29T11:06:02.369Z,19.48
2018-12-29T11:08:33.003Z,19.48
2018-12-29T11:11:03.502Z,19.47
2018-12-29T11:13:33.725Z,18.51
2018-12-29T11:16:04.023Z,16.98
2018-12-29T11:18:34.231Z,17.43
2018-12-29T11:21:04.510Z,18.98
2018-12-29T11:23:34.713Z,18.77
2018-12-29T11:26:04.883Z,18.32
2018-12-29T11:28:35.093Z,17.90
2018-12-29T11:31:05.351Z,18.74
2018-12-29T11:33:35.572Z,20.46
2018-12-29T11:36:05.775Z,21.27
2018-12-29T11:38:35.984Z,21.10
2018-12-29T11:41:06.238Z,21.42
2018-12-29T11:43:36.452Z,20.13
2018-12-29T11:46:06.630Z,19.23
2018-12-29T11:48:36.874Z,20.13
2018-12-29T11:51:07.149Z,19.20
2018-12-29T11:53:37.357Z,20.74
2018-12-29T11:56:07.541Z,21.46
2018-12-29T11:58:37.867Z,21.36
2018-12-29T12:01:08.078Z,21.15
2018-12-29T12:03:38.592Z,20.47
2018-12-29T12:06:08.817Z,18.97
2018-12-29T12:08:39.011Z,18.82
2018-12-29T12:11:09.158Z,18.31
2018-12-29T12:13:39.361Z,17.34
2018-12-29T12:16:09.949Z,16.78
2018-12-29T12:18:40.422Z,16.86
2018-12-29T12:21:10.584Z,16.37
2018-12-29T12:23:40.945Z,16.44
2018-12-29T12:26:11.318Z,16.90
2018-12-29T12:28:41.502Z,15.31
2018-12-29T12:31:11.678Z,15.45
2018-12-29T12:33:41.903Z,15.16
2018-12-29T12:36:12.167Z,14.01
2018-12-29T12:38:42.411Z,13.51
2018-12-29T12:41:12.621Z,12.88
2018-12-29T12:43:42.857Z,13.03
2018-12-29T12:46:13.529Z,12.46
2018-12-29T12:48:43.899Z,12.44
2018-12-29T12:51:14.168Z,12.02
2018-12-29T12:53:44.483Z,12.70
2018-12-29T12:56:14.728Z,12.34
2018-12-29T12:58:44.964Z,12.36
2018-12-29T13:01:15.383Z,11.78
2018-12-29T13:03:45.587Z,11.93
2018-12-29T13:06:15.754Z,11.81
2018-12-29T13:08:45.979Z,12.87
2018-12-29T13:11:16.241Z,13.31
2018-12-29T13:13:46.643Z,13.40
2018-12-29T13:16:16.819Z,14.25
2018-12-29T13:18:47.039Z,14.98
2018-12-29T13:21:17.374Z,15.30
2018-12-29T13:23:47.588Z,15.98
2018-12-29T13:26:17.867Z,16.88
2018-12-29T13:28:48.123Z,16.20
2018-12-29T13:31:18.348Z,15.81
2018-12-29T13:33:48.556Z,15.35
2018-12-29T13:36:18.830Z,15.67
2018-12-29T13:38:49.023Z,15.22
2018-12-29T13:41:19.188Z,15.17
2018-12-29T13:43:49.390Z,14.18
2018-12-29T13:46:20.005Z,14.47
2018-12-29T13:48:50.224Z,14.16
2018-12-29T13:51:20.387Z,14.12
2018-12-29T13:53:50.626Z,14.18
2018-12-29T13:56:20.864Z,13.11
2018-12-29T13:58:51.052Z,12.65
2018-12-29T14:01:21.282Z,12.22
2018-12-29T14:03:51.511Z,12.27
2018-12-29T14:06:21.671Z,12.22
2018-12-29T14:08:52.071Z,12.27
2018-12-29T14:11:22.411Z,12.77
2018-12-29T14:13:52.622Z,12.95
2018-12-29T14:16:23.131Z,12.17
2018-12-29T14:18:53.795Z,12.47
2018-12-29T14:21:24.130Z,12.70
2018-12-29T14:23:54.519Z,12.55
2018-12-29T14:26:24.658Z,11.91
2018-12-29T14:28:54.857Z,11.53
2018-12-29T14:31:25.082Z,11.56
2018-12-29T14:33:55.258Z,11.40
2018-12-29T14:36:25.430Z,11.66
2018-12-29T14:38:55.717Z,10.90
2018-12-29T14:41:26.319Z,11.10
2018-12-29T14:43:56.564Z,10.66
2018-12-29T14:46:26.851Z,10.65
2018-12-29T14:48:57.086Z,10.31
2018-12-29T14:51:27.230Z,10.64
2018-12-29T14:53:57.551Z,10.84
2018-12-29T14:56:27.821Z,10.92
2018-12-29T14:58:58.059Z,10.86
2018-12-29T15:01:28.220Z,10.72
2018-12-29T15:03:58.441Z,10.59
2018-12-29T15:06:28.683Z,10.32
2018-12-29T15:08:58.864Z,10.27
2018-12-29T15:11:29.071Z,10.51
2018-12-29T15:13:59.274Z,10.51
2018-12-29T15:16:30.087Z,10.16
2018-12-29T15:19:00.392Z,10.24
2018-12-29T15:21:31.071Z,10.30
2018-12-29T15:24:01.379Z,10.32
2018-12-29T15:26:31.554Z,10.09
2018-12-29T15:29:01.788Z,10.16
2018-12-29T15:31:32.086Z,10.12
2018-12-29T15:34:02.296Z,9.96
2018-12-29T15:36:32.628Z,9.94
2018-12-29T15:39:02.941Z,9.85
2018-12-29T15:41:33.263Z,9.74
2018-12-29T15:44:04.039Z,9.63
2018-12-29T15:46:34.216Z,9.53
2018-12-29T15:49:04.444Z,9.63
2018-12-29T15:51:34.721Z,9.57
2018-12-29T15:54:04.925Z,9.64
2018-12-29T15:56:35.551Z,9.62
2018-12-29T15:59:05.759Z,9.46
2018-12-29T16:01:36.047Z,8.21
2018-12-29T16:04:06.276Z,7.93
2018-12-29T16:06:55.305Z,7.63
2018-12-29T16:09:26.005Z,7.47
2018-12-29T16:11:56.550Z,7.48
2018-12-29T16:14:26.766Z,7.26
2018-12-29T16:16:57.097Z,7.16
2018-12-29T16:19:27.287Z,7.23
2018-12-29T16:21:57.452Z,7.84
2018-12-29T16:24:27.658Z,7.75
2018-12-29T16:26:58.010Z,8.04
2018-12-29T16:29:28.312Z,8.42
2018-12-29T16:31:58.589Z,7.95
2018-12-29T16:34:28.819Z,7.55
2018-12-29T16:36:59.155Z,7.84
2018-12-29T16:39:29.837Z,8.06
2018-12-29T16:42:00.073Z,7.94
2018-12-29T16:44:30.308Z,7.90
2018-12-29T16:47:00.566Z,7.89
2018-12-29T16:49:31.151Z,8.14
2018-12-29T16:52:01.310Z,8.21
2018-12-29T16:54:31.594Z,8.05
2018-12-29T16:57:01.947Z,7.91
2018-12-29T16:59:32.649Z,8.20
2018-12-29T17:02:02.930Z,8.38
2018-12-29T17:04:33.148Z,8.05
2018-12-29T17:07:03.492Z,8.07
2018-12-29T17:09:33.809Z,8.15
2018-12-29T17:12:03.963Z,7.64
2018-12-29T17:14:34.176Z,7.32
2018-12-29T17:17:04.449Z,7.27
2018-12-29T17:19:35.035Z,7.34
2018-12-29T17:22:05.291Z,7.41
2018-12-29T17:24:35.533Z,7.16
2018-12-29T17:27:06.094Z,7.14
2018-12-29T17:29:36.337Z,7.10
2018-12-29T17:32:06.685Z,7.36
2018-12-29T17:34:36.889Z,7.43
2018-12-29T17:37:07.057Z,7.00
2018-12-29T17:39:37.782Z,7.40
2018-12-29T17:42:08.040Z,7.28
2018-12-29T17:44:38.247Z,7.28
2018-12-29T17:47:08.378Z,7.28
2018-12-29T17:49:38.567Z,7.69
2018-12-29T17:52:08.807Z,7.56
2018-12-29T17:54:38.981Z,7.42
2018-12-29T17:57:09.150Z,7.17
2018-12-29T17:59:39.386Z,7.24
2018-12-29T18:02:09.608Z,7.05
2018-12-29T18:04:40.253Z,6.53
2018-12-29T18:07:10.587Z,7.28
2018-12-29T18:09:41.144Z,6.77
2018-12-29T18:12:11.554Z,7.11
2018-12-29T18:14:41.919Z,7.19
2018-12-29T18:17:12.274Z,6.44
2018-12-29T18:19:42.552Z,6.94
2018-12-29T18:22:12.877Z,6.49
2018-12-29T18:24:43.187Z,6.36
2018-12-29T18:27:13.463Z,6.56
2018-12-29T18:29:43.756Z,6.82
2018-12-29T18:32:13.984Z,6.97
2018-12-29T18:34:44.304Z,6.51
2018-12-29T18:37:15.073Z,6.29
2018-12-29T18:39:45.303Z,6.19
2018-12-29T18:42:15.699Z,6.20
2018-12-29T18:44:46.001Z,6.25
2018-12-29T18:47:16.170Z,6.33
2018-12-29T18:49:46.381Z,6.70
2018-12-29T18:52:16.608Z,6.68
2018-12-29T18:54:46.909Z,7.09
2018-12-29T18:57:17.113Z,6.98
2018-12-29T18:59:47.343Z,7.10
2018-12-29T19:02:17.608Z,7.03
2018-12-29T19:04:47.914Z,6.51
2018-12-29T19:07:18.511Z,6.56
2018-12-29T19:09:49.234Z,6.43
2018-12-29T19:12:19.629Z,6.44
2018-12-29T19:14:49.874Z,6.72
2018-12-29T19:17:20.236Z,6.73
2018-12-29T19:19:51.018Z,6.79
2018-12-29T19:22:21.267Z,6.83
2018-12-29T19:24:51.512Z,5.86
2018-12-29T19:27:21.812Z,5.78
2018-12-29T19:29:52.044Z,5.26
2018-12-29T19:32:22.251Z,4.92
2018-12-29T19:34:52.972Z,4.92
2018-12-29T19:37:23.442Z,5.04
2018-12-29T19:39:53.938Z,4.95
2018-12-29T19:42:24.219Z,5.30
2018-12-29T19:44:54.461Z,4.76
2018-12-29T19:47:24.874Z,4.99
2018-12-29T19:49:55.499Z,5.21
2018-12-29T19:52:25.743Z,5.14
2018-12-29T19:54:55.932Z,4.96
2018-12-29T19:57:26.703Z,4.83
2018-12-29T19:59:56.996Z,5.40
2018-12-29T20:02:27.763Z,5.53
2018-12-29T20:04:58.183Z,5.46
2018-12-29T20:07:28.406Z,5.46
2018-12-29T20:09:58.777Z,6.13
2018-12-29T20:12:29.675Z,6.60
2018-12-29T20:14:59.891Z,6.38
2018-12-29T20:17:34.941Z,6.58
2018-12-29T20:20:02.167Z,6.32
2018-12-29T20:22:32.446Z,6.10
2018-12-29T20:25:02.644Z,6.00
2018-12-29T20:27:32.837Z,6.56
2018-12-29T20:30:03.354Z,6.20
2018-12-29T20:32:33.610Z,6.64
2018-12-29T20:35:03.831Z,6.86
2018-12-29T20:37:34.014Z,7.01
2018-12-29T20:40:04.366Z,7.11
2018-12-29T20:42:34.658Z,7.10
2018-12-29T20:45:05.065Z,6.93
2018-12-29T20:47:35.367Z,6.87
2018-12-29T20:50:09.498Z,6.86
2018-12-29T20:52:37.562Z,6.81
2018-12-29T20:55:07.778Z,6.79
2018-12-29T20:57:38.046Z,6.24
2018-12-29T21:00:10.101Z,5.79
2018-12-29T21:02:40.285Z,6.27
2018-12-29T21:05:12.336Z,6.60
2018-12-29T21:07:42.673Z,6.60
2018-12-29T21:10:13.001Z,6.36
2018-12-29T21:12:43.209Z,6.24
2018-12-29T21:15:13.541Z,5.19
2018-12-29T21:17:44.195Z,4.37
2018-12-29T21:20:17.528Z,4.56
2018-12-29T21:25:22.313Z,5.24
2018-12-29T21:27:52.558Z,5.30
2018-12-29T21:30:22.767Z,5.02
2018-12-29T21:32:53.050Z,4.61
2018-12-29T21:35:23.319Z,5.04
2018-12-29T21:37:53.938Z,5.30
2018-12-29T21:40:26.054Z,5.38
2018-12-29T21:42:56.431Z,5.59
2018-12-29T21:45:26.787Z,5.60
2018-12-29T21:47:56.995Z,5.79
2018-12-29T21:50:27.205Z,5.93
2018-12-29T21:52:59.459Z,5.92
2018-12-29T21:55:29.830Z,5.04
2018-12-29T21:58:00.088Z,4.11
2018-12-29T22:00:30.367Z,3.79
2018-12-29T22:03:00.650Z,3.71
2018-12-29T22:05:30.898Z,4.23
2018-12-29T22:08:01.145Z,4.18
2018-12-29T22:10:31.347Z,4.01
2018-12-29T22:13:01.635Z,4.24
2018-12-29T22:15:31.975Z,4.27
2018-12-29T22:18:02.147Z,3.90
2018-12-29T22:20:33.342Z,3.41
2018-12-29T22:23:04.037Z,3.56
2018-12-29T22:25:34.311Z,3.63
2018-12-29T22:28:04.479Z,3.52
2018-12-29T22:30:34.664Z,4.08
2018-12-29T22:33:04.951Z,3.95
2018-12-29T22:35:35.194Z,3.75
2018-12-29T22:38:05.371Z,3.64
2018-12-29T22:40:35.666Z,3.61
2018-12-29T22:43:05.914Z,3.46
2018-12-29T22:45:36.095Z,3.52
2018-12-29T22:48:06.387Z,3.67
2018-12-29T22:50:40.945Z,3.40
2018-12-29T22:55:44.593Z,4.35
2018-12-29T22:58:14.867Z,4.79
2018-12-29T23:01:05.149Z,4.07
2018-12-29T23:03:35.794Z,4.31
2018-12-29T23:06:06.071Z,4.03
2018-12-29T23:08:36.330Z,3.89
2018-12-29T23:11:07.004Z,3.89
2018-12-29T23:13:37.279Z,4.11
2018-12-29T23:16:07.584Z,3.77
2018-12-29T23:18:37.876Z,2.94
2018-12-29T23:21:08.229Z,3.28
2018-12-29T23:23:38.426Z,4.04
2018-12-29T23:26:08.857Z,4.39
2018-12-29T23:28:39.059Z,4.44
2018-12-29T23:31:09.699Z,3.17
2018-12-29T23:33:39.976Z,2.35
2018-12-29T23:36:10.245Z,2.62
2018-12-29T23:38:40.420Z,3.00
2018-12-29T23:41:10.689Z,2.96
2018-12-29T23:43:41.469Z,3.54
2018-12-29T23:46:11.732Z,3.84
2018-12-29T23:48:42.000Z,3.98
2018-12-29T23:51:12.235Z,4.06
2018-12-29T23:53:42.513Z,4.10
2018-12-29T23:56:12.946Z,4.18
2018-12-29T23:58:43.106Z,4.17
