createdAt,value
2022-08-23T00:01:44.997Z,8.02
2022-08-23T00:04:21.392Z,8.55
2022-08-23T00:06:52.566Z,5.43
2022-08-23T00:09:22.885Z,7.03
2022-08-23T00:12:08.672Z,7.60
2022-08-23T00:14:39.253Z,9.13
2022-08-23T00:17:10.206Z,7.28
2022-08-23T00:19:38.518Z,9.32
2022-08-23T00:22:08.068Z,9.35
2022-08-23T00:24:40.956Z,10.13
2022-08-23T00:27:16.709Z,8.32
2022-08-23T00:29:50.514Z,8.93
2022-08-23T00:32:22.202Z,9.25
2022-08-23T00:34:50.827Z,8.50
2022-08-23T00:37:19.836Z,9.93
2022-08-23T00:39:51.873Z,9.57
2022-08-23T00:42:57.905Z,10.23
2022-08-23T00:45:50.571Z,12.60
2022-08-23T00:48:18.848Z,9.07
2022-08-23T00:51:06.648Z,9.05
2022-08-23T00:53:39.988Z,8.02
2022-08-23T00:56:10.515Z,7.50
2022-08-23T00:58:38.645Z,8.03
2022-08-23T01:01:08.382Z,7.57
2022-08-23T01:03:40.672Z,7.85
2022-08-23T01:06:25.516Z,8.63
2022-08-23T01:08:58.604Z,11.52
2022-08-23T01:11:42.436Z,8.93
2022-08-23T01:14:19.719Z,9.00
2022-08-23T01:16:53.739Z,8.43
2022-08-23T01:19:36.735Z,6.03
2022-08-23T01:22:14.164Z,9.10
2022-08-23T01:25:06.264Z,8.50
2022-08-23T01:27:37.046Z,7.57
2022-08-23T01:30:11.508Z,10.77
2022-08-23T01:32:46.708Z,8.13
2022-08-23T01:35:15.289Z,9.93
2022-08-23T01:37:44.088Z,8.82
2022-08-23T01:40:13.278Z,8.93
2022-08-23T01:42:42.778Z,6.65
2022-08-23T01:45:14.757Z,6.60
2022-08-23T01:47:43.341Z,8.82
2022-08-23T01:50:13.288Z,8.05
2022-08-23T01:52:46.648Z,7.35
2022-08-23T01:55:18.436Z,8.07
2022-08-23T01:57:49.889Z,6.85
2022-08-23T02:00:21.943Z,7.97
2022-08-23T02:02:49.972Z,6.93
2022-08-23T02:05:18.996Z,8.88
2022-08-23T02:07:48.900Z,9.63
2022-08-23T02:10:19.339Z,8.63
2022-08-23T02:12:48.516Z,8.65
2022-08-23T02:15:21.295Z,14.93
2022-08-23T02:17:56.896Z,7.85
2022-08-23T02:20:24.973Z,8.30
2022-08-23T02:22:52.959Z,9.45
2022-08-23T02:25:21.182Z,11.43
2022-08-23T02:27:49.070Z,8.63
2022-08-23T02:30:17.752Z,7.25
2022-08-23T02:32:45.918Z,7.57
2022-08-23T02:35:16.159Z,8.90
2022-08-23T02:37:44.074Z,7.70
2022-08-23T02:40:12.579Z,8.35
2022-08-23T02:42:40.704Z,6.93
2022-08-23T02:45:10.958Z,6.95
2022-08-23T02:47:46.496Z,8.45
2022-08-23T02:50:20.102Z,9.13
2022-08-23T02:52:48.538Z,11.45
2022-08-23T02:55:17.409Z,10.38
2022-08-23T02:57:45.467Z,8.65
2022-08-23T03:00:16.222Z,11.20
2022-08-23T03:02:44.725Z,8.95
2022-08-23T03:05:13.475Z,7.72
2022-08-23T03:07:42.463Z,14.15
2022-08-23T03:10:12.312Z,9.13
2022-08-23T03:12:46.272Z,9.13
2022-08-23T03:15:14.394Z,9.27
2022-08-23T03:17:43.167Z,8.65
2022-08-23T03:20:11.878Z,9.70
2022-08-23T03:22:39.894Z,8.60
2022-08-23T03:25:20.697Z,10.95
2022-08-23T03:28:05.803Z,10.30
2022-08-23T03:30:36.102Z,8.38
2022-08-23T03:33:05.651Z,8.98
2022-08-23T03:35:33.673Z,8.82
2022-08-23T03:38:02.793Z,8.57
2022-08-23T03:40:31.142Z,10.05
2022-08-23T03:42:59.149Z,7.45
2022-08-23T03:45:29.508Z,8.25
2022-08-23T03:47:57.605Z,8.25
2022-08-23T03:50:27.329Z,7.93
2022-08-23T03:52:55.940Z,9.15
2022-08-23T03:55:23.850Z,8.13
2022-08-23T03:57:52.727Z,9.63
2022-08-23T04:00:22.003Z,8.20
2022-08-23T04:02:52.785Z,9.85
2022-08-23T04:05:22.736Z,10.10
2022-08-23T04:07:59.554Z,8.70
2022-08-23T04:10:30.639Z,9.88
2022-08-23T04:15:32.175Z,7.72
2022-08-23T04:18:01.222Z,9.75
2022-08-23T04:20:30.054Z,7.43
2022-08-23T04:23:02.002Z,7.88
2022-08-23T04:25:35.820Z,8.85
2022-08-23T04:28:06.283Z,9.77
2022-08-23T04:30:35.238Z,10.05
2022-08-23T04:33:10.592Z,7.70
2022-08-23T04:35:40.131Z,9.85
2022-08-23T04:38:24.029Z,7.50
2022-08-23T04:41:13.400Z,7.80
2022-08-23T04:43:42.377Z,8.30
2022-08-23T04:46:16.451Z,9.75
2022-08-23T04:48:47.753Z,10.20
2022-08-23T04:51:17.873Z,9.20
2022-08-23T04:53:45.810Z,8.60
2022-08-23T04:56:33.141Z,8.60
2022-08-23T04:59:01.213Z,12.07
2022-08-23T05:01:30.122Z,8.40
2022-08-23T05:03:58.219Z,7.38
2022-08-23T05:06:28.866Z,11.60
2022-08-23T05:08:57.019Z,21.42
2022-08-23T05:11:25.494Z,10.75
2022-08-23T05:13:54.202Z,8.38
2022-08-23T05:16:23.519Z,12.05
2022-08-23T05:19:11.030Z,8.23
2022-08-23T05:21:44.700Z,10.10
2022-08-23T05:24:13.811Z,11.32
2022-08-23T05:26:43.586Z,8.35
2022-08-23T05:29:12.266Z,10.90
2022-08-23T05:31:46.284Z,9.80
2022-08-23T05:34:18.094Z,8.35
2022-08-23T05:36:55.748Z,8.32
2022-08-23T05:39:36.519Z,8.02
2022-08-23T05:42:13.823Z,8.52
2022-08-23T05:44:42.466Z,14.68
2022-08-23T05:47:15.114Z,8.88
2022-08-23T05:50:08.607Z,7.82
2022-08-23T05:52:38.266Z,9.95
2022-08-23T05:55:07.622Z,7.22
2022-08-23T05:57:41.895Z,10.10
2022-08-23T06:00:15.377Z,9.70
2022-08-23T06:02:54.451Z,8.85
2022-08-23T06:05:23.061Z,5.88
2022-08-23T06:07:52.020Z,7.80
2022-08-23T06:10:22.924Z,9.07
2022-08-23T06:13:13.838Z,7.30
2022-08-23T06:15:47.476Z,6.18
2022-08-23T06:18:15.747Z,7.20
2022-08-23T06:20:44.525Z,5.28
2022-08-23T06:23:19.011Z,8.23
2022-08-23T06:25:47.288Z,7.05
2022-08-23T06:28:17.039Z,5.18
2022-08-23T06:30:45.518Z,5.95
2022-08-23T06:33:33.498Z,7.25
2022-08-23T06:36:21.707Z,7.20
2022-08-23T06:39:14.447Z,6.30
2022-08-23T06:42:22.207Z,6.70
2022-08-23T06:45:01.848Z,8.38
2022-08-23T06:47:41.334Z,5.43
2022-08-23T06:50:10.473Z,7.47
2022-08-23T06:52:57.324Z,7.82
2022-08-23T06:55:38.171Z,10.73
2022-08-23T06:58:24.533Z,5.63
2022-08-23T07:01:46.522Z,6.15
2022-08-23T07:04:38.638Z,6.35
2022-08-23T07:07:11.363Z,10.00
2022-08-23T07:09:40.693Z,5.28
2022-08-23T07:12:09.178Z,7.03
2022-08-23T07:14:40.023Z,7.35
2022-08-23T07:17:10.689Z,6.85
2022-08-23T07:19:38.672Z,9.00
2022-08-23T07:22:07.396Z,7.10
2022-08-23T07:24:35.728Z,5.22
2022-08-23T07:27:08.283Z,6.05
2022-08-23T07:29:41.601Z,6.53
2022-08-23T07:32:10.954Z,5.72
2022-08-23T07:34:39.324Z,5.68
2022-08-23T07:37:15.460Z,6.07
2022-08-23T07:39:45.012Z,5.13
2022-08-23T07:42:22.643Z,6.57
2022-08-23T07:44:57.600Z,5.10
2022-08-23T07:47:29.649Z,7.35
2022-08-23T07:49:59.948Z,9.63
2022-08-23T07:52:28.914Z,6.85
2022-08-23T07:54:56.938Z,7.88
2022-08-23T07:57:36.964Z,7.55
2022-08-23T08:00:23.739Z,8.73
2022-08-23T08:03:02.090Z,8.15
2022-08-23T08:05:44.287Z,8.75
2022-08-23T08:10:45.035Z,5.13
2022-08-23T08:13:13.528Z,7.25
2022-08-23T08:15:43.398Z,5.35
2022-08-23T08:18:14.895Z,5.15
2022-08-23T08:21:02.295Z,6.25
2022-08-23T08:24:04.848Z,5.45
2022-08-23T08:26:47.239Z,5.22
2022-08-23T08:29:16.090Z,5.93
2022-08-23T08:31:49.518Z,6.35
2022-08-23T08:34:20.685Z,7.03
2022-08-23T08:36:58.473Z,5.10
2022-08-23T08:39:30.241Z,5.80
2022-08-23T08:42:04.692Z,5.10
2022-08-23T08:44:43.543Z,5.97
2022-08-23T08:47:34.527Z,5.47
2022-08-23T08:50:34.149Z,4.05
2022-08-23T08:53:10.874Z,5.15
2022-08-23T08:56:24.575Z,8.00
2022-08-23T08:59:52.422Z,4.78
2022-08-23T09:02:32.492Z,3.95
2022-08-23T09:05:10.870Z,3.35
2022-08-23T09:07:39.077Z,8.32
2022-08-23T09:10:27.181Z,3.28
2022-08-23T09:13:23.832Z,5.10
2022-08-23T09:16:09.935Z,3.30
2022-08-23T09:18:38.350Z,2.92
2022-08-23T09:21:10.701Z,4.13
2022-08-23T09:23:45.509Z,2.85
2022-08-23T09:26:27.866Z,3.05
2022-08-23T09:29:06.664Z,5.55
2022-08-23T09:31:46.644Z,4.20
2022-08-23T09:34:20.419Z,5.72
2022-08-23T09:37:21.790Z,7.45
2022-08-23T09:39:53.883Z,2.30
2022-08-23T09:42:36.940Z,2.90
2022-08-23T09:45:28.192Z,2.92
2022-08-23T09:47:59.485Z,2.45
2022-08-23T09:50:46.583Z,2.28
2022-08-23T09:53:16.758Z,2.10
2022-08-23T09:55:51.037Z,2.58
2022-08-23T09:58:41.824Z,2.28
2022-08-23T10:01:17.588Z,3.03
2022-08-23T10:04:09.679Z,2.13
2022-08-23T10:06:38.811Z,2.35
2022-08-23T10:09:10.027Z,3.50
2022-08-23T10:11:47.047Z,3.25
2022-08-23T10:14:20.609Z,1.60
2022-08-23T10:17:27.743Z,2.22
2022-08-23T10:20:11.962Z,7.32
2022-08-23T10:23:17.850Z,3.45
2022-08-23T10:26:01.206Z,2.55
2022-08-23T10:29:16.318Z,2.88
2022-08-23T10:31:58.952Z,1.95
2022-08-23T10:35:02.201Z,2.75
2022-08-23T10:37:54.397Z,2.43
2022-08-23T10:40:55.892Z,2.00
2022-08-23T10:43:47.023Z,1.50
2022-08-23T10:49:02.726Z,1.77
2022-08-23T10:51:37.383Z,0.98
2022-08-23T10:54:13.681Z,2.75
2022-08-23T10:56:48.889Z,1.88
2022-08-23T10:59:24.987Z,2.83
2022-08-23T11:02:12.236Z,2.42
2022-08-23T11:05:06.419Z,2.45
2022-08-23T11:07:44.193Z,2.55
2022-08-23T11:10:56.029Z,1.98
2022-08-23T11:13:31.442Z,1.15
2022-08-23T11:16:02.125Z,1.25
2022-08-23T11:18:50.133Z,4.32
2022-08-23T11:21:49.394Z,2.95
2022-08-23T11:24:50.926Z,2.25
2022-08-23T11:27:35.976Z,2.05
2022-08-23T11:30:33.011Z,1.80
2022-08-23T11:33:37.931Z,1.65
2022-08-23T11:36:25.150Z,3.65
2022-08-23T11:39:00.858Z,4.07
2022-08-23T11:41:58.002Z,1.90
2022-08-23T11:44:33.822Z,2.10
2022-08-23T11:47:05.028Z,2.17
2022-08-23T11:50:01.565Z,2.38
2022-08-23T11:52:58.472Z,1.95
2022-08-23T11:55:26.335Z,1.65
2022-08-23T11:58:22.532Z,3.13
2022-08-23T12:01:07.879Z,1.55
2022-08-23T12:04:00.938Z,3.90
2022-08-23T12:06:51.504Z,3.65
2022-08-23T12:09:23.749Z,2.35
2022-08-23T12:12:00.295Z,1.90
2022-08-23T12:14:50.773Z,1.75
2022-08-23T12:17:29.709Z,3.72
2022-08-23T12:20:16.398Z,3.90
2022-08-23T12:23:12.195Z,4.55
2022-08-23T12:25:41.035Z,3.45
2022-08-23T12:28:35.626Z,3.45
2022-08-23T12:31:23.918Z,3.28
2022-08-23T12:34:17.883Z,2.97
2022-08-23T12:37:13.706Z,1.95
2022-08-23T12:39:53.701Z,2.88
2022-08-23T12:42:29.462Z,3.17
2022-08-23T12:45:16.223Z,2.78
2022-08-23T12:47:47.867Z,3.70
2022-08-23T12:50:36.815Z,2.95
2022-08-23T12:53:12.592Z,4.20
2022-08-23T12:55:47.190Z,1.73
2022-08-23T12:58:18.112Z,2.90
2022-08-23T13:00:57.821Z,3.90
2022-08-23T13:03:39.289Z,4.40
2022-08-23T13:06:13.120Z,2.20
2022-08-23T13:09:08.699Z,2.25
2022-08-23T13:11:37.874Z,2.00
2022-08-23T13:14:31.277Z,3.13
2022-08-23T13:17:20.355Z,2.05
2022-08-23T13:19:52.043Z,1.15
2022-08-23T13:22:23.367Z,1.75
2022-08-23T13:25:28.574Z,3.38
2022-08-23T13:28:07.751Z,3.80
2022-08-23T13:30:38.621Z,1.63
2022-08-23T13:33:09.634Z,1.48
2022-08-23T13:35:38.810Z,1.60
2022-08-23T13:38:09.388Z,1.45
2022-08-23T13:41:09.925Z,3.60
2022-08-23T13:43:52.444Z,1.52
2022-08-23T13:46:24.579Z,4.53
2022-08-23T13:49:03.482Z,3.28
2022-08-23T13:51:43.604Z,3.03
2022-08-23T13:54:14.864Z,1.67
2022-08-23T13:56:53.385Z,0.82
2022-08-23T13:59:31.326Z,1.10
2022-08-23T14:02:09.232Z,2.47
2022-08-23T14:04:40.098Z,2.85
2022-08-23T14:09:41.135Z,3.42
2022-08-23T14:12:36.521Z,2.30
2022-08-23T14:15:06.819Z,0.90
2022-08-23T14:17:43.126Z,2.10
2022-08-23T14:23:11.875Z,3.92
2022-08-23T14:25:40.971Z,1.50
2022-08-23T14:28:08.874Z,1.17
2022-08-23T14:30:38.117Z,3.03
2022-08-23T14:33:06.602Z,4.72
2022-08-23T14:35:34.495Z,2.60
2022-08-23T14:38:03.994Z,1.38
2022-08-23T14:40:32.395Z,0.90
2022-08-23T14:43:00.417Z,1.98
2022-08-23T14:45:28.498Z,2.08
2022-08-23T14:47:56.426Z,1.27
2022-08-23T14:50:24.389Z,3.53
2022-08-23T14:52:55.861Z,2.63
2022-08-23T14:55:25.087Z,1.77
2022-08-23T14:57:53.722Z,1.98
2022-08-23T15:00:22.191Z,2.65
2022-08-23T15:02:51.296Z,1.92
2022-08-23T15:05:19.823Z,2.55
2022-08-23T15:07:47.783Z,3.80
2022-08-23T15:13:27.405Z,1.95
2022-08-23T15:15:54.485Z,3.70
2022-08-23T15:18:22.933Z,1.17
2022-08-23T15:20:51.317Z,2.40
2022-08-23T15:23:21.946Z,2.15
2022-08-23T15:25:50.213Z,2.20
2022-08-23T15:28:19.862Z,2.75
2022-08-23T15:30:49.316Z,4.65
2022-08-23T15:33:17.562Z,2.63
2022-08-23T15:35:56.487Z,3.95
2022-08-23T15:38:26.681Z,2.75
2022-08-23T15:40:55.815Z,3.22
2022-08-23T15:43:34.175Z,1.48
2022-08-23T15:46:11.808Z,3.20
2022-08-23T15:48:53.594Z,2.33
2022-08-23T15:51:21.897Z,2.40
2022-08-23T15:53:49.902Z,2.33
2022-08-23T15:56:22.612Z,1.52
2022-08-23T15:58:50.619Z,4.38
2022-08-23T16:01:22.773Z,2.20
2022-08-23T16:03:52.667Z,1.05
2022-08-23T16:06:21.117Z,5.25
2022-08-23T16:08:53.395Z,3.05
2022-08-23T16:11:22.391Z,2.80
2022-08-23T16:13:55.105Z,1.88
2022-08-23T16:16:32.010Z,1.42
2022-08-23T16:19:01.338Z,2.47
2022-08-23T16:21:31.505Z,0.88
2022-08-23T16:24:00.146Z,2.57
2022-08-23T16:26:34.758Z,4.93
2022-08-23T16:29:08.350Z,1.90
2022-08-23T16:31:40.884Z,2.50
2022-08-23T16:34:15.530Z,1.40
2022-08-23T16:36:46.726Z,1.90
2022-08-23T16:39:16.987Z,2.65
2022-08-23T16:41:44.955Z,4.67
2022-08-23T16:44:13.165Z,2.65
2022-08-23T16:46:44.028Z,1.30
2022-08-23T16:51:40.994Z,4.05
2022-08-23T16:54:09.559Z,1.77
2022-08-23T16:56:38.493Z,2.05
2022-08-23T16:59:09.492Z,1.98
2022-08-23T17:04:39.720Z,1.75
2022-08-23T17:07:10.844Z,3.20
2022-08-23T17:09:38.921Z,1.95
2022-08-23T17:12:10.152Z,1.85
2022-08-23T17:14:38.216Z,1.88
2022-08-23T17:17:06.122Z,2.00
2022-08-23T17:19:34.210Z,2.75
2022-08-23T17:22:02.384Z,3.75
2022-08-23T17:24:30.399Z,3.25
2022-08-23T17:26:58.776Z,2.00
2022-08-23T17:29:27.045Z,1.38
2022-08-23T17:31:54.997Z,1.27
2022-08-23T17:34:22.956Z,1.95
2022-08-23T17:36:55.282Z,2.65
2022-08-23T17:39:30.002Z,1.25
2022-08-23T17:41:59.393Z,2.13
2022-08-23T17:44:27.280Z,2.15
2022-08-23T17:46:55.264Z,2.25
2022-08-23T17:49:23.243Z,1.83
2022-08-23T17:51:51.169Z,0.90
2022-08-23T17:54:19.540Z,1.40
2022-08-23T17:56:50.487Z,2.03
2022-08-23T17:59:22.386Z,1.55
2022-08-23T18:01:50.430Z,2.15
2022-08-23T18:04:30.711Z,1.05
2022-08-23T18:09:28.742Z,2.45
2022-08-23T18:11:56.704Z,3.72
2022-08-23T18:14:24.890Z,5.03
2022-08-23T18:16:53.382Z,4.65
2022-08-23T18:19:22.220Z,1.90
2022-08-23T18:21:53.254Z,3.30
2022-08-23T18:24:24.513Z,2.22
2022-08-23T18:29:39.694Z,3.35
2022-08-23T18:32:10.611Z,2.33
2022-08-23T18:34:39.002Z,1.73
2022-08-23T18:37:08.540Z,3.83
2022-08-23T18:39:36.582Z,1.98
2022-08-23T18:42:06.434Z,3.05
2022-08-23T18:44:37.430Z,2.05
2022-08-23T18:47:05.668Z,4.43
2022-08-23T18:49:34.902Z,7.05
2022-08-23T18:52:03.768Z,3.20
2022-08-23T18:54:34.077Z,7.80
2022-08-23T18:57:02.612Z,7.40
2022-08-23T18:59:31.495Z,3.30
2022-08-23T19:01:59.925Z,7.43
2022-08-23T19:04:28.256Z,5.25
2022-08-23T19:06:56.309Z,3.67
2022-08-23T19:09:24.266Z,2.63
2022-08-23T19:11:52.593Z,2.95
2022-08-23T19:14:20.631Z,2.35
2022-08-23T19:16:48.975Z,5.03
2022-08-23T19:19:17.899Z,2.92
2022-08-23T19:21:46.388Z,5.70
2022-08-23T19:24:14.653Z,5.20
2022-08-23T19:26:45.725Z,6.15
2022-08-23T19:29:16.708Z,4.63
2022-08-23T19:31:51.800Z,2.78
2022-08-23T19:34:23.292Z,2.15
2022-08-23T19:37:00.255Z,3.17
2022-08-23T19:39:30.431Z,3.83
2022-08-23T19:41:59.178Z,2.35
2022-08-23T19:44:27.700Z,3.47
2022-08-23T19:46:58.869Z,3.60
2022-08-23T19:49:26.904Z,3.35
2022-08-23T19:51:54.875Z,6.88
2022-08-23T19:54:22.981Z,4.53
2022-08-23T19:56:59.738Z,7.15
2022-08-23T19:59:37.320Z,5.13
2022-08-23T20:02:05.906Z,1.90
2022-08-23T20:04:34.605Z,2.65
2022-08-23T20:07:03.723Z,2.72
2022-08-23T20:09:33.271Z,3.17
2022-08-23T20:12:02.173Z,2.42
2022-08-23T20:14:32.127Z,3.47
2022-08-23T20:17:08.348Z,4.68
2022-08-23T20:19:37.054Z,7.25
2022-08-23T20:22:24.387Z,8.75
2022-08-23T20:24:53.053Z,3.75
2022-08-23T20:27:30.194Z,3.80
2022-08-23T20:30:01.432Z,5.53
2022-08-23T20:32:30.835Z,3.78
2022-08-23T20:34:59.591Z,8.02
2022-08-23T20:37:28.236Z,2.58
2022-08-23T20:39:56.280Z,3.03
2022-08-23T20:42:24.654Z,2.80
2022-08-23T20:44:52.738Z,4.60
2022-08-23T20:47:20.958Z,2.47
2022-08-23T20:49:49.115Z,2.70
2022-08-23T20:52:19.313Z,3.13
2022-08-23T20:54:47.648Z,5.07
2022-08-23T20:57:15.604Z,3.03
2022-08-23T20:59:44.968Z,5.10
2022-08-23T21:02:13.714Z,2.92
2022-08-23T21:04:41.880Z,4.40
2022-08-23T21:07:10.121Z,5.80
2022-08-23T21:09:38.159Z,3.75
2022-08-23T21:12:07.155Z,3.92
2022-08-23T21:14:39.102Z,3.30
2022-08-23T21:17:11.230Z,5.13
2022-08-23T21:19:39.982Z,3.47
2022-08-23T21:22:08.359Z,5.15
2022-08-23T21:24:36.462Z,4.18
2022-08-23T21:27:08.848Z,6.25
2022-08-23T21:29:39.035Z,4.47
2022-08-23T21:32:08.025Z,3.80
2022-08-23T21:34:36.194Z,3.92
2022-08-23T21:37:04.514Z,4.85
2022-08-23T21:39:33.122Z,4.40
2022-08-23T21:42:01.680Z,3.95
2022-08-23T21:44:29.759Z,4.38
2022-08-23T21:46:57.800Z,2.85
2022-08-23T21:49:25.818Z,6.70
2022-08-23T21:51:56.558Z,3.75
2022-08-23T21:54:25.627Z,5.95
2022-08-23T21:56:59.391Z,7.07
2022-08-23T21:59:27.961Z,5.32
2022-08-23T22:01:56.078Z,5.78
2022-08-23T22:04:24.151Z,6.03
2022-08-23T22:06:52.169Z,5.47
2022-08-23T22:09:31.201Z,3.75
2022-08-23T22:12:01.269Z,5.72
2022-08-23T22:14:31.499Z,5.88
2022-08-23T22:17:00.847Z,4.82
2022-08-23T22:19:29.440Z,3.83
2022-08-23T22:21:57.761Z,4.20
2022-08-23T22:24:28.527Z,3.28
2022-08-23T22:26:58.934Z,4.38
2022-08-23T22:29:27.085Z,3.70
2022-08-23T22:31:55.056Z,3.28
2022-08-23T22:34:23.280Z,4.90
2022-08-23T22:36:52.519Z,3.70
2022-08-23T22:39:21.293Z,5.68
2022-08-23T22:41:49.955Z,7.68
2022-08-23T22:44:18.914Z,5.68
2022-08-23T22:46:47.345Z,5.18
2022-08-23T22:49:15.873Z,6.55
2022-08-23T22:51:43.984Z,7.18
2022-08-23T22:54:13.512Z,7.50
2022-08-23T22:56:48.589Z,4.43
2022-08-23T22:59:18.648Z,3.78
2022-08-23T23:01:51.193Z,3.65
2022-08-23T23:04:22.703Z,5.32
2022-08-23T23:06:51.752Z,3.95
2022-08-23T23:09:20.379Z,5.97
2022-08-23T23:11:49.448Z,6.88
2022-08-23T23:14:19.399Z,8.07
2022-08-23T23:16:50.397Z,5.68
2022-08-23T23:19:37.897Z,6.85
2022-08-23T23:22:08.228Z,4.05
2022-08-23T23:24:39.012Z,3.42
2022-08-23T23:27:07.468Z,4.50
2022-08-23T23:29:36.492Z,3.83
2022-08-23T23:32:05.000Z,3.85
2022-08-23T23:34:33.018Z,5.22
2022-08-23T23:37:01.093Z,4.07
2022-08-23T23:39:29.545Z,6.07
2022-08-23T23:41:57.770Z,3.85
2022-08-23T23:44:31.746Z,7.20
2022-08-23T23:47:01.925Z,5.88
2022-08-23T23:49:33.126Z,2.38
2022-08-23T23:52:03.675Z,7.70
2022-08-23T23:54:32.735Z,6.97
2022-08-23T23:57:01.258Z,8.63
2022-08-23T23:59:32.589Z,4.55
