createdAt,value
2018-12-09T00:00:03.597Z,5.63
2018-12-09T00:02:31.763Z,4.63
2018-12-09T00:04:59.901Z,3.57
2018-12-09T00:07:28.311Z,9.13
2018-12-09T00:09:57.208Z,7.20
2018-12-09T00:12:25.462Z,6.67
2018-12-09T00:14:54.106Z,9.50
2018-12-09T00:17:22.331Z,7.10
2018-12-09T00:19:50.756Z,4.63
2018-12-09T00:22:18.936Z,7.03
2018-12-09T00:24:47.206Z,7.33
2018-12-09T00:27:15.332Z,8.87
2018-12-09T00:29:43.554Z,14.83
2018-12-09T00:32:11.751Z,9.20
2018-12-09T00:34:39.943Z,5.10
2018-12-09T00:37:08.187Z,7.17
2018-12-09T00:39:36.359Z,7.57
2018-12-09T00:42:04.546Z,6.80
2018-12-09T00:44:32.731Z,10.70
2018-12-09T00:47:00.900Z,4.90
2018-12-09T00:49:29.075Z,5.93
2018-12-09T00:51:57.317Z,6.20
2018-12-09T00:54:25.495Z,10.50
2018-12-09T00:56:53.669Z,11.60
2018-12-09T00:59:22.255Z,10.17
2018-12-09T01:01:50.542Z,6.47
2018-12-09T01:04:19.196Z,7.73
2018-12-09T01:06:47.423Z,9.17
2018-12-09T01:09:15.742Z,9.43
2018-12-09T01:11:43.933Z,6.20
2018-12-09T01:14:12.079Z,7.90
2018-12-09T01:16:40.275Z,10.90
2018-12-09T01:19:08.603Z,8.37
2018-12-09T01:21:36.835Z,10.17
2018-12-09T01:24:05.185Z,8.27
2018-12-09T01:26:33.428Z,7.03
2018-12-09T01:29:01.595Z,10.10
2018-12-09T01:31:29.731Z,5.57
2018-12-09T01:33:58.029Z,8.10
2018-12-09T01:36:26.261Z,6.30
2018-12-09T01:38:54.485Z,7.17
2018-12-09T01:41:22.799Z,10.60
2018-12-09T01:43:51.075Z,4.63
2018-12-09T01:46:19.313Z,7.37
2018-12-09T01:48:47.600Z,7.40
2018-12-09T01:51:15.830Z,6.70
2018-12-09T01:54:15.840Z,10.10
2018-12-09T01:56:44.375Z,5.00
2018-12-09T01:59:12.611Z,8.33
2018-12-09T02:01:40.959Z,5.43
2018-12-09T02:04:09.361Z,4.90
2018-12-09T02:06:37.908Z,9.33
2018-12-09T02:09:08.465Z,4.17
2018-12-09T02:11:36.907Z,5.50
2018-12-09T02:14:05.451Z,3.90
2018-12-09T02:16:34.387Z,2.87
2018-12-09T02:19:14.358Z,3.67
2018-12-09T02:21:43.060Z,5.00
2018-12-09T02:24:11.364Z,5.80
2018-12-09T02:26:39.715Z,2.40
2018-12-09T02:29:08.055Z,4.03
2018-12-09T02:31:36.441Z,5.50
2018-12-09T02:34:05.015Z,4.63
2018-12-09T02:36:33.617Z,3.30
2018-12-09T02:39:02.038Z,3.77
2018-12-09T02:41:30.327Z,4.60
2018-12-09T02:43:58.559Z,4.77
2018-12-09T02:46:26.819Z,6.37
2018-12-09T02:48:55.118Z,8.50
2018-12-09T02:51:23.471Z,3.97
2018-12-09T02:53:51.675Z,5.10
2018-12-09T02:56:19.945Z,5.77
2018-12-09T02:58:48.407Z,5.93
2018-12-09T03:01:16.787Z,9.10
2018-12-09T03:03:45.042Z,6.87
2018-12-09T03:06:13.448Z,11.00
2018-12-09T03:08:41.688Z,6.27
2018-12-09T03:11:09.992Z,6.47
2018-12-09T03:13:38.345Z,8.97
2018-12-09T03:16:06.681Z,6.60
2018-12-09T03:18:34.948Z,8.60
2018-12-09T03:21:03.179Z,8.70
2018-12-09T03:23:31.388Z,10.13
2018-12-09T03:25:59.819Z,9.70
2018-12-09T03:28:28.089Z,12.33
2018-12-09T03:30:56.312Z,9.90
2018-12-09T03:33:25.068Z,8.67
2018-12-09T03:35:53.326Z,6.27
2018-12-09T03:38:21.595Z,10.87
2018-12-09T03:40:49.978Z,8.93
2018-12-09T03:43:18.208Z,7.40
2018-12-09T03:45:46.535Z,5.90
2018-12-09T03:48:14.786Z,10.30
2018-12-09T03:50:43.224Z,10.40
2018-12-09T03:53:11.443Z,10.37
2018-12-09T03:55:39.645Z,7.67
2018-12-09T03:58:08.063Z,6.90
2018-12-09T04:00:36.407Z,7.97
2018-12-09T04:03:04.802Z,4.80
2018-12-09T04:05:33.440Z,7.47
2018-12-09T04:08:01.676Z,5.80
2018-12-09T04:10:29.939Z,4.30
2018-12-09T04:12:58.418Z,3.03
2018-12-09T04:15:26.888Z,4.03
2018-12-09T04:17:55.144Z,5.03
2018-12-09T04:20:23.960Z,3.83
2018-12-09T04:22:52.148Z,3.40
2018-12-09T04:25:20.411Z,2.10
2018-12-09T04:27:48.711Z,3.30
2018-12-09T04:30:16.962Z,1.83
2018-12-09T04:32:45.367Z,2.30
2018-12-09T04:35:13.689Z,4.73
2018-12-09T04:37:42.162Z,3.25
2018-12-09T04:40:10.399Z,3.70
2018-12-09T04:42:38.663Z,4.00
2018-12-09T04:45:07.099Z,2.70
2018-12-09T04:47:35.278Z,7.33
2018-12-09T04:50:03.841Z,6.93
2018-12-09T04:52:32.087Z,3.60
2018-12-09T04:55:00.634Z,5.87
2018-12-09T04:57:28.924Z,3.90
2018-12-09T05:00:07.167Z,6.97
2018-12-09T05:02:35.353Z,6.90
2018-12-09T05:05:04.511Z,8.20
2018-12-09T05:07:32.671Z,6.90
2018-12-09T05:10:00.921Z,5.00
2018-12-09T05:12:29.171Z,6.33
2018-12-09T05:14:57.340Z,4.80
2018-12-09T05:17:25.879Z,4.10
2018-12-09T05:19:54.113Z,5.17
2018-12-09T05:22:22.299Z,6.10
2018-12-09T05:24:50.638Z,4.70
2018-12-09T05:27:18.919Z,4.20
2018-12-09T05:29:47.163Z,4.30
2018-12-09T05:32:15.405Z,4.67
2018-12-09T05:34:43.674Z,4.67
2018-12-09T05:37:12.381Z,3.93
2018-12-09T05:39:40.529Z,4.00
2018-12-09T05:42:08.824Z,3.97
2018-12-09T05:44:37.299Z,3.70
2018-12-09T05:47:05.967Z,7.70
2018-12-09T05:49:34.376Z,2.17
2018-12-09T05:52:02.699Z,4.67
2018-12-09T05:54:31.094Z,2.53
2018-12-09T05:56:59.388Z,4.37
2018-12-09T05:59:27.671Z,5.57
2018-12-09T06:02:06.175Z,4.60
2018-12-09T06:04:34.482Z,5.07
2018-12-09T06:07:02.616Z,4.90
2018-12-09T06:09:30.864Z,3.90
2018-12-09T06:11:59.260Z,4.17
2018-12-09T06:14:27.624Z,4.10
2018-12-09T06:16:56.080Z,6.10
2018-12-09T06:19:24.288Z,2.57
2018-12-09T06:21:52.675Z,3.83
2018-12-09T06:24:20.903Z,4.03
2018-12-09T06:26:49.243Z,2.43
2018-12-09T06:29:17.439Z,2.03
2018-12-09T06:31:46.011Z,2.77
2018-12-09T06:34:14.275Z,3.77
2018-12-09T06:36:42.627Z,2.50
2018-12-09T06:39:11.131Z,3.33
2018-12-09T06:41:39.435Z,2.97
2018-12-09T06:44:07.679Z,1.60
2018-12-09T06:46:35.930Z,3.40
2018-12-09T06:49:04.535Z,3.57
2018-12-09T06:51:33.094Z,2.97
2018-12-09T06:54:01.373Z,2.30
2018-12-09T06:56:29.572Z,2.00
2018-12-09T06:58:57.848Z,1.27
2018-12-09T07:01:26.193Z,1.70
2018-12-09T07:03:54.496Z,2.00
2018-12-09T07:06:22.704Z,3.30
2018-12-09T07:08:50.959Z,1.90
2018-12-09T07:11:19.267Z,2.30
2018-12-09T07:13:47.687Z,1.67
2018-12-09T07:16:15.920Z,3.03
2018-12-09T07:18:44.171Z,3.90
2018-12-09T07:21:12.401Z,5.47
2018-12-09T07:23:40.703Z,3.20
2018-12-09T07:26:08.999Z,3.10
2018-12-09T07:28:37.260Z,4.23
2018-12-09T07:31:05.468Z,3.67
2018-12-09T07:33:33.688Z,3.73
2018-12-09T07:36:01.947Z,2.47
2018-12-09T07:38:30.247Z,2.60
2018-12-09T07:40:58.524Z,2.13
2018-12-09T07:43:26.880Z,2.70
2018-12-09T07:45:55.033Z,4.33
2018-12-09T07:48:23.259Z,2.10
2018-12-09T07:50:51.599Z,2.77
2018-12-09T07:53:19.841Z,4.33
2018-12-09T07:55:48.012Z,3.57
2018-12-09T07:58:17.386Z,4.10
2018-12-09T08:00:45.727Z,8.25
2018-12-09T08:03:13.935Z,7.37
2018-12-09T08:05:42.900Z,3.60
2018-12-09T08:08:11.116Z,5.40
2018-12-09T08:10:39.291Z,3.23
2018-12-09T08:13:07.448Z,4.10
2018-12-09T08:15:35.619Z,5.57
2018-12-09T08:18:03.783Z,5.37
2018-12-09T08:20:32.067Z,7.60
2018-12-09T08:23:00.363Z,7.10
2018-12-09T08:25:28.514Z,5.23
2018-12-09T08:27:56.768Z,4.23
2018-12-09T08:30:25.006Z,7.80
2018-12-09T08:32:53.237Z,5.20
2018-12-09T08:35:21.493Z,4.70
2018-12-09T08:37:49.665Z,4.60
2018-12-09T08:40:17.848Z,6.63
2018-12-09T08:42:46.096Z,3.90
2018-12-09T08:45:14.375Z,3.40
2018-12-09T08:47:42.551Z,3.77
2018-12-09T08:50:10.746Z,2.80
2018-12-09T08:52:39.023Z,4.30
2018-12-09T08:55:07.286Z,3.33
2018-12-09T08:57:35.491Z,4.37
2018-12-09T09:00:03.971Z,2.40
2018-12-09T09:02:32.182Z,2.23
2018-12-09T09:05:00.471Z,2.97
2018-12-09T09:07:28.861Z,4.17
2018-12-09T09:09:57.256Z,2.83
2018-12-09T09:12:25.587Z,4.07
2018-12-09T09:14:53.755Z,3.67
2018-12-09T09:17:21.955Z,3.63
2018-12-09T09:19:50.164Z,3.53
2018-12-09T09:22:18.467Z,9.47
2018-12-09T09:24:46.679Z,5.33
2018-12-09T09:27:14.907Z,4.90
2018-12-09T09:29:43.287Z,7.73
2018-12-09T09:32:11.456Z,3.80
2018-12-09T09:34:39.599Z,3.23
2018-12-09T09:37:07.851Z,3.90
2018-12-09T09:39:36.187Z,4.20
2018-12-09T09:42:04.811Z,3.30
2018-12-09T09:44:33.337Z,6.30
2018-12-09T09:47:01.501Z,7.47
2018-12-09T09:49:29.699Z,4.83
2018-12-09T09:51:57.864Z,4.20
2018-12-09T09:54:26.019Z,4.50
2018-12-09T09:56:54.235Z,4.40
2018-12-09T09:59:22.380Z,5.10
2018-12-09T10:01:50.567Z,11.93
2018-12-09T10:04:18.785Z,6.70
2018-12-09T10:06:46.972Z,3.03
2018-12-09T10:09:15.148Z,3.40
2018-12-09T10:11:43.529Z,4.63
2018-12-09T10:14:14.640Z,4.87
2018-12-09T10:16:42.821Z,4.27
2018-12-09T10:19:11.027Z,4.63
2018-12-09T10:21:39.182Z,4.90
2018-12-09T10:24:07.303Z,3.73
2018-12-09T10:26:36.521Z,6.70
2018-12-09T10:29:05.087Z,8.20
2018-12-09T10:31:33.263Z,6.70
2018-12-09T10:34:01.412Z,7.77
2018-12-09T10:36:29.659Z,4.13
2018-12-09T10:38:57.861Z,6.03
2018-12-09T10:41:26.064Z,6.00
2018-12-09T10:43:54.199Z,2.70
2018-12-09T10:46:22.436Z,3.97
2018-12-09T10:48:50.607Z,4.47
2018-12-09T10:51:18.824Z,5.60
2018-12-09T10:53:47.037Z,3.80
2018-12-09T10:56:15.287Z,5.90
2018-12-09T10:58:43.431Z,6.30
2018-12-09T11:01:17.858Z,4.27
2018-12-09T11:03:46.531Z,5.03
2018-12-09T11:06:15.147Z,4.67
2018-12-09T11:08:43.291Z,5.57
2018-12-09T11:11:11.475Z,5.10
2018-12-09T11:13:39.695Z,4.33
2018-12-09T11:16:07.907Z,4.10
2018-12-09T11:18:36.136Z,6.50
2018-12-09T11:21:04.453Z,4.60
2018-12-09T11:23:32.631Z,4.50
2018-12-09T11:26:00.841Z,4.50
2018-12-09T11:28:29.067Z,6.73
2018-12-09T11:30:57.208Z,3.77
2018-12-09T11:33:25.440Z,5.63
2018-12-09T11:35:53.582Z,5.40
2018-12-09T11:38:22.293Z,6.10
2018-12-09T11:40:50.483Z,4.70
2018-12-09T11:43:18.663Z,6.80
2018-12-09T11:45:46.843Z,4.70
2018-12-09T11:48:14.995Z,4.73
2018-12-09T11:50:43.189Z,2.77
2018-12-09T11:53:11.323Z,9.10
2018-12-09T11:55:39.607Z,4.70
2018-12-09T11:58:07.779Z,6.17
2018-12-09T12:00:36.305Z,5.30
2018-12-09T12:03:04.547Z,7.03
2018-12-09T12:05:32.772Z,8.07
2018-12-09T12:08:00.926Z,3.83
2018-12-09T12:10:29.057Z,7.10
2018-12-09T12:12:57.313Z,3.50
2018-12-09T12:15:25.603Z,5.40
2018-12-09T12:17:53.880Z,4.40
2018-12-09T12:20:22.160Z,7.40
2018-12-09T12:22:50.401Z,7.07
2018-12-09T12:25:18.847Z,5.67
2018-12-09T12:27:47.087Z,6.10
2018-12-09T12:30:15.264Z,5.73
2018-12-09T12:32:43.555Z,4.50
2018-12-09T12:35:11.840Z,4.53
2018-12-09T12:37:40.056Z,2.87
2018-12-09T12:40:08.443Z,3.30
2018-12-09T12:42:36.635Z,2.53
2018-12-09T12:45:05.619Z,4.33
2018-12-09T12:47:34.023Z,3.50
2018-12-09T12:50:02.334Z,3.40
2018-12-09T12:52:30.635Z,4.90
2018-12-09T12:54:58.873Z,3.23
2018-12-09T12:57:27.123Z,2.60
2018-12-09T12:59:55.259Z,3.37
2018-12-09T13:02:23.531Z,4.17
2018-12-09T13:04:51.721Z,2.60
2018-12-09T13:07:19.984Z,2.80
2018-12-09T13:09:48.259Z,3.13
2018-12-09T13:12:16.511Z,3.60
2018-12-09T13:14:44.803Z,3.17
2018-12-09T13:17:13.151Z,1.80
2018-12-09T13:19:41.339Z,1.50
2018-12-09T13:22:09.492Z,2.93
2018-12-09T13:24:37.691Z,2.80
2018-12-09T13:27:06.638Z,4.03
2018-12-09T13:29:34.932Z,3.80
2018-12-09T13:32:03.149Z,4.87
2018-12-09T13:34:31.327Z,2.50
2018-12-09T13:36:59.674Z,1.80
2018-12-09T13:39:27.939Z,3.00
2018-12-09T13:41:56.139Z,2.47
2018-12-09T13:44:24.447Z,4.93
2018-12-09T13:46:52.671Z,5.00
2018-12-09T13:49:20.871Z,3.43
2018-12-09T13:51:48.999Z,3.03
2018-12-09T13:54:17.219Z,4.53
2018-12-09T13:56:45.372Z,2.07
2018-12-09T13:59:13.568Z,2.13
2018-12-09T14:01:41.807Z,2.33
2018-12-09T14:04:10.044Z,4.80
2018-12-09T14:06:38.247Z,3.47
2018-12-09T14:09:07.710Z,2.87
2018-12-09T14:11:35.983Z,3.17
2018-12-09T14:14:04.226Z,4.10
2018-12-09T14:16:32.555Z,3.07
2018-12-09T14:19:00.698Z,5.10
2018-12-09T14:21:28.860Z,2.47
2018-12-09T14:23:57.047Z,3.20
2018-12-09T14:26:25.248Z,2.93
2018-12-09T14:28:55.752Z,3.17
2018-12-09T14:31:24.005Z,3.60
2018-12-09T14:33:52.135Z,2.80
2018-12-09T14:36:20.351Z,2.40
2018-12-09T14:38:48.589Z,6.83
2018-12-09T14:41:16.829Z,2.07
2018-12-09T14:43:45.063Z,4.43
2018-12-09T14:46:13.223Z,2.87
2018-12-09T14:48:41.445Z,2.90
2018-12-09T14:51:09.617Z,2.13
2018-12-09T14:53:37.771Z,1.73
2018-12-09T14:56:05.953Z,2.77
2018-12-09T14:58:34.122Z,2.83
2018-12-09T15:01:02.267Z,2.87
2018-12-09T15:03:30.489Z,1.83
2018-12-09T15:05:58.718Z,3.00
2018-12-09T15:08:26.872Z,3.00
2018-12-09T15:10:55.067Z,2.30
2018-12-09T15:13:23.327Z,3.43
2018-12-09T15:15:51.511Z,3.70
2018-12-09T15:18:19.743Z,3.30
2018-12-09T15:20:47.895Z,3.87
2018-12-09T15:23:16.048Z,2.70
2018-12-09T15:25:44.220Z,3.37
2018-12-09T15:28:12.391Z,2.37
2018-12-09T15:30:40.659Z,3.43
2018-12-09T15:33:08.844Z,4.80
2018-12-09T15:35:36.979Z,2.57
2018-12-09T15:38:05.296Z,3.17
2018-12-09T15:40:33.469Z,5.80
2018-12-09T15:43:01.715Z,4.00
2018-12-09T15:45:29.891Z,2.37
2018-12-09T15:47:58.035Z,3.27
2018-12-09T15:50:26.317Z,2.67
2018-12-09T15:52:54.447Z,2.53
2018-12-09T15:55:22.747Z,2.30
2018-12-09T15:57:50.939Z,3.00
2018-12-09T16:00:19.171Z,1.83
2018-12-09T16:02:47.357Z,2.37
2018-12-09T16:05:15.792Z,2.80
2018-12-09T16:07:43.939Z,2.50
2018-12-09T16:10:12.105Z,2.65
2018-12-09T16:12:40.305Z,4.10
2018-12-09T16:15:08.584Z,3.00
2018-12-09T16:17:36.851Z,3.10
2018-12-09T16:20:05.882Z,3.47
2018-12-09T16:22:34.133Z,3.40
2018-12-09T16:25:02.395Z,3.80
2018-12-09T16:27:30.555Z,4.60
2018-12-09T16:29:58.691Z,2.57
2018-12-09T16:32:26.893Z,3.43
2018-12-09T16:34:55.172Z,3.77
2018-12-09T16:37:23.365Z,2.77
2018-12-09T16:39:51.518Z,3.60
2018-12-09T16:42:19.771Z,4.60
2018-12-09T16:44:48.026Z,4.27
2018-12-09T16:47:16.232Z,3.43
2018-12-09T16:49:44.396Z,2.40
2018-12-09T16:52:12.667Z,2.10
2018-12-09T16:54:40.843Z,3.10
2018-12-09T16:57:09.096Z,2.50
2018-12-09T16:59:37.255Z,2.60
2018-12-09T17:02:06.031Z,4.00
2018-12-09T17:04:34.159Z,2.70
2018-12-09T17:07:02.383Z,3.40
2018-12-09T17:09:30.538Z,3.60
2018-12-09T17:11:58.703Z,2.90
2018-12-09T17:14:26.903Z,2.20
2018-12-09T17:16:55.079Z,3.53
2018-12-09T17:19:23.341Z,3.70
2018-12-09T17:21:51.677Z,4.10
2018-12-09T17:24:19.850Z,3.77
2018-12-09T17:26:48.123Z,2.13
2018-12-09T17:29:16.340Z,2.33
2018-12-09T17:31:44.501Z,2.87
2018-12-09T17:34:12.695Z,3.03
2018-12-09T17:36:40.903Z,2.73
2018-12-09T17:39:09.075Z,2.90
2018-12-09T17:41:37.285Z,4.13
2018-12-09T17:44:05.544Z,3.97
2018-12-09T17:46:33.843Z,4.20
2018-12-09T17:49:01.991Z,5.47
2018-12-09T17:51:30.203Z,7.03
2018-12-09T17:53:58.354Z,8.17
2018-12-09T17:56:26.612Z,6.50
2018-12-09T17:58:54.804Z,5.10
2018-12-09T18:01:23.061Z,4.43
2018-12-09T18:03:51.336Z,4.47
2018-12-09T18:06:19.514Z,3.80
2018-12-09T18:08:47.763Z,7.97
2018-12-09T18:11:15.995Z,5.77
2018-12-09T18:13:44.235Z,5.53
2018-12-09T18:16:12.504Z,3.40
2018-12-09T18:18:40.807Z,4.13
2018-12-09T18:21:09.326Z,2.70
2018-12-09T18:23:37.475Z,4.27
2018-12-09T18:26:05.605Z,3.50
2018-12-09T18:28:33.807Z,3.90
2018-12-09T18:31:01.991Z,3.90
2018-12-09T18:33:30.636Z,3.23
2018-12-09T18:35:58.899Z,3.60
2018-12-09T18:38:27.047Z,3.30
2018-12-09T18:40:55.299Z,2.40
2018-12-09T18:43:23.611Z,3.87
2018-12-09T18:45:51.825Z,2.20
2018-12-09T18:48:20.003Z,1.97
2018-12-09T18:50:48.831Z,4.10
2018-12-09T18:53:16.983Z,2.33
2018-12-09T18:55:45.217Z,3.30
2018-12-09T18:58:13.386Z,1.93
2018-12-09T19:00:41.615Z,3.30
2018-12-09T19:03:11.128Z,3.00
2018-12-09T19:05:39.585Z,3.73
2018-12-09T19:08:07.731Z,3.40
2018-12-09T19:10:36.060Z,2.70
2018-12-09T19:13:04.472Z,2.07
2018-12-09T19:15:33.008Z,2.50
2018-12-09T19:18:01.279Z,2.70
2018-12-09T19:20:29.427Z,4.10
2018-12-09T19:22:57.610Z,2.87
2018-12-09T19:25:25.854Z,2.50
2018-12-09T19:27:54.107Z,2.63
2018-12-09T19:30:22.326Z,3.07
2018-12-09T19:32:50.479Z,2.40
2018-12-09T19:35:18.650Z,5.37
2018-12-09T19:37:46.843Z,3.30
2018-12-09T19:40:14.999Z,3.73
2018-12-09T19:42:43.171Z,2.73
2018-12-09T19:45:11.363Z,3.37
2018-12-09T19:47:39.515Z,4.03
2018-12-09T19:50:07.871Z,6.07
2018-12-09T19:52:36.012Z,7.90
2018-12-09T19:55:04.372Z,6.83
2018-12-09T19:57:32.535Z,4.60
2018-12-09T20:00:00.804Z,4.47
2018-12-09T20:02:29.111Z,2.87
2018-12-09T20:04:57.331Z,3.67
2018-12-09T20:07:25.511Z,5.53
2018-12-09T20:09:53.767Z,6.23
2018-12-09T20:12:21.939Z,4.00
2018-12-09T20:14:50.258Z,4.30
2018-12-09T20:17:18.543Z,3.43
2018-12-09T20:19:46.752Z,3.10
2018-12-09T20:22:14.938Z,2.60
2018-12-09T20:24:43.095Z,2.90
2018-12-09T20:27:11.322Z,3.13
2018-12-09T20:29:39.624Z,6.40
2018-12-09T20:32:07.843Z,3.70
2018-12-09T20:34:36.035Z,3.80
2018-12-09T20:37:05.395Z,3.53
2018-12-09T20:39:33.596Z,4.93
2018-12-09T20:42:01.754Z,3.27
2018-12-09T20:44:29.916Z,4.17
2018-12-09T20:46:58.335Z,7.33
2018-12-09T20:49:26.824Z,5.70
2018-12-09T20:51:54.995Z,5.23
2018-12-09T20:54:23.201Z,3.45
2018-12-09T21:02:50.955Z,3.70
2018-12-09T21:05:19.223Z,3.97
2018-12-09T21:07:47.415Z,6.47
2018-12-09T21:10:15.587Z,2.90
2018-12-09T21:12:43.734Z,5.67
2018-12-09T21:15:11.951Z,3.27
2018-12-09T21:17:40.131Z,3.90
2018-12-09T21:20:08.367Z,4.20
2018-12-09T21:22:36.555Z,5.50
2018-12-09T21:25:04.929Z,3.73
2018-12-09T21:27:33.149Z,3.10
2018-12-09T21:30:01.384Z,2.60
2018-12-09T21:32:29.670Z,5.40
2018-12-09T21:34:58.867Z,4.20
2018-12-09T21:37:27.063Z,4.33
2018-12-09T21:39:55.241Z,3.30
2018-12-09T21:42:23.450Z,5.03
2018-12-09T21:44:51.679Z,2.20
2018-12-09T21:47:19.865Z,3.67
2018-12-09T21:49:48.014Z,5.13
2018-12-09T21:52:16.163Z,3.00
2018-12-09T21:54:44.373Z,4.37
2018-12-09T21:57:12.777Z,3.10
2018-12-09T21:59:40.996Z,4.00
2018-12-09T22:02:09.271Z,3.33
2018-12-09T22:04:37.517Z,4.10
2018-12-09T22:07:05.771Z,2.30
2018-12-09T22:09:33.907Z,3.87
2018-12-09T22:12:02.084Z,2.87
2018-12-09T22:14:30.291Z,3.37
2018-12-09T22:16:58.435Z,2.90
2018-12-09T22:19:26.711Z,3.80
2018-12-09T22:21:54.920Z,4.00
2018-12-09T22:24:23.088Z,4.13
2018-12-09T22:26:51.269Z,2.40
2018-12-09T22:29:19.492Z,2.45
2018-12-09T22:31:47.727Z,4.55
2018-12-09T22:34:17.942Z,2.95
2018-12-09T22:39:13.644Z,4.10
2018-12-09T22:41:41.867Z,4.57
2018-12-09T22:44:10.122Z,4.50
2018-12-09T22:49:05.783Z,1.90
2018-12-09T22:51:33.987Z,3.63
2018-12-09T22:54:02.124Z,3.10
2018-12-09T22:56:30.383Z,2.15
2018-12-09T22:58:58.562Z,3.05
2018-12-09T23:01:26.943Z,1.70
2018-12-09T23:03:55.088Z,2.90
2018-12-09T23:06:23.263Z,2.10
2018-12-09T23:08:51.468Z,3.07
2018-12-09T23:11:19.751Z,2.80
2018-12-09T23:13:47.951Z,1.80
2018-12-09T23:16:16.145Z,1.87
2018-12-09T23:18:44.385Z,2.90
2018-12-09T23:21:12.523Z,1.40
2018-12-09T23:23:40.680Z,2.90
2018-12-09T23:26:08.828Z,2.10
2018-12-09T23:28:37.077Z,1.17
2018-12-09T23:31:05.334Z,1.20
2018-12-09T23:33:33.699Z,2.50
2018-12-09T23:36:01.875Z,4.70
2018-12-09T23:38:30.027Z,1.80
2018-12-09T23:40:58.211Z,2.30
2018-12-09T23:43:26.419Z,2.80
2018-12-09T23:45:54.578Z,1.85
2018-12-09T23:48:22.950Z,2.10
2018-12-09T23:50:51.362Z,1.40
2018-12-09T23:53:19.532Z,3.17
2018-12-09T23:55:47.839Z,1.40
2018-12-09T23:58:15.987Z,3.30
