createdAt,value
2024-04-14T00:00:57.499Z,100.00
2024-04-14T00:07:52.718Z,100.00
2024-04-14T00:10:20.179Z,100.00
2024-04-14T00:12:50.118Z,100.00
2024-04-14T00:15:17.879Z,100.00
2024-04-14T00:17:48.090Z,100.00
2024-04-14T00:20:16.091Z,100.00
2024-04-14T00:22:46.769Z,100.00
2024-04-14T00:25:17.339Z,100.00
2024-04-14T00:27:47.262Z,100.00
2024-04-14T00:30:14.605Z,100.00
2024-04-14T00:32:44.320Z,100.00
2024-04-14T00:35:11.643Z,100.00
2024-04-14T00:37:41.585Z,100.00
2024-04-14T00:40:09.872Z,100.00
2024-04-14T00:42:42.472Z,100.00
2024-04-14T00:45:10.115Z,100.00
2024-04-14T00:47:40.522Z,100.00
2024-04-14T00:50:09.342Z,100.00
2024-04-14T00:52:39.424Z,100.00
2024-04-14T00:55:07.864Z,100.00
2024-04-14T00:57:39.124Z,100.00
2024-04-14T01:00:10.685Z,100.00
2024-04-14T01:02:40.625Z,100.00
2024-04-14T01:05:08.031Z,100.00
2024-04-14T01:07:38.442Z,100.00
2024-04-14T01:10:08.271Z,100.00
2024-04-14T01:12:38.226Z,100.00
2024-04-14T01:15:08.862Z,100.00
2024-04-14T01:17:38.918Z,100.00
2024-04-14T01:20:09.561Z,100.00
2024-04-14T01:22:39.500Z,100.00
2024-04-14T01:25:10.691Z,100.00
2024-04-14T01:27:41.703Z,100.00
2024-04-14T01:30:10.586Z,100.00
2024-04-14T01:32:41.503Z,100.00
2024-04-14T01:35:08.914Z,100.00
2024-04-14T01:37:38.543Z,100.00
2024-04-14T01:40:09.944Z,100.00
2024-04-14T01:42:40.493Z,100.00
2024-04-14T01:45:11.024Z,100.00
2024-04-14T01:47:42.385Z,100.00
2024-04-14T01:50:09.880Z,100.00
2024-04-14T01:52:39.598Z,100.00
2024-04-14T01:55:09.711Z,100.00
2024-04-14T01:57:39.709Z,100.00
2024-04-14T02:00:09.367Z,100.00
2024-04-14T02:02:39.908Z,100.00
2024-04-14T02:05:07.481Z,100.00
2024-04-14T02:07:37.447Z,100.00
2024-04-14T02:10:05.535Z,100.00
2024-04-14T02:12:38.348Z,100.00
2024-04-14T02:15:06.907Z,100.00
2024-04-14T02:17:37.555Z,100.00
2024-04-14T02:20:05.568Z,100.00
2024-04-14T02:22:35.530Z,100.00
2024-04-14T02:25:02.873Z,100.00
2024-04-14T02:27:32.687Z,100.00
2024-04-14T02:30:02.872Z,100.00
2024-04-14T02:32:32.905Z,100.00
2024-04-14T02:35:00.243Z,100.00
2024-04-14T02:37:30.166Z,100.00
2024-04-14T02:39:57.513Z,100.00
2024-04-14T02:42:27.258Z,100.00
2024-04-14T02:44:54.560Z,100.00
2024-04-14T02:47:27.201Z,100.00
2024-04-14T02:49:54.578Z,100.00
2024-04-14T02:52:24.484Z,100.00
2024-04-14T02:54:51.876Z,100.00
2024-04-14T02:57:21.801Z,100.00
2024-04-14T02:59:49.168Z,100.00
2024-04-14T03:02:19.139Z,100.00
2024-04-14T03:04:51.484Z,100.00
2024-04-14T03:07:21.475Z,100.00
2024-04-14T03:09:48.848Z,100.00
2024-04-14T03:12:18.842Z,100.00
2024-04-14T03:14:46.151Z,100.00
2024-04-14T03:17:16.067Z,100.00
2024-04-14T03:19:43.352Z,100.00
2024-04-14T03:22:15.903Z,100.00
2024-04-14T03:24:43.264Z,100.00
2024-04-14T03:27:13.205Z,100.00
2024-04-14T03:29:40.560Z,100.00
2024-04-14T03:32:10.684Z,100.00
2024-04-14T03:34:38.026Z,100.00
2024-04-14T03:37:11.737Z,100.00
2024-04-14T03:39:44.337Z,100.00
2024-04-14T03:42:15.433Z,100.00
2024-04-14T03:44:45.359Z,100.00
2024-04-14T03:47:12.640Z,100.00
2024-04-14T03:49:42.516Z,100.00
2024-04-14T03:52:09.851Z,100.00
2024-04-14T03:54:39.638Z,100.00
2024-04-14T03:57:09.609Z,100.00
2024-04-14T03:59:39.530Z,100.00
2024-04-14T04:02:06.858Z,100.00
2024-04-14T04:04:36.800Z,100.00
2024-04-14T04:07:04.442Z,100.00
2024-04-14T04:09:34.494Z,100.00
2024-04-14T04:12:01.796Z,100.00
2024-04-14T04:14:34.476Z,100.00
2024-04-14T04:17:01.779Z,100.00
2024-04-14T04:19:31.839Z,100.00
2024-04-14T04:21:59.500Z,100.00
2024-04-14T04:24:29.584Z,100.00
2024-04-14T04:26:56.972Z,100.00
2024-04-14T04:29:29.097Z,100.00
2024-04-14T04:31:59.131Z,100.00
2024-04-14T04:34:29.949Z,100.00
2024-04-14T04:40:47.911Z,100.00
2024-04-14T04:43:15.309Z,100.00
2024-04-14T04:45:45.099Z,100.00
2024-04-14T04:48:15.238Z,100.00
2024-04-14T04:50:48.140Z,100.00
2024-04-14T04:53:15.949Z,100.00
2024-04-14T04:55:46.085Z,100.00
2024-04-14T04:58:13.814Z,100.00
2024-04-14T05:00:43.962Z,100.00
2024-04-14T05:03:11.327Z,100.00
2024-04-14T05:05:43.871Z,100.00
2024-04-14T05:08:11.248Z,100.00
2024-04-14T05:10:40.938Z,100.00
2024-04-14T05:13:08.223Z,100.00
2024-04-14T05:15:38.157Z,100.00
2024-04-14T05:18:05.802Z,100.00
2024-04-14T05:20:35.812Z,100.00
2024-04-14T05:23:06.508Z,100.00
2024-04-14T05:25:36.440Z,100.00
2024-04-14T05:28:04.453Z,100.00
2024-04-14T05:30:36.444Z,100.00
2024-04-14T05:33:03.872Z,100.00
2024-04-14T05:35:34.468Z,100.00
2024-04-14T05:38:02.150Z,100.00
2024-04-14T05:40:34.680Z,100.00
2024-04-14T05:43:02.072Z,100.00
2024-04-14T05:45:32.438Z,100.00
2024-04-14T05:47:59.841Z,100.00
2024-04-14T05:50:29.547Z,100.00
2024-04-14T05:52:56.865Z,100.00
2024-04-14T05:55:26.842Z,100.00
2024-04-14T05:57:56.899Z,100.00
2024-04-14T06:00:27.014Z,100.00
2024-04-14T06:02:54.412Z,100.00
2024-04-14T06:05:24.071Z,100.00
2024-04-14T06:07:51.469Z,100.00
2024-04-14T06:10:21.588Z,100.00
2024-04-14T06:12:48.971Z,100.00
2024-04-14T06:15:21.586Z,100.00
2024-04-14T06:17:48.975Z,100.00
2024-04-14T06:20:19.078Z,100.00
2024-04-14T06:22:46.370Z,100.00
2024-04-14T06:25:16.028Z,100.00
2024-04-14T06:27:43.358Z,100.00
2024-04-14T06:30:13.617Z,100.00
2024-04-14T06:32:43.654Z,100.00
2024-04-14T06:35:13.614Z,100.00
2024-04-14T06:37:40.895Z,100.00
2024-04-14T06:40:11.464Z,100.00
2024-04-14T06:42:39.390Z,94.41
2024-04-14T06:45:10.102Z,93.60
2024-04-14T06:47:37.468Z,88.84
2024-04-14T06:50:11.727Z,86.57
2024-04-14T06:52:39.129Z,81.32
2024-04-14T06:55:12.798Z,78.51
2024-04-14T06:57:40.564Z,73.50
2024-04-14T07:00:11.803Z,75.09
2024-04-14T07:02:39.439Z,73.92
2024-04-14T07:05:12.242Z,73.48
2024-04-14T07:07:40.039Z,73.70
2024-04-14T07:10:10.698Z,71.46
2024-04-14T07:12:38.032Z,71.40
2024-04-14T07:15:08.993Z,68.36
2024-04-14T07:17:36.449Z,69.56
2024-04-14T07:20:07.243Z,67.46
2024-04-14T07:22:37.134Z,67.25
2024-04-14T07:25:07.507Z,66.69
2024-04-14T07:27:34.952Z,65.26
2024-04-14T07:30:05.771Z,61.19
2024-04-14T07:32:33.181Z,61.21
2024-04-14T07:35:03.215Z,62.33
2024-04-14T07:37:30.479Z,61.08
2024-04-14T07:40:03.159Z,58.92
2024-04-14T07:42:30.532Z,59.07
2024-04-14T07:45:00.429Z,60.02
2024-04-14T07:47:28.902Z,59.75
2024-04-14T07:49:58.910Z,58.25
2024-04-14T07:52:26.434Z,54.52
2024-04-14T07:54:56.351Z,54.30
2024-04-14T07:57:27.388Z,55.89
2024-04-14T07:59:57.369Z,52.15
2024-04-14T08:02:24.751Z,53.67
2024-04-14T08:04:55.202Z,52.06
2024-04-14T08:07:22.579Z,50.56
2024-04-14T08:09:52.528Z,50.02
2024-04-14T08:12:19.813Z,49.90
2024-04-14T08:14:52.359Z,49.26
2024-04-14T08:17:19.674Z,49.20
2024-04-14T08:19:49.582Z,48.17
2024-04-14T08:22:16.916Z,50.65
2024-04-14T08:24:46.887Z,46.03
2024-04-14T08:27:14.257Z,45.11
2024-04-14T08:29:45.187Z,45.93
2024-04-14T08:32:15.076Z,47.51
2024-04-14T08:34:45.803Z,45.04
2024-04-14T08:37:13.188Z,45.10
2024-04-14T08:39:43.194Z,44.79
2024-04-14T08:42:12.360Z,46.03
2024-04-14T08:44:44.525Z,43.36
2024-04-14T08:47:15.955Z,42.60
2024-04-14T08:49:47.105Z,43.30
2024-04-14T08:52:16.907Z,44.35
2024-04-14T08:54:47.018Z,43.21
2024-04-14T08:57:15.135Z,45.02
2024-04-14T08:59:45.863Z,42.92
2024-04-14T09:02:15.822Z,46.35
2024-04-14T09:04:47.587Z,44.97
2024-04-14T09:07:15.138Z,42.09
2024-04-14T09:09:50.344Z,43.17
2024-04-14T09:12:21.221Z,43.23
2024-04-14T09:14:48.870Z,42.92
2024-04-14T09:17:21.393Z,42.45
2024-04-14T09:19:48.724Z,42.65
2024-04-14T09:22:19.050Z,42.67
2024-04-14T09:24:46.416Z,44.16
2024-04-14T09:27:16.379Z,42.13
2024-04-14T09:29:43.728Z,42.89
2024-04-14T09:32:13.709Z,43.28
2024-04-14T09:34:43.985Z,43.87
2024-04-14T09:37:16.272Z,42.46
2024-04-14T09:39:47.015Z,43.11
2024-04-14T09:42:17.965Z,43.74
2024-04-14T09:44:47.462Z,43.22
2024-04-14T09:47:18.876Z,42.78
2024-04-14T09:49:51.216Z,45.55
2024-04-14T09:52:23.294Z,43.46
2024-04-14T09:54:52.234Z,42.77
2024-04-14T09:57:22.475Z,44.10
2024-04-14T09:59:49.876Z,44.45
2024-04-14T10:02:24.349Z,43.35
2024-04-14T10:04:56.094Z,44.38
2024-04-14T10:07:26.650Z,43.69
2024-04-14T10:09:57.066Z,43.14
2024-04-14T10:12:27.003Z,42.77
2024-04-14T10:14:59.317Z,42.95
2024-04-14T10:17:33.075Z,41.28
2024-04-14T10:20:08.526Z,40.36
2024-04-14T10:22:40.271Z,41.62
2024-04-14T10:25:18.115Z,42.24
2024-04-14T10:27:48.626Z,41.29
2024-04-14T10:30:21.891Z,41.26
2024-04-14T10:32:54.475Z,41.23
2024-04-14T10:35:26.657Z,41.28
2024-04-14T10:37:57.771Z,40.50
2024-04-14T10:40:25.113Z,39.80
2024-04-14T10:42:55.290Z,40.08
2024-04-14T10:45:26.653Z,41.07
2024-04-14T10:47:59.927Z,39.37
2024-04-14T10:50:31.729Z,39.57
2024-04-14T10:53:02.083Z,39.91
2024-04-14T10:55:29.889Z,39.47
2024-04-14T10:57:59.975Z,42.29
2024-04-14T11:00:27.478Z,38.98
2024-04-14T11:02:57.452Z,40.31
2024-04-14T11:05:25.629Z,41.59
2024-04-14T11:07:59.234Z,40.72
2024-04-14T11:10:27.718Z,40.42
2024-04-14T11:12:58.254Z,37.66
2024-04-14T11:15:27.416Z,38.36
2024-04-14T11:17:58.105Z,39.29
2024-04-14T11:20:25.417Z,37.04
2024-04-14T11:22:58.062Z,37.73
2024-04-14T11:25:25.405Z,36.18
2024-04-14T11:27:55.451Z,36.26
2024-04-14T11:30:30.192Z,33.92
2024-04-14T11:33:00.309Z,34.74
2024-04-14T11:35:28.151Z,33.59
2024-04-14T11:38:00.958Z,33.24
2024-04-14T11:40:28.275Z,34.45
2024-04-14T11:42:58.321Z,32.13
2024-04-14T11:45:25.696Z,32.93
2024-04-14T11:47:55.636Z,33.52
2024-04-14T11:50:22.994Z,33.49
2024-04-14T11:52:52.994Z,33.23
2024-04-14T11:55:23.093Z,32.85
2024-04-14T11:57:53.143Z,34.02
2024-04-14T12:00:20.534Z,32.14
2024-04-14T12:02:50.560Z,37.87
2024-04-14T12:05:19.784Z,30.87
2024-04-14T12:07:49.894Z,31.26
2024-04-14T12:10:17.864Z,30.67
2024-04-14T12:12:51.334Z,32.36
2024-04-14T12:15:18.970Z,30.53
2024-04-14T12:17:49.091Z,30.64
2024-04-14T12:20:16.546Z,30.69
2024-04-14T12:22:46.481Z,31.40
2024-04-14T12:25:13.866Z,29.60
2024-04-14T12:27:43.802Z,32.79
2024-04-14T12:30:13.942Z,29.77
2024-04-14T12:32:44.450Z,29.35
2024-04-14T12:35:11.996Z,30.38
2024-04-14T12:37:41.921Z,30.19
2024-04-14T12:40:09.676Z,29.42
2024-04-14T12:42:39.595Z,29.21
2024-04-14T12:45:07.520Z,29.24
2024-04-14T12:47:40.110Z,29.80
2024-04-14T12:50:07.937Z,32.02
2024-04-14T12:52:37.957Z,29.10
2024-04-14T12:55:05.806Z,28.69
2024-04-14T12:57:35.843Z,28.69
2024-04-14T13:00:03.188Z,29.43
2024-04-14T13:02:33.184Z,28.21
2024-04-14T13:05:03.497Z,33.12
2024-04-14T13:07:33.528Z,29.17
2024-04-14T13:10:00.897Z,28.28
2024-04-14T13:12:30.850Z,29.18
2024-04-14T13:14:58.395Z,30.05
2024-04-14T13:17:28.290Z,31.93
2024-04-14T13:19:55.762Z,30.24
2024-04-14T13:22:28.331Z,30.57
2024-04-14T13:24:55.663Z,30.97
2024-04-14T13:27:25.790Z,30.18
2024-04-14T13:29:53.126Z,29.50
2024-04-14T13:32:23.134Z,29.04
2024-04-14T13:34:51.475Z,28.87
2024-04-14T13:37:21.675Z,31.46
2024-04-14T13:39:51.733Z,29.40
2024-04-14T13:42:21.743Z,28.50
2024-04-14T13:44:49.056Z,29.10
2024-04-14T13:47:18.979Z,29.46
2024-04-14T13:49:46.324Z,29.48
2024-04-14T13:52:16.718Z,28.59
2024-04-14T13:54:44.133Z,28.68
2024-04-14T13:57:16.698Z,28.92
2024-04-14T13:59:44.040Z,28.73
2024-04-14T14:02:13.996Z,30.26
2024-04-14T14:04:41.454Z,31.11
2024-04-14T14:07:11.539Z,29.11
2024-04-14T14:09:38.929Z,29.95
2024-04-14T14:12:09.619Z,30.32
2024-04-14T14:14:39.627Z,31.20
2024-04-14T14:17:09.596Z,30.75
2024-04-14T14:19:36.979Z,30.71
2024-04-14T14:22:07.191Z,29.96
2024-04-14T14:24:36.567Z,30.07
2024-04-14T14:27:07.773Z,30.58
2024-04-14T14:29:35.605Z,31.89
2024-04-14T14:32:10.303Z,30.39
2024-04-14T14:34:56.431Z,30.16
2024-04-14T14:37:26.359Z,31.43
2024-04-14T14:39:56.327Z,30.50
2024-04-14T14:42:26.276Z,31.64
2024-04-14T14:44:56.170Z,31.03
2024-04-14T14:47:26.127Z,31.29
2024-04-14T14:49:56.178Z,31.92
2024-04-14T14:52:23.595Z,31.16
2024-04-14T14:54:53.517Z,31.35
2024-04-14T14:57:20.997Z,32.04
2024-04-14T14:59:50.934Z,31.42
2024-04-14T15:02:20.942Z,33.75
2024-04-14T15:04:51.527Z,31.66
2024-04-14T15:07:22.467Z,33.02
2024-04-14T15:09:57.674Z,33.55
2024-04-14T15:12:28.545Z,31.95
2024-04-14T15:14:56.209Z,34.05
2024-04-14T15:17:26.162Z,33.13
2024-04-14T15:19:56.114Z,33.69
2024-04-14T15:22:26.157Z,31.99
2024-04-14T15:24:53.472Z,31.76
2024-04-14T15:27:23.396Z,33.94
2024-04-14T15:29:50.785Z,34.50
2024-04-14T15:32:20.723Z,33.05
2024-04-14T15:34:48.380Z,36.36
2024-04-14T15:37:20.977Z,32.57
2024-04-14T15:39:48.262Z,32.61
2024-04-14T15:42:18.228Z,33.27
2024-04-14T15:44:45.563Z,33.27
2024-04-14T15:47:15.579Z,35.18
2024-04-14T15:49:42.939Z,36.47
2024-04-14T15:52:12.934Z,35.55
2024-04-14T15:54:43.020Z,34.40
2024-04-14T15:57:18.067Z,35.77
2024-04-14T15:59:48.503Z,37.89
2024-04-14T16:02:18.391Z,35.74
2024-04-14T16:04:45.870Z,35.58
2024-04-14T16:07:15.997Z,35.31
2024-04-14T16:09:46.556Z,36.39
2024-04-14T16:12:16.908Z,35.34
2024-04-14T16:14:47.817Z,35.56
2024-04-14T16:17:18.200Z,36.19
2024-04-14T16:19:47.047Z,35.73
2024-04-14T16:22:16.998Z,38.17
2024-04-14T16:24:47.020Z,39.21
2024-04-14T16:27:17.254Z,37.63
2024-04-14T16:29:44.615Z,37.21
2024-04-14T16:32:14.786Z,36.82
2024-04-14T16:34:42.177Z,37.55
2024-04-14T16:37:12.135Z,37.90
2024-04-14T16:39:39.782Z,37.76
2024-04-14T16:42:12.349Z,38.12
2024-04-14T16:44:39.662Z,39.05
2024-04-14T16:47:09.599Z,41.48
2024-04-14T16:49:37.109Z,40.90
2024-04-14T16:52:07.989Z,43.24
2024-04-14T16:54:35.718Z,43.04
2024-04-14T16:57:05.794Z,40.59
2024-04-14T16:59:37.464Z,40.30
2024-04-14T17:02:07.835Z,40.21
2024-04-14T17:04:35.290Z,40.31
2024-04-14T17:07:06.392Z,40.90
2024-04-14T17:09:34.342Z,41.00
2024-04-14T17:12:07.723Z,41.54
2024-04-14T17:14:37.672Z,43.13
2024-04-14T17:17:08.049Z,43.99
2024-04-14T17:19:35.375Z,44.85
2024-04-14T17:22:05.347Z,45.49
2024-04-14T17:24:33.957Z,46.54
2024-04-14T17:27:04.136Z,49.07
2024-04-14T17:29:31.442Z,49.76
2024-04-14T17:32:04.044Z,50.72
2024-04-14T17:34:31.427Z,52.04
2024-04-14T17:37:01.460Z,50.63
2024-04-14T17:39:28.820Z,50.86
2024-04-14T17:41:58.690Z,52.25
2024-04-14T17:44:26.039Z,53.75
2024-04-14T17:46:55.978Z,55.34
2024-04-14T17:49:25.998Z,57.94
2024-04-14T17:51:56.195Z,59.02
2024-04-14T17:54:24.146Z,59.96
2024-04-14T17:56:56.262Z,60.88
2024-04-14T17:59:24.296Z,62.47
2024-04-14T18:01:55.283Z,63.05
2024-04-14T18:04:22.649Z,63.43
2024-04-14T18:06:55.367Z,64.12
2024-04-14T18:09:23.005Z,65.03
2024-04-14T18:11:53.246Z,65.93
2024-04-14T18:14:20.904Z,69.34
2024-04-14T18:16:51.283Z,69.87
2024-04-14T18:19:18.668Z,70.62
2024-04-14T18:21:48.561Z,72.21
2024-04-14T18:24:18.574Z,73.50
2024-04-14T18:26:48.459Z,75.64
2024-04-14T18:29:15.791Z,78.40
2024-04-14T18:31:45.799Z,79.83
2024-04-14T18:34:13.265Z,80.71
2024-04-14T18:36:43.247Z,80.46
2024-04-14T18:39:10.615Z,80.94
2024-04-14T18:41:43.223Z,80.75
2024-04-14T18:44:10.544Z,79.83
2024-04-14T18:46:40.539Z,81.29
2024-04-14T18:49:07.917Z,82.72
2024-04-14T18:51:37.906Z,90.33
2024-04-14T18:54:05.552Z,87.02
2024-04-14T18:56:35.562Z,87.06
2024-04-14T18:59:05.786Z,88.28
2024-04-14T19:01:35.839Z,88.66
2024-04-14T19:04:03.582Z,90.69
2024-04-14T19:06:37.676Z,89.03
2024-04-14T19:09:09.202Z,90.22
2024-04-14T19:11:39.729Z,92.47
2024-04-14T19:14:12.230Z,93.93
2024-04-14T19:16:43.697Z,96.56
2024-04-14T19:19:11.297Z,97.07
2024-04-14T19:21:41.441Z,99.11
2024-04-14T19:24:08.878Z,97.92
2024-04-14T19:26:38.836Z,98.41
2024-04-14T19:29:09.170Z,100.00
2024-04-14T19:31:39.140Z,100.00
2024-04-14T19:34:07.518Z,100.00
2024-04-14T19:36:37.648Z,100.00
2024-04-14T19:39:08.470Z,100.00
2024-04-14T19:41:35.871Z,100.00
2024-04-14T19:44:06.554Z,100.00
2024-04-14T19:46:39.323Z,100.00
2024-04-14T19:49:11.003Z,100.00
2024-04-14T19:51:39.566Z,100.00
2024-04-14T19:54:09.553Z,100.00
2024-04-14T19:56:36.868Z,100.00
2024-04-14T19:59:08.321Z,100.00
2024-04-14T20:01:38.562Z,100.00
2024-04-14T20:04:08.814Z,100.00
2024-04-14T20:06:36.357Z,100.00
2024-04-14T20:09:06.576Z,100.00
2024-04-14T20:11:35.084Z,100.00
2024-04-14T20:14:05.118Z,100.00
2024-04-14T20:16:35.254Z,100.00
2024-04-14T20:19:09.310Z,100.00
2024-04-14T20:21:36.702Z,100.00
2024-04-14T20:24:06.854Z,100.00
2024-04-14T20:26:34.386Z,100.00
2024-04-14T20:29:06.235Z,100.00
2024-04-14T20:31:33.579Z,100.00
2024-04-14T20:34:03.691Z,100.00
2024-04-14T20:36:33.696Z,100.00
2024-04-14T20:39:04.827Z,100.00
2024-04-14T20:41:32.126Z,100.00
2024-04-14T20:44:02.077Z,100.00
2024-04-14T20:46:29.372Z,100.00
2024-04-14T20:48:59.437Z,100.00
2024-04-14T20:51:26.822Z,100.00
2024-04-14T20:53:59.406Z,100.00
2024-04-14T20:56:26.808Z,100.00
2024-04-14T20:58:56.767Z,100.00
2024-04-14T21:01:24.220Z,100.00
2024-04-14T21:03:55.012Z,100.00
2024-04-14T21:06:22.395Z,100.00
2024-04-14T21:08:52.353Z,100.00
2024-04-14T21:11:22.387Z,100.00
2024-04-14T21:13:52.458Z,100.00
2024-04-14T21:16:19.963Z,100.00
2024-04-14T21:18:51.450Z,100.00
2024-04-14T21:21:18.794Z,100.00
2024-04-14T21:23:48.739Z,100.00
2024-04-14T21:26:16.078Z,100.00
2024-04-14T21:28:49.328Z,100.00
2024-04-14T21:31:16.693Z,100.00
2024-04-14T21:33:46.736Z,100.00
2024-04-14T21:36:14.126Z,100.00
2024-04-14T21:38:44.159Z,100.00
2024-04-14T21:41:11.486Z,100.00
2024-04-14T21:43:42.266Z,100.00
2024-04-14T21:46:12.472Z,100.00
2024-04-14T21:48:45.831Z,100.00
2024-04-14T21:51:14.435Z,100.00
2024-04-14T21:53:44.614Z,100.00
2024-04-14T21:56:11.931Z,100.00
2024-04-14T21:58:42.030Z,100.00
2024-04-14T22:01:16.373Z,100.00
2024-04-14T22:03:48.654Z,100.00
2024-04-14T22:06:17.339Z,100.00
2024-04-14T22:08:48.551Z,100.00
2024-04-14T22:11:15.891Z,100.00
2024-04-14T22:13:45.950Z,100.00
2024-04-14T22:16:16.026Z,100.00
2024-04-14T22:18:46.137Z,100.00
2024-04-14T22:21:13.748Z,100.00
2024-04-14T22:23:43.669Z,100.00
2024-04-14T22:26:11.010Z,100.00
2024-04-14T22:28:40.956Z,100.00
2024-04-14T22:31:08.319Z,100.00
2024-04-14T22:33:40.945Z,100.00
2024-04-14T22:36:08.843Z,100.00
2024-04-14T22:38:38.827Z,100.00
2024-04-14T22:41:06.188Z,100.00
2024-04-14T22:43:36.528Z,100.00
2024-04-14T22:46:04.070Z,100.00
2024-04-14T22:48:34.227Z,100.00
2024-04-14T22:51:04.642Z,100.00
2024-04-14T22:53:34.561Z,100.00
2024-04-14T22:56:01.865Z,100.00
2024-04-14T22:58:31.863Z,100.00
2024-04-14T23:00:59.360Z,100.00
2024-04-14T23:03:29.378Z,100.00
2024-04-14T23:05:56.842Z,100.00
2024-04-14T23:08:29.463Z,100.00
2024-04-14T23:10:56.792Z,100.00
2024-04-14T23:13:26.849Z,100.00
2024-04-14T23:15:54.243Z,100.00
2024-04-14T23:18:24.336Z,100.00
2024-04-14T23:20:51.897Z,100.00
2024-04-14T23:23:21.832Z,100.00
2024-04-14T23:25:51.771Z,100.00
2024-04-14T23:28:21.732Z,100.00
2024-04-14T23:30:49.080Z,100.00
2024-04-14T23:33:19.224Z,100.00
2024-04-14T23:35:46.956Z,100.00
2024-04-14T23:38:16.932Z,100.00
2024-04-14T23:40:44.269Z,100.00
2024-04-14T23:43:18.105Z,100.00
2024-04-14T23:45:46.799Z,100.00
2024-04-14T23:48:16.807Z,100.00
2024-04-14T23:50:44.164Z,100.00
2024-04-14T23:53:14.143Z,100.00
2024-04-14T23:55:41.458Z,100.00
2024-04-14T23:58:12.321Z,100.00
