createdAt,value
2022-10-17T00:01:43.152Z,99581.59
2022-10-17T00:04:11.405Z,99582.97
2022-10-17T00:06:39.943Z,99584.78
2022-10-17T00:09:09.828Z,99590.38
2022-10-17T00:11:39.820Z,99584.19
2022-10-17T00:14:08.623Z,99575.63
2022-10-17T00:16:38.661Z,99571.97
2022-10-17T00:19:07.644Z,99582.78
2022-10-17T00:21:36.249Z,99594.75
2022-10-17T00:24:06.007Z,99590.66
2022-10-17T00:26:34.682Z,99592.47
2022-10-17T00:29:06.024Z,99596.44
2022-10-17T00:31:36.537Z,99596.34
2022-10-17T00:34:06.023Z,99607.84
2022-10-17T00:36:35.178Z,99610.88
2022-10-17T00:39:03.974Z,99616.81
2022-10-17T00:41:34.167Z,99612.81
2022-10-17T00:44:06.822Z,99601.66
2022-10-17T00:46:36.573Z,99607.81
2022-10-17T00:49:08.977Z,99612.19
2022-10-17T00:51:42.815Z,99616.34
2022-10-17T00:54:15.611Z,99615.63
2022-10-17T00:56:44.740Z,99618.03
2022-10-17T00:59:17.931Z,99630.72
2022-10-17T01:01:52.828Z,99627.88
2022-10-17T01:04:21.878Z,99626.34
2022-10-17T01:06:50.581Z,99629.78
2022-10-17T01:09:19.010Z,99633.69
2022-10-17T01:11:53.709Z,99639.84
2022-10-17T01:14:34.190Z,99640.97
2022-10-17T01:17:10.770Z,99646.69
2022-10-17T01:20:10.184Z,99643.53
2022-10-17T01:22:46.538Z,99646.34
2022-10-17T01:25:28.289Z,99650.00
2022-10-17T01:28:25.017Z,99645.25
2022-10-17T01:31:11.088Z,99638.44
2022-10-17T01:33:50.076Z,99637.47
2022-10-17T01:36:30.420Z,99633.31
2022-10-17T01:39:03.960Z,99631.28
2022-10-17T01:41:42.415Z,99623.47
2022-10-17T01:44:16.780Z,99631.63
2022-10-17T01:46:51.802Z,99638.91
2022-10-17T01:49:26.321Z,99637.81
2022-10-17T01:51:59.316Z,99637.28
2022-10-17T01:54:34.474Z,99634.16
2022-10-17T01:57:07.727Z,99630.63
2022-10-17T01:59:41.982Z,99633.66
2022-10-17T02:02:15.737Z,99626.81
2022-10-17T02:04:44.604Z,99633.00
2022-10-17T02:07:16.290Z,99632.25
2022-10-17T02:09:44.713Z,99633.00
2022-10-17T02:12:36.977Z,99630.91
2022-10-17T02:15:33.858Z,99628.34
2022-10-17T02:18:13.294Z,99622.25
2022-10-17T02:20:52.439Z,99636.44
2022-10-17T02:23:29.302Z,99624.06
2022-10-17T02:26:08.549Z,99625.03
2022-10-17T02:28:44.202Z,99631.69
2022-10-17T02:31:17.869Z,99629.25
2022-10-17T02:33:55.729Z,99633.94
2022-10-17T02:36:27.499Z,99637.38
2022-10-17T02:38:56.830Z,99638.19
2022-10-17T02:43:58.815Z,99641.22
2022-10-17T02:46:32.589Z,99634.47
2022-10-17T02:49:09.188Z,99641.63
2022-10-17T02:51:47.964Z,99641.94
2022-10-17T02:54:22.015Z,99634.97
2022-10-17T02:57:01.091Z,99629.50
2022-10-17T02:59:32.080Z,99632.25
2022-10-17T03:02:05.282Z,99638.00
2022-10-17T03:04:35.967Z,99635.44
2022-10-17T03:07:04.199Z,99641.91
2022-10-17T03:09:32.950Z,99641.69
2022-10-17T03:12:01.629Z,99649.16
2022-10-17T03:14:31.053Z,99642.53
2022-10-17T03:17:00.163Z,99637.41
2022-10-17T03:19:29.003Z,99644.25
2022-10-17T03:22:00.055Z,99641.75
2022-10-17T03:24:29.509Z,99649.47
2022-10-17T03:26:59.078Z,99652.44
2022-10-17T03:29:29.776Z,99649.78
2022-10-17T03:31:57.995Z,99644.38
2022-10-17T03:34:26.348Z,99652.19
2022-10-17T03:36:54.837Z,99646.34
2022-10-17T03:39:25.465Z,99657.63
2022-10-17T03:41:53.941Z,99651.22
2022-10-17T03:44:22.288Z,99652.56
2022-10-17T03:46:51.210Z,99651.84
2022-10-17T03:49:20.019Z,99660.47
2022-10-17T03:51:48.646Z,99660.91
2022-10-17T03:54:16.779Z,99666.88
2022-10-17T03:56:46.612Z,99669.47
2022-10-17T03:59:18.417Z,99665.50
2022-10-17T04:01:51.241Z,99666.44
2022-10-17T04:04:22.713Z,99676.38
2022-10-17T04:06:51.182Z,99677.75
2022-10-17T04:09:19.842Z,99682.13
2022-10-17T04:11:52.902Z,99685.53
2022-10-17T04:14:21.587Z,99681.44
2022-10-17T04:16:51.430Z,99686.00
2022-10-17T04:19:21.604Z,99690.25
2022-10-17T04:21:51.785Z,99683.66
2022-10-17T04:24:20.461Z,99683.56
2022-10-17T04:26:53.824Z,99689.38
2022-10-17T04:29:22.482Z,99694.38
2022-10-17T04:31:52.518Z,99696.75
2022-10-17T04:34:21.371Z,99696.56
2022-10-17T04:36:49.626Z,99692.94
2022-10-17T04:39:18.297Z,99687.53
2022-10-17T04:41:47.927Z,99680.38
2022-10-17T04:44:18.586Z,99690.16
2022-10-17T04:46:48.153Z,99682.09
2022-10-17T04:49:18.103Z,99684.81
2022-10-17T04:51:48.162Z,99676.50
2022-10-17T04:54:17.632Z,99678.59
2022-10-17T04:56:47.399Z,99674.22
2022-10-17T04:59:15.789Z,99687.66
2022-10-17T05:01:46.143Z,99692.81
2022-10-17T05:04:14.406Z,99703.16
2022-10-17T05:06:42.888Z,99713.72
2022-10-17T05:09:11.302Z,99712.94
2022-10-17T05:11:44.203Z,99699.91
2022-10-17T05:14:15.020Z,99703.00
2022-10-17T05:16:45.661Z,99704.72
2022-10-17T05:19:15.855Z,99703.91
2022-10-17T05:21:44.765Z,99706.09
2022-10-17T05:24:16.634Z,99701.50
2022-10-17T05:26:46.735Z,99697.44
2022-10-17T05:29:15.580Z,99704.03
2022-10-17T05:31:46.911Z,99703.31
2022-10-17T05:34:15.741Z,99703.59
2022-10-17T05:36:44.658Z,99694.97
2022-10-17T05:39:13.723Z,99699.97
2022-10-17T05:41:44.052Z,99705.06
2022-10-17T05:44:15.138Z,99708.66
2022-10-17T05:46:44.971Z,99719.06
2022-10-17T05:49:19.698Z,99718.34
2022-10-17T05:52:00.497Z,99725.72
2022-10-17T05:54:29.209Z,99718.03
2022-10-17T05:56:58.291Z,99723.25
2022-10-17T05:59:27.632Z,99724.09
2022-10-17T06:01:57.685Z,99714.59
2022-10-17T06:04:30.125Z,99720.22
2022-10-17T06:06:59.220Z,99721.38
2022-10-17T06:09:27.810Z,99729.72
2022-10-17T06:11:58.426Z,99744.53
2022-10-17T06:14:28.665Z,99735.25
2022-10-17T06:16:59.497Z,99726.13
2022-10-17T06:19:28.555Z,99736.78
2022-10-17T06:21:57.117Z,99736.13
2022-10-17T06:24:28.562Z,99744.47
2022-10-17T06:26:59.683Z,99743.31
2022-10-17T06:29:28.295Z,99741.72
2022-10-17T06:31:58.733Z,99743.19
2022-10-17T06:34:27.778Z,99748.09
2022-10-17T06:39:27.251Z,99754.88
2022-10-17T06:41:56.094Z,99754.78
2022-10-17T06:44:28.729Z,99753.13
2022-10-17T06:46:59.178Z,99757.16
2022-10-17T06:49:27.356Z,99763.56
2022-10-17T06:51:55.947Z,99762.38
2022-10-17T06:54:25.904Z,99759.13
2022-10-17T06:56:54.498Z,99758.81
2022-10-17T06:59:23.318Z,99763.06
2022-10-17T07:01:52.329Z,99763.34
2022-10-17T07:04:22.198Z,99759.09
2022-10-17T07:06:52.456Z,99768.81
2022-10-17T07:09:23.493Z,99765.53
2022-10-17T07:11:53.218Z,99768.13
2022-10-17T07:14:23.045Z,99768.59
2022-10-17T07:16:51.988Z,99771.16
2022-10-17T07:19:22.539Z,99763.88
2022-10-17T07:21:50.979Z,99766.53
2022-10-17T07:24:19.423Z,99774.31
2022-10-17T07:26:49.208Z,99779.47
2022-10-17T07:29:17.857Z,99779.50
2022-10-17T07:31:49.012Z,99788.28
2022-10-17T07:34:17.549Z,99776.72
2022-10-17T07:36:47.988Z,99780.78
2022-10-17T07:39:18.593Z,99778.84
2022-10-17T07:41:48.072Z,99766.38
2022-10-17T07:44:16.731Z,99759.44
2022-10-17T07:46:45.237Z,99762.31
2022-10-17T07:49:13.658Z,99757.69
2022-10-17T07:51:41.944Z,99748.94
2022-10-17T07:54:11.987Z,99753.41
2022-10-17T07:56:40.220Z,99756.34
2022-10-17T07:59:09.482Z,99758.06
2022-10-17T08:01:38.561Z,99753.91
2022-10-17T08:04:09.051Z,99751.69
2022-10-17T08:06:38.059Z,99750.09
2022-10-17T08:09:06.317Z,99743.09
2022-10-17T08:11:36.648Z,99746.84
2022-10-17T08:14:04.982Z,99750.81
2022-10-17T08:16:33.826Z,99749.38
2022-10-17T08:19:03.353Z,99742.03
2022-10-17T08:21:33.202Z,99746.91
2022-10-17T08:24:03.037Z,99741.47
2022-10-17T08:26:32.259Z,99737.88
2022-10-17T08:29:02.910Z,99738.06
2022-10-17T08:31:32.912Z,99739.59
2022-10-17T08:34:01.647Z,99737.81
2022-10-17T08:36:30.258Z,99737.53
2022-10-17T08:38:59.765Z,99730.41
2022-10-17T08:41:47.067Z,99734.84
2022-10-17T08:44:30.982Z,99725.09
2022-10-17T08:47:06.153Z,99718.69
2022-10-17T08:49:42.940Z,99722.28
2022-10-17T08:52:22.062Z,99708.50
2022-10-17T08:54:52.793Z,99701.53
2022-10-17T08:57:23.394Z,99693.84
2022-10-17T08:59:56.998Z,99696.81
2022-10-17T09:02:48.426Z,99689.88
2022-10-17T09:05:29.067Z,99700.72
2022-10-17T09:08:09.070Z,99695.69
2022-10-17T09:10:50.408Z,99702.53
2022-10-17T09:13:32.732Z,99700.47
2022-10-17T09:16:37.453Z,99697.53
2022-10-17T09:19:20.803Z,99693.56
2022-10-17T09:21:56.272Z,99709.69
2022-10-17T09:24:41.159Z,99699.25
2022-10-17T09:27:21.591Z,99706.31
2022-10-17T09:29:53.060Z,99704.50
2022-10-17T09:32:26.098Z,99711.72
2022-10-17T09:34:57.647Z,99705.63
2022-10-17T09:37:34.888Z,99707.03
2022-10-17T09:40:03.560Z,99698.09
2022-10-17T09:42:34.795Z,99703.28
2022-10-17T09:45:19.469Z,99692.88
2022-10-17T09:48:02.887Z,99702.84
2022-10-17T09:50:35.336Z,99693.78
2022-10-17T09:53:09.921Z,99698.41
2022-10-17T09:55:45.247Z,99699.81
2022-10-17T09:58:17.553Z,99699.50
2022-10-17T10:00:49.203Z,99711.69
2022-10-17T10:03:20.957Z,99718.91
2022-10-17T10:06:18.599Z,99718.25
2022-10-17T10:08:51.954Z,99703.44
2022-10-17T10:11:21.824Z,99713.63
2022-10-17T10:13:51.806Z,99696.31
2022-10-17T10:16:24.709Z,99694.91
2022-10-17T10:18:54.513Z,99731.44
2022-10-17T10:21:26.771Z,99742.38
2022-10-17T10:24:15.064Z,99721.22
2022-10-17T10:26:49.500Z,99730.88
2022-10-17T10:29:25.700Z,99719.78
2022-10-17T10:31:57.564Z,99725.94
2022-10-17T10:34:29.137Z,99726.41
2022-10-17T10:37:03.698Z,99720.13
2022-10-17T10:40:00.017Z,99734.94
2022-10-17T10:42:30.934Z,99719.41
2022-10-17T10:45:09.255Z,99736.81
2022-10-17T10:47:40.637Z,99721.31
2022-10-17T10:50:45.513Z,99724.41
2022-10-17T10:53:35.522Z,99732.31
2022-10-17T10:56:08.173Z,99723.00
2022-10-17T10:58:44.876Z,99728.97
2022-10-17T11:01:21.637Z,99733.13
2022-10-17T11:04:01.812Z,99732.97
2022-10-17T11:06:37.598Z,99726.72
2022-10-17T11:09:22.394Z,99727.69
2022-10-17T11:11:58.393Z,99733.88
2022-10-17T11:14:43.222Z,99720.44
2022-10-17T11:17:21.424Z,99727.44
2022-10-17T11:20:08.467Z,99709.00
2022-10-17T11:22:46.433Z,99702.97
2022-10-17T11:25:30.564Z,99708.16
2022-10-17T11:28:03.810Z,99717.31
2022-10-17T11:33:17.053Z,99711.59
2022-10-17T11:35:47.465Z,99710.47
2022-10-17T11:38:22.891Z,99714.47
2022-10-17T11:40:55.917Z,99714.72
2022-10-17T11:43:30.549Z,99713.69
2022-10-17T11:46:03.569Z,99712.03
2022-10-17T11:48:38.955Z,99713.88
2022-10-17T11:54:06.324Z,99710.84
2022-10-17T11:56:46.379Z,99711.97
2022-10-17T11:59:44.594Z,99701.09
2022-10-17T12:02:20.052Z,99720.78
2022-10-17T12:04:58.728Z,99721.78
2022-10-17T12:07:35.035Z,99719.63
2022-10-17T12:10:18.392Z,99722.25
2022-10-17T12:12:52.635Z,99723.75
2022-10-17T12:15:32.088Z,99718.59
2022-10-17T12:18:03.208Z,99708.78
2022-10-17T12:20:36.210Z,99702.06
2022-10-17T12:23:30.069Z,99703.50
2022-10-17T12:26:04.703Z,99693.41
2022-10-17T12:28:43.877Z,99693.38
2022-10-17T12:31:29.564Z,99712.34
2022-10-17T12:34:04.555Z,99710.97
2022-10-17T12:36:44.716Z,99712.47
2022-10-17T12:39:49.960Z,99711.63
2022-10-17T12:42:50.500Z,99714.31
2022-10-17T12:45:51.840Z,99706.88
2022-10-17T12:49:04.307Z,99721.09
2022-10-17T12:52:21.236Z,99726.41
2022-10-17T12:55:11.463Z,99739.22
2022-10-17T12:57:48.564Z,99730.94
2022-10-17T13:00:22.750Z,99727.69
2022-10-17T13:02:58.453Z,99719.75
2022-10-17T13:05:31.414Z,99733.47
2022-10-17T13:08:02.484Z,99720.78
2022-10-17T13:10:36.388Z,99728.22
2022-10-17T13:13:10.638Z,99724.38
2022-10-17T13:15:39.350Z,99723.84
2022-10-17T13:18:21.266Z,99718.44
2022-10-17T13:21:02.673Z,99709.69
2022-10-17T13:23:36.520Z,99717.34
2022-10-17T13:26:17.443Z,99720.41
2022-10-17T13:28:47.991Z,99714.78
2022-10-17T13:31:33.094Z,99717.91
2022-10-17T13:34:06.866Z,99718.53
2022-10-17T13:36:37.003Z,99722.91
2022-10-17T13:39:13.111Z,99720.69
2022-10-17T13:41:43.784Z,99733.63
2022-10-17T13:44:17.325Z,99733.84
2022-10-17T13:46:46.218Z,99731.59
2022-10-17T13:49:25.728Z,99735.47
2022-10-17T13:51:58.429Z,99741.38
2022-10-17T13:54:50.790Z,99745.22
2022-10-17T13:57:21.914Z,99744.72
2022-10-17T13:59:52.967Z,99731.16
2022-10-17T14:02:24.434Z,99729.69
2022-10-17T14:05:16.709Z,99736.16
2022-10-17T14:08:10.873Z,99732.59
2022-10-17T14:10:42.454Z,99728.56
2022-10-17T14:13:24.384Z,99726.59
2022-10-17T14:15:54.466Z,99733.16
2022-10-17T14:18:30.851Z,99734.88
2022-10-17T14:24:14.503Z,99735.84
2022-10-17T14:26:50.134Z,99728.66
2022-10-17T14:29:29.845Z,99730.19
2022-10-17T14:32:05.903Z,99736.19
2022-10-17T14:34:40.258Z,99736.59
2022-10-17T14:37:20.029Z,99733.50
2022-10-17T14:39:51.957Z,99739.03
2022-10-17T14:42:21.869Z,99745.59
2022-10-17T14:44:52.217Z,99748.72
2022-10-17T14:50:24.986Z,99747.53
2022-10-17T14:53:06.806Z,99768.63
2022-10-17T14:55:37.192Z,99773.13
2022-10-17T14:58:20.841Z,99765.13
2022-10-17T15:00:49.526Z,99769.56
2022-10-17T15:03:19.500Z,99779.47
2022-10-17T15:05:48.612Z,99785.75
2022-10-17T15:08:19.699Z,99791.41
2022-10-17T15:10:50.359Z,99794.63
2022-10-17T15:13:28.005Z,99791.81
2022-10-17T15:15:59.124Z,99789.69
2022-10-17T15:18:31.016Z,99786.91
2022-10-17T15:21:05.251Z,99792.72
2022-10-17T15:23:44.284Z,99796.34
2022-10-17T15:26:18.270Z,99795.13
2022-10-17T15:28:47.912Z,99799.41
2022-10-17T15:31:18.866Z,99801.66
2022-10-17T15:33:48.956Z,99803.63
2022-10-17T15:36:22.177Z,99801.50
2022-10-17T15:38:53.668Z,99798.06
2022-10-17T15:41:22.927Z,99799.22
2022-10-17T15:43:51.810Z,99797.59
2022-10-17T15:46:23.025Z,99807.91
2022-10-17T15:48:57.235Z,99809.56
2022-10-17T15:51:30.046Z,99808.63
2022-10-17T15:54:02.480Z,99824.66
2022-10-17T15:56:36.376Z,99819.34
2022-10-17T15:59:08.442Z,99826.03
2022-10-17T16:01:36.891Z,99818.50
2022-10-17T16:04:07.908Z,99816.25
2022-10-17T16:06:39.500Z,99813.69
2022-10-17T16:09:10.105Z,99813.63
2022-10-17T16:11:41.158Z,99820.88
2022-10-17T16:14:12.702Z,99831.59
2022-10-17T16:16:42.659Z,99836.28
2022-10-17T16:19:11.069Z,99830.19
2022-10-17T16:21:41.906Z,99838.38
2022-10-17T16:24:14.434Z,99851.00
2022-10-17T16:26:42.937Z,99842.00
2022-10-17T16:29:11.750Z,99833.34
2022-10-17T16:31:44.783Z,99835.13
2022-10-17T16:34:17.366Z,99838.38
2022-10-17T16:36:47.754Z,99841.91
2022-10-17T16:39:17.805Z,99854.66
2022-10-17T16:41:46.700Z,99850.53
2022-10-17T16:44:17.068Z,99857.00
2022-10-17T16:46:45.552Z,99856.91
2022-10-17T16:49:16.494Z,99859.88
2022-10-17T16:51:44.831Z,99864.34
2022-10-17T16:54:15.410Z,99873.28
2022-10-17T16:56:47.121Z,99882.78
2022-10-17T16:59:17.170Z,99875.41
2022-10-17T17:01:48.281Z,99878.09
2022-10-17T17:04:19.799Z,99876.19
2022-10-17T17:06:48.425Z,99887.03
2022-10-17T17:09:21.931Z,99890.16
2022-10-17T17:11:51.879Z,99894.56
2022-10-17T17:14:21.899Z,99899.97
2022-10-17T17:16:58.996Z,99900.28
2022-10-17T17:19:27.637Z,99915.69
2022-10-17T17:21:58.475Z,99908.88
2022-10-17T17:24:27.703Z,99908.31
2022-10-17T17:27:01.849Z,99917.66
2022-10-17T17:29:30.644Z,99905.75
2022-10-17T17:32:03.984Z,99914.13
2022-10-17T17:34:37.062Z,99905.50
2022-10-17T17:37:07.143Z,99913.81
2022-10-17T17:39:40.701Z,99917.94
2022-10-17T17:42:10.939Z,99926.00
2022-10-17T17:44:42.658Z,99933.44
2022-10-17T17:47:14.182Z,99935.56
2022-10-17T17:49:42.819Z,99936.59
2022-10-17T17:52:11.063Z,99936.31
2022-10-17T17:54:41.063Z,99934.63
2022-10-17T17:57:11.540Z,99931.78
2022-10-17T17:59:42.157Z,99930.25
2022-10-17T18:02:13.536Z,99936.06
2022-10-17T18:04:43.371Z,99941.56
2022-10-17T18:07:12.068Z,99927.56
2022-10-17T18:09:46.917Z,99940.44
2022-10-17T18:12:18.088Z,99935.34
2022-10-17T18:14:46.837Z,99934.31
2022-10-17T18:17:15.552Z,99939.69
2022-10-17T18:19:46.489Z,99936.31
2022-10-17T18:22:15.192Z,99946.34
2022-10-17T18:24:44.148Z,99963.63
2022-10-17T18:27:13.751Z,99969.63
2022-10-17T18:29:45.985Z,99969.53
2022-10-17T18:32:14.802Z,99978.66
2022-10-17T18:34:43.812Z,99978.88
2022-10-17T18:37:12.543Z,99982.81
2022-10-17T18:39:43.104Z,99985.03
2022-10-17T18:42:13.384Z,99993.22
2022-10-17T18:44:43.831Z,99984.88
2022-10-17T18:47:13.470Z,99988.31
2022-10-17T18:49:43.253Z,99990.28
2022-10-17T18:52:11.511Z,99995.28
2022-10-17T18:54:49.248Z,99990.69
2022-10-17T18:57:20.433Z,99998.28
2022-10-17T18:59:54.284Z,99993.38
2022-10-17T19:02:23.061Z,99997.31
2022-10-17T19:04:51.914Z,100001.66
2022-10-17T19:07:21.860Z,99989.41
2022-10-17T19:09:51.486Z,99994.97
2022-10-17T19:12:21.096Z,99992.63
2022-10-17T19:14:51.408Z,99986.66
2022-10-17T19:17:21.247Z,99988.69
2022-10-17T19:19:52.392Z,99977.56
2022-10-17T19:22:20.735Z,99969.75
2022-10-17T19:24:48.876Z,99969.69
2022-10-17T19:27:17.276Z,99967.88
2022-10-17T19:29:47.756Z,99968.22
2022-10-17T19:32:18.113Z,99969.84
2022-10-17T19:34:50.631Z,99962.25
2022-10-17T19:37:19.470Z,99965.06
2022-10-17T19:39:49.645Z,99966.00
2022-10-17T19:42:19.033Z,99966.28
2022-10-17T19:44:47.413Z,99969.31
2022-10-17T19:47:16.240Z,99968.31
2022-10-17T19:49:49.765Z,99965.50
2022-10-17T19:52:20.109Z,99966.09
2022-10-17T19:54:48.265Z,99969.38
2022-10-17T19:57:16.797Z,99968.41
2022-10-17T19:59:45.083Z,99969.75
2022-10-17T20:02:14.467Z,99971.81
2022-10-17T20:04:54.382Z,99970.97
2022-10-17T20:07:34.522Z,99977.63
2022-10-17T20:10:04.118Z,99975.72
2022-10-17T20:12:33.336Z,99973.72
2022-10-17T20:15:02.383Z,99989.38
2022-10-17T20:17:31.372Z,99990.63
2022-10-17T20:20:02.382Z,99999.56
2022-10-17T20:22:34.874Z,100013.84
2022-10-17T20:25:05.388Z,100001.94
2022-10-17T20:27:33.803Z,100005.81
2022-10-17T20:30:04.748Z,100005.22
2022-10-17T20:32:39.489Z,100013.16
2022-10-17T20:35:09.671Z,100020.59
2022-10-17T20:37:42.694Z,100010.72
2022-10-17T20:43:03.895Z,100027.28
2022-10-17T20:45:50.329Z,100025.34
2022-10-17T20:48:21.428Z,100023.38
2022-10-17T20:50:51.106Z,100021.44
2022-10-17T20:53:36.698Z,100021.81
2022-10-17T20:56:09.649Z,100019.38
2022-10-17T20:58:38.231Z,100031.78
2022-10-17T21:01:08.647Z,100025.06
2022-10-17T21:03:40.960Z,100026.69
2022-10-17T21:06:12.871Z,100032.16
2022-10-17T21:08:42.983Z,100024.72
2022-10-17T21:11:13.432Z,100033.25
2022-10-17T21:13:41.709Z,100030.44
2022-10-17T21:16:15.791Z,100031.81
2022-10-17T21:18:44.387Z,100028.16
2022-10-17T21:21:16.208Z,100027.63
2022-10-17T21:23:47.747Z,100029.97
2022-10-17T21:26:17.269Z,100035.47
2022-10-17T21:28:51.712Z,100037.16
2022-10-17T21:31:29.237Z,100035.16
2022-10-17T21:33:59.660Z,100033.72
2022-10-17T21:36:30.235Z,100035.91
2022-10-17T21:39:00.747Z,100039.66
2022-10-17T21:41:31.091Z,100036.25
2022-10-17T21:44:00.998Z,100039.56
2022-10-17T21:46:34.253Z,100026.78
2022-10-17T21:49:03.136Z,100029.34
2022-10-17T21:51:31.754Z,100029.59
2022-10-17T21:54:04.445Z,100035.16
2022-10-17T21:56:34.989Z,100035.78
2022-10-17T21:59:05.142Z,100034.22
2022-10-17T22:01:37.138Z,100034.69
2022-10-17T22:04:07.840Z,100038.69
2022-10-17T22:06:40.174Z,100031.03
2022-10-17T22:09:15.780Z,100022.28
2022-10-17T22:11:46.756Z,100030.78
2022-10-17T22:14:17.329Z,100027.88
2022-10-17T22:16:46.746Z,100036.72
2022-10-17T22:19:17.375Z,100040.38
2022-10-17T22:21:45.813Z,100036.84
2022-10-17T22:24:17.948Z,100041.13
2022-10-17T22:26:47.522Z,100037.34
2022-10-17T22:29:19.619Z,100051.09
2022-10-17T22:31:48.666Z,100058.63
2022-10-17T22:34:18.129Z,100055.13
2022-10-17T22:36:47.970Z,100057.66
2022-10-17T22:39:18.375Z,100050.00
2022-10-17T22:41:46.903Z,100050.34
2022-10-17T22:44:16.741Z,100063.88
2022-10-17T22:46:45.657Z,100047.69
2022-10-17T22:49:14.738Z,100059.38
2022-10-17T22:51:44.444Z,100048.06
2022-10-17T22:54:13.428Z,100053.06
2022-10-17T22:56:45.960Z,100047.59
2022-10-17T22:59:15.521Z,100048.34
2022-10-17T23:01:44.833Z,100045.28
2022-10-17T23:04:14.581Z,100042.13
2022-10-17T23:06:43.081Z,100036.75
2022-10-17T23:09:13.469Z,100041.88
2022-10-17T23:11:46.207Z,100036.38
2022-10-17T23:14:16.481Z,100039.78
2022-10-17T23:16:46.123Z,100029.94
2022-10-17T23:19:18.128Z,100030.56
2022-10-17T23:21:49.475Z,100031.66
2022-10-17T23:24:20.086Z,100032.84
2022-10-17T23:26:50.318Z,100018.72
2022-10-17T23:29:18.808Z,100024.56
2022-10-17T23:31:47.970Z,100028.59
2022-10-17T23:34:16.332Z,100027.38
2022-10-17T23:36:44.726Z,100017.25
2022-10-17T23:39:13.602Z,100025.06
2022-10-17T23:41:42.256Z,100024.44
2022-10-17T23:44:15.562Z,100033.31
2022-10-17T23:46:44.016Z,100035.25
2022-10-17T23:49:13.115Z,100026.84
2022-10-17T23:51:41.775Z,100030.41
2022-10-17T23:54:11.061Z,100029.19
2022-10-17T23:56:39.506Z,100027.63
2022-10-17T23:59:07.743Z,100026.41
