createdAt,value
2023-02-22T00:01:08.390Z,175.35
2023-02-22T00:03:36.278Z,162.05
2023-02-22T00:06:06.435Z,162.13
2023-02-22T00:08:36.791Z,168.32
2023-02-22T00:11:08.973Z,170.27
2023-02-22T00:13:38.745Z,170.43
2023-02-22T00:16:07.405Z,178.27
2023-02-22T00:18:36.041Z,169.88
2023-02-22T00:21:10.799Z,173.23
2023-02-22T00:23:46.679Z,162.30
2023-02-22T00:26:21.331Z,165.05
2023-02-22T00:28:51.959Z,175.20
2023-02-22T00:31:21.244Z,175.60
2023-02-22T00:33:50.818Z,167.00
2023-02-22T00:36:19.059Z,164.10
2023-02-22T00:38:46.976Z,166.07
2023-02-22T00:41:16.825Z,171.57
2023-02-22T00:43:45.111Z,163.68
2023-02-22T00:46:14.278Z,168.85
2023-02-22T00:48:42.173Z,165.95
2023-02-22T00:51:10.475Z,162.70
2023-02-22T00:53:38.352Z,163.30
2023-02-22T00:56:07.453Z,164.27
2023-02-22T00:58:35.420Z,166.63
2023-02-22T01:01:03.808Z,167.98
2023-02-22T01:03:32.532Z,151.25
2023-02-22T01:06:00.901Z,171.18
2023-02-22T01:08:31.542Z,161.93
2023-02-22T01:11:00.152Z,164.02
2023-02-22T01:13:28.244Z,149.50
2023-02-22T01:16:17.329Z,165.63
2023-02-22T01:18:45.437Z,152.02
2023-02-22T01:21:14.063Z,164.90
2023-02-22T01:23:45.414Z,159.27
2023-02-22T01:26:13.887Z,163.85
2023-02-22T01:28:41.866Z,161.07
2023-02-22T01:31:11.013Z,158.25
2023-02-22T01:33:41.844Z,162.45
2023-02-22T01:36:11.706Z,172.32
2023-02-22T01:38:39.854Z,174.10
2023-02-22T01:41:08.621Z,156.80
2023-02-22T01:43:38.290Z,158.75
2023-02-22T01:46:21.907Z,159.52
2023-02-22T01:49:01.172Z,164.25
2023-02-22T01:51:44.347Z,158.02
2023-02-22T01:54:46.598Z,174.00
2023-02-22T01:57:32.444Z,160.98
2023-02-22T02:00:24.825Z,164.93
2023-02-22T02:03:01.476Z,169.85
2023-02-22T02:05:31.883Z,169.18
2023-02-22T02:08:13.475Z,168.15
2023-02-22T02:10:44.664Z,168.02
2023-02-22T02:13:13.279Z,185.23
2023-02-22T02:15:41.270Z,169.05
2023-02-22T02:18:12.717Z,164.13
2023-02-22T02:20:59.357Z,178.80
2023-02-22T02:24:02.529Z,171.35
2023-02-22T02:26:51.988Z,164.15
2023-02-22T02:29:59.603Z,172.23
2023-02-22T02:32:33.709Z,163.35
2023-02-22T02:35:05.278Z,183.02
2023-02-22T02:37:54.327Z,170.35
2023-02-22T02:40:39.723Z,163.50
2023-02-22T02:43:32.448Z,174.80
2023-02-22T02:46:12.833Z,172.00
2023-02-22T02:48:50.658Z,177.38
2023-02-22T02:51:22.583Z,159.85
2023-02-22T02:53:52.877Z,155.32
2023-02-22T02:56:23.548Z,174.23
2023-02-22T02:58:53.534Z,162.15
2023-02-22T03:01:49.118Z,166.87
2023-02-22T03:04:40.342Z,167.48
2023-02-22T03:07:35.121Z,172.68
2023-02-22T03:10:44.544Z,168.13
2023-02-22T03:13:31.104Z,162.25
2023-02-22T03:16:27.415Z,155.20
2023-02-22T03:19:33.379Z,157.80
2023-02-22T03:22:19.080Z,164.13
2023-02-22T03:24:53.333Z,170.05
2023-02-22T03:27:34.539Z,163.27
2023-02-22T03:30:12.995Z,170.45
2023-02-22T03:32:46.441Z,156.63
2023-02-22T03:35:30.742Z,173.05
2023-02-22T03:38:04.185Z,163.57
2023-02-22T03:40:37.047Z,166.10
2023-02-22T03:43:09.633Z,172.43
2023-02-22T03:45:45.586Z,165.65
2023-02-22T03:48:29.922Z,178.93
2023-02-22T03:51:04.981Z,162.75
2023-02-22T03:53:37.677Z,163.98
2023-02-22T03:56:14.013Z,165.73
2023-02-22T03:58:48.364Z,183.27
2023-02-22T04:01:17.552Z,169.80
2023-02-22T04:03:46.236Z,167.95
2023-02-22T04:06:15.110Z,169.95
2023-02-22T04:08:44.519Z,175.77
2023-02-22T04:11:13.572Z,173.02
2023-02-22T04:13:42.751Z,176.30
2023-02-22T04:16:11.312Z,176.70
2023-02-22T04:18:40.668Z,182.93
2023-02-22T04:21:09.515Z,173.13
2023-02-22T04:23:42.275Z,179.80
2023-02-22T04:26:10.622Z,179.68
2023-02-22T04:28:39.431Z,168.45
2023-02-22T04:31:23.841Z,169.77
2023-02-22T04:33:53.602Z,174.60
2023-02-22T04:36:27.432Z,163.73
2023-02-22T04:38:55.501Z,186.75
2023-02-22T04:41:25.586Z,184.35
2023-02-22T04:43:54.231Z,168.00
2023-02-22T04:46:25.049Z,170.93
2023-02-22T04:48:54.761Z,168.68
2023-02-22T04:51:26.566Z,173.05
2023-02-22T04:54:01.143Z,172.00
2023-02-22T04:56:30.956Z,177.68
2023-02-22T04:58:58.872Z,177.70
2023-02-22T05:01:32.230Z,179.60
2023-02-22T05:04:03.303Z,179.43
2023-02-22T05:06:31.513Z,182.13
2023-02-22T05:08:59.618Z,179.85
2023-02-22T05:11:28.074Z,167.13
2023-02-22T05:13:56.250Z,176.88
2023-02-22T05:16:24.678Z,166.85
2023-02-22T05:18:52.570Z,173.77
2023-02-22T05:21:20.907Z,184.80
2023-02-22T05:23:49.113Z,170.57
2023-02-22T05:26:17.445Z,181.27
2023-02-22T05:28:45.563Z,197.63
2023-02-22T05:31:13.807Z,172.93
2023-02-22T05:33:41.833Z,175.13
2023-02-22T05:36:10.327Z,180.10
2023-02-22T05:38:43.650Z,172.73
2023-02-22T05:41:13.893Z,176.32
2023-02-22T05:43:42.436Z,186.02
2023-02-22T05:46:11.404Z,192.30
2023-02-22T05:48:39.392Z,177.63
2023-02-22T05:51:07.902Z,172.27
2023-02-22T05:53:36.075Z,184.68
2023-02-22T05:56:04.937Z,161.52
2023-02-22T05:58:32.934Z,174.68
2023-02-22T06:01:03.005Z,184.35
2023-02-22T06:03:31.324Z,177.52
2023-02-22T06:05:59.774Z,186.50
2023-02-22T06:08:27.741Z,173.65
2023-02-22T06:10:56.087Z,178.68
2023-02-22T06:13:24.013Z,183.25
2023-02-22T06:15:52.389Z,174.43
2023-02-22T06:18:20.378Z,176.82
2023-02-22T06:20:48.697Z,183.65
2023-02-22T06:23:16.722Z,175.05
2023-02-22T06:25:45.032Z,179.48
2023-02-22T06:28:13.007Z,171.60
2023-02-22T06:30:43.429Z,186.45
2023-02-22T06:33:12.128Z,183.73
2023-02-22T06:35:40.537Z,184.07
2023-02-22T06:38:08.848Z,177.20
2023-02-22T06:40:37.476Z,188.85
2023-02-22T06:43:05.530Z,175.88
2023-02-22T06:45:33.918Z,191.05
2023-02-22T06:48:01.802Z,178.43
2023-02-22T06:50:31.434Z,172.82
2023-02-22T06:52:59.536Z,177.18
2023-02-22T06:55:30.748Z,171.40
2023-02-22T06:57:59.725Z,162.85
2023-02-22T07:00:30.475Z,178.85
2023-02-22T07:02:59.705Z,186.70
2023-02-22T07:05:29.057Z,172.68
2023-02-22T07:08:05.203Z,161.95
2023-02-22T07:10:35.330Z,184.80
2023-02-22T07:13:05.183Z,178.55
2023-02-22T07:15:35.340Z,168.40
2023-02-22T07:18:03.430Z,180.55
2023-02-22T07:20:33.130Z,181.25
2023-02-22T07:23:01.482Z,189.40
2023-02-22T07:25:29.847Z,180.18
2023-02-22T07:27:58.129Z,175.05
2023-02-22T07:30:34.266Z,174.40
2023-02-22T07:33:05.124Z,176.80
2023-02-22T07:35:38.900Z,177.13
2023-02-22T07:38:11.125Z,166.15
2023-02-22T07:40:39.970Z,182.75
2023-02-22T07:43:22.879Z,169.05
2023-02-22T07:45:53.253Z,170.45
2023-02-22T07:48:23.950Z,178.45
2023-02-22T07:50:52.662Z,170.90
2023-02-22T07:53:33.697Z,175.77
2023-02-22T07:56:05.517Z,174.02
2023-02-22T07:58:33.766Z,189.73
2023-02-22T08:01:05.282Z,183.85
2023-02-22T08:03:36.965Z,180.88
2023-02-22T08:06:07.294Z,189.25
2023-02-22T08:08:35.373Z,181.23
2023-02-22T08:11:03.885Z,182.48
2023-02-22T08:13:33.009Z,170.38
2023-02-22T08:16:01.312Z,173.80
2023-02-22T08:18:29.277Z,188.25
2023-02-22T08:20:57.678Z,169.82
2023-02-22T08:23:27.277Z,181.75
2023-02-22T08:25:56.275Z,186.68
2023-02-22T08:28:25.164Z,173.15
2023-02-22T08:30:54.161Z,186.02
2023-02-22T08:33:22.557Z,189.98
2023-02-22T08:35:51.974Z,196.95
2023-02-22T08:38:31.568Z,185.45
2023-02-22T08:40:59.919Z,191.18
2023-02-22T08:43:28.690Z,175.95
2023-02-22T08:45:57.913Z,173.77
2023-02-22T08:48:26.095Z,171.57
2023-02-22T08:50:55.091Z,185.48
2023-02-22T08:53:23.274Z,182.98
2023-02-22T08:55:51.704Z,185.68
2023-02-22T08:58:19.917Z,174.73
2023-02-22T09:00:48.454Z,194.65
2023-02-22T09:03:16.611Z,165.13
2023-02-22T09:05:45.336Z,167.43
2023-02-22T09:08:13.471Z,174.65
2023-02-22T09:10:41.924Z,162.88
2023-02-22T09:13:09.876Z,159.27
2023-02-22T09:15:40.213Z,171.63
2023-02-22T09:18:09.712Z,167.43
2023-02-22T09:20:38.280Z,164.13
2023-02-22T09:23:09.973Z,166.77
2023-02-22T09:25:41.066Z,178.05
2023-02-22T09:28:09.490Z,164.50
2023-02-22T09:30:38.100Z,174.80
2023-02-22T09:33:10.331Z,170.43
2023-02-22T09:35:42.824Z,178.77
2023-02-22T09:38:11.901Z,162.80
2023-02-22T09:40:48.121Z,163.82
2023-02-22T09:43:27.702Z,168.15
2023-02-22T09:46:19.908Z,158.65
2023-02-22T09:48:53.892Z,156.77
2023-02-22T09:51:26.934Z,140.18
2023-02-22T09:54:00.567Z,127.57
2023-02-22T09:56:31.556Z,139.68
2023-02-22T09:59:04.274Z,135.45
2023-02-22T10:01:43.616Z,136.18
2023-02-22T10:04:19.640Z,134.68
2023-02-22T10:07:29.544Z,140.13
2023-02-22T10:09:59.123Z,150.13
2023-02-22T10:13:02.894Z,139.55
2023-02-22T10:15:42.689Z,152.98
2023-02-22T10:18:44.852Z,131.75
2023-02-22T10:21:24.593Z,144.90
2023-02-22T10:24:30.203Z,151.85
2023-02-22T10:26:59.956Z,144.05
2023-02-22T10:29:48.128Z,151.13
2023-02-22T10:32:22.203Z,140.50
2023-02-22T10:34:51.794Z,153.85
2023-02-22T10:37:34.345Z,138.50
2023-02-22T10:40:14.290Z,136.32
2023-02-22T10:42:42.920Z,147.52
2023-02-22T10:45:37.809Z,140.60
2023-02-22T10:48:09.749Z,138.48
2023-02-22T10:50:41.979Z,137.30
2023-02-22T10:53:11.377Z,140.15
2023-02-22T10:56:25.195Z,136.23
2023-02-22T10:59:00.053Z,136.57
2023-02-22T11:01:31.338Z,134.43
2023-02-22T11:04:05.028Z,137.20
2023-02-22T11:06:35.132Z,134.80
2023-02-22T11:09:29.449Z,125.25
2023-02-22T11:12:22.200Z,131.93
2023-02-22T11:14:50.252Z,142.52
2023-02-22T11:17:30.781Z,129.80
2023-02-22T11:19:59.912Z,141.07
2023-02-22T11:22:42.958Z,137.52
2023-02-22T11:25:22.148Z,127.15
2023-02-22T11:27:52.351Z,133.25
2023-02-22T11:30:27.719Z,125.65
2023-02-22T11:33:23.769Z,132.55
2023-02-22T11:36:04.967Z,131.95
2023-02-22T11:38:38.097Z,143.18
2023-02-22T11:41:43.580Z,139.93
2023-02-22T11:44:27.886Z,144.23
2023-02-22T11:47:07.200Z,136.75
2023-02-22T11:49:42.945Z,151.23
2023-02-22T11:52:27.184Z,150.93
2023-02-22T11:54:58.293Z,148.32
2023-02-22T11:57:48.063Z,141.52
2023-02-22T12:00:43.724Z,144.45
2023-02-22T12:03:23.914Z,152.30
2023-02-22T12:06:40.864Z,142.65
2023-02-22T12:09:33.349Z,145.48
2023-02-22T12:12:10.752Z,136.10
2023-02-22T12:14:47.912Z,139.98
2023-02-22T12:17:25.574Z,134.52
2023-02-22T12:20:07.310Z,131.10
2023-02-22T12:22:48.063Z,140.95
2023-02-22T12:25:16.042Z,142.95
2023-02-22T12:28:24.829Z,146.00
2023-02-22T12:31:02.032Z,136.90
2023-02-22T12:33:54.716Z,134.55
2023-02-22T12:36:29.284Z,146.50
2023-02-22T12:39:07.478Z,138.82
2023-02-22T12:42:02.330Z,142.30
2023-02-22T12:44:38.822Z,142.00
2023-02-22T12:47:09.385Z,139.55
2023-02-22T12:49:49.894Z,141.18
2023-02-22T12:52:32.882Z,148.38
2023-02-22T12:55:29.230Z,142.65
2023-02-22T12:58:01.471Z,146.90
2023-02-22T13:01:12.531Z,147.88
2023-02-22T13:03:44.254Z,139.63
2023-02-22T13:06:36.932Z,141.88
2023-02-22T13:09:44.739Z,152.00
2023-02-22T13:12:36.023Z,140.60
2023-02-22T13:15:39.501Z,137.43
2023-02-22T13:18:15.172Z,135.15
2023-02-22T13:20:53.797Z,148.07
2023-02-22T13:23:36.272Z,137.95
2023-02-22T13:26:25.243Z,141.27
2023-02-22T13:28:57.395Z,144.02
2023-02-22T13:31:39.936Z,132.45
2023-02-22T13:36:58.685Z,140.57
2023-02-22T13:40:17.091Z,136.10
2023-02-22T13:42:51.248Z,134.20
2023-02-22T13:45:40.814Z,150.73
2023-02-22T13:48:23.374Z,144.35
2023-02-22T13:51:19.044Z,131.70
2023-02-22T13:54:03.899Z,130.57
2023-02-22T13:56:33.364Z,133.85
2023-02-22T13:59:05.071Z,142.25
2023-02-22T14:01:45.925Z,143.50
2023-02-22T14:04:37.623Z,140.73
2023-02-22T14:07:25.858Z,130.75
2023-02-22T14:09:56.790Z,143.57
2023-02-22T14:12:31.430Z,138.63
2023-02-22T14:15:28.680Z,142.43
2023-02-22T14:18:02.243Z,140.63
2023-02-22T14:20:37.179Z,133.55
2023-02-22T14:23:30.267Z,139.75
2023-02-22T14:26:29.432Z,128.68
2023-02-22T14:29:03.003Z,134.73
2023-02-22T14:31:52.112Z,131.00
2023-02-22T14:34:42.239Z,125.97
2023-02-22T14:37:18.948Z,145.23
2023-02-22T14:39:53.712Z,134.85
2023-02-22T14:42:27.808Z,131.98
2023-02-22T14:45:09.798Z,125.97
2023-02-22T14:47:49.774Z,131.20
2023-02-22T14:50:24.220Z,130.75
2023-02-22T14:53:25.689Z,124.07
2023-02-22T14:56:04.638Z,125.18
2023-02-22T14:58:51.650Z,133.07
2023-02-22T15:01:47.496Z,131.52
2023-02-22T15:04:23.692Z,145.48
2023-02-22T15:06:53.738Z,140.25
2023-02-22T15:09:27.818Z,133.27
2023-02-22T15:12:03.590Z,132.63
2023-02-22T15:14:37.902Z,121.72
2023-02-22T15:17:22.897Z,131.15
2023-02-22T15:22:35.628Z,138.15
2023-02-22T15:25:08.468Z,127.55
2023-02-22T15:27:38.046Z,138.60
2023-02-22T15:30:17.046Z,131.48
2023-02-22T15:33:02.746Z,124.28
2023-02-22T15:35:33.814Z,126.22
2023-02-22T15:38:06.955Z,127.32
2023-02-22T15:40:36.309Z,134.45
2023-02-22T15:43:09.138Z,146.75
2023-02-22T15:45:43.248Z,132.27
2023-02-22T15:48:12.481Z,129.85
2023-02-22T15:50:40.620Z,121.93
2023-02-22T15:53:31.557Z,129.10
2023-02-22T15:56:03.748Z,136.43
2023-02-22T15:58:32.270Z,129.73
2023-02-22T16:01:03.343Z,124.43
2023-02-22T16:03:47.346Z,124.78
2023-02-22T16:06:40.729Z,128.27
2023-02-22T16:09:09.220Z,129.13
2023-02-22T16:11:43.429Z,130.43
2023-02-22T16:14:36.565Z,115.32
2023-02-22T16:17:29.080Z,128.85
2023-02-22T16:20:21.660Z,134.20
2023-02-22T16:22:50.192Z,132.00
2023-02-22T16:25:18.420Z,136.90
2023-02-22T16:28:06.406Z,141.77
2023-02-22T16:30:37.422Z,135.98
2023-02-22T16:33:13.848Z,140.48
2023-02-22T16:35:52.239Z,133.43
2023-02-22T16:38:21.366Z,136.75
2023-02-22T16:40:55.395Z,127.82
2023-02-22T16:45:53.418Z,147.10
2023-02-22T16:48:24.598Z,149.80
2023-02-22T16:50:56.037Z,153.55
2023-02-22T16:53:26.523Z,146.98
2023-02-22T16:56:00.647Z,143.95
2023-02-22T17:00:57.878Z,138.35
2023-02-22T17:03:27.162Z,139.13
2023-02-22T17:05:55.745Z,132.98
2023-02-22T17:08:24.287Z,162.10
2023-02-22T17:10:57.162Z,152.27
2023-02-22T17:13:29.441Z,142.35
2023-02-22T17:15:58.201Z,138.32
2023-02-22T17:18:29.127Z,150.15
2023-02-22T17:20:57.536Z,142.02
2023-02-22T17:23:28.025Z,153.27
2023-02-22T17:26:02.477Z,157.02
2023-02-22T17:28:31.797Z,145.20
2023-02-22T17:31:02.088Z,158.95
2023-02-22T17:33:34.641Z,142.90
2023-02-22T17:36:05.200Z,157.73
2023-02-22T17:38:34.771Z,148.48
2023-02-22T17:41:03.917Z,144.25
2023-02-22T17:43:31.992Z,149.45
2023-02-22T17:46:00.690Z,150.98
2023-02-22T17:48:28.776Z,160.38
2023-02-22T17:50:57.342Z,153.75
2023-02-22T17:53:25.693Z,154.27
2023-02-22T17:55:54.459Z,156.30
2023-02-22T17:58:24.085Z,163.50
2023-02-22T18:00:59.397Z,161.48
2023-02-22T18:03:27.713Z,159.98
2023-02-22T18:05:59.026Z,154.27
2023-02-22T18:08:32.329Z,158.88
2023-02-22T18:11:05.671Z,162.35
2023-02-22T18:13:33.676Z,159.77
2023-02-22T18:16:05.300Z,169.07
2023-02-22T18:18:33.494Z,168.85
2023-02-22T18:21:02.581Z,160.88
2023-02-22T18:23:32.431Z,171.15
2023-02-22T18:26:11.025Z,166.75
2023-02-22T18:28:40.313Z,174.35
2023-02-22T18:31:15.104Z,164.55
2023-02-22T18:33:44.964Z,174.48
2023-02-22T18:36:14.627Z,176.07
2023-02-22T18:38:43.967Z,153.50
2023-02-22T18:41:15.138Z,159.23
2023-02-22T18:43:43.731Z,167.35
2023-02-22T18:46:23.660Z,169.52
2023-02-22T18:48:56.519Z,174.40
2023-02-22T18:51:26.486Z,174.38
2023-02-22T18:54:00.856Z,176.93
2023-02-22T18:56:30.465Z,176.82
2023-02-22T18:59:01.417Z,163.93
2023-02-22T19:01:31.635Z,178.25
2023-02-22T19:04:00.916Z,170.20
2023-02-22T19:06:29.363Z,168.80
2023-02-22T19:09:01.504Z,166.52
2023-02-22T19:11:30.077Z,168.40
2023-02-22T19:13:58.313Z,171.75
2023-02-22T19:16:27.435Z,167.43
2023-02-22T19:18:59.326Z,174.13
2023-02-22T19:21:29.277Z,177.40
2023-02-22T19:24:06.921Z,179.90
2023-02-22T19:26:35.273Z,174.40
2023-02-22T19:29:08.659Z,174.40
2023-02-22T19:34:09.292Z,173.88
2023-02-22T19:36:39.332Z,182.93
2023-02-22T19:39:08.678Z,182.20
2023-02-22T19:41:37.109Z,179.10
2023-02-22T19:44:05.819Z,174.07
2023-02-22T19:46:34.464Z,184.73
2023-02-22T19:49:03.344Z,172.30
2023-02-22T19:51:32.424Z,171.00
2023-02-22T19:54:13.126Z,169.10
2023-02-22T19:56:41.502Z,179.68
2023-02-22T19:59:14.542Z,175.05
2023-02-22T20:01:46.280Z,165.32
2023-02-22T20:04:18.712Z,181.70
2023-02-22T20:06:50.752Z,182.53
2023-02-22T20:09:21.564Z,170.30
2023-02-22T20:11:54.133Z,174.35
2023-02-22T20:14:25.043Z,178.35
2023-02-22T20:16:55.459Z,171.35
2023-02-22T20:19:24.623Z,168.45
2023-02-22T20:21:56.153Z,173.88
2023-02-22T20:24:25.612Z,168.73
2023-02-22T20:26:57.541Z,168.95
2023-02-22T20:29:32.361Z,174.30
2023-02-22T20:32:02.409Z,164.00
2023-02-22T20:34:34.419Z,174.70
2023-02-22T20:37:06.015Z,173.05
2023-02-22T20:39:35.459Z,181.95
2023-02-22T20:42:05.311Z,180.77
2023-02-22T20:44:34.838Z,175.43
2023-02-22T20:47:06.008Z,172.75
2023-02-22T20:49:35.504Z,176.57
2023-02-22T20:52:05.716Z,164.20
2023-02-22T20:54:36.449Z,187.48
2023-02-22T20:57:09.088Z,179.63
2023-02-22T20:59:38.388Z,176.85
2023-02-22T21:02:08.109Z,174.60
2023-02-22T21:04:37.601Z,168.95
2023-02-22T21:07:10.327Z,176.20
2023-02-22T21:09:40.126Z,170.15
2023-02-22T21:12:14.134Z,162.15
2023-02-22T21:14:44.436Z,168.05
2023-02-22T21:17:12.812Z,172.57
2023-02-22T21:19:41.157Z,171.65
2023-02-22T21:22:10.186Z,171.25
2023-02-22T21:24:38.235Z,170.98
2023-02-22T21:27:07.143Z,163.15
2023-02-22T21:29:35.755Z,175.65
2023-02-22T21:32:04.403Z,180.77
2023-02-22T21:34:32.410Z,173.95
2023-02-22T21:37:00.636Z,176.65
2023-02-22T21:39:29.239Z,186.88
2023-02-22T21:42:01.254Z,173.45
2023-02-22T21:44:29.891Z,166.68
2023-02-22T21:46:58.301Z,172.75
2023-02-22T21:49:26.192Z,157.52
2023-02-22T21:51:54.688Z,175.95
2023-02-22T21:54:23.418Z,168.13
2023-02-22T21:56:52.323Z,166.10
2023-02-22T21:59:23.617Z,170.25
2023-02-22T22:01:56.208Z,170.00
2023-02-22T22:04:30.762Z,173.88
2023-02-22T22:07:00.893Z,173.07
2023-02-22T22:09:33.527Z,166.30
2023-02-22T22:12:05.505Z,164.93
2023-02-22T22:14:34.766Z,181.55
2023-02-22T22:17:07.212Z,173.23
2023-02-22T22:19:39.541Z,156.27
2023-02-22T22:22:09.722Z,155.93
2023-02-22T22:24:38.162Z,169.77
2023-02-22T22:27:09.960Z,157.25
2023-02-22T22:29:37.812Z,172.98
2023-02-22T22:32:06.908Z,159.55
2023-02-22T22:34:35.181Z,163.65
2023-02-22T22:37:03.735Z,161.35
2023-02-22T22:39:31.764Z,174.98
2023-02-22T22:42:00.007Z,170.13
2023-02-22T22:44:33.046Z,163.38
2023-02-22T22:47:01.427Z,177.05
2023-02-22T22:49:31.686Z,170.43
2023-02-22T22:51:59.884Z,176.32
2023-02-22T22:54:27.786Z,168.52
2023-02-22T22:56:55.989Z,159.18
2023-02-22T22:59:24.010Z,157.50
2023-02-22T23:01:52.540Z,167.60
2023-02-22T23:04:21.830Z,159.85
2023-02-22T23:06:52.097Z,177.27
2023-02-22T23:09:22.849Z,163.88
2023-02-22T23:11:54.149Z,162.63
2023-02-22T23:14:25.269Z,171.70
2023-02-22T23:17:04.448Z,165.52
2023-02-22T23:19:34.995Z,171.60
2023-02-22T23:22:08.623Z,167.90
2023-02-22T23:24:37.436Z,190.32
2023-02-22T23:27:07.772Z,178.35
2023-02-22T23:29:41.391Z,177.05
2023-02-22T23:32:09.767Z,171.75
2023-02-22T23:34:41.407Z,164.63
2023-02-22T23:37:10.933Z,158.70
2023-02-22T23:39:39.040Z,174.95
2023-02-22T23:42:10.211Z,179.65
2023-02-22T23:44:40.020Z,169.73
2023-02-22T23:47:09.854Z,161.68
2023-02-22T23:49:38.878Z,161.60
2023-02-22T23:52:09.227Z,183.13
2023-02-22T23:54:44.102Z,171.48
2023-02-22T23:57:12.498Z,162.52
2023-02-22T23:59:40.689Z,165.27
