createdAt,value
2018-07-17T00:00:31.429Z,73.60
2018-07-17T00:03:06.775Z,70.30
2018-07-17T00:05:42.221Z,66.70
2018-07-17T00:08:17.565Z,66.80
2018-07-17T00:11:14.717Z,66.70
2018-07-17T00:13:49.943Z,67.70
2018-07-17T00:16:25.148Z,66.90
2018-07-17T00:19:00.491Z,66.70
2018-07-17T00:21:35.665Z,66.10
2018-07-17T00:24:11.059Z,66.00
2018-07-17T00:26:46.212Z,65.80
2018-07-17T00:31:56.230Z,65.90
2018-07-17T00:34:31.342Z,66.00
2018-07-17T00:37:06.667Z,66.20
2018-07-17T00:39:41.821Z,66.20
2018-07-17T00:44:52.140Z,66.70
2018-07-17T00:47:27.489Z,67.30
2018-07-17T00:50:03.023Z,67.70
2018-07-17T00:52:38.276Z,68.00
2018-07-17T00:55:13.546Z,68.50
2018-07-17T00:57:48.793Z,66.70
2018-07-17T01:00:29.379Z,66.70
2018-07-17T01:03:10.099Z,67.20
2018-07-17T01:05:50.765Z,67.30
2018-07-17T01:08:31.676Z,67.00
2018-07-17T01:11:12.851Z,66.70
2018-07-17T01:13:53.092Z,67.00
2018-07-17T01:16:28.662Z,67.20
2018-07-17T01:19:03.820Z,67.40
2018-07-17T01:21:39.060Z,68.00
2018-07-17T01:24:14.458Z,68.50
2018-07-17T01:26:50.493Z,68.70
2018-07-17T01:29:25.708Z,69.10
2018-07-17T01:32:01.001Z,69.10
2018-07-17T01:34:37.451Z,69.20
2018-07-17T01:37:12.772Z,69.00
2018-07-17T01:39:47.970Z,69.40
2018-07-17T01:42:23.277Z,70.20
2018-07-17T01:44:58.570Z,70.50
2018-07-17T01:47:34.114Z,70.90
2018-07-17T01:50:09.414Z,70.90
2018-07-17T01:52:44.826Z,71.40
2018-07-17T01:55:20.079Z,71.90
2018-07-17T01:57:55.810Z,72.10
2018-07-17T02:00:31.102Z,72.20
2018-07-17T02:03:06.798Z,72.40
2018-07-17T02:05:42.184Z,72.70
2018-07-17T02:08:17.493Z,72.40
2018-07-17T02:10:53.500Z,72.10
2018-07-17T02:13:28.809Z,72.30
2018-07-17T02:16:04.260Z,72.30
2018-07-17T02:18:39.520Z,72.10
2018-07-17T02:21:14.700Z,72.70
2018-07-17T02:23:50.107Z,72.80
2018-07-17T02:26:25.252Z,72.30
2018-07-17T02:29:00.443Z,72.00
2018-07-17T02:31:35.794Z,72.00
2018-07-17T02:34:11.092Z,72.00
2018-07-17T02:36:46.235Z,71.60
2018-07-17T02:39:21.599Z,72.10
2018-07-17T02:41:56.881Z,72.40
2018-07-17T02:44:33.064Z,73.50
2018-07-17T02:47:08.215Z,75.40
2018-07-17T02:49:43.403Z,77.00
2018-07-17T02:52:18.848Z,77.60
2018-07-17T02:54:54.137Z,78.00
2018-07-17T02:57:29.495Z,78.50
2018-07-17T03:00:04.955Z,78.90
2018-07-17T03:02:40.058Z,78.50
2018-07-17T03:05:15.189Z,77.90
2018-07-17T03:07:50.399Z,78.00
2018-07-17T03:13:00.649Z,76.60
2018-07-17T03:15:36.083Z,77.90
2018-07-17T03:18:11.246Z,79.60
2018-07-17T03:20:47.604Z,80.60
2018-07-17T03:23:22.742Z,81.70
2018-07-17T03:25:57.838Z,82.60
2018-07-17T03:28:33.539Z,83.10
2018-07-17T03:31:09.090Z,82.70
2018-07-17T03:33:44.136Z,81.80
2018-07-17T03:36:19.345Z,82.80
2018-07-17T03:38:54.601Z,82.10
2018-07-17T03:41:36.399Z,83.70
2018-07-17T03:44:11.490Z,83.10
2018-07-17T03:46:46.728Z,82.70
2018-07-17T03:49:21.933Z,83.10
2018-07-17T03:51:57.084Z,84.50
2018-07-17T03:54:32.372Z,83.60
2018-07-17T03:57:08.131Z,84.30
2018-07-17T03:59:43.211Z,84.40
2018-07-17T04:02:18.309Z,84.70
2018-07-17T04:04:53.607Z,84.50
2018-07-17T04:07:29.089Z,84.60
2018-07-17T04:10:04.613Z,84.40
2018-07-17T04:12:39.806Z,84.70
2018-07-17T04:15:15.048Z,84.90
2018-07-17T04:17:50.272Z,85.10
2018-07-17T04:20:25.619Z,85.90
2018-07-17T04:23:00.914Z,85.90
2018-07-17T04:25:36.167Z,86.80
2018-07-17T04:28:11.276Z,87.10
2018-07-17T04:30:46.770Z,87.50
2018-07-17T04:33:22.172Z,87.50
2018-07-17T04:35:57.539Z,87.80
2018-07-17T04:38:32.969Z,87.80
2018-07-17T04:41:14.882Z,88.30
2018-07-17T04:43:50.210Z,88.10
2018-07-17T04:46:25.487Z,88.10
2018-07-17T04:49:00.781Z,89.10
2018-07-17T04:51:36.035Z,89.00
2018-07-17T04:54:11.182Z,89.10
2018-07-17T04:56:46.452Z,89.00
2018-07-17T04:59:21.659Z,88.90
2018-07-17T05:07:06.944Z,88.70
2018-07-17T05:09:42.587Z,88.50
2018-07-17T05:12:17.831Z,89.10
2018-07-17T05:14:53.223Z,89.30
2018-07-17T05:20:03.352Z,89.40
2018-07-17T05:22:38.921Z,89.80
2018-07-17T05:25:14.339Z,90.00
2018-07-17T05:27:49.533Z,89.80
2018-07-17T05:30:24.679Z,90.00
2018-07-17T05:32:59.831Z,90.00
2018-07-17T05:35:35.222Z,89.90
2018-07-17T05:38:10.762Z,90.00
2018-07-17T05:40:46.407Z,90.00
2018-07-17T05:43:21.579Z,90.00
2018-07-17T05:45:56.909Z,89.80
2018-07-17T05:48:32.217Z,90.10
2018-07-17T05:51:07.636Z,89.30
2018-07-17T05:53:42.944Z,90.00
2018-07-17T05:56:17.975Z,89.60
2018-07-17T05:58:53.260Z,89.90
2018-07-17T06:01:28.631Z,90.00
2018-07-17T06:04:04.001Z,89.20
2018-07-17T06:06:39.337Z,89.70
2018-07-17T06:09:15.224Z,89.60
2018-07-17T06:11:50.514Z,89.20
2018-07-17T06:14:25.699Z,89.40
2018-07-17T06:17:00.803Z,89.10
2018-07-17T06:19:36.144Z,88.50
2018-07-17T06:22:11.797Z,88.30
2018-07-17T06:24:47.427Z,87.40
2018-07-17T06:27:22.971Z,86.80
2018-07-17T06:29:58.287Z,87.70
2018-07-17T06:32:33.819Z,86.80
2018-07-17T06:35:09.066Z,87.50
2018-07-17T06:37:44.336Z,87.20
2018-07-17T06:40:19.647Z,87.70
2018-07-17T06:42:55.096Z,90.00
2018-07-17T06:45:30.566Z,90.10
2018-07-17T06:48:06.142Z,89.70
2018-07-17T06:50:41.993Z,89.10
2018-07-17T06:53:17.399Z,89.50
2018-07-17T06:58:47.711Z,89.40
2018-07-17T07:01:23.150Z,89.90
2018-07-17T07:03:58.385Z,90.00
2018-07-17T07:06:33.663Z,89.60
2018-07-17T07:09:10.136Z,89.00
2018-07-17T07:11:45.268Z,89.60
2018-07-17T07:16:55.872Z,89.30
2018-07-17T07:19:31.163Z,89.00
2018-07-17T07:22:06.248Z,90.00
2018-07-17T07:24:41.736Z,90.20
2018-07-17T07:27:16.944Z,90.00
2018-07-17T07:29:52.339Z,89.80
2018-07-17T07:32:27.655Z,89.20
2018-07-17T07:35:02.802Z,89.30
2018-07-17T07:37:38.032Z,89.70
2018-07-17T07:40:13.276Z,89.00
2018-07-17T07:42:48.618Z,89.50
2018-07-17T07:45:23.853Z,88.70
2018-07-17T07:47:59.433Z,89.30
2018-07-17T07:50:34.739Z,89.20
2018-07-17T07:53:10.124Z,88.40
2018-07-17T07:55:45.528Z,88.00
2018-07-17T07:58:25.012Z,88.40
2018-07-17T08:01:00.925Z,89.00
2018-07-17T08:03:36.290Z,88.40
2018-07-17T08:06:11.358Z,88.00
2018-07-17T08:08:46.719Z,87.40
2018-07-17T08:11:22.171Z,84.90
2018-07-17T08:14:00.439Z,84.90
2018-07-17T08:16:35.756Z,83.70
2018-07-17T08:19:10.939Z,82.50
2018-07-17T08:21:46.570Z,81.10
2018-07-17T08:24:21.700Z,81.80
2018-07-17T08:26:56.771Z,81.60
2018-07-17T08:29:32.025Z,83.00
2018-07-17T08:32:07.597Z,82.40
2018-07-17T08:34:42.853Z,81.90
2018-07-17T08:37:18.069Z,81.40
2018-07-17T08:39:53.363Z,81.70
2018-07-17T08:42:28.860Z,81.80
2018-07-17T08:45:04.292Z,80.20
2018-07-17T08:47:39.527Z,80.10
2018-07-17T08:50:14.800Z,77.00
2018-07-17T08:56:27.059Z,77.70
2018-07-17T08:59:02.457Z,76.30
2018-07-17T09:01:37.671Z,76.70
2018-07-17T09:06:47.987Z,73.90
2018-07-17T09:09:23.203Z,73.60
2018-07-17T09:11:59.081Z,73.50
2018-07-17T09:14:34.397Z,74.40
2018-07-17T09:17:09.987Z,72.60
2018-07-17T09:19:45.383Z,73.00
2018-07-17T09:22:20.667Z,72.00
2018-07-17T09:24:55.913Z,72.90
2018-07-17T09:27:31.337Z,72.20
2018-07-17T09:30:07.006Z,72.80
2018-07-17T09:32:42.237Z,73.20
2018-07-17T09:35:17.540Z,73.10
2018-07-17T09:37:52.995Z,72.90
2018-07-17T09:40:28.350Z,72.70
2018-07-17T09:43:04.032Z,72.20
2018-07-17T09:45:39.400Z,72.80
2018-07-17T09:48:14.566Z,70.50
2018-07-17T09:50:50.210Z,70.50
2018-07-17T09:53:25.493Z,69.20
2018-07-17T09:56:00.785Z,68.30
2018-07-17T09:58:36.004Z,66.40
2018-07-17T10:01:16.691Z,66.30
2018-07-17T10:03:52.222Z,65.70
2018-07-17T10:06:27.754Z,65.60
2018-07-17T10:09:03.080Z,65.60
2018-07-17T10:11:38.451Z,64.30
2018-07-17T10:14:13.529Z,63.40
2018-07-17T10:16:48.743Z,61.80
2018-07-17T10:19:23.846Z,63.20
2018-07-17T10:21:59.125Z,62.60
2018-07-17T10:24:34.404Z,60.90
2018-07-17T10:27:09.601Z,60.70
2018-07-17T10:29:44.840Z,60.70
2018-07-17T10:32:19.963Z,60.60
2018-07-17T10:34:55.709Z,62.30
2018-07-17T10:37:30.999Z,60.60
2018-07-17T10:40:06.842Z,60.60
2018-07-17T10:42:42.096Z,60.10
2018-07-17T10:45:17.293Z,58.90
2018-07-17T10:47:52.365Z,59.70
2018-07-17T10:50:27.668Z,59.40
2018-07-17T10:53:02.759Z,59.90
2018-07-17T10:55:38.170Z,59.00
2018-07-17T10:58:13.454Z,57.20
2018-07-17T11:00:48.756Z,57.80
2018-07-17T11:03:24.056Z,56.80
2018-07-17T11:05:59.581Z,55.70
2018-07-17T11:08:35.051Z,56.60
2018-07-17T11:11:10.837Z,56.50
2018-07-17T11:13:45.897Z,56.60
2018-07-17T11:16:21.179Z,57.40
2018-07-17T11:18:56.818Z,56.50
2018-07-17T11:21:31.906Z,56.70
2018-07-17T11:24:07.147Z,58.50
2018-07-17T11:26:42.536Z,54.90
2018-07-17T11:29:18.021Z,54.80
2018-07-17T11:34:28.076Z,54.90
2018-07-17T11:37:03.604Z,53.80
2018-07-17T11:39:38.860Z,54.20
2018-07-17T11:42:14.020Z,54.80
2018-07-17T11:44:49.298Z,55.10
2018-07-17T11:47:24.413Z,55.10
2018-07-17T11:49:59.860Z,54.10
2018-07-17T11:52:34.965Z,53.50
2018-07-17T11:55:10.222Z,54.30
2018-07-17T11:57:45.870Z,54.80
2018-07-17T12:00:21.206Z,54.20
2018-07-17T12:02:57.086Z,53.70
2018-07-17T12:05:32.376Z,53.60
2018-07-17T12:08:07.446Z,54.90
2018-07-17T12:10:42.578Z,54.00
2018-07-17T12:15:52.833Z,54.00
2018-07-17T12:18:28.046Z,55.40
2018-07-17T12:21:03.237Z,55.20
2018-07-17T12:23:38.675Z,53.00
2018-07-17T12:26:13.717Z,52.20
2018-07-17T12:28:49.325Z,52.60
2018-07-17T12:31:24.613Z,53.20
2018-07-17T12:34:00.327Z,52.50
2018-07-17T12:36:35.522Z,51.70
2018-07-17T12:39:12.036Z,52.30
2018-07-17T12:41:47.199Z,52.40
2018-07-17T12:44:22.841Z,53.80
2018-07-17T12:46:58.268Z,53.50
2018-07-17T12:49:33.866Z,53.10
2018-07-17T12:52:09.047Z,52.40
2018-07-17T12:54:44.591Z,52.70
2018-07-17T12:57:20.088Z,53.20
2018-07-17T12:59:55.168Z,54.30
2018-07-17T13:02:30.278Z,55.20
2018-07-17T13:05:06.023Z,55.40
2018-07-17T13:07:41.427Z,54.50
2018-07-17T13:10:16.651Z,53.20
2018-07-17T13:12:52.280Z,53.90
2018-07-17T13:15:27.640Z,53.10
2018-07-17T13:18:03.811Z,52.40
2018-07-17T13:20:38.916Z,51.60
2018-07-17T13:23:14.561Z,51.20
2018-07-17T13:25:50.021Z,51.80
2018-07-17T13:28:25.291Z,52.60
2018-07-17T13:31:00.522Z,53.10
2018-07-17T13:33:35.677Z,53.00
2018-07-17T13:36:10.788Z,52.30
2018-07-17T13:38:46.080Z,51.50
2018-07-17T13:41:21.321Z,52.20
2018-07-17T13:43:56.575Z,53.20
2018-07-17T13:46:31.859Z,52.80
2018-07-17T13:49:07.357Z,52.20
2018-07-17T13:51:42.756Z,52.90
2018-07-17T13:54:19.172Z,52.00
2018-07-17T13:56:54.551Z,52.20
2018-07-17T13:59:30.150Z,52.40
2018-07-17T14:02:06.414Z,51.00
2018-07-17T14:04:41.469Z,51.50
2018-07-17T14:09:51.746Z,51.80
2018-07-17T14:12:27.767Z,51.10
2018-07-17T14:15:03.268Z,50.50
2018-07-17T14:17:38.594Z,49.90
2018-07-17T14:20:14.189Z,50.20
2018-07-17T14:22:49.456Z,50.80
2018-07-17T14:25:24.743Z,49.90
2018-07-17T14:28:00.380Z,49.20
2018-07-17T14:30:35.742Z,48.60
2018-07-17T14:33:45.087Z,47.80
2018-07-17T14:36:20.164Z,48.40
2018-07-17T14:38:55.355Z,49.90
2018-07-17T14:41:30.990Z,49.30
2018-07-17T14:44:06.286Z,51.00
2018-07-17T14:46:41.604Z,51.10
2018-07-17T14:49:16.813Z,51.20
2018-07-17T14:51:51.987Z,52.20
2018-07-17T14:54:27.799Z,51.80
2018-07-17T14:57:03.067Z,52.20
2018-07-17T14:59:38.307Z,52.10
2018-07-17T15:04:49.759Z,52.20
2018-07-17T15:07:24.855Z,52.30
2018-07-17T15:10:00.210Z,53.10
2018-07-17T15:12:35.600Z,52.30
2018-07-17T15:15:11.407Z,52.30
2018-07-17T15:17:46.651Z,52.30
2018-07-17T15:20:21.752Z,52.60
2018-07-17T15:22:57.263Z,53.60
2018-07-17T15:25:32.393Z,54.00
2018-07-17T15:28:08.124Z,53.90
2018-07-17T15:30:43.716Z,54.10
2018-07-17T15:33:19.103Z,54.80
2018-07-17T15:35:54.346Z,55.50
2018-07-17T15:38:30.104Z,54.60
2018-07-17T15:41:05.299Z,55.00
2018-07-17T15:43:40.738Z,55.90
2018-07-17T15:46:17.209Z,56.10
2018-07-17T15:48:52.535Z,56.50
2018-07-17T15:51:27.851Z,56.90
2018-07-17T15:54:03.672Z,56.60
2018-07-17T15:56:38.819Z,56.90
2018-07-17T15:59:13.968Z,57.00
2018-07-17T16:01:49.272Z,56.00
2018-07-17T16:04:24.697Z,56.40
2018-07-17T16:07:00.392Z,56.50
2018-07-17T16:09:36.188Z,56.90
2018-07-17T16:12:11.909Z,56.30
2018-07-17T16:14:47.379Z,56.30
2018-07-17T16:17:22.843Z,56.30
2018-07-17T16:19:58.047Z,56.30
2018-07-17T16:22:33.520Z,56.70
2018-07-17T16:25:09.042Z,56.90
2018-07-17T16:27:44.459Z,57.50
2018-07-17T16:30:19.676Z,57.20
2018-07-17T16:32:55.077Z,57.30
2018-07-17T16:35:30.279Z,58.30
2018-07-17T16:38:05.738Z,58.90
2018-07-17T16:40:41.327Z,59.50
2018-07-17T16:43:16.714Z,59.70
2018-07-17T16:45:52.015Z,59.70
2018-07-17T16:48:27.659Z,59.20
2018-07-17T16:51:03.188Z,59.50
2018-07-17T16:53:38.773Z,59.70
2018-07-17T16:56:14.375Z,59.60
2018-07-17T16:58:49.560Z,59.20
2018-07-17T17:01:24.812Z,59.60
2018-07-17T17:04:00.635Z,59.10
2018-07-17T17:06:36.291Z,59.10
2018-07-17T17:09:12.200Z,59.20
2018-07-17T17:11:47.867Z,59.50
2018-07-17T17:14:23.007Z,59.10
2018-07-17T17:17:01.421Z,59.20
2018-07-17T17:19:36.824Z,58.30
2018-07-17T17:22:12.680Z,59.40
2018-07-17T17:24:47.945Z,59.00
2018-07-17T17:27:23.100Z,58.70
2018-07-17T17:29:58.244Z,58.50
2018-07-17T17:32:33.434Z,57.60
2018-07-17T17:35:08.783Z,58.20
2018-07-17T17:37:43.833Z,58.70
2018-07-17T17:40:18.922Z,58.50
2018-07-17T17:42:54.157Z,58.20
2018-07-17T17:45:29.366Z,58.10
2018-07-17T17:48:04.941Z,57.80
2018-07-17T17:50:40.366Z,58.10
2018-07-17T17:53:15.987Z,57.90
2018-07-17T17:55:51.185Z,58.20
2018-07-17T17:58:26.625Z,58.40
2018-07-17T18:01:02.008Z,58.00
2018-07-17T18:03:37.153Z,57.10
2018-07-17T18:06:12.527Z,57.10
2018-07-17T18:08:47.704Z,58.00
2018-07-17T18:11:22.829Z,57.80
2018-07-17T18:13:57.995Z,57.70
2018-07-17T18:16:33.238Z,58.30
2018-07-17T18:19:08.417Z,60.20
2018-07-17T18:21:43.727Z,61.70
2018-07-17T18:24:19.013Z,62.50
2018-07-17T18:26:54.406Z,63.60
2018-07-17T18:29:29.840Z,64.50
2018-07-17T18:32:05.411Z,65.90
2018-07-17T18:34:40.711Z,66.70
2018-07-17T18:37:16.378Z,67.60
2018-07-17T18:39:51.915Z,66.80
2018-07-17T18:42:27.162Z,66.40
2018-07-17T18:45:02.397Z,66.80
2018-07-17T18:47:37.652Z,66.00
2018-07-17T18:52:47.745Z,66.70
2018-07-17T18:55:22.943Z,66.20
2018-07-17T18:57:58.542Z,66.40
2018-07-17T19:00:33.888Z,66.40
2018-07-17T19:03:09.066Z,66.00
2018-07-17T19:05:44.396Z,65.90
2018-07-17T19:08:20.039Z,65.60
2018-07-17T19:10:55.204Z,66.30
2018-07-17T19:13:30.997Z,67.10
2018-07-17T19:16:06.240Z,67.30
2018-07-17T19:18:41.425Z,67.30
2018-07-17T19:21:16.722Z,67.50
2018-07-17T19:23:51.824Z,67.10
2018-07-17T19:26:27.091Z,67.50
2018-07-17T19:29:02.657Z,67.80
2018-07-17T19:31:38.059Z,67.70
2018-07-17T19:34:13.468Z,67.30
2018-07-17T19:36:48.928Z,68.00
2018-07-17T19:39:24.324Z,68.80
2018-07-17T19:41:59.504Z,68.30
2018-07-17T19:44:34.976Z,68.80
2018-07-17T19:47:10.224Z,68.50
2018-07-17T19:49:45.539Z,68.70
2018-07-17T19:52:20.842Z,68.40
2018-07-17T19:54:56.044Z,68.60
2018-07-17T19:57:31.184Z,69.10
2018-07-17T20:00:07.403Z,69.50
2018-07-17T20:02:42.566Z,69.00
2018-07-17T20:05:18.119Z,68.90
2018-07-17T20:07:53.401Z,68.50
2018-07-17T20:10:28.752Z,67.90
2018-07-17T20:13:04.193Z,68.30
2018-07-17T20:15:39.443Z,67.10
2018-07-17T20:18:15.232Z,67.30
2018-07-17T20:24:26.367Z,67.10
2018-07-17T20:27:02.036Z,65.30
2018-07-17T20:29:37.489Z,64.80
2018-07-17T20:32:12.870Z,65.30
2018-07-17T20:34:48.046Z,65.40
2018-07-17T20:37:23.240Z,64.40
2018-07-17T20:39:58.366Z,64.90
2018-07-17T20:42:33.862Z,65.00
2018-07-17T20:45:09.424Z,65.40
2018-07-17T20:50:19.503Z,65.40
2018-07-17T20:52:55.132Z,65.60
2018-07-17T20:55:30.292Z,65.90
2018-07-17T20:58:05.334Z,65.80
2018-07-17T21:00:42.919Z,65.70
2018-07-17T21:03:18.216Z,66.10
2018-07-17T21:05:53.492Z,66.30
2018-07-17T21:08:29.483Z,66.00
2018-07-17T21:11:05.157Z,66.10
2018-07-17T21:13:40.683Z,66.10
2018-07-17T21:16:15.757Z,66.70
2018-07-17T21:18:51.502Z,67.10
2018-07-17T21:21:27.123Z,67.40
2018-07-17T21:24:02.499Z,67.80
2018-07-17T21:26:37.765Z,68.20
2018-07-17T21:29:13.023Z,68.10
2018-07-17T21:31:48.271Z,68.60
2018-07-17T21:34:23.629Z,68.50
2018-07-17T21:36:59.072Z,68.60
2018-07-17T21:39:34.275Z,69.10
2018-07-17T21:42:09.480Z,69.60
2018-07-17T21:44:44.895Z,70.00
2018-07-17T21:47:20.206Z,70.10
2018-07-17T21:49:55.858Z,70.60
2018-07-17T21:52:31.215Z,71.10
2018-07-17T21:55:06.598Z,71.00
2018-07-17T21:57:42.638Z,71.40
2018-07-17T22:00:17.924Z,71.70
2018-07-17T22:02:53.484Z,71.60
2018-07-17T22:05:28.938Z,71.80
2018-07-17T22:08:04.017Z,72.00
2018-07-17T22:10:39.349Z,71.80
2018-07-17T22:13:14.977Z,71.60
2018-07-17T22:15:50.181Z,72.00
2018-07-17T22:18:25.452Z,72.40
2018-07-17T22:21:01.265Z,72.40
2018-07-17T22:23:36.928Z,72.80
2018-07-17T22:26:12.628Z,73.40
2018-07-17T22:28:48.035Z,73.50
2018-07-17T22:31:23.458Z,73.30
2018-07-17T22:33:58.743Z,73.50
2018-07-17T22:36:34.454Z,73.70
2018-07-17T22:39:10.572Z,74.00
2018-07-17T22:41:46.055Z,74.50
2018-07-17T22:44:21.604Z,74.70
2018-07-17T22:46:56.790Z,74.70
2018-07-17T22:49:32.266Z,74.90
2018-07-17T22:52:07.398Z,75.10
2018-07-17T22:54:42.809Z,75.10
2018-07-17T22:57:17.991Z,75.80
2018-07-17T22:59:53.567Z,76.00
2018-07-17T23:02:28.850Z,76.00
2018-07-17T23:05:04.774Z,76.20
2018-07-17T23:07:40.208Z,76.00
2018-07-17T23:10:15.851Z,76.20
2018-07-17T23:12:50.875Z,75.60
2018-07-17T23:15:25.996Z,75.30
2018-07-17T23:18:01.134Z,75.40
2018-07-17T23:20:36.374Z,75.50
2018-07-17T23:23:11.471Z,75.70
2018-07-17T23:25:46.774Z,76.00
2018-07-17T23:28:22.141Z,76.00
2018-07-17T23:30:57.337Z,76.40
2018-07-17T23:33:32.605Z,76.40
2018-07-17T23:36:08.426Z,76.50
2018-07-17T23:38:44.314Z,76.90
2018-07-17T23:41:19.460Z,77.20
2018-07-17T23:43:54.527Z,77.30
2018-07-17T23:46:29.702Z,77.90
2018-07-17T23:49:05.068Z,78.80
2018-07-17T23:51:40.304Z,78.80
2018-07-17T23:54:15.433Z,79.10
2018-07-17T23:56:50.499Z,79.60
2018-07-17T23:59:25.682Z,79.80
