createdAt,value
2022-12-23T00:02:00.212Z,12.98
2022-12-23T00:04:28.454Z,12.59
2022-12-23T00:06:55.069Z,12.62
2022-12-23T00:09:21.847Z,11.93
2022-12-23T00:12:07.223Z,11.21
2022-12-23T00:14:52.265Z,11.08
2022-12-23T00:17:23.209Z,10.51
2022-12-23T00:19:52.840Z,9.91
2022-12-23T00:22:19.586Z,10.14
2022-12-23T00:24:46.127Z,9.90
2022-12-23T00:27:12.738Z,10.09
2022-12-23T00:29:45.555Z,10.16
2022-12-23T00:32:15.892Z,9.16
2022-12-23T00:34:42.575Z,9.25
2022-12-23T00:37:09.169Z,8.71
2022-12-23T00:39:55.182Z,8.45
2022-12-23T00:42:41.102Z,8.21
2022-12-23T00:45:16.966Z,8.19
2022-12-23T00:48:06.320Z,7.64
2022-12-23T00:50:34.085Z,7.46
2022-12-23T00:53:00.846Z,7.58
2022-12-23T00:55:27.806Z,6.70
2022-12-23T00:57:54.679Z,6.87
2022-12-23T01:00:41.427Z,7.10
2022-12-23T01:03:30.205Z,6.57
2022-12-23T01:06:00.497Z,6.51
2022-12-23T01:08:27.486Z,5.81
2022-12-23T01:10:54.113Z,5.90
2022-12-23T01:13:20.825Z,6.12
2022-12-23T01:15:47.491Z,5.94
2022-12-23T01:18:14.240Z,6.14
2022-12-23T01:20:41.460Z,5.89
2022-12-23T01:23:08.111Z,5.62
2022-12-23T01:25:34.658Z,5.61
2022-12-23T01:28:01.290Z,5.19
2022-12-23T01:30:27.814Z,5.29
2022-12-23T01:32:54.540Z,5.99
2022-12-23T01:35:21.067Z,6.20
2022-12-23T01:37:47.633Z,6.00
2022-12-23T01:40:14.341Z,6.41
2022-12-23T01:42:43.740Z,6.02
2022-12-23T01:45:31.320Z,5.86
2022-12-23T01:48:01.051Z,5.40
2022-12-23T01:50:41.186Z,5.11
2022-12-23T01:53:10.942Z,5.00
2022-12-23T01:56:01.327Z,5.12
2022-12-23T01:58:42.877Z,4.65
2022-12-23T02:01:29.503Z,4.98
2022-12-23T02:04:26.100Z,5.39
2022-12-23T02:07:20.991Z,5.72
2022-12-23T02:10:01.324Z,5.64
2022-12-23T02:19:22.716Z,5.86
2022-12-23T02:22:34.257Z,6.06
2022-12-23T02:25:15.672Z,6.29
2022-12-23T02:28:15.507Z,6.82
2022-12-23T02:34:17.433Z,7.63
2022-12-23T02:37:11.204Z,7.15
2022-12-23T02:43:20.210Z,7.77
2022-12-23T02:46:02.023Z,7.35
2022-12-23T02:48:45.893Z,7.59
2022-12-23T02:51:17.198Z,7.50
2022-12-23T02:53:52.542Z,7.82
2022-12-23T02:56:31.511Z,8.20
2022-12-23T02:59:12.751Z,7.96
2022-12-23T03:02:00.692Z,8.04
2022-12-23T03:04:27.422Z,7.66
2022-12-23T03:07:09.723Z,7.83
2022-12-23T03:10:08.875Z,8.02
2022-12-23T03:12:47.923Z,7.35
2022-12-23T03:15:26.195Z,6.84
2022-12-23T03:18:11.410Z,6.95
2022-12-23T03:20:50.239Z,7.26
2022-12-23T03:23:25.268Z,7.09
2022-12-23T03:26:10.657Z,6.84
2022-12-23T03:28:45.715Z,6.99
2022-12-23T03:31:17.068Z,6.75
2022-12-23T03:33:49.610Z,6.10
2022-12-23T03:36:25.660Z,6.06
2022-12-23T03:38:58.722Z,6.24
2022-12-23T03:41:31.707Z,6.63
2022-12-23T03:44:03.094Z,6.37
2022-12-23T03:46:34.071Z,6.68
2022-12-23T03:49:08.048Z,6.59
2022-12-23T03:51:40.811Z,6.57
2022-12-23T03:54:13.221Z,6.83
2022-12-23T03:56:44.326Z,6.63
2022-12-23T03:59:24.808Z,6.36
2022-12-23T04:01:57.516Z,6.12
2022-12-23T04:04:27.327Z,6.19
2022-12-23T04:07:04.777Z,5.91
2022-12-23T04:09:39.298Z,5.96
2022-12-23T04:12:08.083Z,5.79
2022-12-23T04:14:35.646Z,5.74
2022-12-23T04:17:02.502Z,5.64
2022-12-23T04:19:29.241Z,5.46
2022-12-23T04:22:02.756Z,5.57
2022-12-23T04:24:29.362Z,5.93
2022-12-23T04:26:55.897Z,7.09
2022-12-23T04:29:22.558Z,6.63
2022-12-23T04:31:49.242Z,6.04
2022-12-23T04:34:16.018Z,5.88
2022-12-23T04:36:42.649Z,5.71
2022-12-23T04:39:09.597Z,5.32
2022-12-23T04:41:39.300Z,5.57
2022-12-23T04:44:06.122Z,5.84
2022-12-23T04:46:32.889Z,6.14
2022-12-23T04:48:59.663Z,6.00
2022-12-23T04:51:26.706Z,6.08
2022-12-23T04:53:53.316Z,6.19
2022-12-23T04:56:19.869Z,6.39
2022-12-23T04:58:50.798Z,6.45
2022-12-23T05:01:22.357Z,6.28
2022-12-23T05:03:48.916Z,6.68
2022-12-23T05:06:15.505Z,6.95
2022-12-23T05:08:42.054Z,7.22
2022-12-23T05:11:11.346Z,7.19
2022-12-23T05:13:44.376Z,7.01
2022-12-23T05:16:11.119Z,7.16
2022-12-23T05:18:37.739Z,7.63
2022-12-23T05:21:04.480Z,7.13
2022-12-23T05:23:31.178Z,7.89
2022-12-23T05:26:00.461Z,7.64
2022-12-23T05:28:27.213Z,7.72
2022-12-23T05:31:08.983Z,7.53
2022-12-23T05:33:35.935Z,7.57
2022-12-23T05:36:03.125Z,7.71
2022-12-23T05:38:31.720Z,7.39
2022-12-23T05:40:58.667Z,6.57
2022-12-23T05:43:25.291Z,5.89
2022-12-23T05:45:57.065Z,6.02
2022-12-23T05:48:33.868Z,6.74
2022-12-23T05:51:00.562Z,6.85
2022-12-23T05:53:27.163Z,6.81
2022-12-23T05:55:53.859Z,6.70
2022-12-23T05:58:25.196Z,6.92
2022-12-23T06:00:51.827Z,7.52
2022-12-23T06:03:18.600Z,7.22
2022-12-23T06:05:54.631Z,7.63
2022-12-23T06:08:25.362Z,7.85
2022-12-23T06:10:52.020Z,8.01
2022-12-23T06:13:28.218Z,7.70
2022-12-23T06:15:54.843Z,7.49
2022-12-23T06:18:21.483Z,8.05
2022-12-23T06:20:48.685Z,8.66
2022-12-23T06:23:15.669Z,8.09
2022-12-23T06:25:42.275Z,7.96
2022-12-23T06:28:08.842Z,7.82
2022-12-23T06:30:35.454Z,8.02
2022-12-23T06:33:02.171Z,8.30
2022-12-23T06:35:28.856Z,8.06
2022-12-23T06:37:55.559Z,8.30
2022-12-23T06:40:22.168Z,8.37
2022-12-23T06:42:53.189Z,8.10
2022-12-23T06:45:19.774Z,8.41
2022-12-23T06:47:49.330Z,8.31
2022-12-23T06:50:16.022Z,8.40
2022-12-23T06:52:42.871Z,8.03
2022-12-23T06:55:14.261Z,8.14
2022-12-23T06:57:41.489Z,8.09
2022-12-23T07:00:12.087Z,7.99
2022-12-23T07:02:40.369Z,7.85
2022-12-23T07:05:09.052Z,8.04
2022-12-23T07:07:39.433Z,9.26
2022-12-23T07:10:10.180Z,9.27
2022-12-23T07:12:36.871Z,9.39
2022-12-23T07:15:04.428Z,8.77
2022-12-23T07:17:32.911Z,11.42
2022-12-23T07:19:59.767Z,13.25
2022-12-23T07:22:28.390Z,14.60
2022-12-23T07:24:55.086Z,16.43
2022-12-23T07:27:39.234Z,17.86
2022-12-23T07:30:10.067Z,17.56
2022-12-23T07:32:42.423Z,17.01
2022-12-23T07:35:17.163Z,18.78
2022-12-23T07:37:45.113Z,17.63
2022-12-23T07:40:15.121Z,17.66
2022-12-23T07:42:45.713Z,17.08
2022-12-23T07:45:13.246Z,17.92
2022-12-23T07:47:40.264Z,17.82
2022-12-23T07:50:13.046Z,18.78
2022-12-23T07:52:39.810Z,17.31
2022-12-23T07:55:06.572Z,20.06
2022-12-23T07:57:39.883Z,19.49
2022-12-23T08:00:16.609Z,20.59
2022-12-23T08:02:44.080Z,19.97
2022-12-23T08:05:11.396Z,19.35
2022-12-23T08:07:38.187Z,19.72
2022-12-23T08:10:05.641Z,20.16
2022-12-23T08:12:32.755Z,20.72
2022-12-23T08:15:00.198Z,20.06
2022-12-23T08:17:28.469Z,16.99
2022-12-23T08:19:55.550Z,16.34
2022-12-23T08:22:22.683Z,19.33
2022-12-23T08:24:50.127Z,18.69
2022-12-23T08:27:22.911Z,18.79
2022-12-23T08:29:51.087Z,18.84
2022-12-23T08:32:18.229Z,18.16
2022-12-23T08:34:45.173Z,18.34
2022-12-23T08:37:12.238Z,18.49
2022-12-23T08:39:39.392Z,18.89
2022-12-23T08:42:09.599Z,19.34
2022-12-23T08:44:36.550Z,19.57
2022-12-23T08:47:03.639Z,18.63
2022-12-23T08:49:30.746Z,19.10
2022-12-23T08:52:00.761Z,18.88
2022-12-23T08:54:28.518Z,18.80
2022-12-23T08:56:55.176Z,17.08
2022-12-23T08:59:21.959Z,18.73
2022-12-23T09:01:48.869Z,17.49
2022-12-23T09:04:18.359Z,19.24
2022-12-23T09:06:48.371Z,18.05
2022-12-23T09:09:16.430Z,17.89
2022-12-23T09:11:43.947Z,18.54
2022-12-23T09:14:11.560Z,17.76
2022-12-23T09:16:39.547Z,18.19
2022-12-23T09:19:07.996Z,18.24
2022-12-23T09:21:35.962Z,18.87
2022-12-23T09:24:07.625Z,19.81
2022-12-23T09:26:37.637Z,20.30
2022-12-23T09:29:07.570Z,20.69
2022-12-23T09:31:37.747Z,19.50
2022-12-23T09:34:04.978Z,19.90
2022-12-23T09:36:34.861Z,21.90
2022-12-23T09:39:02.098Z,21.43
2022-12-23T09:41:42.901Z,20.97
2022-12-23T09:44:15.559Z,21.87
2022-12-23T09:47:01.141Z,21.70
2022-12-23T09:49:33.175Z,20.85
2022-12-23T09:52:12.316Z,20.08
2022-12-23T09:54:46.542Z,19.94
2022-12-23T09:57:24.772Z,20.65
2022-12-23T10:00:22.756Z,19.16
2022-12-23T10:03:12.917Z,18.73
2022-12-23T10:05:59.734Z,18.12
2022-12-23T10:09:10.032Z,17.77
2022-12-23T10:18:46.273Z,18.68
2022-12-23T10:24:47.719Z,17.31
2022-12-23T10:33:59.814Z,16.50
2022-12-23T10:36:37.079Z,16.20
2022-12-23T10:39:23.214Z,16.67
2022-12-23T10:42:01.573Z,15.65
2022-12-23T10:44:47.392Z,15.14
2022-12-23T10:47:32.936Z,14.01
2022-12-23T10:50:32.839Z,14.66
2022-12-23T10:53:03.700Z,14.92
2022-12-23T10:55:38.410Z,14.83
2022-12-23T10:58:15.002Z,15.11
2022-12-23T11:00:45.774Z,16.25
2022-12-23T11:03:23.116Z,16.95
2022-12-23T11:05:52.620Z,17.07
2022-12-23T11:08:22.004Z,16.49
2022-12-23T11:10:49.631Z,17.93
2022-12-23T11:13:34.241Z,17.91
2022-12-23T11:16:20.197Z,18.89
2022-12-23T11:18:55.697Z,20.18
2022-12-23T11:21:22.791Z,20.52
2022-12-23T11:24:08.687Z,19.80
2022-12-23T11:26:36.269Z,19.16
2022-12-23T11:29:16.487Z,19.65
2022-12-23T11:31:44.557Z,19.64
2022-12-23T11:34:17.597Z,19.05
2022-12-23T11:36:54.706Z,20.21
2022-12-23T11:39:34.194Z,19.90
2022-12-23T11:42:18.123Z,20.02
2022-12-23T11:44:48.618Z,21.80
2022-12-23T11:47:33.515Z,21.35
2022-12-23T11:50:01.823Z,20.94
2022-12-23T11:52:33.582Z,22.23
2022-12-23T11:55:01.804Z,20.50
2022-12-23T11:57:44.366Z,21.97
2022-12-23T12:00:38.282Z,22.56
2022-12-23T12:03:07.342Z,22.12
2022-12-23T12:05:34.664Z,22.77
2022-12-23T12:08:03.978Z,23.14
2022-12-23T12:10:34.312Z,21.63
2022-12-23T12:13:06.799Z,23.48
2022-12-23T12:15:36.675Z,24.16
2022-12-23T12:18:14.523Z,23.01
2022-12-23T12:20:48.799Z,21.81
2022-12-23T12:23:20.443Z,23.36
2022-12-23T12:25:50.887Z,23.03
2022-12-23T12:28:21.190Z,22.39
2022-12-23T12:33:53.344Z,23.11
2022-12-23T12:36:43.212Z,23.27
2022-12-23T12:39:20.714Z,24.35
2022-12-23T12:42:05.846Z,22.66
2022-12-23T12:44:41.834Z,23.29
2022-12-23T12:47:52.181Z,23.86
2022-12-23T12:50:13.747Z,23.41
2022-12-23T12:52:41.701Z,22.43
2022-12-23T12:55:13.700Z,23.57
2022-12-23T12:57:44.761Z,23.55
2022-12-23T13:00:20.769Z,24.07
2022-12-23T13:03:06.319Z,24.22
2022-12-23T13:05:54.421Z,23.98
2022-12-23T13:08:38.459Z,24.24
2022-12-23T13:11:23.444Z,24.43
2022-12-23T13:13:54.716Z,24.13
2022-12-23T13:16:28.901Z,24.63
2022-12-23T13:19:06.881Z,25.62
2022-12-23T13:21:49.006Z,26.00
2022-12-23T13:24:37.443Z,25.59
2022-12-23T13:27:39.285Z,25.16
2022-12-23T13:33:28.396Z,25.20
2022-12-23T13:36:01.265Z,29.95
2022-12-23T13:38:54.501Z,43.40
2022-12-23T13:41:44.306Z,53.46
2022-12-23T13:44:23.021Z,47.75
2022-12-23T13:46:49.669Z,32.56
2022-12-23T13:49:41.280Z,26.87
2022-12-23T13:52:15.326Z,29.99
2022-12-23T13:54:57.601Z,22.46
2022-12-23T13:57:28.381Z,23.09
2022-12-23T14:00:24.171Z,26.02
2022-12-23T14:03:32.882Z,26.28
2022-12-23T14:06:19.480Z,24.47
2022-12-23T14:08:47.603Z,24.57
2022-12-23T14:11:17.819Z,23.98
2022-12-23T14:14:03.475Z,24.09
2022-12-23T14:16:33.370Z,23.99
2022-12-23T14:19:00.835Z,24.31
2022-12-23T14:21:27.455Z,23.56
2022-12-23T14:24:02.480Z,22.52
2022-12-23T14:26:49.755Z,22.21
2022-12-23T14:29:35.631Z,22.24
2022-12-23T14:32:19.845Z,21.56
2022-12-23T14:35:16.637Z,20.62
2022-12-23T14:38:05.686Z,19.76
2022-12-23T14:40:38.895Z,19.58
2022-12-23T14:43:26.876Z,19.35
2022-12-23T14:46:01.790Z,19.29
2022-12-23T14:48:34.723Z,18.67
2022-12-23T14:51:28.479Z,18.32
2022-12-23T14:53:58.871Z,18.95
2022-12-23T14:56:26.507Z,19.55
2022-12-23T14:59:02.036Z,18.89
2022-12-23T15:01:51.490Z,18.99
2022-12-23T15:04:18.111Z,18.93
2022-12-23T15:06:47.679Z,18.89
2022-12-23T15:09:29.295Z,18.62
2022-12-23T15:11:58.787Z,18.18
2022-12-23T15:14:35.351Z,18.25
2022-12-23T15:17:25.579Z,16.96
2022-12-23T15:19:56.640Z,15.31
2022-12-23T15:22:32.611Z,14.91
2022-12-23T15:24:59.570Z,14.61
2022-12-23T15:27:35.126Z,13.98
2022-12-23T15:30:02.668Z,14.14
2022-12-23T15:32:30.006Z,13.68
2022-12-23T15:35:02.870Z,14.01
2022-12-23T15:37:34.335Z,13.45
2022-12-23T15:40:11.575Z,13.81
2022-12-23T15:42:46.232Z,13.65
2022-12-23T15:45:36.202Z,13.60
2022-12-23T15:48:04.373Z,12.98
2022-12-23T15:50:40.427Z,15.45
2022-12-23T15:53:10.195Z,14.49
2022-12-23T15:55:40.327Z,14.20
2022-12-23T15:58:07.436Z,13.89
2022-12-23T16:00:40.222Z,13.84
2022-12-23T16:03:19.598Z,15.75
2022-12-23T16:05:46.403Z,14.56
2022-12-23T16:08:16.652Z,13.50
2022-12-23T16:10:55.802Z,13.82
2022-12-23T16:13:22.392Z,14.35
2022-12-23T16:15:49.097Z,15.42
2022-12-23T16:18:27.337Z,17.62
2022-12-23T16:21:01.864Z,15.57
2022-12-23T16:23:31.142Z,14.35
2022-12-23T16:26:02.766Z,15.06
2022-12-23T16:28:37.617Z,16.17
2022-12-23T16:31:07.311Z,15.90
2022-12-23T16:33:41.237Z,16.45
2022-12-23T16:36:34.449Z,16.09
2022-12-23T16:39:07.346Z,16.25
2022-12-23T16:41:34.985Z,16.28
2022-12-23T16:44:02.426Z,17.17
2022-12-23T16:46:34.786Z,17.18
2022-12-23T16:49:04.800Z,18.69
2022-12-23T16:51:34.397Z,17.30
2022-12-23T16:54:04.569Z,17.09
2022-12-23T16:56:38.833Z,17.55
2022-12-23T16:59:05.483Z,17.67
2022-12-23T17:01:39.803Z,17.47
2022-12-23T17:04:09.403Z,17.26
2022-12-23T17:06:37.262Z,17.62
2022-12-23T17:09:08.446Z,17.22
2022-12-23T17:11:49.991Z,16.14
2022-12-23T17:14:27.599Z,17.91
2022-12-23T17:16:54.255Z,17.44
2022-12-23T17:19:29.356Z,18.31
2022-12-23T17:22:04.746Z,18.53
2022-12-23T17:24:32.204Z,18.86
2022-12-23T17:26:58.905Z,18.62
2022-12-23T17:29:35.834Z,18.93
2022-12-23T17:32:02.918Z,17.99
2022-12-23T17:34:31.259Z,19.27
2022-12-23T17:37:01.670Z,18.81
2022-12-23T17:39:29.184Z,17.53
2022-12-23T17:42:26.280Z,16.86
2022-12-23T17:44:53.099Z,16.88
2022-12-23T17:47:57.208Z,16.01
2022-12-23T17:50:30.112Z,18.72
2022-12-23T17:52:56.840Z,16.95
2022-12-23T17:55:36.672Z,16.16
2022-12-23T17:58:04.447Z,17.16
2022-12-23T18:00:40.446Z,17.44
2022-12-23T18:03:07.950Z,18.51
2022-12-23T18:05:35.734Z,17.86
2022-12-23T18:08:03.636Z,18.72
2022-12-23T18:10:51.928Z,18.67
2022-12-23T18:13:19.995Z,17.94
2022-12-23T18:16:09.867Z,17.43
2022-12-23T18:18:45.843Z,16.63
2022-12-23T18:21:22.966Z,14.89
2022-12-23T18:23:50.426Z,11.07
2022-12-23T18:26:17.136Z,7.29
2022-12-23T18:28:54.674Z,6.28
2022-12-23T18:31:43.947Z,5.58
2022-12-23T18:34:17.720Z,4.39
2022-12-23T18:36:51.999Z,4.21
2022-12-23T18:39:34.582Z,4.27
2022-12-23T18:45:33.077Z,4.85
2022-12-23T18:48:10.324Z,5.05
2022-12-23T18:50:44.635Z,4.41
2022-12-23T18:53:31.257Z,5.49
2022-12-23T18:56:01.481Z,5.83
2022-12-23T18:58:32.670Z,4.75
2022-12-23T19:01:02.782Z,5.44
2022-12-23T19:03:31.010Z,5.47
2022-12-23T19:06:06.745Z,5.98
2022-12-23T19:08:37.444Z,6.47
2022-12-23T19:11:13.754Z,6.46
2022-12-23T19:13:55.707Z,7.42
2022-12-23T19:16:25.948Z,6.96
2022-12-23T19:18:52.688Z,7.85
2022-12-23T19:21:19.551Z,8.36
2022-12-23T19:23:46.325Z,9.72
2022-12-23T19:26:17.443Z,7.83
2022-12-23T19:28:44.637Z,7.05
2022-12-23T19:31:13.248Z,7.95
2022-12-23T19:33:46.241Z,8.84
2022-12-23T19:36:24.379Z,10.96
2022-12-23T19:38:51.135Z,13.84
2022-12-23T19:41:19.246Z,17.01
2022-12-23T19:43:52.452Z,20.57
2022-12-23T19:46:22.532Z,20.31
2022-12-23T19:48:50.563Z,20.55
2022-12-23T19:51:17.967Z,19.12
2022-12-23T19:53:46.545Z,17.52
2022-12-23T19:56:23.719Z,18.87
2022-12-23T19:58:54.255Z,19.47
2022-12-23T20:01:24.229Z,18.06
2022-12-23T20:03:57.256Z,15.53
2022-12-23T20:06:26.129Z,15.36
2022-12-23T20:08:59.707Z,13.99
2022-12-23T20:11:31.015Z,14.01
2022-12-23T20:13:58.914Z,14.48
2022-12-23T20:16:38.445Z,15.31
2022-12-23T20:19:11.834Z,16.31
2022-12-23T20:25:03.851Z,17.52
2022-12-23T20:27:37.057Z,17.52
2022-12-23T20:30:03.976Z,18.48
2022-12-23T20:32:30.927Z,17.90
2022-12-23T20:35:09.484Z,16.57
2022-12-23T20:37:36.739Z,16.98
2022-12-23T20:40:19.202Z,15.48
2022-12-23T20:42:55.438Z,15.50
2022-12-23T20:45:22.488Z,15.02
2022-12-23T20:47:59.555Z,14.15
2022-12-23T20:50:26.086Z,15.34
2022-12-23T20:52:53.031Z,13.67
2022-12-23T20:55:31.674Z,13.64
2022-12-23T20:58:26.753Z,13.24
2022-12-23T21:00:53.748Z,13.21
2022-12-23T21:03:21.187Z,14.66
2022-12-23T21:05:48.197Z,14.04
2022-12-23T21:08:21.540Z,13.35
2022-12-23T21:11:04.770Z,11.44
2022-12-23T21:13:31.510Z,11.93
2022-12-23T21:16:02.867Z,12.82
2022-12-23T21:18:32.848Z,12.32
2022-12-23T21:21:02.365Z,12.76
2022-12-23T21:23:29.509Z,13.08
2022-12-23T21:26:11.506Z,12.04
2022-12-23T21:28:39.501Z,12.81
2022-12-23T21:31:18.894Z,13.16
2022-12-23T21:33:51.164Z,15.84
2022-12-23T21:36:43.483Z,14.91
2022-12-23T21:39:15.909Z,13.79
2022-12-23T21:41:46.082Z,14.62
2022-12-23T21:44:15.787Z,14.70
2022-12-23T21:46:42.487Z,12.80
2022-12-23T21:49:10.002Z,12.73
2022-12-23T21:51:41.551Z,14.32
2022-12-23T21:54:12.623Z,14.62
2022-12-23T21:56:40.705Z,14.55
2022-12-23T21:59:10.915Z,12.77
2022-12-23T22:01:38.434Z,15.40
2022-12-23T22:04:05.370Z,15.96
2022-12-23T22:06:43.865Z,16.32
2022-12-23T22:09:12.469Z,15.60
2022-12-23T22:11:52.435Z,15.12
2022-12-23T22:14:19.698Z,14.94
2022-12-23T22:16:48.707Z,14.54
2022-12-23T22:19:15.827Z,13.85
2022-12-23T22:21:42.837Z,14.53
2022-12-23T22:24:09.603Z,14.19
2022-12-23T22:26:36.348Z,14.51
2022-12-23T22:29:08.056Z,15.39
2022-12-23T22:31:38.109Z,17.05
2022-12-23T22:34:16.539Z,16.38
2022-12-23T22:36:44.318Z,16.95
2022-12-23T22:39:19.397Z,15.44
2022-12-23T22:41:47.044Z,16.33
2022-12-23T22:44:14.357Z,17.36
2022-12-23T22:46:41.180Z,17.30
2022-12-23T22:49:07.928Z,18.56
2022-12-23T22:51:34.821Z,17.19
2022-12-23T22:54:03.413Z,17.34
2022-12-23T22:56:30.723Z,18.08
2022-12-23T22:58:57.776Z,17.62
2022-12-23T23:01:29.720Z,19.07
2022-12-23T23:03:59.562Z,19.31
2022-12-23T23:06:35.099Z,18.83
2022-12-23T23:09:05.644Z,18.40
2022-12-23T23:11:41.083Z,18.03
2022-12-23T23:14:07.904Z,19.58
2022-12-23T23:16:34.920Z,19.53
2022-12-23T23:19:02.399Z,18.10
2022-12-23T23:21:29.458Z,19.58
2022-12-23T23:23:58.559Z,19.98
2022-12-23T23:26:27.352Z,18.55
2022-12-23T23:28:55.056Z,19.20
2022-12-23T23:31:42.071Z,19.68
2022-12-23T23:34:10.418Z,20.53
2022-12-23T23:36:40.981Z,19.74
2022-12-23T23:39:08.306Z,20.43
2022-12-23T23:41:36.077Z,18.22
2022-12-23T23:44:03.294Z,19.23
2022-12-23T23:46:31.722Z,18.77
2022-12-23T23:49:00.790Z,18.23
2022-12-23T23:51:30.994Z,20.19
2022-12-23T23:53:58.270Z,21.36
2022-12-23T23:56:27.978Z,20.60
2022-12-23T23:59:00.122Z,21.19
