createdAt,value
2018-12-16T00:00:28.849Z,26.63
2018-12-16T00:03:01.412Z,28.13
2018-12-16T00:05:32.958Z,25.53
2018-12-16T00:08:02.925Z,27.27
2018-12-16T00:10:32.719Z,29.33
2018-12-16T00:13:02.373Z,25.87
2018-12-16T00:15:31.961Z,27.90
2018-12-16T00:18:01.565Z,27.27
2018-12-16T00:20:31.170Z,28.53
2018-12-16T00:23:00.860Z,27.80
2018-12-16T00:25:31.608Z,27.23
2018-12-16T00:28:01.393Z,29.03
2018-12-16T00:30:30.976Z,26.23
2018-12-16T00:33:00.648Z,25.27
2018-12-16T00:35:30.380Z,23.90
2018-12-16T00:38:00.006Z,25.47
2018-12-16T00:40:29.694Z,25.87
2018-12-16T00:42:59.308Z,26.30
2018-12-16T00:45:28.890Z,24.63
2018-12-16T00:47:58.568Z,27.90
2018-12-16T00:50:28.149Z,27.60
2018-12-16T00:52:57.767Z,26.67
2018-12-16T00:55:27.357Z,26.00
2018-12-16T00:57:56.979Z,26.57
2018-12-16T01:00:26.770Z,26.83
2018-12-16T01:02:56.449Z,25.77
2018-12-16T01:05:26.496Z,26.70
2018-12-16T01:07:56.093Z,24.23
2018-12-16T01:10:25.856Z,26.60
2018-12-16T01:12:55.472Z,25.63
2018-12-16T01:15:25.094Z,26.47
2018-12-16T01:17:54.691Z,24.60
2018-12-16T01:23:02.891Z,24.53
2018-12-16T01:25:32.504Z,24.27
2018-12-16T01:28:02.241Z,26.67
2018-12-16T01:30:32.257Z,24.83
2018-12-16T01:33:02.043Z,27.23
2018-12-16T01:35:31.641Z,24.07
2018-12-16T01:38:01.453Z,25.10
2018-12-16T01:40:31.152Z,24.37
2018-12-16T01:43:00.785Z,25.60
2018-12-16T01:45:30.513Z,25.20
2018-12-16T01:48:00.092Z,27.07
2018-12-16T01:50:29.740Z,25.60
2018-12-16T01:52:59.409Z,24.57
2018-12-16T01:55:28.988Z,25.47
2018-12-16T01:57:58.580Z,24.10
2018-12-16T02:00:28.467Z,25.50
2018-12-16T02:02:58.064Z,24.83
2018-12-16T02:05:27.793Z,23.80
2018-12-16T02:07:57.397Z,25.03
2018-12-16T02:10:27.174Z,25.37
2018-12-16T02:12:56.895Z,24.87
2018-12-16T02:15:26.549Z,26.33
2018-12-16T02:17:56.144Z,24.37
2018-12-16T02:20:25.763Z,25.83
2018-12-16T02:22:56.947Z,29.23
2018-12-16T02:25:26.960Z,27.33
2018-12-16T02:27:56.597Z,26.33
2018-12-16T02:30:28.347Z,24.93
2018-12-16T02:32:58.095Z,25.13
2018-12-16T02:35:27.757Z,26.10
2018-12-16T02:37:57.441Z,26.50
2018-12-16T02:40:27.095Z,24.83
2018-12-16T02:42:56.813Z,28.23
2018-12-16T02:45:27.341Z,24.97
2018-12-16T02:47:57.059Z,25.23
2018-12-16T02:50:26.696Z,24.30
2018-12-16T02:52:56.280Z,24.20
2018-12-16T02:55:25.935Z,26.30
2018-12-16T02:57:55.587Z,23.53
2018-12-16T03:00:25.171Z,23.70
2018-12-16T03:02:54.758Z,24.47
2018-12-16T03:05:31.268Z,25.87
2018-12-16T03:08:00.868Z,24.30
2018-12-16T03:10:30.489Z,22.70
2018-12-16T03:13:00.183Z,25.13
2018-12-16T03:15:29.776Z,25.07
2018-12-16T03:17:59.391Z,23.13
2018-12-16T03:20:29.024Z,25.83
2018-12-16T03:22:58.711Z,25.43
2018-12-16T03:25:28.368Z,26.73
2018-12-16T03:27:57.963Z,24.20
2018-12-16T03:30:27.603Z,23.67
2018-12-16T03:32:57.295Z,23.93
2018-12-16T03:35:26.976Z,24.23
2018-12-16T03:37:56.625Z,25.50
2018-12-16T03:40:27.302Z,25.10
2018-12-16T03:42:57.035Z,24.03
2018-12-16T03:45:26.698Z,25.80
2018-12-16T03:47:56.269Z,25.60
2018-12-16T03:50:25.925Z,24.20
2018-12-16T03:52:55.835Z,26.63
2018-12-16T03:55:25.374Z,21.97
2018-12-16T03:57:55.055Z,23.63
2018-12-16T04:00:24.644Z,23.00
2018-12-16T04:02:54.302Z,24.57
2018-12-16T04:05:23.885Z,23.83
2018-12-16T04:07:53.569Z,24.67
2018-12-16T04:10:23.212Z,24.70
2018-12-16T04:12:52.885Z,24.90
2018-12-16T04:15:22.484Z,23.80
2018-12-16T04:17:52.149Z,24.80
2018-12-16T04:20:21.810Z,28.90
2018-12-16T04:22:51.387Z,24.63
2018-12-16T04:25:22.380Z,25.30
2018-12-16T04:27:51.981Z,27.27
2018-12-16T04:30:21.683Z,25.60
2018-12-16T04:32:51.344Z,26.93
2018-12-16T04:35:20.933Z,25.27
2018-12-16T04:37:50.625Z,25.60
2018-12-16T04:40:20.234Z,26.40
2018-12-16T04:42:49.813Z,26.37
2018-12-16T04:45:19.468Z,26.37
2018-12-16T04:47:49.081Z,27.50
2018-12-16T04:50:18.716Z,27.20
2018-12-16T04:52:48.331Z,26.60
2018-12-16T04:55:17.919Z,28.40
2018-12-16T04:57:47.512Z,27.93
2018-12-16T05:00:17.155Z,28.33
2018-12-16T05:02:46.757Z,28.03
2018-12-16T05:05:16.433Z,27.13
2018-12-16T05:07:47.091Z,27.17
2018-12-16T05:10:27.676Z,25.90
2018-12-16T05:12:57.606Z,26.10
2018-12-16T05:15:27.249Z,25.97
2018-12-16T05:17:56.867Z,27.63
2018-12-16T05:20:26.536Z,29.37
2018-12-16T05:22:56.128Z,26.10
2018-12-16T05:25:26.792Z,26.20
2018-12-16T05:27:56.416Z,27.63
2018-12-16T05:30:26.012Z,24.30
2018-12-16T05:32:55.637Z,25.30
2018-12-16T05:35:25.280Z,25.67
2018-12-16T05:37:54.891Z,31.30
2018-12-16T05:40:24.467Z,31.47
2018-12-16T05:42:54.060Z,27.17
2018-12-16T05:45:23.757Z,28.87
2018-12-16T05:47:53.455Z,25.73
2018-12-16T05:50:23.205Z,31.23
2018-12-16T05:52:52.787Z,31.37
2018-12-16T05:55:22.443Z,26.30
2018-12-16T05:57:52.043Z,27.33
2018-12-16T06:00:21.668Z,30.33
2018-12-16T06:02:51.252Z,25.77
2018-12-16T06:05:20.924Z,28.40
2018-12-16T06:07:50.501Z,31.30
2018-12-16T06:10:20.205Z,27.67
2018-12-16T06:12:49.793Z,29.20
2018-12-16T06:15:19.499Z,30.07
2018-12-16T06:17:49.150Z,30.20
2018-12-16T06:20:18.775Z,30.13
2018-12-16T06:22:48.398Z,29.90
2018-12-16T06:25:18.064Z,28.50
2018-12-16T06:27:47.710Z,32.57
2018-12-16T06:30:18.433Z,31.97
2018-12-16T06:32:48.045Z,31.20
2018-12-16T06:35:17.658Z,32.77
2018-12-16T06:37:47.276Z,32.97
2018-12-16T06:40:16.964Z,31.50
2018-12-16T06:42:46.549Z,32.07
2018-12-16T06:45:16.168Z,31.07
2018-12-16T06:47:45.792Z,29.83
2018-12-16T06:50:15.427Z,32.67
2018-12-16T06:52:45.033Z,41.37
2018-12-16T06:55:14.677Z,32.67
2018-12-16T06:57:44.318Z,33.17
2018-12-16T07:00:13.951Z,29.87
2018-12-16T07:02:43.532Z,32.27
2018-12-16T07:05:13.125Z,33.17
2018-12-16T07:07:42.719Z,36.43
2018-12-16T07:10:12.376Z,33.77
2018-12-16T07:12:43.297Z,33.70
2018-12-16T07:15:13.160Z,31.43
2018-12-16T07:17:42.796Z,30.97
2018-12-16T07:20:12.401Z,31.80
2018-12-16T07:22:42.076Z,31.03
2018-12-16T07:25:11.690Z,32.27
2018-12-16T07:27:41.358Z,31.87
2018-12-16T07:30:11.097Z,32.07
2018-12-16T07:32:40.749Z,33.73
2018-12-16T07:35:10.344Z,33.13
2018-12-16T07:37:39.983Z,34.13
2018-12-16T07:40:09.761Z,33.47
2018-12-16T07:42:39.435Z,30.30
2018-12-16T07:45:09.261Z,33.60
2018-12-16T07:47:38.973Z,32.43
2018-12-16T07:50:09.391Z,34.60
2018-12-16T07:52:38.967Z,33.57
2018-12-16T07:55:08.838Z,36.60
2018-12-16T07:57:38.617Z,32.23
2018-12-16T08:00:10.142Z,33.87
2018-12-16T08:02:39.761Z,34.77
2018-12-16T08:05:09.687Z,31.70
2018-12-16T08:07:39.361Z,32.77
2018-12-16T08:10:09.016Z,34.93
2018-12-16T08:12:38.595Z,29.37
2018-12-16T08:15:08.426Z,34.20
2018-12-16T08:17:38.060Z,30.63
2018-12-16T08:20:08.440Z,35.50
2018-12-16T08:22:38.157Z,35.23
2018-12-16T08:25:07.758Z,37.07
2018-12-16T08:27:37.343Z,37.20
2018-12-16T08:30:09.248Z,33.20
2018-12-16T08:32:38.877Z,31.90
2018-12-16T08:35:08.525Z,30.93
2018-12-16T08:37:38.166Z,33.20
2018-12-16T08:40:08.712Z,32.50
2018-12-16T08:42:38.513Z,30.53
2018-12-16T08:45:08.552Z,33.77
2018-12-16T08:47:38.185Z,35.57
2018-12-16T08:50:07.836Z,33.53
2018-12-16T08:52:37.451Z,31.40
2018-12-16T08:55:07.204Z,28.17
2018-12-16T08:57:36.868Z,30.00
2018-12-16T09:00:07.392Z,34.43
2018-12-16T09:02:36.975Z,29.43
2018-12-16T09:05:06.832Z,31.87
2018-12-16T09:07:37.410Z,31.97
2018-12-16T09:10:08.737Z,30.60
2018-12-16T09:12:38.731Z,30.93
2018-12-16T09:15:09.060Z,30.40
2018-12-16T09:17:39.469Z,31.93
2018-12-16T09:20:09.268Z,31.37
2018-12-16T09:22:38.863Z,27.27
2018-12-16T09:25:08.616Z,28.37
2018-12-16T09:27:39.364Z,29.83
2018-12-16T09:30:10.925Z,27.70
2018-12-16T09:32:40.977Z,28.13
2018-12-16T09:35:10.592Z,27.40
2018-12-16T09:37:40.292Z,26.07
2018-12-16T09:40:09.925Z,27.57
2018-12-16T09:42:39.566Z,25.73
2018-12-16T09:45:09.465Z,24.33
2018-12-16T09:47:39.456Z,27.17
2018-12-16T09:50:09.137Z,24.43
2018-12-16T09:52:38.769Z,23.40
2018-12-16T09:55:08.500Z,25.60
2018-12-16T09:57:38.102Z,25.93
2018-12-16T10:00:09.221Z,28.07
2018-12-16T10:02:38.808Z,24.47
2018-12-16T10:05:08.586Z,23.63
2018-12-16T10:07:38.188Z,24.63
2018-12-16T10:10:10.001Z,25.47
2018-12-16T10:12:39.627Z,24.10
2018-12-16T10:15:09.952Z,23.87
2018-12-16T10:17:39.854Z,23.83
2018-12-16T10:20:10.788Z,24.27
2018-12-16T10:22:40.670Z,25.37
2018-12-16T10:25:10.256Z,22.60
2018-12-16T10:27:39.952Z,24.30
2018-12-16T10:30:09.930Z,24.57
2018-12-16T10:32:39.512Z,23.27
2018-12-16T10:35:09.193Z,23.10
2018-12-16T10:37:39.357Z,23.07
2018-12-16T10:40:09.205Z,25.83
2018-12-16T10:42:38.978Z,22.83
2018-12-16T10:45:08.593Z,21.60
2018-12-16T10:47:38.210Z,24.50
2018-12-16T10:50:08.328Z,24.40
2018-12-16T10:52:38.981Z,25.53
2018-12-16T10:55:08.679Z,24.63
2018-12-16T10:57:38.299Z,23.57
2018-12-16T11:00:12.524Z,23.90
2018-12-16T11:05:16.492Z,25.30
2018-12-16T11:07:46.167Z,23.87
2018-12-16T11:10:15.941Z,24.03
2018-12-16T11:12:46.234Z,23.47
2018-12-16T11:15:15.816Z,22.73
2018-12-16T11:17:45.457Z,23.53
2018-12-16T11:20:15.460Z,23.00
2018-12-16T11:22:45.075Z,21.80
2018-12-16T11:25:16.195Z,22.63
2018-12-16T11:27:46.020Z,23.60
2018-12-16T11:30:15.840Z,23.43
2018-12-16T11:32:46.453Z,22.63
2018-12-16T11:35:16.195Z,21.70
2018-12-16T11:37:45.891Z,23.83
2018-12-16T11:40:15.468Z,22.33
2018-12-16T11:42:45.227Z,22.57
2018-12-16T11:45:15.045Z,21.40
2018-12-16T11:47:45.171Z,22.80
2018-12-16T11:50:14.760Z,22.43
2018-12-16T11:52:44.373Z,22.50
2018-12-16T11:55:14.341Z,23.60
2018-12-16T11:57:43.928Z,23.37
2018-12-16T12:00:13.711Z,22.90
2018-12-16T12:02:43.365Z,22.07
2018-12-16T12:05:15.044Z,23.07
2018-12-16T12:07:44.669Z,22.43
2018-12-16T12:10:14.308Z,23.23
2018-12-16T12:12:44.908Z,24.47
2018-12-16T12:15:14.683Z,25.10
2018-12-16T12:17:44.332Z,23.20
2018-12-16T12:20:14.025Z,22.43
2018-12-16T12:22:43.777Z,23.13
2018-12-16T12:25:19.623Z,23.03
2018-12-16T12:27:45.075Z,24.27
2018-12-16T12:30:14.804Z,24.97
2018-12-16T12:32:44.417Z,24.37
2018-12-16T12:35:14.121Z,25.10
2018-12-16T12:37:44.029Z,25.10
2018-12-16T12:40:13.760Z,24.80
2018-12-16T12:42:43.365Z,25.47
2018-12-16T12:45:13.082Z,26.07
2018-12-16T12:47:42.759Z,24.97
2018-12-16T12:50:12.508Z,25.63
2018-12-16T12:52:42.100Z,25.33
2018-12-16T12:55:11.696Z,23.93
2018-12-16T12:57:41.368Z,26.10
2018-12-16T13:00:13.688Z,24.43
2018-12-16T13:02:43.399Z,24.73
2018-12-16T13:05:13.128Z,24.03
2018-12-16T13:07:42.787Z,26.80
2018-12-16T13:10:12.717Z,26.03
2018-12-16T13:12:42.409Z,27.80
2018-12-16T13:15:12.096Z,25.67
2018-12-16T13:17:41.684Z,25.53
2018-12-16T13:20:11.559Z,24.30
2018-12-16T13:22:41.206Z,24.43
2018-12-16T13:25:22.045Z,26.63
2018-12-16T13:27:51.766Z,24.37
2018-12-16T13:30:21.499Z,25.03
2018-12-16T13:32:52.081Z,27.07
2018-12-16T13:35:21.737Z,24.97
2018-12-16T13:37:51.345Z,24.87
2018-12-16T13:40:21.044Z,23.63
2018-12-16T13:42:50.667Z,25.53
2018-12-16T13:45:20.312Z,23.87
2018-12-16T13:47:49.949Z,26.80
2018-12-16T13:50:19.686Z,26.43
2018-12-16T13:52:49.316Z,26.17
2018-12-16T13:55:19.053Z,25.77
2018-12-16T13:57:48.974Z,26.63
2018-12-16T14:00:18.577Z,28.50
2018-12-16T14:02:49.923Z,26.43
2018-12-16T14:05:19.612Z,25.73
2018-12-16T14:07:50.136Z,30.70
2018-12-16T14:10:19.757Z,25.03
2018-12-16T14:12:49.899Z,26.17
2018-12-16T14:15:19.551Z,30.20
2018-12-16T14:17:51.257Z,28.43
2018-12-16T14:20:21.851Z,24.00
2018-12-16T14:22:51.816Z,26.63
2018-12-16T14:25:21.428Z,24.43
2018-12-16T14:27:51.536Z,27.53
2018-12-16T14:30:21.144Z,25.63
2018-12-16T14:32:53.033Z,29.30
2018-12-16T14:35:25.745Z,25.17
2018-12-16T14:37:57.401Z,24.27
2018-12-16T14:40:27.026Z,28.77
2018-12-16T14:42:56.611Z,29.53
2018-12-16T14:45:26.430Z,29.27
2018-12-16T14:47:56.260Z,26.67
2018-12-16T14:50:25.954Z,26.63
2018-12-16T14:52:55.656Z,28.33
2018-12-16T14:55:25.471Z,26.27
2018-12-16T14:57:55.139Z,29.80
2018-12-16T15:00:24.727Z,27.03
2018-12-16T15:02:54.311Z,27.53
2018-12-16T15:05:23.907Z,27.13
2018-12-16T15:07:53.531Z,27.43
2018-12-16T15:10:23.216Z,28.20
2018-12-16T15:12:52.812Z,29.43
2018-12-16T15:15:22.546Z,28.17
2018-12-16T15:17:52.152Z,35.10
2018-12-16T15:20:21.868Z,30.17
2018-12-16T15:22:52.516Z,28.70
2018-12-16T15:25:22.186Z,29.53
2018-12-16T15:27:51.746Z,30.33
2018-12-16T15:30:21.360Z,31.43
2018-12-16T15:32:50.963Z,30.13
2018-12-16T15:35:20.585Z,32.50
2018-12-16T15:37:50.169Z,30.17
2018-12-16T15:40:19.755Z,30.07
2018-12-16T15:42:49.388Z,27.53
2018-12-16T15:45:18.990Z,29.03
2018-12-16T15:47:48.583Z,28.97
2018-12-16T15:50:18.285Z,28.90
2018-12-16T15:52:47.890Z,29.83
2018-12-16T15:55:17.498Z,29.47
2018-12-16T15:57:47.217Z,30.93
2018-12-16T16:00:18.643Z,29.73
2018-12-16T16:02:48.264Z,28.70
2018-12-16T16:05:18.856Z,28.77
2018-12-16T16:07:49.404Z,32.73
2018-12-16T16:10:19.113Z,31.43
2018-12-16T16:12:48.986Z,31.50
2018-12-16T16:15:19.017Z,33.47
2018-12-16T16:17:48.729Z,29.70
2018-12-16T16:20:19.002Z,30.90
2018-12-16T16:22:49.499Z,34.27
2018-12-16T16:25:19.183Z,34.90
2018-12-16T16:27:48.769Z,35.87
2018-12-16T16:30:18.353Z,32.67
2018-12-16T16:32:47.972Z,33.97
2018-12-16T16:35:17.554Z,30.10
2018-12-16T16:37:47.447Z,29.07
2018-12-16T16:40:17.508Z,31.50
2018-12-16T16:42:47.101Z,31.60
2018-12-16T16:45:16.827Z,32.47
2018-12-16T16:47:46.456Z,32.63
2018-12-16T16:50:16.041Z,30.17
2018-12-16T16:52:45.612Z,30.93
2018-12-16T16:55:15.234Z,34.27
2018-12-16T16:57:44.892Z,35.97
2018-12-16T17:00:14.573Z,31.60
2018-12-16T17:02:44.235Z,30.60
2018-12-16T17:05:13.859Z,32.10
2018-12-16T17:07:43.473Z,30.43
2018-12-16T17:10:13.247Z,32.17
2018-12-16T17:12:49.620Z,32.93
2018-12-16T17:15:20.197Z,30.77
2018-12-16T17:17:49.860Z,34.60
2018-12-16T17:20:19.567Z,33.73
2018-12-16T17:22:49.608Z,32.70
2018-12-16T17:25:19.485Z,29.57
2018-12-16T17:27:49.127Z,32.87
2018-12-16T17:30:21.757Z,28.70
2018-12-16T17:32:52.248Z,28.37
2018-12-16T17:35:21.867Z,32.50
2018-12-16T17:37:51.452Z,31.73
2018-12-16T17:40:21.058Z,30.57
2018-12-16T17:42:50.657Z,30.73
2018-12-16T17:45:20.282Z,34.10
2018-12-16T17:47:51.825Z,30.10
2018-12-16T17:50:21.704Z,33.63
2018-12-16T17:52:51.333Z,29.17
2018-12-16T17:55:20.917Z,29.63
2018-12-16T17:57:50.562Z,28.13
2018-12-16T18:00:20.275Z,33.40
2018-12-16T18:02:50.228Z,28.73
2018-12-16T18:05:19.987Z,28.37
2018-12-16T18:07:49.620Z,30.63
2018-12-16T18:10:19.310Z,33.23
2018-12-16T18:12:48.966Z,30.13
2018-12-16T18:15:18.777Z,28.10
2018-12-16T18:17:48.362Z,29.33
2018-12-16T18:20:17.964Z,30.53
2018-12-16T18:22:47.604Z,32.70
2018-12-16T18:25:17.179Z,30.73
2018-12-16T18:27:46.774Z,28.93
2018-12-16T18:30:16.372Z,31.03
2018-12-16T18:32:46.008Z,34.77
2018-12-16T18:35:16.042Z,32.20
2018-12-16T18:37:45.785Z,36.10
2018-12-16T18:40:15.483Z,33.30
2018-12-16T18:42:45.128Z,33.67
2018-12-16T18:45:14.972Z,33.50
2018-12-16T18:47:44.592Z,32.10
2018-12-16T18:50:14.267Z,29.47
2018-12-16T18:52:45.756Z,34.87
2018-12-16T18:55:16.780Z,31.40
2018-12-16T18:57:46.416Z,31.90
2018-12-16T19:00:16.188Z,31.47
2018-12-16T19:02:45.812Z,29.07
2018-12-16T19:05:15.515Z,29.20
2018-12-16T19:07:45.217Z,31.73
2018-12-16T19:10:14.841Z,30.67
2018-12-16T19:12:44.454Z,31.27
2018-12-16T19:15:14.975Z,32.83
2018-12-16T19:17:44.573Z,32.50
2018-12-16T19:20:14.219Z,30.50
2018-12-16T19:22:43.859Z,31.70
2018-12-16T19:25:13.516Z,32.50
2018-12-16T19:27:43.539Z,35.00
2018-12-16T19:30:13.237Z,34.80
2018-12-16T19:32:44.479Z,34.50
2018-12-16T19:35:15.015Z,33.40
2018-12-16T19:37:44.639Z,33.53
2018-12-16T19:40:14.524Z,31.47
2018-12-16T19:42:44.175Z,32.60
2018-12-16T19:45:13.892Z,29.77
2018-12-16T19:47:49.535Z,31.73
2018-12-16T19:50:15.208Z,28.83
2018-12-16T19:52:44.879Z,34.50
2018-12-16T19:55:15.180Z,32.47
2018-12-16T19:57:44.859Z,30.97
2018-12-16T20:00:14.661Z,34.77
2018-12-16T20:02:44.647Z,31.73
2018-12-16T20:05:21.555Z,29.37
2018-12-16T20:07:51.394Z,31.67
2018-12-16T20:10:21.036Z,30.17
2018-12-16T20:12:51.192Z,31.67
2018-12-16T20:15:20.881Z,31.80
2018-12-16T20:17:50.786Z,33.17
2018-12-16T20:20:20.372Z,30.07
2018-12-16T20:22:50.018Z,31.40
2018-12-16T20:25:19.691Z,29.50
2018-12-16T20:27:50.681Z,33.83
2018-12-16T20:30:20.256Z,32.10
2018-12-16T20:32:50.745Z,32.93
2018-12-16T20:35:20.419Z,33.27
2018-12-16T20:37:50.309Z,33.10
2018-12-16T20:40:20.040Z,32.23
2018-12-16T20:42:50.364Z,33.10
2018-12-16T20:45:19.963Z,34.73
2018-12-16T20:47:50.684Z,31.07
2018-12-16T20:50:20.304Z,30.70
2018-12-16T20:52:50.440Z,31.70
2018-12-16T20:55:20.329Z,32.20
2018-12-16T20:57:50.139Z,33.80
2018-12-16T21:00:19.839Z,32.60
2018-12-16T21:02:49.424Z,30.10
2018-12-16T21:05:20.022Z,34.43
2018-12-16T21:07:50.368Z,34.47
2018-12-16T21:10:19.980Z,32.10
2018-12-16T21:12:54.988Z,34.03
2018-12-16T21:17:35.920Z,31.13
2018-12-16T21:20:06.057Z,32.33
2018-12-16T21:22:37.663Z,32.93
2018-12-16T21:25:07.444Z,33.00
2018-12-16T21:27:37.096Z,32.77
2018-12-16T21:30:08.114Z,31.97
2018-12-16T21:32:37.826Z,33.50
2018-12-16T21:35:07.613Z,33.97
2018-12-16T21:37:37.205Z,34.30
2018-12-16T21:40:06.888Z,37.67
2018-12-16T21:42:36.537Z,32.07
2018-12-16T21:45:06.528Z,32.80
2018-12-16T21:47:36.119Z,37.53
2018-12-16T21:50:06.628Z,34.87
2018-12-16T21:52:36.235Z,37.97
2018-12-16T21:55:06.185Z,33.27
2018-12-16T21:57:35.874Z,35.07
2018-12-16T22:00:07.418Z,35.57
2018-12-16T22:02:37.431Z,34.53
2018-12-16T22:05:08.885Z,35.83
2018-12-16T22:07:38.551Z,36.70
2018-12-16T22:10:08.393Z,35.97
2018-12-16T22:12:38.017Z,34.70
2018-12-16T22:15:07.805Z,37.17
2018-12-16T22:17:37.435Z,42.37
2018-12-16T22:20:07.281Z,41.73
2018-12-16T22:22:36.943Z,43.17
2018-12-16T22:25:06.632Z,39.83
2018-12-16T22:27:40.162Z,40.67
2018-12-16T22:30:08.846Z,47.33
2018-12-16T22:32:38.479Z,44.17
2018-12-16T22:35:08.148Z,39.33
2018-12-16T22:37:37.988Z,39.90
2018-12-16T22:40:07.944Z,38.43
2018-12-16T22:42:38.036Z,40.63
2018-12-16T22:45:08.322Z,38.83
2018-12-16T22:47:37.959Z,39.43
2018-12-16T22:50:07.860Z,40.00
2018-12-16T22:52:37.976Z,41.57
2018-12-16T22:55:07.863Z,43.40
2018-12-16T22:57:38.296Z,33.53
2018-12-16T23:00:13.319Z,33.30
2018-12-16T23:02:45.321Z,33.87
2018-12-16T23:05:15.006Z,39.73
2018-12-16T23:07:44.585Z,36.73
2018-12-16T23:10:14.216Z,38.27
2018-12-16T23:12:43.797Z,42.63
2018-12-16T23:15:13.383Z,41.07
2018-12-16T23:17:43.012Z,43.03
2018-12-16T23:20:20.162Z,39.37
2018-12-16T23:22:49.739Z,45.33
2018-12-16T23:25:19.955Z,39.67
2018-12-16T23:27:54.142Z,40.20
2018-12-16T23:30:21.943Z,39.00
2018-12-16T23:32:51.664Z,41.40
2018-12-16T23:35:21.208Z,40.47
2018-12-16T23:37:51.327Z,40.63
2018-12-16T23:40:21.258Z,39.93
2018-12-16T23:42:50.870Z,38.80
2018-12-16T23:45:20.517Z,40.00
2018-12-16T23:47:50.394Z,41.00
2018-12-16T23:50:20.324Z,39.90
2018-12-16T23:52:50.630Z,39.53
2018-12-16T23:55:20.329Z,37.13
2018-12-16T23:57:50.010Z,39.50
