createdAt,value
2019-05-20T00:02:28.505Z,55.50
2019-05-20T00:04:57.976Z,55.70
2019-05-20T00:07:27.101Z,55.50
2019-05-20T00:09:56.265Z,55.40
2019-05-20T00:12:25.864Z,55.50
2019-05-20T00:14:54.957Z,55.50
2019-05-20T00:17:24.178Z,55.60
2019-05-20T00:19:53.276Z,55.60
2019-05-20T00:22:22.433Z,55.60
2019-05-20T00:24:52.123Z,55.50
2019-05-20T00:27:21.166Z,55.50
2019-05-20T00:29:50.348Z,55.60
2019-05-20T00:32:19.490Z,55.50
2019-05-20T00:34:48.601Z,55.50
2019-05-20T00:37:18.078Z,55.60
2019-05-20T00:40:06.513Z,55.60
2019-05-20T00:42:35.786Z,55.50
2019-05-20T00:45:04.968Z,56.30
2019-05-20T00:47:34.112Z,55.70
2019-05-20T00:50:03.499Z,56.10
2019-05-20T00:52:32.598Z,55.70
2019-05-20T00:55:02.035Z,56.40
2019-05-20T00:57:31.521Z,55.90
2019-05-20T01:00:00.689Z,55.80
2019-05-20T01:02:29.837Z,56.20
2019-05-20T01:04:58.999Z,56.00
2019-05-20T01:07:28.180Z,55.90
2019-05-20T01:09:57.401Z,56.40
2019-05-20T01:12:26.482Z,56.00
2019-05-20T01:14:55.662Z,56.10
2019-05-20T01:17:25.168Z,55.80
2019-05-20T01:19:54.267Z,55.80
2019-05-20T01:22:23.437Z,55.80
2019-05-20T01:24:52.577Z,56.20
2019-05-20T01:27:21.756Z,55.80
2019-05-20T01:29:50.953Z,55.80
2019-05-20T01:32:20.126Z,55.80
2019-05-20T01:34:49.192Z,55.80
2019-05-20T01:37:18.375Z,55.80
2019-05-20T01:39:47.377Z,55.80
2019-05-20T01:42:16.554Z,56.40
2019-05-20T01:44:45.640Z,56.00
2019-05-20T01:47:14.831Z,55.70
2019-05-20T01:49:43.817Z,55.60
2019-05-20T01:52:12.993Z,56.80
2019-05-20T01:54:42.134Z,55.80
2019-05-20T01:57:11.322Z,55.80
2019-05-20T01:59:40.501Z,55.80
2019-05-20T02:02:09.766Z,55.90
2019-05-20T02:04:38.937Z,55.70
2019-05-20T02:07:08.137Z,55.90
2019-05-20T02:09:37.346Z,55.80
2019-05-20T02:12:06.513Z,55.80
2019-05-20T02:14:40.549Z,55.80
2019-05-20T02:17:09.720Z,55.80
2019-05-20T02:19:38.934Z,55.80
2019-05-20T02:22:08.109Z,55.80
2019-05-20T02:24:37.259Z,55.90
2019-05-20T02:27:06.441Z,55.80
2019-05-20T02:29:35.921Z,55.80
2019-05-20T02:32:05.117Z,55.80
2019-05-20T02:34:34.569Z,55.80
2019-05-20T02:37:03.757Z,55.90
2019-05-20T02:39:32.940Z,55.80
2019-05-20T02:42:02.105Z,55.90
2019-05-20T02:44:31.295Z,55.80
2019-05-20T02:47:00.493Z,56.00
2019-05-20T02:49:29.668Z,55.80
2019-05-20T02:51:58.831Z,55.90
2019-05-20T02:54:27.964Z,55.70
2019-05-20T02:56:57.119Z,55.80
2019-05-20T02:59:26.297Z,55.70
2019-05-20T03:01:55.446Z,55.70
2019-05-20T03:04:24.631Z,55.70
2019-05-20T03:06:53.723Z,55.70
2019-05-20T03:09:22.907Z,55.70
2019-05-20T03:11:52.410Z,55.80
2019-05-20T03:14:21.569Z,55.80
2019-05-20T03:16:51.131Z,55.80
2019-05-20T03:19:20.303Z,55.80
2019-05-20T03:21:49.479Z,55.80
2019-05-20T03:24:18.600Z,55.80
2019-05-20T03:26:47.829Z,55.80
2019-05-20T03:29:17.151Z,55.60
2019-05-20T03:31:46.359Z,55.80
2019-05-20T03:34:41.515Z,55.70
2019-05-20T03:36:46.230Z,56.10
2019-05-20T03:39:15.442Z,55.80
2019-05-20T03:41:44.564Z,55.70
2019-05-20T03:44:13.733Z,55.80
2019-05-20T03:46:43.007Z,55.80
2019-05-20T03:49:12.171Z,55.80
2019-05-20T03:51:41.375Z,55.80
2019-05-20T03:54:10.918Z,55.80
2019-05-20T03:56:40.012Z,55.70
2019-05-20T03:59:09.141Z,55.80
2019-05-20T04:01:38.353Z,55.80
2019-05-20T04:04:07.495Z,55.80
2019-05-20T04:06:36.605Z,55.80
2019-05-20T04:09:07.018Z,55.80
2019-05-20T04:11:36.178Z,56.60
2019-05-20T04:14:05.373Z,56.60
2019-05-20T04:16:34.550Z,56.40
2019-05-20T04:19:06.073Z,56.00
2019-05-20T04:21:35.351Z,59.60
2019-05-20T04:24:04.546Z,58.90
2019-05-20T04:26:33.689Z,58.40
2019-05-20T04:29:02.865Z,56.80
2019-05-20T04:31:32.444Z,57.10
2019-05-20T04:34:01.477Z,57.20
2019-05-20T04:36:30.979Z,57.00
2019-05-20T04:39:00.110Z,56.90
2019-05-20T04:41:29.621Z,57.10
2019-05-20T04:43:59.586Z,57.00
2019-05-20T04:46:28.680Z,57.00
2019-05-20T04:49:01.030Z,57.00
2019-05-20T04:51:30.314Z,57.00
2019-05-20T04:53:59.641Z,57.00
2019-05-20T04:56:29.460Z,57.20
2019-05-20T04:58:59.418Z,57.30
2019-05-20T05:01:28.569Z,57.40
2019-05-20T05:03:57.851Z,57.70
2019-05-20T05:06:27.032Z,57.40
2019-05-20T05:08:56.165Z,57.30
2019-05-20T05:11:28.399Z,57.20
2019-05-20T05:13:57.591Z,57.10
2019-05-20T05:16:26.737Z,57.00
2019-05-20T05:18:55.844Z,56.90
2019-05-20T05:21:25.011Z,57.30
2019-05-20T05:23:59.315Z,56.90
2019-05-20T05:26:25.001Z,56.90
2019-05-20T05:28:54.172Z,56.90
2019-05-20T05:31:23.255Z,56.80
2019-05-20T05:33:54.363Z,56.90
2019-05-20T05:36:23.274Z,56.90
2019-05-20T05:38:52.462Z,56.80
2019-05-20T05:41:21.883Z,56.90
2019-05-20T05:43:51.051Z,56.90
2019-05-20T05:46:20.254Z,56.90
2019-05-20T05:48:49.753Z,56.90
2019-05-20T05:51:18.939Z,56.90
2019-05-20T05:53:48.087Z,56.90
2019-05-20T05:56:17.262Z,57.40
2019-05-20T05:58:46.495Z,56.70
2019-05-20T06:01:16.076Z,56.70
2019-05-20T06:03:45.393Z,56.70
2019-05-20T06:06:14.764Z,56.70
2019-05-20T06:08:44.283Z,56.70
2019-05-20T06:11:13.633Z,56.60
2019-05-20T06:13:43.039Z,56.60
2019-05-20T06:16:12.193Z,56.60
2019-05-20T06:18:41.296Z,56.60
2019-05-20T06:21:10.380Z,56.70
2019-05-20T06:23:39.814Z,56.70
2019-05-20T06:26:09.286Z,56.60
2019-05-20T06:28:38.444Z,56.60
2019-05-20T06:31:07.633Z,56.60
2019-05-20T06:33:36.827Z,56.60
2019-05-20T06:36:05.963Z,56.70
2019-05-20T06:38:41.740Z,56.80
2019-05-20T06:41:10.901Z,56.60
2019-05-20T06:43:40.034Z,56.60
2019-05-20T06:46:09.084Z,56.50
2019-05-20T06:48:38.222Z,57.20
2019-05-20T06:51:07.217Z,56.70
2019-05-20T06:53:36.336Z,56.60
2019-05-20T06:56:05.485Z,56.70
2019-05-20T06:58:34.682Z,56.60
2019-05-20T07:01:03.771Z,56.60
2019-05-20T07:03:33.363Z,56.70
2019-05-20T07:06:02.497Z,56.70
2019-05-20T07:08:31.670Z,56.80
2019-05-20T07:11:00.804Z,56.70
2019-05-20T07:13:30.181Z,56.70
2019-05-20T07:15:59.377Z,56.60
2019-05-20T07:18:28.554Z,56.60
2019-05-20T07:20:57.739Z,56.70
2019-05-20T07:23:26.902Z,56.80
2019-05-20T07:25:56.080Z,56.70
2019-05-20T07:28:25.251Z,56.70
2019-05-20T07:30:54.327Z,56.60
2019-05-20T07:33:23.503Z,56.60
2019-05-20T07:35:52.652Z,56.70
2019-05-20T07:38:21.872Z,56.70
2019-05-20T07:40:51.411Z,56.70
2019-05-20T07:43:20.542Z,56.60
2019-05-20T07:45:49.728Z,56.60
2019-05-20T07:48:18.882Z,56.50
2019-05-20T07:50:47.987Z,56.60
2019-05-20T07:53:17.167Z,56.60
2019-05-20T07:55:53.114Z,56.70
2019-05-20T07:58:22.153Z,56.60
2019-05-20T08:00:51.324Z,56.60
2019-05-20T08:03:20.468Z,56.70
2019-05-20T08:05:49.666Z,56.70
2019-05-20T08:08:18.775Z,56.70
2019-05-20T08:10:47.859Z,56.60
2019-05-20T08:13:17.029Z,56.70
2019-05-20T08:15:46.229Z,56.70
2019-05-20T08:18:15.421Z,56.60
2019-05-20T08:20:44.571Z,56.60
2019-05-20T08:23:13.676Z,56.60
2019-05-20T08:25:42.849Z,56.70
2019-05-20T08:28:12.014Z,56.60
2019-05-20T08:30:41.086Z,56.60
2019-05-20T08:33:10.208Z,56.70
2019-05-20T08:35:39.351Z,56.70
2019-05-20T08:38:08.485Z,56.60
2019-05-20T08:40:37.681Z,56.70
2019-05-20T08:43:06.815Z,56.70
2019-05-20T08:45:35.854Z,56.70
2019-05-20T08:48:04.921Z,56.70
2019-05-20T08:50:34.099Z,56.70
2019-05-20T08:53:03.665Z,56.70
2019-05-20T08:55:32.741Z,56.60
2019-05-20T08:58:01.926Z,56.70
2019-05-20T09:00:30.947Z,56.60
2019-05-20T09:03:00.125Z,56.60
2019-05-20T09:05:29.197Z,56.60
2019-05-20T09:08:02.964Z,56.70
2019-05-20T09:10:29.078Z,56.60
2019-05-20T09:12:58.262Z,56.70
2019-05-20T09:15:27.539Z,56.60
2019-05-20T09:17:57.174Z,56.60
2019-05-20T09:20:26.357Z,56.60
2019-05-20T09:22:55.507Z,56.60
2019-05-20T09:25:31.564Z,56.60
2019-05-20T09:28:00.967Z,56.60
2019-05-20T09:30:30.146Z,56.60
2019-05-20T09:32:59.365Z,56.60
2019-05-20T09:35:28.571Z,56.60
2019-05-20T09:37:57.784Z,56.60
2019-05-20T09:40:46.607Z,56.60
2019-05-20T09:43:15.853Z,56.60
2019-05-20T09:45:45.021Z,56.60
2019-05-20T09:48:14.182Z,56.60
2019-05-20T09:50:43.526Z,56.60
2019-05-20T09:53:12.728Z,56.60
2019-05-20T09:55:41.856Z,57.20
2019-05-20T09:58:10.984Z,56.60
2019-05-20T10:00:39.987Z,56.60
2019-05-20T10:03:09.172Z,57.20
2019-05-20T10:05:38.251Z,56.60
2019-05-20T10:08:07.544Z,56.60
2019-05-20T10:10:37.082Z,56.60
2019-05-20T10:13:06.644Z,56.60
2019-05-20T10:15:36.580Z,56.60
2019-05-20T10:18:05.768Z,56.60
2019-05-20T10:20:34.934Z,57.20
2019-05-20T10:23:04.096Z,56.60
2019-05-20T10:25:33.331Z,56.60
2019-05-20T10:28:02.537Z,56.60
2019-05-20T10:30:31.715Z,56.60
2019-05-20T10:33:00.888Z,56.60
2019-05-20T10:35:29.984Z,56.60
2019-05-20T10:37:59.216Z,56.60
2019-05-20T10:40:28.375Z,56.50
2019-05-20T10:42:57.570Z,56.60
2019-05-20T10:45:26.655Z,56.60
2019-05-20T10:47:55.835Z,56.60
2019-05-20T10:50:24.922Z,56.60
2019-05-20T10:52:54.125Z,56.50
2019-05-20T10:55:23.258Z,56.70
2019-05-20T10:57:52.374Z,56.60
2019-05-20T11:00:21.533Z,56.60
2019-05-20T11:02:50.719Z,56.60
2019-05-20T11:05:19.999Z,56.60
2019-05-20T11:07:49.318Z,56.60
2019-05-20T11:10:18.450Z,56.50
2019-05-20T11:12:47.541Z,56.50
2019-05-20T11:15:16.494Z,56.60
2019-05-20T11:17:45.549Z,56.60
2019-05-20T11:20:15.545Z,56.60
2019-05-20T11:22:44.758Z,56.50
2019-05-20T11:25:14.401Z,56.50
2019-05-20T11:27:43.568Z,56.50
2019-05-20T11:30:12.719Z,56.60
2019-05-20T11:32:41.910Z,56.60
2019-05-20T11:35:12.219Z,56.60
2019-05-20T11:37:41.345Z,56.50
2019-05-20T11:40:11.418Z,56.60
2019-05-20T11:42:41.597Z,56.60
2019-05-20T11:45:12.480Z,56.60
2019-05-20T11:47:41.738Z,56.60
2019-05-20T11:50:10.917Z,56.60
2019-05-20T11:52:40.031Z,56.60
2019-05-20T11:55:09.219Z,56.70
2019-05-20T11:57:38.366Z,56.50
2019-05-20T12:00:07.578Z,56.70
2019-05-20T12:02:36.919Z,56.60
2019-05-20T12:05:06.134Z,56.60
2019-05-20T12:07:35.323Z,56.60
2019-05-20T12:10:05.204Z,56.60
2019-05-20T12:12:34.266Z,57.30
2019-05-20T12:15:04.596Z,56.60
2019-05-20T12:17:34.464Z,56.60
2019-05-20T12:20:04.724Z,56.70
2019-05-20T12:22:34.601Z,56.70
2019-05-20T12:25:03.902Z,56.70
2019-05-20T12:27:33.043Z,56.70
2019-05-20T12:30:02.267Z,56.80
2019-05-20T12:32:31.548Z,56.80
2019-05-20T12:35:00.814Z,56.70
2019-05-20T12:37:29.921Z,56.80
2019-05-20T12:40:07.145Z,56.80
2019-05-20T12:42:29.755Z,56.80
2019-05-20T12:44:58.933Z,56.80
2019-05-20T12:47:28.125Z,56.80
2019-05-20T12:49:57.129Z,56.80
2019-05-20T12:52:26.190Z,56.80
2019-05-20T12:55:06.760Z,56.70
2019-05-20T12:57:26.060Z,56.70
2019-05-20T12:59:55.151Z,56.80
2019-05-20T13:02:24.229Z,56.80
2019-05-20T13:04:53.380Z,56.80
2019-05-20T13:07:22.537Z,56.70
2019-05-20T13:09:51.694Z,56.70
2019-05-20T13:12:20.858Z,56.80
2019-05-20T13:14:49.969Z,56.80
2019-05-20T13:17:19.094Z,56.80
2019-05-20T13:19:48.187Z,56.70
2019-05-20T13:22:17.390Z,56.80
2019-05-20T13:24:46.543Z,56.80
2019-05-20T13:27:15.719Z,56.70
2019-05-20T13:29:44.892Z,56.80
2019-05-20T13:32:14.049Z,56.80
2019-05-20T13:34:43.229Z,56.70
2019-05-20T13:37:12.374Z,56.80
2019-05-20T13:39:41.430Z,56.80
2019-05-20T13:42:10.515Z,56.80
2019-05-20T13:44:39.631Z,56.80
2019-05-20T13:47:08.776Z,56.80
2019-05-20T13:49:37.964Z,56.80
2019-05-20T13:52:07.221Z,56.80
2019-05-20T13:54:36.233Z,56.80
2019-05-20T13:57:05.409Z,56.80
2019-05-20T13:59:34.575Z,56.90
2019-05-20T14:02:03.741Z,56.80
2019-05-20T14:04:32.914Z,56.70
2019-05-20T14:07:02.100Z,56.80
2019-05-20T14:09:31.281Z,56.80
2019-05-20T14:12:00.465Z,56.90
2019-05-20T14:14:29.612Z,56.70
2019-05-20T14:16:58.775Z,57.20
2019-05-20T14:19:27.932Z,57.30
2019-05-20T14:21:57.120Z,57.30
2019-05-20T14:24:26.179Z,57.30
2019-05-20T14:26:55.330Z,57.40
2019-05-20T14:29:24.517Z,57.30
2019-05-20T14:31:53.702Z,57.40
2019-05-20T14:34:23.130Z,57.30
2019-05-20T14:36:53.105Z,57.30
2019-05-20T14:39:22.484Z,57.30
2019-05-20T14:41:51.513Z,57.30
2019-05-20T14:44:20.694Z,57.40
2019-05-20T14:46:50.215Z,57.40
2019-05-20T14:49:19.369Z,57.20
2019-05-20T14:51:48.525Z,57.30
2019-05-20T14:54:17.616Z,57.30
2019-05-20T14:56:46.762Z,57.20
2019-05-20T14:59:15.959Z,57.50
2019-05-20T15:01:45.114Z,57.40
2019-05-20T15:04:14.256Z,57.50
2019-05-20T15:06:43.436Z,57.60
2019-05-20T15:09:12.901Z,57.60
2019-05-20T15:11:42.109Z,57.50
2019-05-20T15:14:11.269Z,57.60
2019-05-20T15:16:40.469Z,57.60
2019-05-20T15:19:09.556Z,57.60
2019-05-20T15:21:38.605Z,57.50
2019-05-20T15:24:07.788Z,57.60
2019-05-20T15:26:36.794Z,58.10
2019-05-20T15:29:06.285Z,57.30
2019-05-20T15:31:35.880Z,57.60
2019-05-20T15:34:04.968Z,57.50
2019-05-20T15:36:34.145Z,57.40
2019-05-20T15:39:03.842Z,57.20
2019-05-20T15:41:33.038Z,57.60
2019-05-20T15:44:02.235Z,57.60
2019-05-20T15:46:31.395Z,57.50
2019-05-20T15:49:00.557Z,57.50
2019-05-20T15:51:29.744Z,57.20
2019-05-20T15:53:58.926Z,57.10
2019-05-20T15:56:28.142Z,57.40
2019-05-20T15:58:57.310Z,57.10
2019-05-20T16:01:26.562Z,57.80
2019-05-20T16:03:55.773Z,58.90
2019-05-20T16:06:24.933Z,58.50
2019-05-20T16:08:54.027Z,58.30
2019-05-20T16:11:23.074Z,58.10
2019-05-20T16:13:52.310Z,58.10
2019-05-20T16:16:21.510Z,57.90
2019-05-20T16:18:50.584Z,57.40
2019-05-20T16:21:19.857Z,57.00
2019-05-20T16:23:49.012Z,57.40
2019-05-20T16:26:18.175Z,57.20
2019-05-20T16:28:47.350Z,57.20
2019-05-20T16:31:16.869Z,57.20
2019-05-20T16:33:46.007Z,57.10
2019-05-20T16:36:15.218Z,57.00
2019-05-20T16:38:44.748Z,57.30
2019-05-20T16:41:13.893Z,57.10
2019-05-20T16:43:43.021Z,57.30
2019-05-20T16:46:12.207Z,57.00
2019-05-20T16:48:41.410Z,57.20
2019-05-20T16:51:10.608Z,57.00
2019-05-20T16:53:39.700Z,56.90
2019-05-20T16:56:08.849Z,57.00
2019-05-20T16:58:38.043Z,56.80
2019-05-20T17:01:07.174Z,57.00
2019-05-20T17:03:36.360Z,56.90
2019-05-20T17:06:05.569Z,57.00
2019-05-20T17:08:34.802Z,56.90
2019-05-20T17:11:04.333Z,56.80
2019-05-20T17:13:33.417Z,57.10
2019-05-20T17:16:03.081Z,57.00
2019-05-20T17:18:32.393Z,57.10
2019-05-20T17:21:01.734Z,56.90
2019-05-20T17:23:30.833Z,57.00
2019-05-20T17:26:00.462Z,56.90
2019-05-20T17:28:29.811Z,56.90
2019-05-20T17:30:59.103Z,57.00
2019-05-20T17:33:28.202Z,57.10
2019-05-20T17:35:57.718Z,57.00
2019-05-20T17:38:27.019Z,57.00
2019-05-20T17:40:56.157Z,56.90
2019-05-20T17:43:25.403Z,56.90
2019-05-20T17:45:55.438Z,57.10
2019-05-20T17:48:24.878Z,56.90
2019-05-20T17:50:54.078Z,57.00
2019-05-20T17:53:23.266Z,57.10
2019-05-20T17:55:52.453Z,57.00
2019-05-20T17:58:21.716Z,57.00
2019-05-20T18:00:51.023Z,57.30
2019-05-20T18:03:20.193Z,57.20
2019-05-20T18:05:49.351Z,57.10
2019-05-20T18:08:18.544Z,57.10
2019-05-20T18:10:47.735Z,57.50
2019-05-20T18:13:16.898Z,57.30
2019-05-20T18:15:45.996Z,58.70
2019-05-20T18:18:15.154Z,57.20
2019-05-20T18:20:44.399Z,57.20
2019-05-20T18:23:13.641Z,57.00
2019-05-20T18:25:42.841Z,57.00
2019-05-20T18:28:12.571Z,57.20
2019-05-20T18:30:42.065Z,57.30
2019-05-20T18:33:11.329Z,57.50
2019-05-20T18:35:40.617Z,57.50
2019-05-20T18:38:10.578Z,57.50
2019-05-20T18:40:39.970Z,57.60
2019-05-20T18:43:11.223Z,57.70
2019-05-20T18:45:40.418Z,57.60
2019-05-20T18:48:10.037Z,57.70
2019-05-20T18:50:39.288Z,58.30
2019-05-20T18:53:08.470Z,57.80
2019-05-20T18:55:37.748Z,57.70
2019-05-20T18:58:07.235Z,57.80
2019-05-20T19:00:36.596Z,57.70
2019-05-20T19:03:06.182Z,57.60
2019-05-20T19:05:35.342Z,57.90
2019-05-20T19:08:04.491Z,57.90
2019-05-20T19:10:34.092Z,57.70
2019-05-20T19:13:03.199Z,57.70
2019-05-20T19:15:32.805Z,57.80
2019-05-20T19:18:02.037Z,57.70
2019-05-20T19:20:31.571Z,57.70
2019-05-20T19:23:00.790Z,57.70
2019-05-20T19:25:37.381Z,57.70
2019-05-20T19:28:00.689Z,57.70
2019-05-20T19:30:29.781Z,57.80
2019-05-20T19:32:58.927Z,57.70
2019-05-20T19:35:28.445Z,57.70
2019-05-20T19:37:57.646Z,57.60
2019-05-20T19:40:26.809Z,57.80
2019-05-20T19:42:55.987Z,57.80
2019-05-20T19:45:25.151Z,57.70
2019-05-20T19:47:54.347Z,57.70
2019-05-20T19:50:23.541Z,57.80
2019-05-20T19:52:52.812Z,57.60
2019-05-20T19:55:21.973Z,57.70
2019-05-20T19:57:51.173Z,57.70
2019-05-20T20:00:20.376Z,57.70
2019-05-20T20:02:49.562Z,57.70
2019-05-20T20:05:18.836Z,57.70
2019-05-20T20:07:48.038Z,57.70
2019-05-20T20:10:17.204Z,57.70
2019-05-20T20:12:46.402Z,57.70
2019-05-20T20:15:17.921Z,57.70
2019-05-20T20:17:47.165Z,57.60
2019-05-20T20:20:16.255Z,57.60
2019-05-20T20:22:45.789Z,57.70
2019-05-20T20:25:15.131Z,57.70
2019-05-20T20:27:44.336Z,57.70
2019-05-20T20:30:13.485Z,57.50
2019-05-20T20:32:42.799Z,57.60
2019-05-20T20:35:11.983Z,57.60
2019-05-20T20:37:41.554Z,57.70
2019-05-20T20:40:10.873Z,57.70
2019-05-20T20:42:40.072Z,57.60
2019-05-20T20:45:09.308Z,57.50
2019-05-20T20:47:42.438Z,57.70
2019-05-20T20:50:09.080Z,57.60
2019-05-20T20:52:38.241Z,57.70
2019-05-20T20:55:07.521Z,57.50
2019-05-20T20:57:37.056Z,57.50
2019-05-20T21:00:06.963Z,57.50
2019-05-20T21:02:36.023Z,57.70
2019-05-20T21:05:05.309Z,57.50
2019-05-20T21:07:34.490Z,57.40
2019-05-20T21:10:03.814Z,57.30
2019-05-20T21:12:32.964Z,57.50
2019-05-20T21:15:02.339Z,57.50
2019-05-20T21:17:31.810Z,57.40
2019-05-20T21:20:01.330Z,57.50
2019-05-20T21:22:30.470Z,57.40
2019-05-20T21:24:59.897Z,57.40
2019-05-20T21:27:29.048Z,57.40
2019-05-20T21:29:58.227Z,57.40
2019-05-20T21:32:27.418Z,57.30
2019-05-20T21:34:56.591Z,57.30
2019-05-20T21:37:25.770Z,57.40
2019-05-20T21:39:54.928Z,57.50
2019-05-20T21:42:24.017Z,57.30
2019-05-20T21:44:53.187Z,57.40
2019-05-20T21:47:22.396Z,57.50
2019-05-20T21:49:52.198Z,57.50
2019-05-20T21:52:21.338Z,57.40
2019-05-20T21:54:50.515Z,57.40
2019-05-20T21:57:19.670Z,57.90
2019-05-20T21:59:48.850Z,57.50
2019-05-20T22:02:17.910Z,57.70
2019-05-20T22:04:46.866Z,57.50
2019-05-20T22:07:16.055Z,57.40
2019-05-20T22:09:45.129Z,57.50
2019-05-20T22:12:14.257Z,57.50
2019-05-20T22:14:43.414Z,57.40
2019-05-20T22:17:12.559Z,57.80
2019-05-20T22:19:41.683Z,57.50
2019-05-20T22:22:26.313Z,57.90
2019-05-20T22:24:55.390Z,57.70
2019-05-20T22:27:24.552Z,57.70
2019-05-20T22:29:53.719Z,57.70
2019-05-20T22:32:22.872Z,57.60
2019-05-20T22:34:53.921Z,57.70
2019-05-20T22:37:22.873Z,57.60
2019-05-20T22:39:52.031Z,57.60
2019-05-20T22:42:21.187Z,57.50
2019-05-20T22:44:50.433Z,58.20
2019-05-20T22:47:19.913Z,57.70
2019-05-20T22:49:48.970Z,57.70
2019-05-20T22:52:18.413Z,57.70
2019-05-20T22:54:47.946Z,57.70
2019-05-20T22:57:17.288Z,57.60
2019-05-20T22:59:46.465Z,57.60
2019-05-20T23:02:15.541Z,57.60
2019-05-20T23:04:44.622Z,57.70
2019-05-20T23:07:13.782Z,57.70
2019-05-20T23:09:42.996Z,57.70
2019-05-20T23:12:12.145Z,57.60
2019-05-20T23:14:41.190Z,57.50
2019-05-20T23:17:10.378Z,57.60
2019-05-20T23:19:39.551Z,57.60
2019-05-20T23:22:08.689Z,57.60
2019-05-20T23:24:37.845Z,57.60
2019-05-20T23:27:06.995Z,57.50
2019-05-20T23:29:36.152Z,57.60
2019-05-20T23:32:05.322Z,57.60
2019-05-20T23:34:35.243Z,57.60
2019-05-20T23:37:04.439Z,57.70
2019-05-20T23:39:33.536Z,57.70
2019-05-20T23:42:02.701Z,57.60
2019-05-20T23:44:31.826Z,57.70
2019-05-20T23:47:01.022Z,57.40
2019-05-20T23:49:30.425Z,57.60
2019-05-20T23:51:59.538Z,57.70
2019-05-20T23:54:28.675Z,57.70
2019-05-20T23:56:57.849Z,57.80
2019-05-20T23:59:26.974Z,57.70
