createdAt,value
2018-04-02T00:01:13.988Z,80.00
2018-04-02T00:03:41.490Z,76.17
2018-04-02T00:06:09.716Z,91.00
2018-04-02T00:08:40.597Z,80.40
2018-04-02T00:11:08.070Z,73.97
2018-04-02T00:13:36.310Z,88.00
2018-04-02T00:16:03.891Z,105.33
2018-04-02T00:18:32.126Z,107.93
2018-04-02T00:20:59.652Z,110.17
2018-04-02T00:23:27.115Z,107.17
2018-04-02T00:25:54.848Z,102.50
2018-04-02T00:28:23.075Z,105.80
2018-04-02T00:30:50.558Z,106.30
2018-04-02T00:33:18.866Z,105.73
2018-04-02T00:35:46.413Z,103.37
2018-04-02T00:38:14.888Z,99.37
2018-04-02T00:40:43.130Z,95.40
2018-04-02T00:43:10.600Z,96.07
2018-04-02T00:45:38.115Z,96.93
2018-04-02T00:48:05.583Z,93.27
2018-04-02T00:50:33.158Z,93.17
2018-04-02T00:53:00.643Z,94.50
2018-04-02T00:55:28.107Z,97.17
2018-04-02T00:57:55.604Z,95.67
2018-04-02T01:00:23.062Z,89.23
2018-04-02T01:02:50.702Z,90.27
2018-04-02T01:05:18.252Z,92.47
2018-04-02T01:07:45.707Z,82.87
2018-04-02T01:10:14.069Z,80.63
2018-04-02T01:12:42.370Z,74.33
2018-04-02T01:15:09.865Z,73.00
2018-04-02T01:17:37.330Z,69.33
2018-04-02T01:20:07.911Z,69.07
2018-04-02T01:22:35.388Z,74.67
2018-04-02T01:25:02.851Z,77.20
2018-04-02T01:27:30.356Z,84.57
2018-04-02T01:29:57.814Z,90.73
2018-04-02T01:32:25.486Z,84.07
2018-04-02T01:34:53.726Z,95.00
2018-04-02T01:37:21.183Z,95.20
2018-04-02T01:39:48.758Z,91.70
2018-04-02T01:42:16.229Z,89.93
2018-04-02T01:44:44.693Z,86.60
2018-04-02T01:47:12.164Z,91.00
2018-04-02T01:49:40.826Z,86.97
2018-04-02T01:52:08.398Z,85.93
2018-04-02T01:54:35.866Z,86.73
2018-04-02T01:57:04.130Z,94.37
2018-04-02T01:59:31.596Z,92.77
2018-04-02T02:02:00.027Z,90.20
2018-04-02T02:04:27.495Z,94.63
2018-04-02T02:06:54.967Z,97.70
2018-04-02T02:09:22.542Z,100.90
2018-04-02T02:11:50.778Z,95.67
2018-04-02T02:14:18.289Z,97.47
2018-04-02T02:16:46.516Z,92.43
2018-04-02T02:19:14.203Z,88.50
2018-04-02T02:21:41.675Z,93.23
2018-04-02T02:24:09.930Z,101.57
2018-04-02T02:26:37.430Z,93.20
2018-04-02T02:29:04.905Z,92.97
2018-04-02T02:31:32.614Z,97.53
2018-04-02T02:34:00.087Z,97.23
2018-04-02T02:36:28.345Z,99.00
2018-04-02T02:38:55.852Z,101.18
2018-04-02T02:41:23.315Z,96.20
2018-04-02T02:43:50.821Z,99.20
2018-04-02T02:46:20.963Z,105.33
2018-04-02T02:48:48.462Z,96.93
2018-04-02T02:51:15.925Z,98.27
2018-04-02T02:53:43.449Z,96.80
2018-04-02T02:56:10.920Z,87.57
2018-04-02T02:58:38.438Z,89.30
2018-04-02T03:01:06.671Z,97.57
2018-04-02T03:03:34.171Z,98.20
2018-04-02T03:06:02.409Z,101.37
2018-04-02T03:08:29.933Z,111.40
2018-04-02T03:10:57.399Z,96.73
2018-04-02T03:13:24.923Z,98.33
2018-04-02T03:15:52.396Z,93.20
2018-04-02T03:18:19.911Z,102.30
2018-04-02T03:20:47.427Z,100.20
2018-04-02T03:23:14.886Z,96.93
2018-04-02T03:25:42.590Z,92.10
2018-04-02T03:28:10.058Z,107.40
2018-04-02T03:30:38.331Z,107.03
2018-04-02T03:33:06.600Z,97.23
2018-04-02T03:35:34.835Z,100.77
2018-04-02T03:38:02.374Z,93.57
2018-04-02T03:40:29.887Z,107.50
2018-04-02T03:42:57.360Z,106.90
2018-04-02T03:45:24.866Z,102.40
2018-04-02T03:47:52.356Z,96.82
2018-04-02T03:50:19.890Z,95.20
2018-04-02T03:52:47.353Z,99.00
2018-04-02T03:55:14.818Z,93.30
2018-04-02T03:57:42.327Z,99.10
2018-04-02T04:00:09.802Z,102.90
2018-04-02T04:02:37.422Z,95.87
2018-04-02T04:05:05.659Z,97.63
2018-04-02T04:07:33.122Z,101.90
2018-04-02T04:10:00.626Z,101.47
2018-04-02T04:12:28.083Z,98.30
2018-04-02T04:14:55.906Z,97.67
2018-04-02T04:17:23.372Z,97.57
2018-04-02T04:19:51.607Z,100.53
2018-04-02T04:22:19.118Z,107.13
2018-04-02T04:24:51.306Z,96.57
2018-04-02T04:27:18.811Z,96.27
2018-04-02T04:29:46.282Z,101.57
2018-04-02T04:32:14.579Z,101.57
2018-04-02T04:34:42.047Z,98.83
2018-04-02T04:37:10.266Z,102.80
2018-04-02T04:39:37.771Z,97.00
2018-04-02T04:42:05.262Z,100.90
2018-04-02T04:44:32.962Z,103.57
2018-04-02T04:47:01.255Z,101.67
2018-04-02T04:49:29.481Z,106.17
2018-04-02T04:51:57.070Z,107.97
2018-04-02T04:54:24.631Z,102.53
2018-04-02T04:56:55.233Z,97.87
2018-04-02T04:59:22.750Z,98.23
2018-04-02T05:01:50.247Z,101.60
2018-04-02T05:04:17.722Z,104.37
2018-04-02T05:06:45.195Z,105.87
2018-04-02T05:09:13.466Z,103.70
2018-04-02T05:11:40.950Z,102.63
2018-04-02T05:14:08.456Z,101.57
2018-04-02T05:16:35.927Z,107.10
2018-04-02T05:19:03.406Z,101.90
2018-04-02T05:21:31.682Z,108.17
2018-04-02T05:23:59.913Z,103.57
2018-04-02T05:26:27.434Z,100.97
2018-04-02T05:28:54.954Z,105.90
2018-04-02T05:31:22.718Z,96.33
2018-04-02T05:33:50.194Z,94.97
2018-04-02T05:36:18.912Z,93.90
2018-04-02T05:38:46.450Z,95.60
2018-04-02T05:41:13.926Z,92.33
2018-04-02T05:43:41.422Z,92.30
2018-04-02T05:46:08.887Z,93.67
2018-04-02T05:48:36.431Z,89.07
2018-04-02T05:51:03.952Z,91.03
2018-04-02T05:53:31.376Z,79.57
2018-04-02T05:55:59.654Z,82.97
2018-04-02T05:58:27.894Z,80.90
2018-04-02T06:00:55.566Z,78.03
2018-04-02T06:03:24.538Z,78.60
2018-04-02T06:05:52.003Z,70.43
2018-04-02T06:08:19.515Z,67.37
2018-04-02T06:10:47.003Z,71.70
2018-04-02T06:13:14.503Z,66.30
2018-04-02T06:15:42.735Z,65.50
2018-04-02T06:18:10.246Z,62.33
2018-04-02T06:20:38.488Z,61.03
2018-04-02T06:23:06.166Z,60.10
2018-04-02T06:25:34.402Z,56.07
2018-04-02T06:28:01.874Z,57.00
2018-04-02T06:30:29.379Z,56.50
2018-04-02T06:32:56.843Z,53.07
2018-04-02T06:35:24.354Z,52.47
2018-04-02T06:37:51.832Z,51.20
2018-04-02T06:40:20.303Z,51.47
2018-04-02T06:42:48.539Z,49.37
2018-04-02T06:45:16.020Z,51.37
2018-04-02T06:47:45.029Z,49.20
2018-04-02T06:50:13.267Z,47.30
2018-04-02T06:52:40.770Z,51.17
2018-04-02T06:55:09.020Z,44.03
2018-04-02T06:57:36.717Z,47.13
2018-04-02T07:00:04.947Z,50.47
2018-04-02T07:02:32.404Z,48.47
2018-04-02T07:04:59.912Z,50.20
2018-04-02T07:07:27.378Z,54.97
2018-04-02T07:09:54.927Z,52.90
2018-04-02T07:12:22.386Z,48.90
2018-04-02T07:14:49.868Z,51.47
2018-04-02T07:17:18.236Z,52.20
2018-04-02T07:19:46.439Z,47.63
2018-04-02T07:22:13.991Z,47.13
2018-04-02T07:24:41.460Z,47.47
2018-04-02T07:27:08.927Z,44.43
2018-04-02T07:29:36.437Z,46.03
2018-04-02T07:32:03.894Z,42.53
2018-04-02T07:34:31.460Z,43.10
2018-04-02T07:36:58.922Z,47.67
2018-04-02T07:39:26.387Z,45.03
2018-04-02T07:41:53.890Z,46.57
2018-04-02T07:44:23.228Z,40.20
2018-04-02T07:46:51.468Z,45.23
2018-04-02T07:49:19.699Z,44.60
2018-04-02T07:51:47.389Z,47.80
2018-04-02T07:54:14.846Z,44.10
2018-04-02T07:56:43.094Z,46.43
2018-04-02T07:59:10.595Z,43.63
2018-04-02T08:01:38.826Z,39.90
2018-04-02T08:04:06.503Z,41.80
2018-04-02T08:06:33.998Z,40.10
2018-04-02T08:09:02.224Z,40.60
2018-04-02T08:11:31.527Z,40.07
2018-04-02T08:13:58.991Z,39.83
2018-04-02T08:16:26.491Z,40.17
2018-04-02T08:18:54.853Z,35.30
2018-04-02T08:21:23.173Z,41.23
2018-04-02T08:23:51.355Z,33.63
2018-04-02T08:26:19.038Z,32.03
2018-04-02T08:28:46.511Z,35.73
2018-04-02T08:31:14.738Z,35.50
2018-04-02T08:33:42.248Z,33.07
2018-04-02T08:36:10.483Z,31.10
2018-04-02T08:38:38.006Z,33.40
2018-04-02T08:41:05.460Z,30.40
2018-04-02T08:43:33.086Z,33.40
2018-04-02T08:46:00.542Z,29.20
2018-04-02T08:48:28.004Z,33.13
2018-04-02T08:50:56.265Z,31.53
2018-04-02T08:53:23.859Z,33.33
2018-04-02T08:55:51.360Z,30.27
2018-04-02T08:58:18.814Z,34.27
2018-04-02T09:00:46.377Z,34.20
2018-04-02T09:03:17.441Z,28.83
2018-04-02T09:05:44.906Z,32.17
2018-04-02T09:08:12.392Z,30.50
2018-04-02T09:10:39.861Z,31.17
2018-04-02T09:13:07.606Z,32.63
2018-04-02T09:15:35.061Z,33.60
2018-04-02T09:18:02.538Z,30.10
2018-04-02T09:20:30.050Z,24.77
2018-04-02T09:22:58.306Z,30.93
2018-04-02T09:25:25.816Z,27.93
2018-04-02T09:27:54.027Z,29.63
2018-04-02T09:30:21.619Z,25.30
2018-04-02T09:32:49.855Z,30.70
2018-04-02T09:35:17.559Z,27.53
2018-04-02T09:37:45.785Z,31.90
2018-04-02T09:40:13.249Z,26.00
2018-04-02T09:42:40.787Z,23.80
2018-04-02T09:45:08.245Z,22.43
2018-04-02T09:47:35.720Z,21.43
2018-04-02T09:50:03.254Z,23.90
2018-04-02T09:52:30.731Z,23.73
2018-04-02T09:54:58.198Z,22.10
2018-04-02T09:57:25.710Z,22.37
2018-04-02T09:59:53.187Z,22.30
2018-04-02T10:02:21.915Z,22.27
2018-04-02T10:04:49.423Z,19.83
2018-04-02T10:07:16.983Z,18.90
2018-04-02T10:09:46.126Z,21.23
2018-04-02T10:12:13.601Z,20.43
2018-04-02T10:14:41.902Z,18.97
2018-04-02T10:17:09.364Z,20.00
2018-04-02T10:19:36.895Z,19.53
2018-04-02T10:22:04.439Z,15.07
2018-04-02T10:24:31.940Z,15.70
2018-04-02T10:26:59.652Z,16.77
2018-04-02T10:29:27.897Z,16.43
2018-04-02T10:31:55.364Z,13.37
2018-04-02T10:34:22.862Z,13.30
2018-04-02T10:36:51.101Z,16.50
2018-04-02T10:39:18.878Z,16.37
2018-04-02T10:41:46.346Z,15.17
2018-04-02T10:44:15.043Z,16.90
2018-04-02T10:46:43.315Z,14.80
2018-04-02T10:49:11.596Z,15.87
2018-04-02T10:51:40.032Z,12.10
2018-04-02T10:54:07.494Z,13.97
2018-04-02T10:56:34.961Z,11.33
2018-04-02T10:59:02.475Z,11.57
2018-04-02T11:01:29.944Z,10.60
2018-04-02T11:03:57.447Z,14.10
2018-04-02T11:06:25.675Z,12.53
2018-04-02T11:08:53.175Z,7.93
2018-04-02T11:11:20.629Z,6.80
2018-04-02T11:13:48.282Z,5.37
2018-04-02T11:16:15.747Z,5.30
2018-04-02T11:18:43.993Z,5.37
2018-04-02T11:21:11.496Z,5.97
2018-04-02T11:23:39.739Z,6.03
2018-04-02T11:26:07.259Z,5.40
2018-04-02T11:28:34.731Z,4.23
2018-04-02T11:31:02.270Z,4.30
2018-04-02T11:33:29.726Z,4.27
2018-04-02T11:35:57.287Z,5.63
2018-04-02T11:38:24.796Z,4.47
2018-04-02T11:40:52.273Z,5.37
2018-04-02T11:43:20.651Z,5.17
2018-04-02T11:45:48.875Z,5.30
2018-04-02T11:48:16.367Z,4.83
2018-04-02T11:50:43.858Z,4.50
2018-04-02T11:53:11.355Z,4.10
2018-04-02T11:55:38.852Z,4.27
2018-04-02T11:58:07.079Z,4.80
2018-04-02T12:00:34.770Z,3.80
2018-04-02T12:03:02.272Z,4.23
2018-04-02T12:05:29.720Z,3.83
2018-04-02T12:07:57.214Z,3.27
2018-04-02T12:10:24.687Z,3.77
2018-04-02T12:12:52.364Z,3.43
2018-04-02T12:15:19.846Z,3.30
2018-04-02T12:17:47.308Z,2.87
2018-04-02T12:20:14.803Z,3.00
2018-04-02T12:22:42.270Z,3.20
2018-04-02T12:25:09.768Z,4.30
2018-04-02T12:27:38.047Z,3.83
2018-04-02T12:30:05.930Z,4.13
2018-04-02T12:32:33.460Z,3.40
2018-04-02T12:35:01.767Z,2.80
2018-04-02T12:37:29.329Z,3.87
2018-04-02T12:39:56.903Z,3.83
2018-04-02T12:42:24.530Z,3.13
2018-04-02T12:44:52.013Z,3.17
2018-04-02T12:47:19.570Z,3.47
2018-04-02T12:49:47.034Z,3.10
2018-04-02T12:52:14.506Z,3.17
2018-04-02T12:54:42.017Z,3.37
2018-04-02T12:57:09.486Z,3.10
2018-04-02T12:59:36.996Z,2.90
2018-04-02T13:02:04.526Z,2.83
2018-04-02T13:04:32.082Z,2.33
2018-04-02T13:06:59.552Z,3.27
2018-04-02T13:09:27.067Z,3.37
2018-04-02T13:11:54.583Z,3.33
2018-04-02T13:14:22.053Z,2.77
2018-04-02T13:16:50.324Z,3.33
2018-04-02T13:19:18.633Z,3.93
2018-04-02T13:21:46.391Z,3.10
2018-04-02T13:24:13.861Z,3.13
2018-04-02T13:26:41.320Z,2.60
2018-04-02T13:29:08.823Z,2.83
2018-04-02T13:31:36.323Z,3.47
2018-04-02T13:34:04.056Z,3.50
2018-04-02T13:36:31.509Z,3.50
2018-04-02T13:38:59.744Z,3.60
2018-04-02T13:41:27.244Z,3.60
2018-04-02T13:43:55.458Z,3.90
2018-04-02T13:46:23.095Z,3.47
2018-04-02T13:48:51.322Z,3.20
2018-04-02T13:51:18.790Z,3.43
2018-04-02T13:53:46.288Z,3.63
2018-04-02T13:56:13.811Z,3.97
2018-04-02T13:58:41.390Z,3.60
2018-04-02T14:01:09.607Z,4.17
2018-04-02T14:03:37.235Z,3.63
2018-04-02T14:06:04.713Z,3.70
2018-04-02T14:08:32.251Z,3.27
2018-04-02T14:10:59.788Z,3.83
2018-04-02T14:13:27.257Z,4.40
2018-04-02T14:15:55.488Z,4.27
2018-04-02T14:18:22.995Z,4.13
2018-04-02T14:20:50.450Z,3.90
2018-04-02T14:23:18.089Z,4.67
2018-04-02T14:25:45.546Z,4.47
2018-04-02T14:28:13.784Z,4.43
2018-04-02T14:30:41.295Z,5.13
2018-04-02T14:33:09.572Z,3.50
2018-04-02T14:35:37.125Z,4.53
2018-04-02T14:38:05.424Z,4.27
2018-04-02T14:40:33.197Z,4.67
2018-04-02T14:43:00.712Z,3.90
2018-04-02T14:45:28.207Z,3.40
2018-04-02T14:47:55.694Z,3.60
2018-04-02T14:50:23.176Z,3.83
2018-04-02T14:52:50.679Z,3.60
2018-04-02T14:55:18.140Z,3.33
2018-04-02T14:57:45.857Z,3.40
2018-04-02T15:00:13.322Z,3.00
2018-04-02T15:02:41.586Z,3.30
2018-04-02T15:05:09.995Z,2.60
2018-04-02T15:07:37.556Z,2.87
2018-04-02T15:10:05.329Z,2.47
2018-04-02T15:12:32.868Z,2.53
2018-04-02T15:15:00.395Z,2.50
2018-04-02T15:17:27.983Z,1.80
2018-04-02T15:19:55.454Z,2.37
2018-04-02T15:22:22.999Z,2.37
2018-04-02T15:24:51.261Z,1.70
2018-04-02T15:27:19.578Z,2.00
2018-04-02T15:29:47.063Z,1.83
2018-04-02T15:32:14.602Z,1.60
2018-04-02T15:34:42.074Z,1.67
2018-04-02T15:37:09.605Z,1.90
2018-04-02T15:39:37.102Z,2.23
2018-04-02T15:42:04.730Z,2.50
2018-04-02T15:44:32.210Z,2.10
2018-04-02T15:46:59.707Z,1.80
2018-04-02T15:49:28.023Z,2.03
2018-04-02T15:51:55.520Z,1.73
2018-04-02T15:54:23.062Z,1.77
2018-04-02T15:56:50.574Z,1.87
2018-04-02T15:59:18.043Z,1.90
2018-04-02T16:01:45.592Z,2.37
2018-04-02T16:04:13.073Z,1.50
2018-04-02T16:06:40.821Z,2.20
2018-04-02T16:09:08.341Z,1.73
2018-04-02T16:11:36.773Z,1.40
2018-04-02T16:14:04.238Z,1.80
2018-04-02T16:16:31.720Z,1.30
2018-04-02T16:18:59.233Z,1.70
2018-04-02T16:21:26.712Z,1.70
2018-04-02T16:23:54.335Z,2.00
2018-04-02T16:26:21.811Z,1.80
2018-04-02T16:28:49.289Z,1.50
2018-04-02T16:31:16.792Z,1.60
2018-04-02T16:33:44.262Z,2.00
2018-04-02T16:36:11.767Z,2.20
2018-04-02T16:38:39.296Z,1.80
2018-04-02T16:41:06.806Z,2.10
2018-04-02T16:43:35.055Z,1.80
2018-04-02T16:46:02.569Z,1.90
2018-04-02T16:48:30.071Z,2.23
2018-04-02T16:50:58.006Z,2.00
2018-04-02T16:53:25.909Z,2.10
2018-04-02T16:55:54.460Z,1.87
2018-04-02T16:58:22.254Z,2.57
2018-04-02T17:00:50.575Z,1.93
2018-04-02T17:03:18.142Z,2.10
2018-04-02T17:05:45.702Z,1.87
2018-04-02T17:08:13.270Z,2.27
2018-04-02T17:10:40.877Z,2.10
2018-04-02T17:13:09.284Z,2.13
2018-04-02T17:15:36.812Z,2.10
2018-04-02T17:18:05.219Z,1.83
2018-04-02T17:20:32.797Z,2.10
2018-04-02T17:23:00.306Z,2.20
2018-04-02T17:25:27.769Z,2.20
2018-04-02T17:27:55.317Z,2.23
2018-04-02T17:30:22.766Z,2.10
2018-04-02T17:32:50.298Z,2.10
2018-04-02T17:35:17.796Z,2.70
2018-04-02T17:37:45.283Z,2.30
2018-04-02T17:40:12.810Z,2.43
2018-04-02T17:42:40.273Z,2.00
2018-04-02T17:45:07.803Z,2.20
2018-04-02T17:47:35.276Z,2.67
2018-04-02T17:50:02.737Z,2.30
2018-04-02T17:52:30.243Z,1.90
2018-04-02T17:54:57.699Z,2.47
2018-04-02T17:57:25.213Z,2.90
2018-04-02T17:59:52.664Z,2.00
2018-04-02T18:02:21.057Z,2.43
2018-04-02T18:04:49.279Z,2.90
2018-04-02T18:07:16.770Z,3.20
2018-04-02T18:09:44.282Z,3.23
2018-04-02T18:12:11.767Z,3.30
2018-04-02T18:14:39.405Z,3.77
2018-04-02T18:17:06.867Z,3.57
2018-04-02T18:19:34.459Z,3.23
2018-04-02T18:22:01.971Z,3.73
2018-04-02T18:24:29.431Z,3.43
2018-04-02T18:26:57.159Z,3.27
2018-04-02T18:29:25.385Z,3.40
2018-04-02T18:31:52.844Z,3.33
2018-04-02T18:34:20.339Z,3.67
2018-04-02T18:36:48.582Z,3.80
2018-04-02T18:39:16.268Z,3.30
2018-04-02T18:41:43.736Z,3.53
2018-04-02T18:44:11.969Z,3.30
2018-04-02T18:46:39.471Z,3.60
2018-04-02T18:49:07.701Z,3.50
2018-04-02T18:51:35.206Z,3.40
2018-04-02T18:54:03.447Z,3.27
2018-04-02T18:56:30.990Z,2.20
2018-04-02T18:58:58.462Z,2.07
2018-04-02T19:01:25.933Z,2.40
2018-04-02T19:03:53.450Z,2.37
2018-04-02T19:06:20.922Z,2.10
2018-04-02T19:08:48.617Z,2.07
2018-04-02T19:11:16.867Z,2.13
2018-04-02T19:13:44.335Z,2.20
2018-04-02T19:16:11.843Z,2.00
2018-04-02T19:18:39.314Z,2.30
2018-04-02T19:21:06.861Z,2.30
2018-04-02T19:23:34.318Z,1.90
2018-04-02T19:26:01.775Z,2.40
2018-04-02T19:28:29.283Z,2.50
2018-04-02T19:30:56.749Z,2.30
2018-04-02T19:33:25.042Z,2.60
2018-04-02T19:35:52.515Z,3.13
2018-04-02T19:38:19.987Z,2.77
2018-04-02T19:40:47.487Z,3.37
2018-04-02T19:43:14.951Z,3.30
2018-04-02T19:45:43.235Z,3.30
2018-04-02T19:48:11.478Z,3.47
2018-04-02T19:50:38.932Z,2.87
2018-04-02T19:53:06.461Z,3.20
2018-04-02T19:55:33.914Z,2.80
2018-04-02T19:58:01.614Z,3.17
2018-04-02T20:00:29.851Z,3.20
2018-04-02T20:02:57.327Z,2.97
2018-04-02T20:05:24.831Z,2.90
2018-04-02T20:07:53.059Z,3.30
2018-04-02T20:10:20.595Z,2.93
2018-04-02T20:12:48.059Z,2.70
2018-04-02T20:15:15.760Z,3.50
2018-04-02T20:17:43.220Z,2.70
2018-04-02T20:20:10.687Z,2.80
2018-04-02T20:22:38.948Z,3.33
2018-04-02T20:25:06.407Z,2.53
2018-04-02T20:27:34.091Z,2.73
2018-04-02T20:30:02.327Z,3.07
2018-04-02T20:32:29.775Z,3.37
2018-04-02T20:34:57.344Z,3.37
2018-04-02T20:37:24.779Z,3.07
2018-04-02T20:39:52.266Z,3.47
2018-04-02T20:42:19.758Z,3.43
2018-04-02T20:44:47.506Z,3.10
2018-04-02T20:47:15.742Z,3.27
2018-04-02T20:49:43.191Z,3.80
2018-04-02T20:52:10.701Z,3.17
2018-04-02T20:54:38.932Z,3.70
2018-04-02T20:57:06.560Z,3.93
2018-04-02T20:59:34.068Z,3.43
2018-04-02T21:02:01.531Z,4.20
2018-04-02T21:04:29.794Z,3.20
2018-04-02T21:06:57.267Z,4.20
2018-04-02T21:09:25.538Z,3.90
2018-04-02T21:11:58.728Z,3.50
2018-04-02T21:14:26.266Z,3.30
2018-04-02T21:16:53.718Z,3.37
2018-04-02T21:19:21.175Z,3.40
2018-04-02T21:21:48.692Z,3.17
2018-04-02T21:24:16.168Z,4.27
2018-04-02T21:26:43.788Z,3.47
2018-04-02T21:29:12.063Z,3.67
2018-04-02T21:31:40.280Z,4.10
2018-04-02T21:34:07.782Z,3.50
2018-04-02T21:36:36.010Z,3.40
2018-04-02T21:39:03.711Z,3.80
2018-04-02T21:41:31.276Z,4.03
2018-04-02T21:43:58.751Z,3.70
2018-04-02T21:46:26.260Z,4.23
2018-04-02T21:48:53.719Z,3.90
2018-04-02T21:51:21.248Z,3.50
2018-04-02T21:53:48.715Z,4.63
2018-04-02T21:56:16.190Z,4.00
2018-04-02T21:58:43.697Z,4.43
2018-04-02T22:01:11.219Z,4.30
2018-04-02T22:03:38.754Z,4.00
2018-04-02T22:06:06.212Z,4.47
2018-04-02T22:08:33.744Z,4.97
2018-04-02T22:11:01.239Z,4.60
2018-04-02T22:13:28.694Z,4.80
2018-04-02T22:15:56.222Z,4.60
2018-04-02T22:18:23.722Z,4.43
2018-04-02T22:20:51.190Z,5.20
2018-04-02T22:23:19.450Z,3.83
2018-04-02T22:25:46.906Z,5.40
2018-04-02T22:28:14.566Z,4.40
2018-04-02T22:30:42.783Z,3.90
2018-04-02T22:33:10.244Z,5.27
2018-04-02T22:35:37.748Z,4.63
2018-04-02T22:38:05.196Z,4.00
2018-04-02T22:40:32.682Z,3.30
2018-04-02T22:43:00.466Z,3.60
2018-04-02T22:45:28.198Z,3.30
2018-04-02T22:47:55.658Z,3.53
2018-04-02T22:50:23.138Z,3.50
2018-04-02T22:52:51.399Z,3.40
2018-04-02T22:55:18.855Z,3.30
2018-04-02T22:57:47.304Z,3.03
2018-04-02T23:00:14.771Z,2.90
2018-04-02T23:02:42.281Z,3.00
2018-04-02T23:05:09.788Z,3.40
2018-04-02T23:07:37.252Z,2.80
2018-04-02T23:10:04.791Z,2.90
2018-04-02T23:12:32.254Z,2.97
2018-04-02T23:14:59.777Z,2.50
2018-04-02T23:17:27.279Z,2.50
2018-04-02T23:19:54.735Z,3.10
2018-04-02T23:22:34.081Z,2.40
2018-04-02T23:25:02.315Z,2.60
2018-04-02T23:27:29.770Z,2.43
2018-04-02T23:29:57.290Z,2.43
2018-04-02T23:32:25.511Z,2.63
2018-04-02T23:34:53.195Z,2.00
2018-04-02T23:37:20.654Z,4.27
2018-04-02T23:39:48.106Z,2.23
2018-04-02T23:42:15.606Z,2.57
2018-04-02T23:44:43.058Z,2.10
2018-04-02T23:47:10.570Z,2.57
2018-04-02T23:49:39.542Z,2.60
2018-04-02T23:52:06.995Z,2.63
2018-04-02T23:54:34.494Z,2.33
2018-04-02T23:57:01.956Z,2.70
2018-04-02T23:59:30.529Z,2.80
