createdAt,value
2018-02-25T00:00:08.547Z,0.00
2018-02-25T00:01:08.524Z,0.00
2018-02-25T00:02:08.501Z,0.00
2018-02-25T00:03:08.474Z,0.00
2018-02-25T00:04:08.431Z,0.00
2018-02-25T00:05:08.408Z,0.00
2018-02-25T00:06:08.377Z,0.00
2018-02-25T00:07:08.352Z,0.00
2018-02-25T00:08:08.315Z,0.00
2018-02-25T00:09:08.294Z,0.00
2018-02-25T00:10:08.263Z,0.00
2018-02-25T00:11:08.228Z,0.00
2018-02-25T00:12:08.211Z,0.00
2018-02-25T00:13:08.165Z,0.00
2018-02-25T00:14:08.141Z,0.00
2018-02-25T00:15:08.106Z,0.00
2018-02-25T00:16:08.085Z,0.00
2018-02-25T00:17:08.051Z,0.00
2018-02-25T00:18:08.018Z,0.00
2018-02-25T00:19:08.002Z,0.00
2018-02-25T00:20:07.963Z,0.00
2018-02-25T00:21:07.940Z,0.00
2018-02-25T00:22:07.909Z,0.00
2018-02-25T00:23:07.882Z,0.00
2018-02-25T00:24:07.842Z,0.00
2018-02-25T00:25:07.812Z,0.00
2018-02-25T00:26:07.804Z,0.00
2018-02-25T00:27:07.790Z,0.00
2018-02-25T00:28:07.727Z,0.00
2018-02-25T00:29:07.696Z,0.00
2018-02-25T00:30:07.669Z,0.00
2018-02-25T00:31:07.636Z,0.00
2018-02-25T00:32:07.609Z,0.00
2018-02-25T00:33:07.586Z,0.00
2018-02-25T00:34:07.548Z,0.00
2018-02-25T00:35:07.528Z,0.00
2018-02-25T00:36:07.503Z,0.00
2018-02-25T00:37:07.464Z,0.00
2018-02-25T00:38:07.431Z,0.00
2018-02-25T00:39:07.401Z,0.00
2018-02-25T00:40:07.376Z,0.00
2018-02-25T00:41:07.340Z,0.00
2018-02-25T00:42:07.311Z,0.00
2018-02-25T00:43:07.280Z,0.00
2018-02-25T00:44:07.253Z,0.00
2018-02-25T00:45:07.224Z,0.00
2018-02-25T00:46:07.193Z,0.00
2018-02-25T00:47:07.166Z,0.00
2018-02-25T00:48:07.135Z,0.00
2018-02-25T00:49:07.112Z,0.00
2018-02-25T00:50:07.090Z,0.00
2018-02-25T00:51:07.054Z,0.00
2018-02-25T00:52:07.023Z,0.00
2018-02-25T00:53:07.010Z,0.00
2018-02-25T00:54:06.959Z,0.00
2018-02-25T00:55:06.926Z,0.00
2018-02-25T00:56:06.897Z,0.00
2018-02-25T00:57:06.880Z,0.00
2018-02-25T00:59:06.809Z,0.00
2018-02-25T01:00:06.781Z,0.00
2018-02-25T01:01:06.752Z,0.00
2018-02-25T01:02:06.719Z,0.00
2018-02-25T01:03:06.689Z,0.00
2018-02-25T01:04:06.684Z,0.00
2018-02-25T01:05:06.634Z,0.00
2018-02-25T01:06:06.607Z,0.00
2018-02-25T01:07:06.665Z,0.00
2018-02-25T01:08:06.547Z,0.00
2018-02-25T01:09:06.512Z,0.00
2018-02-25T01:10:06.483Z,0.00
2018-02-25T01:11:06.452Z,0.00
2018-02-25T01:12:06.423Z,0.00
2018-02-25T01:13:06.392Z,0.00
2018-02-25T01:14:06.365Z,0.00
2018-02-25T01:15:06.336Z,0.00
2018-02-25T01:16:06.307Z,0.00
2018-02-25T01:17:06.276Z,0.00
2018-02-25T01:18:06.247Z,0.00
2018-02-25T01:19:06.219Z,0.00
2018-02-25T01:20:06.189Z,0.00
2018-02-25T01:21:06.185Z,0.00
2018-02-25T01:22:06.127Z,0.00
2018-02-25T01:23:06.100Z,0.00
2018-02-25T01:24:06.083Z,0.00
2018-02-25T01:25:06.039Z,0.00
2018-02-25T01:26:06.007Z,0.00
2018-02-25T01:27:05.978Z,0.00
2018-02-25T01:28:05.980Z,0.00
2018-02-25T01:29:05.918Z,0.00
2018-02-25T01:30:05.889Z,0.00
2018-02-25T01:31:05.860Z,0.00
2018-02-25T01:32:05.833Z,0.00
2018-02-25T01:33:05.801Z,0.00
2018-02-25T01:34:05.773Z,0.00
2018-02-25T01:35:05.740Z,0.00
2018-02-25T01:36:05.719Z,0.00
2018-02-25T01:37:05.682Z,0.00
2018-02-25T01:38:05.655Z,0.00
2018-02-25T01:39:05.622Z,0.00
2018-02-25T01:40:05.601Z,0.00
2018-02-25T01:41:05.569Z,0.00
2018-02-25T01:42:05.533Z,0.00
2018-02-25T01:43:05.504Z,0.00
2018-02-25T01:44:05.477Z,0.00
2018-02-25T01:45:05.446Z,0.00
2018-02-25T01:46:05.415Z,0.00
2018-02-25T01:47:05.387Z,0.00
2018-02-25T01:48:05.355Z,0.00
2018-02-25T01:49:05.334Z,0.00
2018-02-25T01:50:05.295Z,0.00
2018-02-25T01:51:05.278Z,0.00
2018-02-25T01:52:05.255Z,0.00
2018-02-25T01:53:05.204Z,0.00
2018-02-25T01:54:05.175Z,0.00
2018-02-25T01:55:05.146Z,0.00
2018-02-25T01:56:05.121Z,0.00
2018-02-25T01:57:05.088Z,0.00
2018-02-25T01:58:05.054Z,0.00
2018-02-25T01:59:05.076Z,0.00
2018-02-25T02:00:04.995Z,0.00
2018-02-25T02:01:04.981Z,0.00
2018-02-25T02:02:04.941Z,0.00
2018-02-25T02:03:04.910Z,0.00
2018-02-25T02:04:04.876Z,0.00
2018-02-25T02:05:04.848Z,0.00
2018-02-25T02:06:04.815Z,0.00
2018-02-25T02:07:04.784Z,0.00
2018-02-25T02:08:04.755Z,0.00
2018-02-25T02:09:04.726Z,0.00
2018-02-25T02:10:04.697Z,0.00
2018-02-25T02:11:04.666Z,0.00
2018-02-25T02:12:04.645Z,0.00
2018-02-25T02:13:04.613Z,0.00
2018-02-25T02:14:04.581Z,0.00
2018-02-25T02:15:04.548Z,0.00
2018-02-25T02:16:04.520Z,0.00
2018-02-25T02:17:04.490Z,0.00
2018-02-25T02:18:04.459Z,0.00
2018-02-25T02:19:04.423Z,0.00
2018-02-25T02:20:04.413Z,0.00
2018-02-25T02:21:04.368Z,0.00
2018-02-25T02:22:04.345Z,0.00
2018-02-25T02:23:04.318Z,0.00
2018-02-25T02:24:04.277Z,0.00
2018-02-25T02:25:04.248Z,0.00
2018-02-25T02:26:04.214Z,0.00
2018-02-25T02:27:04.184Z,0.00
2018-02-25T02:28:04.185Z,0.00
2018-02-25T02:29:04.158Z,0.00
2018-02-25T02:30:04.100Z,0.00
2018-02-25T02:31:04.075Z,0.00
2018-02-25T02:32:04.038Z,0.00
2018-02-25T02:33:04.010Z,0.00
2018-02-25T02:34:03.987Z,0.00
2018-02-25T02:35:03.950Z,0.00
2018-02-25T02:36:03.921Z,0.00
2018-02-25T02:37:03.896Z,0.00
2018-02-25T02:38:03.872Z,0.00
2018-02-25T02:39:03.822Z,0.00
2018-02-25T02:40:03.795Z,0.00
2018-02-25T02:41:03.771Z,0.00
2018-02-25T02:42:03.735Z,0.00
2018-02-25T02:43:03.704Z,0.00
2018-02-25T02:44:03.673Z,0.00
2018-02-25T02:45:03.642Z,0.00
2018-02-25T02:46:03.615Z,0.00
2018-02-25T02:47:03.585Z,0.00
2018-02-25T02:48:03.553Z,0.00
2018-02-25T02:49:03.546Z,0.00
2018-02-25T02:50:03.491Z,0.00
2018-02-25T02:51:03.460Z,0.00
2018-02-25T02:52:03.437Z,0.00
2018-02-25T02:53:03.402Z,0.00
2018-02-25T02:54:03.375Z,0.00
2018-02-25T02:55:03.355Z,0.00
2018-02-25T02:56:03.313Z,0.00
2018-02-25T02:57:03.281Z,0.00
2018-02-25T02:58:03.270Z,0.00
2018-02-25T02:59:03.270Z,0.00
2018-02-25T03:00:03.188Z,0.00
2018-02-25T03:01:03.165Z,0.00
2018-02-25T03:02:03.131Z,0.00
2018-02-25T03:03:03.103Z,0.00
2018-02-25T03:04:03.075Z,0.00
2018-02-25T03:05:03.042Z,0.00
2018-02-25T03:06:03.006Z,0.00
2018-02-25T03:07:02.976Z,0.00
2018-02-25T03:08:02.949Z,0.00
2018-02-25T03:09:02.921Z,0.00
2018-02-25T03:10:02.890Z,0.00
2018-02-25T03:11:02.860Z,0.00
2018-02-25T03:12:02.832Z,0.00
2018-02-25T03:13:02.799Z,0.00
2018-02-25T03:14:02.776Z,0.00
2018-02-25T03:15:02.740Z,0.00
2018-02-25T03:16:02.710Z,0.00
2018-02-25T03:17:02.674Z,0.00
2018-02-25T03:18:02.645Z,0.00
2018-02-25T03:19:02.614Z,0.00
2018-02-25T03:20:02.584Z,0.00
2018-02-25T03:21:02.562Z,0.00
2018-02-25T03:22:02.525Z,0.00
2018-02-25T03:23:02.498Z,0.00
2018-02-25T03:24:02.462Z,0.00
2018-02-25T03:25:02.436Z,0.00
2018-02-25T03:26:02.403Z,0.00
2018-02-25T03:27:02.373Z,0.00
2018-02-25T03:28:02.349Z,0.00
2018-02-25T03:29:02.314Z,0.00
2018-02-25T03:30:02.281Z,0.00
2018-02-25T03:31:02.262Z,0.00
2018-02-25T03:32:02.219Z,0.00
2018-02-25T03:33:02.192Z,0.00
2018-02-25T03:34:02.182Z,0.00
2018-02-25T03:35:02.132Z,0.00
2018-02-25T03:36:02.109Z,0.00
2018-02-25T03:37:02.067Z,0.00
2018-02-25T03:38:02.050Z,0.00
2018-02-25T03:39:02.008Z,0.00
2018-02-25T03:40:01.979Z,0.00
2018-02-25T03:41:01.950Z,0.00
2018-02-25T03:42:01.919Z,0.00
2018-02-25T03:43:01.901Z,0.00
2018-02-25T03:44:01.859Z,0.00
2018-02-25T03:45:01.830Z,0.00
2018-02-25T03:46:01.819Z,0.00
2018-02-25T03:47:01.787Z,0.00
2018-02-25T03:48:01.735Z,0.00
2018-02-25T03:49:01.734Z,0.00
2018-02-25T03:50:01.677Z,0.00
2018-02-25T03:51:01.646Z,0.00
2018-02-25T03:52:01.621Z,0.00
2018-02-25T03:53:01.597Z,0.00
2018-02-25T03:54:01.555Z,0.00
2018-02-25T03:55:01.566Z,0.00
2018-02-25T03:56:01.497Z,0.00
2018-02-25T03:57:01.522Z,0.00
2018-02-25T03:58:01.471Z,0.00
2018-02-25T03:59:01.436Z,0.00
2018-02-25T04:00:01.433Z,0.00
2018-02-25T04:01:01.344Z,0.00
2018-02-25T04:02:08.285Z,0.00
2018-02-25T04:03:01.284Z,0.00
2018-02-25T04:04:01.260Z,0.00
2018-02-25T04:05:01.222Z,0.00
2018-02-25T04:06:01.190Z,0.00
2018-02-25T04:07:01.167Z,0.00
2018-02-25T04:08:01.132Z,0.00
2018-02-25T04:09:01.110Z,0.00
2018-02-25T04:10:01.071Z,0.00
2018-02-25T04:11:01.037Z,0.00
2018-02-25T04:12:01.011Z,0.00
2018-02-25T04:13:00.981Z,0.00
2018-02-25T04:14:00.950Z,0.00
2018-02-25T04:15:00.924Z,0.00
2018-02-25T04:16:00.893Z,0.00
2018-02-25T04:17:00.862Z,0.00
2018-02-25T04:18:00.828Z,0.00
2018-02-25T04:19:00.797Z,0.00
2018-02-25T04:20:00.772Z,0.00
2018-02-25T04:21:00.741Z,0.00
2018-02-25T04:22:00.708Z,0.00
2018-02-25T04:23:00.684Z,0.00
2018-02-25T04:24:00.648Z,0.00
2018-02-25T04:25:00.614Z,0.00
2018-02-25T04:26:00.594Z,0.00
2018-02-25T04:27:00.553Z,0.00
2018-02-25T04:28:00.544Z,0.00
2018-02-25T04:29:00.495Z,0.00
2018-02-25T04:30:00.501Z,0.00
2018-02-25T04:31:00.434Z,0.00
2018-02-25T04:32:00.400Z,0.00
2018-02-25T04:33:00.374Z,0.00
2018-02-25T04:34:00.344Z,0.00
2018-02-25T04:35:00.322Z,0.00
2018-02-25T04:36:00.283Z,0.00
2018-02-25T04:37:00.252Z,0.00
2018-02-25T04:38:00.218Z,0.00
2018-02-25T04:39:00.189Z,0.00
2018-02-25T04:40:00.160Z,0.00
2018-02-25T04:41:00.127Z,0.00
2018-02-25T04:42:00.097Z,0.00
2018-02-25T04:43:00.070Z,0.00
2018-02-25T04:44:00.046Z,0.00
2018-02-25T04:45:00.005Z,0.00
2018-02-25T04:45:59.976Z,0.00
2018-02-25T04:46:59.947Z,0.00
2018-02-25T04:47:59.914Z,0.00
2018-02-25T04:48:59.883Z,0.00
2018-02-25T04:49:59.856Z,0.00
2018-02-25T04:50:59.839Z,0.00
2018-02-25T04:51:59.794Z,0.00
2018-02-25T04:52:59.771Z,0.00
2018-02-25T04:53:59.732Z,0.00
2018-02-25T04:54:59.705Z,0.00
2018-02-25T04:55:59.672Z,0.00
2018-02-25T04:56:59.643Z,0.00
2018-02-25T04:57:59.612Z,0.00
2018-02-25T04:58:59.595Z,0.00
2018-02-25T04:59:59.596Z,0.00
2018-02-25T05:00:59.525Z,0.00
2018-02-25T05:01:59.508Z,0.00
2018-02-25T05:02:59.465Z,0.00
2018-02-25T05:03:59.446Z,0.00
2018-02-25T05:04:59.407Z,0.00
2018-02-25T05:05:59.374Z,0.00
2018-02-25T05:06:59.337Z,0.00
2018-02-25T05:07:59.306Z,0.00
2018-02-25T05:08:59.280Z,0.00
2018-02-25T05:09:59.248Z,0.00
2018-02-25T05:10:59.215Z,0.00
2018-02-25T05:11:59.182Z,0.00
2018-02-25T05:12:59.157Z,0.00
2018-02-25T05:13:59.122Z,0.00
2018-02-25T05:14:59.091Z,0.00
2018-02-25T05:15:59.064Z,0.00
2018-02-25T05:16:59.037Z,0.00
2018-02-25T05:17:59.003Z,0.00
2018-02-25T05:18:58.969Z,0.00
2018-02-25T05:19:58.940Z,0.00
2018-02-25T05:20:58.915Z,0.00
2018-02-25T05:21:58.878Z,0.00
2018-02-25T05:22:58.851Z,0.00
2018-02-25T05:23:58.831Z,0.00
2018-02-25T05:24:58.788Z,0.00
2018-02-25T05:25:58.758Z,0.00
2018-02-25T05:26:58.727Z,0.00
2018-02-25T05:27:58.696Z,0.00
2018-02-25T05:28:58.669Z,0.00
2018-02-25T05:29:58.685Z,0.00
2018-02-25T05:30:58.609Z,0.00
2018-02-25T05:31:58.578Z,0.00
2018-02-25T05:32:58.543Z,0.00
2018-02-25T05:33:58.517Z,0.00
2018-02-25T05:34:58.483Z,0.00
2018-02-25T05:35:58.456Z,0.00
2018-02-25T05:36:58.419Z,0.00
2018-02-25T05:37:58.394Z,0.00
2018-02-25T05:38:58.363Z,0.00
2018-02-25T05:39:58.330Z,0.00
2018-02-25T05:40:58.304Z,0.00
2018-02-25T05:41:58.287Z,0.00
2018-02-25T05:42:58.243Z,4.00
2018-02-25T05:43:58.208Z,0.00
2018-02-25T05:44:58.181Z,0.00
2018-02-25T05:45:58.163Z,4.00
2018-02-25T05:46:58.121Z,0.00
2018-02-25T05:47:58.086Z,4.00
2018-02-25T05:48:58.057Z,4.00
2018-02-25T05:49:58.024Z,4.00
2018-02-25T05:50:57.997Z,4.00
2018-02-25T05:51:57.972Z,4.00
2018-02-25T05:52:57.951Z,8.00
2018-02-25T05:53:57.908Z,8.00
2018-02-25T05:54:57.883Z,8.00
2018-02-25T05:55:57.846Z,8.00
2018-02-25T05:56:57.813Z,8.00
2018-02-25T05:57:57.784Z,12.00
2018-02-25T05:58:57.751Z,12.00
2018-02-25T05:59:57.756Z,12.00
2018-02-25T06:00:57.694Z,16.00
2018-02-25T06:01:57.668Z,20.00
2018-02-25T06:03:04.278Z,20.00
2018-02-25T06:03:57.595Z,24.00
2018-02-25T06:04:57.573Z,24.00
2018-02-25T06:05:57.534Z,28.00
2018-02-25T06:06:57.504Z,32.00
2018-02-25T06:07:57.478Z,36.00
2018-02-25T06:08:57.451Z,40.00
2018-02-25T06:09:57.413Z,40.00
2018-02-25T06:10:57.387Z,44.00
2018-02-25T06:11:57.352Z,48.00
2018-02-25T06:12:57.320Z,56.00
2018-02-25T06:13:57.295Z,60.00
2018-02-25T06:14:57.264Z,60.00
2018-02-25T06:15:57.231Z,68.00
2018-02-25T06:16:57.203Z,72.00
2018-02-25T06:17:57.167Z,76.00
2018-02-25T06:18:57.139Z,84.00
2018-02-25T06:19:57.106Z,88.00
2018-02-25T06:20:57.078Z,96.00
2018-02-25T06:21:57.050Z,104.00
2018-02-25T06:22:57.015Z,112.00
2018-02-25T06:23:56.992Z,120.00
2018-02-25T06:24:56.962Z,128.00
2018-02-25T06:25:56.931Z,140.00
2018-02-25T06:26:56.903Z,152.00
2018-02-25T06:27:56.861Z,160.00
2018-02-25T06:28:56.887Z,172.00
2018-02-25T06:29:56.842Z,188.00
2018-02-25T06:30:56.767Z,200.00
2018-02-25T06:31:56.740Z,212.00
2018-02-25T06:32:56.710Z,228.00
2018-02-25T06:33:56.678Z,248.00
2018-02-25T06:34:56.650Z,268.00
2018-02-25T06:35:56.620Z,288.00
2018-02-25T06:36:56.593Z,312.00
2018-02-25T06:37:56.557Z,332.00
2018-02-25T06:38:56.532Z,360.00
2018-02-25T06:39:56.496Z,384.00
2018-02-25T06:40:56.468Z,412.00
2018-02-25T06:41:56.436Z,436.00
2018-02-25T06:42:56.405Z,464.00
2018-02-25T06:43:56.374Z,492.00
2018-02-25T06:44:56.346Z,520.00
2018-02-25T06:45:56.313Z,548.00
2018-02-25T06:46:56.289Z,584.00
2018-02-25T06:47:56.254Z,620.00
2018-02-25T06:48:56.222Z,660.00
2018-02-25T06:49:56.209Z,696.00
2018-02-25T06:50:56.163Z,736.00
2018-02-25T06:51:56.129Z,788.00
2018-02-25T06:52:56.099Z,840.00
2018-02-25T06:53:56.077Z,888.00
2018-02-25T06:54:56.045Z,944.00
2018-02-25T06:55:56.014Z,1000.00
2018-02-25T06:56:55.984Z,1064.00
2018-02-25T06:57:55.953Z,1136.00
2018-02-25T06:58:55.932Z,1204.00
2018-02-25T06:59:55.936Z,1280.00
2018-02-25T07:00:55.852Z,1336.00
2018-02-25T07:01:55.826Z,1392.00
2018-02-25T07:02:55.792Z,1476.00
2018-02-25T07:05:28.699Z,1740.00
2018-02-25T07:06:28.622Z,1884.00
2018-02-25T07:08:22.036Z,2168.00
2018-02-25T07:09:21.975Z,2316.00
2018-02-25T07:11:17.818Z,2548.00
2018-02-25T07:12:17.755Z,2624.00
2018-02-25T07:14:12.024Z,2704.00
2018-02-25T07:15:11.979Z,2748.00
2018-02-25T07:17:05.323Z,2880.00
2018-02-25T07:18:05.273Z,2960.00
2018-02-25T07:20:01.123Z,3112.00
2018-02-25T07:21:01.073Z,3212.00
2018-02-25T07:22:56.948Z,3336.00
2018-02-25T07:23:56.891Z,3408.00
2018-02-25T07:25:50.252Z,3516.00
2018-02-25T07:26:50.247Z,3552.00
2018-02-25T07:28:46.267Z,3624.00
2018-02-25T07:29:46.217Z,3652.00
2018-02-25T07:31:39.565Z,3736.00
2018-02-25T07:32:39.516Z,3776.00
2018-02-25T07:34:33.661Z,3868.00
2018-02-25T07:35:33.617Z,3908.00
2018-02-25T07:37:27.042Z,4036.00
2018-02-25T07:38:26.972Z,4028.00
2018-02-25T07:40:20.334Z,4008.00
2018-02-25T07:41:20.272Z,4028.00
2018-02-25T07:43:13.613Z,4164.00
2018-02-25T07:44:13.566Z,4304.00
2018-02-25T07:46:06.957Z,4420.00
2018-02-25T07:47:06.884Z,4520.00
2018-02-25T07:49:00.235Z,4644.00
2018-02-25T07:50:00.196Z,4672.00
2018-02-25T07:51:56.090Z,4664.00
2018-02-25T07:52:55.976Z,4684.00
2018-02-25T07:54:51.842Z,4776.00
2018-02-25T07:55:51.797Z,4804.00
2018-02-25T07:57:45.170Z,4764.00
2018-02-25T07:58:45.112Z,4804.00
2018-02-25T08:00:39.437Z,4736.00
2018-02-25T08:01:39.387Z,4792.00
2018-02-25T08:03:32.754Z,5016.00
2018-02-25T08:04:32.711Z,5240.00
2018-02-25T08:06:26.054Z,3836.00
2018-02-25T08:07:26.011Z,1888.00
2018-02-25T08:09:19.350Z,5124.00
2018-02-25T08:10:19.317Z,4264.00
2018-02-25T08:12:12.666Z,2660.00
2018-02-25T08:13:12.611Z,4960.00
2018-02-25T08:15:05.964Z,5560.00
2018-02-25T08:16:05.908Z,5572.00
2018-02-25T08:17:59.272Z,5764.00
2018-02-25T08:18:59.225Z,5308.00
2018-02-25T08:20:52.613Z,4908.00
2018-02-25T08:21:52.571Z,5004.00
2018-02-25T08:23:46.804Z,5476.00
2018-02-25T08:24:46.763Z,6136.00
2018-02-25T08:26:40.104Z,5428.00
2018-02-25T08:27:40.049Z,5784.00
2018-02-25T08:29:33.396Z,4316.00
2018-02-25T08:30:33.351Z,5312.00
2018-02-25T08:32:26.694Z,5212.00
2018-02-25T08:33:26.652Z,4704.00
2018-02-25T08:35:20.032Z,6004.00
2018-02-25T08:36:19.953Z,4936.00
2018-02-25T08:38:13.302Z,3760.00
2018-02-25T08:39:13.248Z,4392.00
2018-02-25T08:41:06.660Z,6188.00
2018-02-25T08:42:06.604Z,5236.00
2018-02-25T08:43:59.972Z,4516.00
2018-02-25T08:44:59.915Z,5164.00
2018-02-25T08:46:53.262Z,5448.00
2018-02-25T08:47:53.283Z,5728.00
2018-02-25T08:49:46.582Z,5316.00
2018-02-25T08:50:46.539Z,2184.00
2018-02-25T08:52:42.372Z,4204.00
2018-02-25T08:53:42.329Z,1532.00
2018-02-25T08:55:35.734Z,5496.00
2018-02-25T08:56:35.663Z,2264.00
2018-02-25T08:58:28.999Z,2024.00
2018-02-25T08:59:28.960Z,3792.00
2018-02-25T09:01:22.363Z,1860.00
2018-02-25T09:02:22.302Z,1584.00
2018-02-25T09:04:15.637Z,6452.00
2018-02-25T09:05:15.587Z,6376.00
2018-02-25T09:07:08.990Z,6812.00
2018-02-25T09:08:08.922Z,3204.00
2018-02-25T09:10:02.357Z,6948.00
2018-02-25T09:11:02.263Z,6940.00
2018-02-25T09:12:55.620Z,6256.00
2018-02-25T09:13:55.590Z,6316.00
2018-02-25T09:15:48.924Z,6264.00
2018-02-25T09:16:48.886Z,6268.00
2018-02-25T09:18:44.721Z,6256.00
2018-02-25T09:19:44.682Z,5756.00
2018-02-25T09:21:38.061Z,5772.00
2018-02-25T09:22:37.993Z,5856.00
2018-02-25T09:24:33.861Z,5736.00
2018-02-25T09:25:33.822Z,6060.00
2018-02-25T09:27:27.173Z,6028.00
2018-02-25T09:28:27.126Z,6040.00
2018-02-25T09:30:20.461Z,6084.00
2018-02-25T09:31:20.454Z,6048.00
2018-02-25T09:33:13.802Z,6040.00
2018-02-25T09:34:13.757Z,6224.00
2018-02-25T09:36:07.114Z,6212.00
2018-02-25T09:37:07.062Z,6128.00
2018-02-25T09:39:00.465Z,6256.00
2018-02-25T09:40:00.414Z,6272.00
2018-02-25T09:41:53.744Z,6356.00
2018-02-25T09:42:53.698Z,6172.00
2018-02-25T09:44:46.615Z,6308.00
2018-02-25T09:45:46.554Z,6292.00
2018-02-25T09:47:39.963Z,5956.00
2018-02-25T09:48:40.754Z,6144.00
2018-02-25T09:50:33.293Z,6148.00
2018-02-25T09:51:33.242Z,6204.00
2018-02-25T09:53:29.104Z,6240.00
2018-02-25T09:54:29.052Z,6212.00
2018-02-25T09:56:22.463Z,6208.00
2018-02-25T09:57:22.378Z,6216.00
2018-02-25T09:59:16.760Z,6572.00
2018-02-25T10:00:16.715Z,6568.00
2018-02-25T10:02:10.072Z,6572.00
2018-02-25T10:03:10.027Z,6636.00
2018-02-25T10:05:05.945Z,6568.00
2018-02-25T10:06:05.896Z,6604.00
2018-02-25T10:07:05.876Z,6616.00
2018-02-25T10:08:05.841Z,6612.00
2018-02-25T10:09:05.814Z,6596.00
2018-02-25T10:10:05.789Z,6528.00
2018-02-25T10:11:05.762Z,6488.00
2018-02-25T10:12:05.730Z,6392.00
2018-02-25T10:13:05.704Z,6452.00
2018-02-25T10:14:05.681Z,6384.00
2018-02-25T10:15:05.651Z,6456.00
2018-02-25T10:16:05.625Z,6456.00
2018-02-25T10:17:05.599Z,6512.00
2018-02-25T10:18:05.573Z,6452.00
2018-02-25T10:19:05.576Z,6452.00
2018-02-25T10:20:05.529Z,6444.00
2018-02-25T10:21:05.543Z,6460.00
2018-02-25T10:22:05.535Z,6424.00
2018-02-25T10:23:05.438Z,6468.00
2018-02-25T10:24:05.405Z,6484.00
2018-02-25T10:25:05.376Z,6472.00
2018-02-25T10:26:05.364Z,6476.00
2018-02-25T10:27:05.322Z,6472.00
2018-02-25T10:28:05.295Z,6464.00
2018-02-25T10:29:05.278Z,6428.00
2018-02-25T10:30:05.239Z,6384.00
2018-02-25T10:31:05.210Z,6444.00
2018-02-25T10:32:05.184Z,6392.00
2018-02-25T10:33:05.156Z,6376.00
2018-02-25T10:34:05.131Z,6420.00
2018-02-25T10:35:05.104Z,6324.00
2018-02-25T10:36:05.073Z,6276.00
2018-02-25T10:37:05.045Z,6356.00
2018-02-25T10:38:05.153Z,6384.00
2018-02-25T10:39:04.992Z,6416.00
2018-02-25T10:40:04.965Z,6436.00
2018-02-25T10:41:04.953Z,6440.00
2018-02-25T10:42:04.910Z,6436.00
2018-02-25T10:43:04.882Z,6412.00
2018-02-25T10:44:04.855Z,6400.00
2018-02-25T10:45:04.832Z,6368.00
2018-02-25T10:46:04.801Z,6380.00
2018-02-25T10:47:04.774Z,6372.00
2018-02-25T10:48:04.791Z,6392.00
2018-02-25T10:49:04.719Z,6392.00
2018-02-25T10:50:04.696Z,6336.00
2018-02-25T10:51:04.663Z,6344.00
2018-02-25T10:52:04.636Z,6324.00
2018-02-25T10:53:04.624Z,6276.00
2018-02-25T10:54:04.581Z,6312.00
2018-02-25T10:55:04.574Z,6328.00
2018-02-25T10:56:04.536Z,6360.00
2018-02-25T10:57:04.501Z,6316.00
2018-02-25T10:58:04.474Z,6368.00
2018-02-25T10:59:04.447Z,6324.00
2018-02-25T11:00:04.419Z,6336.00
2018-02-25T11:01:04.389Z,6384.00
2018-02-25T11:02:04.365Z,6316.00
2018-02-25T11:03:04.357Z,6324.00
2018-02-25T11:04:04.323Z,6364.00
2018-02-25T11:05:06.932Z,6336.00
2018-02-25T11:06:04.255Z,6268.00
2018-02-25T11:07:04.237Z,6272.00
2018-02-25T11:08:04.245Z,6312.00
2018-02-25T11:09:04.178Z,6296.00
2018-02-25T11:10:04.245Z,6252.00
2018-02-25T11:11:04.121Z,6284.00
2018-02-25T11:12:04.096Z,6288.00
2018-02-25T11:13:04.071Z,6352.00
2018-02-25T11:14:04.057Z,6268.00
2018-02-25T11:15:04.014Z,6268.00
2018-02-25T11:16:03.994Z,6284.00
2018-02-25T11:17:03.958Z,6256.00
2018-02-25T11:18:03.942Z,6236.00
2018-02-25T11:19:03.905Z,6208.00
2018-02-25T11:20:03.881Z,6280.00
2018-02-25T11:21:03.852Z,6128.00
2018-02-25T11:22:03.832Z,6244.00
2018-02-25T11:23:03.801Z,6192.00
2018-02-25T11:24:03.770Z,6104.00
2018-02-25T11:25:03.784Z,6144.00
2018-02-25T11:26:03.815Z,6164.00
2018-02-25T11:27:03.741Z,6140.00
2018-02-25T11:28:03.663Z,6048.00
2018-02-25T11:29:03.639Z,6060.00
2018-02-25T11:30:03.612Z,6088.00
2018-02-25T11:31:03.581Z,6024.00
2018-02-25T11:32:03.553Z,6144.00
2018-02-25T11:33:03.525Z,6156.00
2018-02-25T11:34:03.499Z,6036.00
2018-02-25T11:35:03.478Z,6084.00
2018-02-25T11:36:03.446Z,5996.00
2018-02-25T11:37:03.416Z,5984.00
2018-02-25T11:38:03.397Z,5988.00
2018-02-25T11:39:03.363Z,5992.00
2018-02-25T11:40:03.334Z,6000.00
2018-02-25T11:41:03.320Z,5976.00
2018-02-25T11:42:03.282Z,5968.00
2018-02-25T11:43:03.255Z,5956.00
2018-02-25T11:44:03.237Z,5948.00
2018-02-25T11:45:03.202Z,5916.00
2018-02-25T11:46:03.176Z,5812.00
2018-02-25T11:47:03.151Z,5868.00
2018-02-25T11:48:03.116Z,5884.00
2018-02-25T11:49:03.116Z,5860.00
2018-02-25T11:50:03.069Z,5844.00
2018-02-25T11:51:03.041Z,5808.00
2018-02-25T11:52:03.009Z,5824.00
2018-02-25T11:53:03.032Z,5792.00
2018-02-25T11:54:02.955Z,5780.00
2018-02-25T11:55:02.955Z,5752.00
2018-02-25T11:56:02.916Z,5776.00
2018-02-25T11:57:02.902Z,5728.00
2018-02-25T11:58:02.850Z,5692.00
2018-02-25T11:59:02.825Z,5712.00
2018-02-25T12:00:02.826Z,5632.00
2018-02-25T12:01:02.821Z,5660.00
2018-02-25T12:02:02.739Z,5648.00
2018-02-25T12:03:02.712Z,5608.00
2018-02-25T12:04:02.693Z,5616.00
2018-02-25T12:05:02.660Z,5568.00
2018-02-25T12:06:02.633Z,5552.00
2018-02-25T12:07:02.611Z,5520.00
2018-02-25T12:08:02.581Z,5548.00
2018-02-25T12:09:02.550Z,5488.00
2018-02-25T12:10:02.575Z,5480.00
2018-02-25T12:11:02.501Z,5456.00
2018-02-25T12:12:02.469Z,5416.00
2018-02-25T12:13:02.447Z,5380.00
2018-02-25T12:14:02.462Z,5376.00
2018-02-25T12:15:02.396Z,5364.00
2018-02-25T12:16:02.370Z,5372.00
2018-02-25T12:17:02.336Z,5308.00
2018-02-25T12:18:02.319Z,5300.00
2018-02-25T12:19:02.294Z,5292.00
2018-02-25T12:20:02.258Z,5244.00
2018-02-25T12:21:02.233Z,5228.00
2018-02-25T12:22:02.205Z,5208.00
2018-02-25T12:23:02.176Z,5180.00
2018-02-25T12:24:02.158Z,5132.00
2018-02-25T12:25:02.122Z,5156.00
2018-02-25T12:26:02.107Z,5116.00
2018-02-25T12:27:02.072Z,5096.00
2018-02-25T12:28:02.043Z,5064.00
2018-02-25T12:29:02.025Z,5028.00
2018-02-25T12:30:01.991Z,5036.00
2018-02-25T12:31:01.966Z,4972.00
2018-02-25T12:32:01.937Z,4916.00
2018-02-25T12:33:01.909Z,4904.00
2018-02-25T12:34:01.931Z,4872.00
2018-02-25T12:35:01.861Z,4884.00
2018-02-25T12:36:01.840Z,4860.00
2018-02-25T12:37:01.807Z,4816.00
2018-02-25T12:38:01.780Z,4792.00
2018-02-25T12:39:01.750Z,4764.00
2018-02-25T12:40:01.758Z,4716.00
2018-02-25T12:41:01.698Z,4692.00
2018-02-25T12:42:01.671Z,4284.00
2018-02-25T12:43:01.653Z,4264.00
2018-02-25T12:44:01.614Z,4272.00
2018-02-25T12:45:01.589Z,4208.00
2018-02-25T12:46:01.565Z,4204.00
2018-02-25T12:47:01.540Z,4164.00
2018-02-25T12:48:01.510Z,4152.00
2018-02-25T12:49:01.480Z,4128.00
2018-02-25T12:50:01.455Z,4096.00
2018-02-25T12:51:01.427Z,4076.00
2018-02-25T12:52:01.400Z,4000.00
2018-02-25T12:53:01.375Z,3796.00
2018-02-25T12:54:01.348Z,3920.00
2018-02-25T12:55:01.320Z,3904.00
2018-02-25T12:56:01.299Z,3880.00
2018-02-25T12:57:01.270Z,3816.00
2018-02-25T12:58:01.244Z,3764.00
2018-02-25T12:59:01.213Z,3748.00
2018-02-25T13:00:01.184Z,3684.00
2018-02-25T13:01:01.160Z,3664.00
2018-02-25T13:02:01.132Z,3640.00
2018-02-25T13:03:01.106Z,3632.00
2018-02-25T13:04:01.078Z,3592.00
2018-02-25T13:05:01.049Z,3552.00
2018-02-25T13:06:01.025Z,3528.00
2018-02-25T13:07:01.034Z,3472.00
2018-02-25T13:08:00.970Z,3448.00
2018-02-25T13:09:00.945Z,3396.00
2018-02-25T13:10:00.917Z,3360.00
2018-02-25T13:11:00.890Z,3328.00
2018-02-25T13:12:00.865Z,3292.00
2018-02-25T13:13:00.835Z,3268.00
2018-02-25T13:14:00.810Z,3252.00
2018-02-25T13:15:00.787Z,3228.00
2018-02-25T13:16:00.757Z,3180.00
2018-02-25T13:17:00.735Z,3128.00
2018-02-25T13:18:00.714Z,3092.00
2018-02-25T13:19:00.678Z,3064.00
2018-02-25T13:20:00.647Z,3036.00
2018-02-25T13:21:00.623Z,3004.00
2018-02-25T13:22:00.602Z,2956.00
2018-02-25T13:23:00.574Z,2964.00
2018-02-25T13:24:00.542Z,2936.00
2018-02-25T13:25:00.516Z,2872.00
2018-02-25T13:26:00.492Z,2828.00
2018-02-25T13:27:00.463Z,2832.00
2018-02-25T13:28:00.435Z,2788.00
2018-02-25T13:29:00.405Z,2740.00
2018-02-25T13:30:00.379Z,2692.00
2018-02-25T13:31:00.353Z,2668.00
2018-02-25T13:32:00.327Z,3000.00
2018-02-25T13:33:00.303Z,2996.00
2018-02-25T13:34:00.274Z,2940.00
2018-02-25T13:35:00.245Z,2900.00
2018-02-25T13:36:00.218Z,2860.00
2018-02-25T13:37:00.192Z,2828.00
2018-02-25T13:38:00.167Z,2796.00