createdAt,value
2022-08-08T00:00:50.347Z,100068.66
2022-08-08T00:02:43.096Z,100081.53
2022-08-08T00:05:17.217Z,100072.16
2022-08-08T00:07:54.113Z,100023.44
2022-08-08T00:10:28.351Z,100072.72
2022-08-08T00:14:17.353Z,100077.63
2022-08-08T00:17:23.394Z,100041.38
2022-08-08T00:20:04.515Z,100029.44
2022-08-08T00:23:10.514Z,100070.16
2022-08-08T00:25:50.793Z,100059.75
2022-08-08T00:28:35.530Z,100080.94
2022-08-08T00:32:14.953Z,100031.75
2022-08-08T00:35:20.065Z,100062.75
2022-08-08T00:38:16.913Z,100063.44
2022-08-08T00:41:14.825Z,100063.16
2022-08-08T00:44:00.721Z,100038.34
2022-08-08T00:46:57.271Z,100063.81
2022-08-08T00:50:19.343Z,100058.91
2022-08-08T00:53:04.060Z,100066.47
2022-08-08T00:56:16.697Z,100067.69
2022-08-08T00:59:44.570Z,100072.66
2022-08-08T01:03:57.572Z,100073.75
2022-08-08T01:06:27.877Z,100065.22
2022-08-08T01:09:36.052Z,100067.50
2022-08-08T01:12:55.673Z,100066.22
2022-08-08T01:15:43.681Z,100071.22
2022-08-08T01:18:53.566Z,100073.03
2022-08-08T01:22:23.868Z,100067.44
2022-08-08T01:25:40.987Z,100067.44
2022-08-08T01:28:56.812Z,100071.06
2022-08-08T01:32:15.061Z,100058.50
2022-08-08T01:35:29.667Z,100058.22
2022-08-08T01:38:48.686Z,100059.91
2022-08-08T01:41:48.280Z,100049.53
2022-08-08T01:44:32.750Z,100066.22
2022-08-08T01:48:30.424Z,100069.31
2022-08-08T01:52:51.505Z,100054.13
2022-08-08T01:56:28.357Z,100069.47
2022-08-08T01:58:50.025Z,100060.03
2022-08-08T02:02:10.848Z,100055.25
2022-08-08T02:05:56.618Z,100063.91
2022-08-08T02:09:15.920Z,100018.66
2022-08-08T02:12:00.020Z,100064.72
2022-08-08T02:15:12.640Z,100058.22
2022-08-08T02:17:59.071Z,100064.81
2022-08-08T02:21:08.295Z,100066.78
2022-08-08T02:23:59.824Z,100050.84
2022-08-08T02:26:34.727Z,100060.84
2022-08-08T02:29:18.528Z,100059.28
2022-08-08T02:32:22.746Z,100061.94
2022-08-08T02:35:24.508Z,100063.50
2022-08-08T02:38:25.539Z,100032.06
2022-08-08T02:42:04.026Z,100067.00
2022-08-08T02:44:56.735Z,100017.84
2022-08-08T02:48:09.128Z,100068.44
2022-08-08T02:51:11.766Z,100021.84
2022-08-08T02:54:04.303Z,100067.47
2022-08-08T02:57:24.862Z,99986.13
2022-08-08T03:00:37.676Z,100075.78
2022-08-08T03:03:46.113Z,100077.59
2022-08-08T03:07:21.270Z,100088.03
2022-08-08T03:10:36.248Z,100081.75
2022-08-08T03:15:53.646Z,100081.28
2022-08-08T03:16:36.024Z,100086.94
2022-08-08T03:19:27.897Z,100100.44
2022-08-08T03:21:59.618Z,100087.47
2022-08-08T03:24:30.592Z,100078.06
2022-08-08T03:27:18.952Z,100089.47
2022-08-08T03:29:57.530Z,100073.78
2022-08-08T03:32:58.593Z,100088.38
2022-08-08T03:35:30.306Z,100079.31
2022-08-08T03:38:56.694Z,100096.31
2022-08-08T03:40:55.939Z,100098.84
2022-08-08T03:43:31.479Z,100098.03
2022-08-08T03:46:09.479Z,100087.94
2022-08-08T03:49:56.185Z,100097.25
2022-08-08T03:51:50.194Z,100063.47
2022-08-08T03:54:41.590Z,100107.25
2022-08-08T03:58:32.023Z,100107.13
2022-08-08T04:00:18.050Z,100101.72
2022-08-08T04:03:01.569Z,100058.63
2022-08-08T04:05:35.068Z,100066.78
2022-08-08T04:08:33.226Z,99943.94
2022-08-08T04:11:11.325Z,100039.66
2022-08-08T04:14:33.900Z,100111.53
2022-08-08T04:16:38.969Z,100105.94
2022-08-08T04:19:23.427Z,100082.53
2022-08-08T04:21:56.364Z,100041.84
2022-08-08T04:24:30.510Z,100118.50
2022-08-08T04:27:07.471Z,100079.50
2022-08-08T04:30:00.634Z,100110.28
2022-08-08T04:32:30.888Z,100096.34
2022-08-08T04:35:04.224Z,100079.19
2022-08-08T04:37:37.018Z,100105.94
2022-08-08T04:40:13.066Z,100111.78
2022-08-08T04:42:57.203Z,100033.22
2022-08-08T04:45:50.372Z,100087.41
2022-08-08T04:48:21.970Z,100115.09
2022-08-08T04:50:51.716Z,100119.34
2022-08-08T04:54:26.839Z,100106.53
2022-08-08T04:56:17.179Z,100108.13
2022-08-08T04:58:46.214Z,100109.72
2022-08-08T05:01:17.298Z,100111.84
2022-08-08T05:04:10.542Z,100110.53
2022-08-08T05:06:42.273Z,100104.84
2022-08-08T05:09:11.944Z,100073.25
2022-08-08T05:11:42.757Z,100102.72
2022-08-08T05:14:19.835Z,100070.34
2022-08-08T05:17:01.181Z,100103.59
2022-08-08T05:20:11.690Z,100112.66
2022-08-08T05:22:33.779Z,100025.72
2022-08-08T05:25:04.163Z,100098.25
2022-08-08T05:27:33.360Z,100108.47
2022-08-08T05:30:12.954Z,100064.13
2022-08-08T05:32:47.357Z,100099.69
2022-08-08T05:35:24.108Z,100107.94
2022-08-08T05:38:04.689Z,100098.41
2022-08-08T05:40:58.171Z,100104.69
2022-08-08T05:43:39.473Z,100110.44
2022-08-08T05:46:11.122Z,100102.31
2022-08-08T05:48:42.573Z,100115.44
2022-08-08T05:51:16.219Z,100115.44
2022-08-08T05:54:26.177Z,100108.88
2022-08-08T05:56:46.967Z,100114.81
2022-08-08T05:59:58.878Z,100093.28
2022-08-08T06:02:48.766Z,100099.88
2022-08-08T06:05:34.006Z,100070.50
2022-08-08T06:08:33.212Z,100095.72
2022-08-08T06:11:05.870Z,100119.22
2022-08-08T06:13:47.015Z,100123.53
2022-08-08T06:16:19.428Z,100125.59
2022-08-08T06:19:17.713Z,100126.44
2022-08-08T06:21:56.862Z,100132.50
2022-08-08T06:24:47.060Z,100120.75
2022-08-08T06:27:48.225Z,100092.50
2022-08-08T06:30:26.043Z,100102.59
2022-08-08T06:33:02.265Z,100138.91
2022-08-08T06:36:04.750Z,100101.41
2022-08-08T06:38:28.988Z,100123.19
2022-08-08T06:41:08.441Z,100092.13
2022-08-08T06:43:57.108Z,100111.50
2022-08-08T06:46:30.240Z,100087.28
2022-08-08T06:49:01.398Z,100108.59
2022-08-08T06:51:46.859Z,100124.84
2022-08-08T06:54:23.819Z,100121.47
2022-08-08T06:56:54.162Z,100126.72
2022-08-08T06:59:23.563Z,100059.13
2022-08-08T07:02:26.723Z,100112.09
2022-08-08T07:05:20.623Z,100140.22
2022-08-08T07:08:07.709Z,100105.91
2022-08-08T07:10:51.943Z,100120.78
2022-08-08T07:13:25.046Z,100131.63
2022-08-08T07:16:11.888Z,100122.69
2022-08-08T07:19:28.438Z,100133.00
2022-08-08T07:22:18.941Z,100103.69
2022-08-08T07:25:06.724Z,100135.94
2022-08-08T07:28:01.950Z,100145.13
2022-08-08T07:30:31.944Z,100103.75
2022-08-08T07:33:01.781Z,100109.63
2022-08-08T07:35:35.691Z,100127.88
2022-08-08T07:38:10.147Z,100137.28
2022-08-08T07:41:04.782Z,100096.69
2022-08-08T07:43:38.005Z,100140.34
2022-08-08T07:46:23.287Z,100122.38
2022-08-08T07:48:55.292Z,100134.91
2022-08-08T07:51:45.115Z,100136.13
2022-08-08T07:54:49.016Z,100132.47
2022-08-08T07:57:43.357Z,100104.88
2022-08-08T08:00:19.310Z,100110.31
2022-08-08T08:03:23.628Z,100132.09
2022-08-08T08:05:56.748Z,100140.06
2022-08-08T08:08:41.885Z,100138.53
2022-08-08T08:11:23.655Z,100142.53
2022-08-08T08:14:10.582Z,100138.91
2022-08-08T08:16:50.342Z,100143.66
2022-08-08T08:19:21.240Z,100143.66
2022-08-08T08:21:53.420Z,100102.34
2022-08-08T08:24:35.156Z,100098.63
2022-08-08T08:27:09.462Z,100139.78
2022-08-08T08:29:42.451Z,100137.63
2022-08-08T08:32:36.228Z,100130.22
2022-08-08T08:35:05.250Z,100135.28
2022-08-08T08:37:53.009Z,100132.50
2022-08-08T08:40:25.519Z,100132.63
2022-08-08T08:42:56.641Z,100123.19
2022-08-08T08:45:26.481Z,100134.84
2022-08-08T08:48:03.297Z,100134.09
2022-08-08T08:50:40.833Z,100122.69
2022-08-08T08:53:54.773Z,100136.69
2022-08-08T08:56:14.806Z,100137.16
2022-08-08T08:58:52.378Z,100108.06
2022-08-08T09:01:31.999Z,100134.91
2022-08-08T09:04:30.352Z,100133.50
2022-08-08T09:06:59.207Z,100140.03
2022-08-08T09:09:39.563Z,100098.81
2022-08-08T09:12:23.425Z,100140.47
2022-08-08T09:14:58.563Z,100130.19
2022-08-08T09:17:41.721Z,100131.19
2022-08-08T09:22:00.318Z,100105.19
2022-08-08T09:23:10.541Z,100018.03
2022-08-08T09:26:03.179Z,100115.59
2022-08-08T09:28:40.227Z,100108.59
2022-08-08T09:31:56.000Z,100113.91
2022-08-08T09:34:35.235Z,100083.00
2022-08-08T09:37:39.414Z,100093.97
2022-08-08T09:40:10.642Z,100120.31
2022-08-08T09:42:44.408Z,100079.59
2022-08-08T09:46:01.198Z,100103.94
2022-08-08T09:48:36.309Z,100119.34
2022-08-08T09:51:08.759Z,100113.09
2022-08-08T09:54:05.182Z,100112.06
2022-08-08T09:56:44.676Z,100093.16
2022-08-08T09:59:57.187Z,100109.84
2022-08-08T10:02:28.912Z,100097.16
2022-08-08T10:05:15.365Z,100081.81
2022-08-08T10:07:59.859Z,100103.72
2022-08-08T10:10:41.693Z,100068.16
2022-08-08T10:13:59.802Z,100110.59
2022-08-08T10:16:39.500Z,100113.91
2022-08-08T10:19:11.556Z,100098.47
2022-08-08T10:21:50.990Z,100109.22
2022-08-08T10:24:34.833Z,100095.50
2022-08-08T10:27:15.294Z,100097.63
2022-08-08T10:30:05.683Z,100065.47
2022-08-08T10:33:18.061Z,100097.66
2022-08-08T10:36:09.537Z,100116.88
2022-08-08T10:39:00.455Z,100111.72
2022-08-08T10:42:12.941Z,100084.28
2022-08-08T10:44:43.356Z,100080.44
2022-08-08T10:47:20.945Z,100110.66
2022-08-08T10:50:03.085Z,100104.28
2022-08-08T10:52:42.147Z,100073.44
2022-08-08T10:55:40.581Z,100063.78
2022-08-08T10:58:10.544Z,100012.97
2022-08-08T11:00:53.407Z,100070.47
2022-08-08T11:04:00.970Z,100082.44
2022-08-08T11:06:36.641Z,100106.31
2022-08-08T11:09:19.218Z,100099.66
2022-08-08T11:12:05.355Z,100023.44
2022-08-08T11:15:02.992Z,100086.03
2022-08-08T11:17:58.458Z,100063.75
2022-08-08T11:20:30.015Z,100094.88
2022-08-08T11:23:05.706Z,100058.09
2022-08-08T11:25:52.663Z,100045.50
2022-08-08T11:28:29.737Z,100094.69
2022-08-08T11:31:04.505Z,100111.16
2022-08-08T11:33:51.978Z,100111.41
2022-08-08T11:36:27.867Z,100105.78
2022-08-08T11:38:57.928Z,100093.53
2022-08-08T11:41:33.800Z,100097.69
2022-08-08T11:44:06.318Z,100091.53
2022-08-08T11:46:37.312Z,100091.50
2022-08-08T11:49:14.020Z,100100.72
2022-08-08T11:51:49.425Z,100083.34
2022-08-08T11:54:31.428Z,100100.50
2022-08-08T11:57:27.626Z,100096.59
2022-08-08T12:00:05.243Z,100086.09
2022-08-08T12:02:55.603Z,100084.84
2022-08-08T12:05:41.142Z,100048.63
2022-08-08T12:08:10.475Z,100097.38
2022-08-08T12:10:53.299Z,100097.16
2022-08-08T12:13:38.453Z,100020.88
2022-08-08T12:16:20.471Z,100095.13
2022-08-08T12:19:05.845Z,100037.75
2022-08-08T12:21:59.938Z,100069.00
2022-08-08T12:24:27.887Z,100084.81
2022-08-08T12:26:58.364Z,100087.31
2022-08-08T12:29:40.934Z,100076.59
2022-08-08T12:32:20.119Z,100095.75
2022-08-08T12:35:04.589Z,100076.56
2022-08-08T12:38:00.998Z,100069.97
2022-08-08T12:40:54.424Z,100083.97
2022-08-08T12:43:47.724Z,100068.19
2022-08-08T12:46:26.068Z,100031.75
2022-08-08T12:51:58.706Z,100059.16
2022-08-08T12:54:38.307Z,100040.97
2022-08-08T12:57:26.196Z,100074.75
2022-08-08T13:00:05.932Z,99960.16
2022-08-08T13:02:51.480Z,100062.78
2022-08-08T13:05:26.390Z,100032.69
2022-08-08T13:08:21.614Z,100066.56
2022-08-08T13:10:58.585Z,99967.16
2022-08-08T13:13:36.857Z,100051.16
2022-08-08T13:16:26.467Z,100010.69
2022-08-08T13:19:01.765Z,100048.91
2022-08-08T13:21:55.653Z,100028.81
2022-08-08T13:24:48.406Z,100055.13
2022-08-08T13:27:35.870Z,100049.81
2022-08-08T13:30:07.047Z,100067.34
2022-08-08T13:32:36.817Z,100051.72
2022-08-08T13:35:25.180Z,100050.44
2022-08-08T13:38:08.032Z,100043.69
2022-08-08T13:40:44.697Z,100046.94
2022-08-08T13:43:16.413Z,100014.50
2022-08-08T13:45:47.636Z,100038.47
2022-08-08T13:48:25.262Z,100029.25
2022-08-08T13:51:17.391Z,100041.25
2022-08-08T13:54:00.134Z,100019.38
2022-08-08T13:57:00.216Z,100015.34
2022-08-08T13:59:50.096Z,100018.94
2022-08-08T14:02:20.439Z,100036.56
2022-08-08T14:05:21.789Z,100031.31
2022-08-08T14:07:52.353Z,100027.22
2022-08-08T14:10:33.661Z,99979.28
2022-08-08T14:13:21.035Z,99986.56
2022-08-08T14:16:15.917Z,99957.81
2022-08-08T14:19:00.727Z,100028.44
2022-08-08T14:21:52.059Z,100030.44
2022-08-08T14:24:34.873Z,100018.94
2022-08-08T14:27:07.771Z,99925.53
2022-08-08T14:29:39.260Z,100020.84
2022-08-08T14:32:11.747Z,100025.00
2022-08-08T14:34:43.258Z,100023.59
2022-08-08T14:37:20.455Z,100028.44
2022-08-08T14:40:06.304Z,100028.97
2022-08-08T14:42:54.811Z,100023.38
2022-08-08T14:45:33.344Z,100025.69
2022-08-08T14:48:27.568Z,100030.19
2022-08-08T14:51:07.259Z,99988.81
2022-08-08T14:53:55.143Z,100037.47
2022-08-08T14:56:26.290Z,100037.09
2022-08-08T14:58:55.188Z,100034.47
2022-08-08T15:01:40.862Z,99987.34
2022-08-08T15:04:11.552Z,100032.06
2022-08-08T15:06:42.578Z,100018.59
2022-08-08T15:09:12.536Z,100019.91
2022-08-08T15:11:46.608Z,99948.06
2022-08-08T15:14:25.183Z,99973.88
2022-08-08T15:16:56.927Z,100022.34
2022-08-08T15:19:28.204Z,100014.09
2022-08-08T15:21:58.580Z,100011.00
2022-08-08T15:24:30.290Z,100010.97
2022-08-08T15:27:11.888Z,100027.31
2022-08-08T15:29:51.741Z,100031.19
2022-08-08T15:32:23.223Z,100017.06
2022-08-08T15:34:58.066Z,100032.06
2022-08-08T15:37:28.535Z,100022.72
2022-08-08T15:39:59.615Z,99933.56
2022-08-08T15:42:32.330Z,100009.84
2022-08-08T15:45:02.733Z,99988.41
2022-08-08T15:47:32.040Z,100027.94
2022-08-08T15:50:01.645Z,100027.47
2022-08-08T15:52:31.325Z,100024.59
2022-08-08T15:55:01.389Z,100042.88
2022-08-08T15:57:35.606Z,100028.78
2022-08-08T16:00:26.794Z,99983.41
2022-08-08T16:02:57.948Z,100032.75
2022-08-08T16:05:35.957Z,100029.72
2022-08-08T16:08:20.005Z,100029.19
2022-08-08T16:13:15.516Z,100029.38
2022-08-08T16:13:46.732Z,100021.78
2022-08-08T16:16:18.797Z,100043.06
2022-08-08T16:18:53.482Z,100010.53
2022-08-08T16:21:31.971Z,100039.34
2022-08-08T16:24:06.681Z,100044.44
2022-08-08T16:26:42.377Z,100040.88
2022-08-08T16:29:17.964Z,100049.41
2022-08-08T16:31:52.461Z,100054.41
2022-08-08T16:34:22.156Z,99977.97
2022-08-08T16:36:53.469Z,100052.41
2022-08-08T16:39:48.986Z,100019.03
2022-08-08T16:42:18.368Z,100063.72
2022-08-08T16:44:59.629Z,100050.06
2022-08-08T16:47:42.287Z,100017.72
2022-08-08T16:50:15.961Z,100036.28
2022-08-08T16:55:24.387Z,100065.84
2022-08-08T16:55:56.045Z,100050.81
2022-08-08T16:58:34.303Z,100029.47
2022-08-08T17:01:11.394Z,100019.13
2022-08-08T17:03:58.669Z,100060.53
2022-08-08T17:06:36.823Z,100055.44
2022-08-08T17:09:15.593Z,100079.66
2022-08-08T17:11:56.595Z,100080.72
2022-08-08T17:14:34.315Z,100048.56
2022-08-08T17:17:41.365Z,100007.63
2022-08-08T17:19:56.339Z,100044.16
2022-08-08T17:22:38.966Z,100082.13
2022-08-08T17:25:11.683Z,100089.41
2022-08-08T17:27:46.157Z,100088.53
2022-08-08T17:30:27.426Z,100092.94
2022-08-08T17:34:53.489Z,100081.84
2022-08-08T17:35:54.115Z,100098.72
2022-08-08T17:38:25.163Z,100076.72
2022-08-08T17:40:59.275Z,100094.41
2022-08-08T17:43:27.286Z,100085.22
2022-08-08T17:45:55.359Z,100062.09
2022-08-08T17:48:30.816Z,100092.59
2022-08-08T17:51:01.164Z,100065.66
2022-08-08T17:53:42.571Z,100052.41
2022-08-08T17:56:12.389Z,100105.88
2022-08-08T17:58:40.340Z,100092.94
2022-08-08T18:01:10.062Z,100102.25
2022-08-08T18:03:38.615Z,100099.03
2022-08-08T18:06:22.121Z,100114.22
2022-08-08T18:08:55.783Z,100112.84
2022-08-08T18:11:24.150Z,100125.88
2022-08-08T18:13:58.579Z,100119.69
2022-08-08T18:16:31.192Z,100103.31
2022-08-08T18:19:02.692Z,100130.31
2022-08-08T18:21:59.312Z,100078.75
2022-08-08T18:24:22.195Z,100087.50
2022-08-08T18:26:56.092Z,100103.06
2022-08-08T18:29:33.911Z,100152.69
2022-08-08T18:32:08.206Z,100153.56
2022-08-08T18:34:40.323Z,100098.88
2022-08-08T18:37:33.805Z,100156.06
2022-08-08T18:39:59.846Z,100101.72
2022-08-08T18:42:28.682Z,100151.03
2022-08-08T18:44:57.340Z,100144.16
2022-08-08T18:47:27.094Z,100165.75
2022-08-08T18:50:00.433Z,100156.09
2022-08-08T18:52:36.666Z,100170.31
2022-08-08T18:55:09.758Z,100096.56
2022-08-08T18:57:45.347Z,100189.19
2022-08-08T19:00:20.655Z,100170.50
2022-08-08T19:02:56.555Z,100189.44
2022-08-08T19:05:34.880Z,100193.13
2022-08-08T19:08:24.943Z,100142.88
2022-08-08T19:11:01.733Z,100187.06
2022-08-08T19:13:53.194Z,100185.44
2022-08-08T19:16:31.856Z,100100.78
2022-08-08T19:19:03.408Z,100182.25
2022-08-08T19:21:49.476Z,100191.84
2022-08-08T19:24:42.346Z,100199.63
2022-08-08T19:27:09.197Z,100135.47
2022-08-08T19:29:42.449Z,100194.25
2022-08-08T19:32:21.775Z,100145.84
2022-08-08T19:34:52.217Z,100153.31
2022-08-08T19:37:28.003Z,100200.38
2022-08-08T19:40:15.933Z,100191.19
2022-08-08T19:42:47.342Z,100202.25
2022-08-08T19:45:57.448Z,100199.91
2022-08-08T19:48:29.470Z,100167.53
2022-08-08T19:50:59.299Z,100216.94
2022-08-08T19:53:53.163Z,100213.06
2022-08-08T19:56:16.105Z,100215.25
2022-08-08T19:58:51.793Z,100214.75
2022-08-08T20:01:25.782Z,100188.03
2022-08-08T20:04:09.097Z,100214.72
2022-08-08T20:06:37.849Z,100215.06
2022-08-08T20:09:08.758Z,100205.50
2022-08-08T20:12:35.585Z,100214.19
2022-08-08T20:15:14.378Z,100206.16
2022-08-08T20:17:47.926Z,100177.09
2022-08-08T20:20:20.416Z,100205.63
2022-08-08T20:22:52.536Z,100209.13
2022-08-08T20:25:29.605Z,100202.03
2022-08-08T20:28:06.431Z,100215.88
2022-08-08T20:30:53.872Z,100177.63
2022-08-08T20:35:57.089Z,100204.13
2022-08-08T20:38:32.807Z,100204.97
2022-08-08T20:41:05.693Z,100207.69
2022-08-08T20:43:49.513Z,100164.50
2022-08-08T20:46:25.488Z,100170.72
2022-08-08T20:48:58.303Z,100176.06
2022-08-08T20:51:31.674Z,100174.00
2022-08-08T20:54:04.850Z,100149.69
2022-08-08T20:57:04.384Z,100182.47
2022-08-08T20:59:31.617Z,100202.13
2022-08-08T21:02:12.514Z,100191.44
2022-08-08T21:04:43.685Z,100181.41
2022-08-08T21:07:47.101Z,100179.56
2022-08-08T21:10:12.660Z,100190.31
2022-08-08T21:12:46.030Z,100169.81
2022-08-08T21:16:04.076Z,100182.53
2022-08-08T21:18:05.440Z,100195.13
2022-08-08T21:20:34.910Z,100155.31
2022-08-08T21:23:08.927Z,100134.47
2022-08-08T21:25:37.774Z,100196.47
2022-08-08T21:28:15.886Z,100184.91
2022-08-08T21:30:52.163Z,100185.28
2022-08-08T21:33:21.226Z,100194.88
2022-08-08T21:36:16.452Z,100193.72
2022-08-08T21:38:38.346Z,100187.03
2022-08-08T21:41:06.871Z,100191.75
2022-08-08T21:43:36.349Z,100188.22
2022-08-08T21:48:07.780Z,100198.09
2022-08-08T21:48:57.224Z,100146.03
2022-08-08T21:54:17.693Z,100174.91
2022-08-08T21:54:52.445Z,100155.72
2022-08-08T21:57:09.456Z,100191.88
2022-08-08T22:00:03.016Z,100194.22
2022-08-08T22:02:27.563Z,100193.50
2022-08-08T22:04:59.236Z,100205.91
2022-08-08T22:07:40.057Z,100203.06
2022-08-08T22:10:18.371Z,100201.72
2022-08-08T22:13:17.257Z,100179.50
2022-08-08T22:15:59.747Z,100169.88
2022-08-08T22:18:36.225Z,100218.25
2022-08-08T22:21:13.850Z,100213.38
2022-08-08T22:23:52.178Z,100214.19
2022-08-08T22:26:29.011Z,100210.34
2022-08-08T22:29:13.632Z,100178.31
2022-08-08T22:31:58.599Z,100223.41
2022-08-08T22:34:33.189Z,100216.66
2022-08-08T22:37:14.844Z,100216.69
2022-08-08T22:40:00.948Z,100189.94
2022-08-08T22:42:31.802Z,100228.97
2022-08-08T22:45:12.184Z,100216.50
2022-08-08T22:47:48.684Z,100222.00
2022-08-08T22:50:25.120Z,100224.31
2022-08-08T22:54:29.194Z,100215.31
2022-08-08T22:55:58.290Z,100215.00
2022-08-08T22:58:35.218Z,100215.44
2022-08-08T23:01:26.671Z,100230.38
2022-08-08T23:03:57.735Z,100176.72
2022-08-08T23:06:26.906Z,100223.34
2022-08-08T23:08:58.881Z,100219.69
2022-08-08T23:11:31.195Z,100227.31
2022-08-08T23:14:20.424Z,100226.72
2022-08-08T23:16:57.873Z,100231.84
2022-08-08T23:19:30.972Z,100229.09
2022-08-08T23:22:08.115Z,100148.81
2022-08-08T23:24:41.219Z,100248.56
2022-08-08T23:27:37.540Z,100226.31
2022-08-08T23:30:04.735Z,100222.53
2022-08-08T23:32:33.497Z,100232.81
2022-08-08T23:35:08.033Z,100235.41
2022-08-08T23:38:01.703Z,100224.47
2022-08-08T23:40:29.059Z,100228.03
2022-08-08T23:42:58.396Z,100234.22
2022-08-08T23:49:04.614Z,100179.03
2022-08-08T23:49:08.770Z,100194.63
2022-08-08T23:51:12.485Z,100232.13
2022-08-08T23:54:05.122Z,100187.16
2022-08-08T23:56:32.442Z,100170.75
2022-08-08T23:59:02.850Z,100225.97
