createdAt,value
2018-11-03T00:00:51.067Z,8.60
2018-11-03T00:03:19.665Z,8.70
2018-11-03T00:05:48.314Z,8.60
2018-11-03T00:08:16.910Z,8.60
2018-11-03T00:10:45.533Z,8.60
2018-11-03T00:13:14.146Z,8.60
2018-11-03T00:15:42.801Z,8.60
2018-11-03T00:18:11.446Z,8.60
2018-11-03T00:20:40.069Z,8.50
2018-11-03T00:23:09.152Z,8.50
2018-11-03T00:25:37.886Z,8.60
2018-11-03T00:28:06.757Z,8.60
2018-11-03T00:30:35.355Z,8.60
2018-11-03T00:33:04.061Z,8.50
2018-11-03T00:35:32.662Z,8.50
2018-11-03T00:38:01.261Z,8.60
2018-11-03T00:40:29.904Z,8.60
2018-11-03T00:42:58.475Z,8.60
2018-11-03T00:45:27.083Z,8.60
2018-11-03T00:47:55.711Z,8.60
2018-11-03T00:50:24.299Z,8.60
2018-11-03T00:52:52.897Z,8.60
2018-11-03T00:55:21.495Z,8.60
2018-11-03T00:57:50.077Z,8.60
2018-11-03T01:00:19.420Z,8.70
2018-11-03T01:02:49.081Z,8.70
2018-11-03T01:05:17.826Z,8.70
2018-11-03T01:07:46.972Z,8.70
2018-11-03T01:10:16.343Z,8.70
2018-11-03T01:12:44.991Z,8.60
2018-11-03T01:15:14.917Z,8.60
2018-11-03T01:17:43.640Z,8.50
2018-11-03T01:20:14.401Z,8.50
2018-11-03T01:22:43.241Z,8.50
2018-11-03T01:25:11.915Z,8.60
2018-11-03T01:27:40.649Z,8.60
2018-11-03T01:30:12.381Z,8.60
2018-11-03T01:32:41.140Z,8.50
2018-11-03T01:35:10.159Z,8.50
2018-11-03T01:37:39.445Z,8.40
2018-11-03T01:40:09.100Z,8.40
2018-11-03T01:42:38.177Z,8.50
2018-11-03T01:45:07.196Z,8.50
2018-11-03T01:47:36.263Z,8.50
2018-11-03T01:50:06.886Z,8.50
2018-11-03T01:52:36.443Z,8.50
2018-11-03T01:55:05.420Z,8.50
2018-11-03T01:57:34.056Z,8.50
2018-11-03T02:00:02.817Z,8.50
2018-11-03T02:02:31.543Z,8.40
2018-11-03T02:05:00.223Z,8.50
2018-11-03T02:07:29.011Z,8.40
2018-11-03T02:09:57.776Z,8.40
2018-11-03T02:12:26.493Z,8.40
2018-11-03T02:14:55.154Z,8.40
2018-11-03T02:17:23.791Z,8.40
2018-11-03T02:19:52.462Z,8.30
2018-11-03T02:22:21.104Z,8.30
2018-11-03T02:24:49.689Z,8.20
2018-11-03T02:27:18.313Z,8.20
2018-11-03T02:29:46.920Z,8.20
2018-11-03T02:32:15.551Z,8.20
2018-11-03T02:34:44.161Z,8.20
2018-11-03T02:37:12.848Z,8.30
2018-11-03T02:39:41.495Z,8.30
2018-11-03T02:42:10.143Z,8.30
2018-11-03T02:44:38.765Z,8.30
2018-11-03T02:47:07.566Z,8.30
2018-11-03T02:49:36.240Z,8.30
2018-11-03T02:52:04.972Z,8.40
2018-11-03T02:54:33.590Z,8.40
2018-11-03T02:57:02.323Z,8.30
2018-11-03T02:59:30.890Z,8.30
2018-11-03T03:01:59.466Z,8.30
2018-11-03T03:04:28.031Z,8.30
2018-11-03T03:06:56.569Z,8.20
2018-11-03T03:09:25.132Z,8.30
2018-11-03T03:11:53.719Z,8.30
2018-11-03T03:14:22.321Z,8.40
2018-11-03T03:16:50.950Z,8.50
2018-11-03T03:19:19.512Z,8.40
2018-11-03T03:21:48.117Z,8.40
2018-11-03T03:24:16.668Z,8.30
2018-11-03T03:26:45.282Z,8.30
2018-11-03T03:29:14.061Z,8.30
2018-11-03T03:31:42.564Z,8.30
2018-11-03T03:34:11.483Z,8.40
2018-11-03T03:36:40.069Z,8.40
2018-11-03T03:39:10.136Z,8.40
2018-11-03T03:41:38.929Z,8.40
2018-11-03T03:44:07.955Z,8.30
2018-11-03T03:46:36.557Z,8.40
2018-11-03T03:49:05.350Z,8.30
2018-11-03T03:51:33.947Z,8.30
2018-11-03T03:54:02.574Z,8.30
2018-11-03T03:56:31.165Z,8.20
2018-11-03T03:58:59.764Z,8.20
2018-11-03T04:01:28.338Z,8.20
2018-11-03T04:03:56.919Z,8.20
2018-11-03T04:06:25.542Z,8.20
2018-11-03T04:08:54.044Z,8.20
2018-11-03T04:11:22.626Z,8.20
2018-11-03T04:13:51.266Z,8.10
2018-11-03T04:16:20.067Z,8.10
2018-11-03T04:18:48.687Z,8.20
2018-11-03T04:21:21.866Z,8.10
2018-11-03T04:23:50.551Z,8.20
2018-11-03T04:26:19.140Z,8.20
2018-11-03T04:28:47.755Z,8.20
2018-11-03T04:31:16.315Z,8.20
2018-11-03T04:33:45.326Z,8.20
2018-11-03T04:36:14.009Z,8.30
2018-11-03T04:38:42.580Z,8.20
2018-11-03T04:41:11.137Z,8.20
2018-11-03T04:43:39.735Z,8.20
2018-11-03T04:46:08.351Z,8.20
2018-11-03T04:48:37.353Z,8.20
2018-11-03T04:51:06.431Z,8.20
2018-11-03T04:53:35.000Z,8.20
2018-11-03T04:56:03.570Z,8.20
2018-11-03T04:58:32.201Z,8.20
2018-11-03T05:01:00.795Z,8.20
2018-11-03T05:03:29.427Z,8.20
2018-11-03T05:05:57.976Z,8.20
2018-11-03T05:08:26.600Z,8.30
2018-11-03T05:10:55.269Z,8.20
2018-11-03T05:13:23.920Z,8.20
2018-11-03T05:15:52.567Z,8.30
2018-11-03T05:18:21.195Z,8.30
2018-11-03T05:20:49.831Z,8.30
2018-11-03T05:23:18.435Z,8.30
2018-11-03T05:25:46.993Z,8.30
2018-11-03T05:28:15.606Z,8.30
2018-11-03T05:30:44.236Z,8.30
2018-11-03T05:33:12.876Z,8.30
2018-11-03T05:35:41.515Z,8.20
2018-11-03T05:38:10.226Z,8.20
2018-11-03T05:40:38.831Z,8.20
2018-11-03T05:43:07.482Z,8.30
2018-11-03T05:45:36.185Z,8.20
2018-11-03T05:48:04.871Z,8.20
2018-11-03T05:50:33.495Z,8.30
2018-11-03T05:53:02.995Z,8.20
2018-11-03T05:55:31.677Z,8.20
2018-11-03T05:58:00.311Z,8.20
2018-11-03T06:00:28.911Z,8.20
2018-11-03T06:02:58.754Z,8.20
2018-11-03T06:05:27.398Z,8.20
2018-11-03T06:07:56.476Z,8.20
2018-11-03T06:10:25.068Z,8.20
2018-11-03T06:12:53.664Z,8.20
2018-11-03T06:15:22.280Z,8.30
2018-11-03T06:17:50.771Z,8.30
2018-11-03T06:20:19.309Z,8.30
2018-11-03T06:22:47.905Z,8.20
2018-11-03T06:25:16.934Z,8.20
2018-11-03T06:27:45.587Z,8.20
2018-11-03T06:30:14.202Z,8.20
2018-11-03T06:32:42.768Z,8.20
2018-11-03T06:35:11.967Z,8.20
2018-11-03T06:37:40.570Z,8.20
2018-11-03T06:40:09.710Z,8.30
2018-11-03T06:42:38.817Z,8.20
2018-11-03T06:45:08.545Z,8.20
2018-11-03T06:47:37.317Z,8.20
2018-11-03T06:50:07.044Z,8.20
2018-11-03T06:52:35.640Z,8.20
2018-11-03T06:55:04.292Z,8.20
2018-11-03T06:57:32.858Z,8.20
2018-11-03T07:00:01.392Z,8.20
2018-11-03T07:02:29.920Z,8.20
2018-11-03T07:04:58.520Z,8.20
2018-11-03T07:07:27.005Z,8.20
2018-11-03T07:09:55.555Z,8.20
2018-11-03T07:12:24.331Z,8.20
2018-11-03T07:14:52.734Z,8.20
2018-11-03T07:17:21.404Z,8.20
2018-11-03T07:19:49.925Z,8.30
2018-11-03T07:22:18.499Z,8.30
2018-11-03T07:24:47.053Z,8.20
2018-11-03T07:27:15.619Z,8.30
2018-11-03T07:29:44.259Z,8.30
2018-11-03T07:32:12.806Z,8.40
2018-11-03T07:34:41.393Z,8.40
2018-11-03T07:37:09.981Z,8.40
2018-11-03T07:39:38.542Z,8.40
2018-11-03T07:42:07.238Z,8.40
2018-11-03T07:44:35.957Z,8.40
2018-11-03T07:47:04.548Z,8.40
2018-11-03T07:49:33.086Z,8.40
2018-11-03T07:52:01.672Z,8.40
2018-11-03T07:54:30.223Z,8.40
2018-11-03T07:56:58.838Z,8.40
2018-11-03T07:59:27.378Z,8.40
2018-11-03T08:01:55.916Z,8.40
2018-11-03T08:04:24.462Z,8.40
2018-11-03T08:06:53.020Z,8.40
2018-11-03T08:09:21.669Z,8.50
2018-11-03T08:11:50.219Z,8.50
2018-11-03T08:14:18.862Z,8.60
2018-11-03T08:16:47.459Z,8.60
2018-11-03T08:19:16.079Z,8.60
2018-11-03T08:21:44.658Z,8.70
2018-11-03T08:24:13.185Z,8.70
2018-11-03T08:26:41.785Z,8.70
2018-11-03T08:29:10.357Z,8.60
2018-11-03T08:31:38.961Z,8.70
2018-11-03T08:34:07.568Z,8.70
2018-11-03T08:36:36.140Z,8.80
2018-11-03T08:39:06.228Z,8.80
2018-11-03T08:41:34.773Z,8.80
2018-11-03T08:44:03.409Z,9.00
2018-11-03T08:46:31.940Z,9.00
2018-11-03T08:49:00.699Z,9.00
2018-11-03T08:51:29.163Z,9.10
2018-11-03T08:53:57.696Z,9.10
2018-11-03T08:56:26.244Z,9.10
2018-11-03T08:58:54.828Z,9.10
2018-11-03T09:01:23.399Z,9.20
2018-11-03T09:03:51.940Z,9.20
2018-11-03T09:06:20.504Z,9.20
2018-11-03T09:08:49.078Z,9.20
2018-11-03T09:11:17.660Z,9.20
2018-11-03T09:13:46.210Z,9.20
2018-11-03T09:16:14.873Z,9.30
2018-11-03T09:18:43.478Z,9.30
2018-11-03T09:21:12.113Z,9.30
2018-11-03T09:23:40.735Z,9.40
2018-11-03T09:26:09.280Z,9.40
2018-11-03T09:28:37.867Z,9.40
2018-11-03T09:31:06.431Z,9.50
2018-11-03T09:33:34.992Z,9.50
2018-11-03T09:36:03.600Z,9.60
2018-11-03T09:38:32.219Z,9.70
2018-11-03T09:41:00.750Z,9.70
2018-11-03T09:43:29.347Z,9.70
2018-11-03T09:45:57.917Z,9.70
2018-11-03T09:48:26.475Z,9.70
2018-11-03T09:50:55.121Z,9.80
2018-11-03T09:53:23.638Z,9.80
2018-11-03T09:55:52.265Z,9.80
2018-11-03T09:58:20.818Z,9.90
2018-11-03T10:00:49.430Z,9.90
2018-11-03T10:03:18.001Z,9.90
2018-11-03T10:05:46.538Z,9.90
2018-11-03T10:08:15.089Z,9.90
2018-11-03T10:10:43.703Z,9.80
2018-11-03T10:13:12.221Z,9.80
2018-11-03T10:15:40.887Z,9.70
2018-11-03T10:18:09.417Z,9.70
2018-11-03T10:20:37.969Z,9.80
2018-11-03T10:23:06.581Z,9.80
2018-11-03T10:25:35.070Z,9.80
2018-11-03T10:28:03.635Z,9.90
2018-11-03T10:30:32.176Z,9.90
2018-11-03T10:33:00.722Z,9.90
2018-11-03T10:35:29.282Z,10.00
2018-11-03T10:37:57.843Z,10.00
2018-11-03T10:40:26.414Z,10.00
2018-11-03T10:42:55.035Z,10.10
2018-11-03T10:45:23.589Z,10.10
2018-11-03T10:47:52.216Z,10.20
2018-11-03T10:50:20.751Z,10.20
2018-11-03T10:52:49.306Z,10.20
2018-11-03T10:55:18.973Z,10.10
2018-11-03T10:57:47.620Z,10.10
2018-11-03T11:00:23.036Z,10.20
2018-11-03T11:02:57.277Z,10.20
2018-11-03T11:05:31.318Z,10.30
2018-11-03T11:08:05.162Z,10.20
2018-11-03T11:10:39.049Z,10.30
2018-11-03T11:13:15.124Z,10.30
2018-11-03T11:15:43.784Z,10.20
2018-11-03T11:18:12.316Z,10.20
2018-11-03T11:20:40.874Z,10.30
2018-11-03T11:23:09.469Z,10.30
2018-11-03T11:25:38.089Z,10.20
2018-11-03T11:28:07.024Z,10.20
2018-11-03T11:30:37.861Z,10.30
2018-11-03T11:33:08.510Z,10.20
2018-11-03T11:35:37.102Z,10.20
2018-11-03T11:38:06.586Z,10.30
2018-11-03T11:40:35.454Z,10.40
2018-11-03T11:43:04.118Z,10.40
2018-11-03T11:45:32.653Z,10.40
2018-11-03T11:48:01.212Z,10.30
2018-11-03T11:50:29.752Z,10.30
2018-11-03T11:52:58.318Z,10.30
2018-11-03T11:55:26.860Z,10.30
2018-11-03T11:57:55.426Z,10.20
2018-11-03T12:00:24.034Z,10.20
2018-11-03T12:02:52.555Z,10.20
2018-11-03T12:05:21.161Z,10.30
2018-11-03T12:07:49.738Z,10.40
2018-11-03T12:10:27.689Z,10.50
2018-11-03T12:12:56.312Z,10.60
2018-11-03T12:15:24.873Z,10.70
2018-11-03T12:17:53.425Z,10.70
2018-11-03T12:20:21.940Z,10.70
2018-11-03T12:22:50.526Z,10.60
2018-11-03T12:25:19.114Z,10.70
2018-11-03T12:27:47.672Z,10.70
2018-11-03T12:30:16.254Z,10.70
2018-11-03T12:32:44.830Z,10.70
2018-11-03T12:35:13.488Z,10.70
2018-11-03T12:37:42.017Z,10.70
2018-11-03T12:40:13.572Z,10.70
2018-11-03T12:42:42.133Z,10.60
2018-11-03T12:45:11.581Z,10.60
2018-11-03T12:47:40.728Z,10.50
2018-11-03T12:50:12.032Z,10.40
2018-11-03T12:52:40.572Z,10.40
2018-11-03T12:55:10.008Z,10.40
2018-11-03T12:57:39.106Z,10.30
2018-11-03T13:00:09.548Z,10.30
2018-11-03T13:02:38.567Z,10.30
2018-11-03T13:05:07.703Z,10.20
2018-11-03T13:07:36.415Z,10.20
2018-11-03T13:10:05.521Z,10.20
2018-11-03T13:12:34.085Z,10.30
2018-11-03T13:15:02.637Z,10.30
2018-11-03T13:17:31.162Z,10.20
2018-11-03T13:19:59.736Z,10.20
2018-11-03T13:22:29.128Z,10.30
2018-11-03T13:24:57.687Z,10.20
2018-11-03T13:27:26.253Z,10.20
2018-11-03T13:29:56.159Z,10.20
2018-11-03T13:32:24.707Z,10.20
2018-11-03T13:34:53.316Z,10.10
2018-11-03T13:37:21.871Z,10.10
2018-11-03T13:39:50.509Z,10.10
2018-11-03T13:42:19.155Z,10.00
2018-11-03T13:44:47.714Z,10.00
2018-11-03T13:47:16.341Z,10.00
2018-11-03T13:49:44.945Z,9.90
2018-11-03T13:52:13.484Z,9.90
2018-11-03T13:54:42.031Z,9.90
2018-11-03T13:57:10.698Z,9.90
2018-11-03T13:59:39.565Z,9.90
2018-11-03T14:02:08.097Z,9.90
2018-11-03T14:04:36.750Z,9.90
2018-11-03T14:07:05.558Z,9.90
2018-11-03T14:09:34.334Z,9.80
2018-11-03T14:12:02.923Z,9.80
2018-11-03T14:14:32.762Z,9.80
2018-11-03T14:17:01.385Z,9.80
2018-11-03T14:19:29.972Z,9.80
2018-11-03T14:21:58.526Z,9.80
2018-11-03T14:24:27.100Z,9.80
2018-11-03T14:26:55.669Z,9.80
2018-11-03T14:29:24.200Z,9.80
2018-11-03T14:31:52.850Z,9.80
2018-11-03T14:34:21.383Z,9.80
2018-11-03T14:36:49.936Z,9.80
2018-11-03T14:39:18.520Z,9.80
2018-11-03T14:41:47.078Z,9.80
2018-11-03T14:44:15.698Z,9.80
2018-11-03T14:46:44.275Z,9.70
2018-11-03T14:49:12.945Z,9.70
2018-11-03T14:51:41.646Z,9.70
2018-11-03T14:54:10.286Z,9.70
2018-11-03T14:56:38.845Z,9.70
2018-11-03T14:59:07.477Z,9.70
2018-11-03T15:01:36.065Z,9.70
2018-11-03T15:04:05.550Z,9.70
2018-11-03T15:06:34.124Z,9.70
2018-11-03T15:09:02.852Z,9.60
2018-11-03T15:11:31.376Z,9.70
2018-11-03T15:14:00.235Z,9.60
2018-11-03T15:16:28.627Z,9.60
2018-11-03T15:18:57.172Z,9.60
2018-11-03T15:21:25.790Z,9.60
2018-11-03T15:23:54.345Z,9.70
2018-11-03T15:26:22.914Z,9.70
2018-11-03T15:28:51.468Z,9.60
2018-11-03T15:31:20.024Z,9.60
2018-11-03T15:33:48.551Z,9.60
2018-11-03T15:36:17.077Z,9.50
2018-11-03T15:38:45.609Z,9.60
2018-11-03T15:41:14.185Z,9.60
2018-11-03T15:43:42.749Z,9.60
2018-11-03T15:46:11.299Z,9.50
2018-11-03T15:48:39.839Z,9.60
2018-11-03T15:51:08.409Z,9.50
2018-11-03T15:53:36.956Z,9.50
2018-11-03T15:56:05.845Z,9.50
2018-11-03T15:58:34.410Z,9.40
2018-11-03T16:01:02.991Z,9.40
2018-11-03T16:03:31.561Z,9.50
2018-11-03T16:06:00.170Z,9.50
2018-11-03T16:08:28.682Z,9.40
2018-11-03T16:10:57.309Z,9.40
2018-11-03T16:13:25.919Z,9.50
2018-11-03T16:15:54.438Z,9.40
2018-11-03T16:18:23.023Z,9.40
2018-11-03T16:20:51.574Z,9.40
2018-11-03T16:23:20.160Z,9.40
2018-11-03T16:25:48.734Z,9.40
2018-11-03T16:28:18.239Z,9.40
2018-11-03T16:30:46.768Z,9.40
2018-11-03T16:33:15.299Z,9.40
2018-11-03T16:35:43.959Z,9.40
2018-11-03T16:38:12.475Z,9.40
2018-11-03T16:40:41.043Z,9.40
2018-11-03T16:43:09.649Z,9.40
2018-11-03T16:45:38.327Z,9.30
2018-11-03T16:48:06.874Z,9.30
2018-11-03T16:50:35.447Z,9.30
2018-11-03T16:53:03.996Z,9.30
2018-11-03T16:55:32.705Z,9.40
2018-11-03T16:58:01.274Z,9.40
2018-11-03T17:00:29.812Z,9.30
2018-11-03T17:02:58.345Z,9.40
2018-11-03T17:05:27.002Z,9.30
2018-11-03T17:07:55.569Z,9.30
2018-11-03T17:10:24.187Z,9.30
2018-11-03T17:12:52.736Z,9.30
2018-11-03T17:15:21.315Z,9.40
2018-11-03T17:17:49.867Z,9.30
2018-11-03T17:20:18.439Z,9.30
2018-11-03T17:22:47.102Z,9.30
2018-11-03T17:25:15.736Z,9.30
2018-11-03T17:27:44.231Z,9.20
2018-11-03T17:30:14.138Z,9.20
2018-11-03T17:32:43.250Z,9.30
2018-11-03T17:35:12.244Z,9.20
2018-11-03T17:37:40.980Z,9.20
2018-11-03T17:40:10.242Z,9.20
2018-11-03T17:42:38.977Z,9.20
2018-11-03T17:45:08.732Z,9.20
2018-11-03T17:47:37.844Z,9.20
2018-11-03T17:50:07.894Z,9.20
2018-11-03T17:52:36.435Z,9.20
2018-11-03T17:55:05.924Z,9.20
2018-11-03T17:57:34.506Z,9.20
2018-11-03T18:00:03.338Z,9.20
2018-11-03T18:02:31.851Z,9.20
2018-11-03T18:05:00.390Z,9.20
2018-11-03T18:07:28.939Z,9.20
2018-11-03T18:09:57.457Z,9.20
2018-11-03T18:12:26.047Z,9.20
2018-11-03T18:14:54.599Z,9.20
2018-11-03T18:17:23.159Z,9.20
2018-11-03T18:19:51.763Z,9.10
2018-11-03T18:22:20.272Z,9.10
2018-11-03T18:24:48.802Z,9.10
2018-11-03T18:27:17.430Z,9.10
2018-11-03T18:29:45.970Z,9.10
2018-11-03T18:32:14.647Z,9.10
2018-11-03T18:34:43.322Z,9.10
2018-11-03T18:37:11.926Z,9.10
2018-11-03T18:39:40.474Z,9.10
2018-11-03T18:42:09.039Z,9.10
2018-11-03T18:44:37.606Z,9.10
2018-11-03T18:47:06.183Z,9.10
2018-11-03T18:49:34.802Z,9.10
2018-11-03T18:52:03.364Z,9.10
2018-11-03T18:54:31.981Z,9.10
2018-11-03T18:57:00.538Z,9.10
2018-11-03T18:59:29.066Z,9.10
2018-11-03T19:01:57.605Z,9.10
2018-11-03T19:04:26.155Z,9.10
2018-11-03T19:06:54.889Z,9.10
2018-11-03T19:09:23.504Z,9.10
2018-11-03T19:11:51.981Z,9.10
2018-11-03T19:14:20.536Z,9.00
2018-11-03T19:16:49.153Z,9.10
2018-11-03T19:19:17.671Z,9.10
2018-11-03T19:21:46.216Z,9.10
2018-11-03T19:24:14.809Z,9.10
2018-11-03T19:26:43.354Z,9.10
2018-11-03T19:29:12.024Z,9.10
2018-11-03T19:31:40.549Z,9.10
2018-11-03T19:34:09.100Z,9.10
2018-11-03T19:36:37.649Z,9.10
2018-11-03T19:39:07.872Z,9.10
2018-11-03T19:41:36.535Z,9.10
2018-11-03T19:44:05.207Z,9.20
2018-11-03T19:46:33.765Z,9.20
2018-11-03T19:49:02.291Z,9.10
2018-11-03T19:51:30.925Z,9.10
2018-11-03T19:53:59.460Z,9.10
2018-11-03T19:56:28.003Z,9.00
2018-11-03T19:58:56.553Z,9.10
2018-11-03T20:01:25.116Z,9.10
2018-11-03T20:03:53.680Z,9.10
2018-11-03T20:06:22.226Z,9.10
2018-11-03T20:08:50.775Z,9.10
2018-11-03T20:11:19.315Z,9.10
2018-11-03T20:13:47.979Z,9.10
2018-11-03T20:16:16.528Z,9.10
2018-11-03T20:18:45.101Z,9.10
2018-11-03T20:21:13.663Z,9.10
2018-11-03T20:23:42.182Z,9.10
2018-11-03T20:26:10.829Z,9.10
2018-11-03T20:28:39.319Z,9.10
2018-11-03T20:31:07.849Z,9.10
2018-11-03T20:33:36.389Z,9.10
2018-11-03T20:36:05.026Z,9.00
2018-11-03T20:38:33.578Z,9.00
2018-11-03T20:41:02.129Z,9.10
2018-11-03T20:43:30.705Z,9.10
2018-11-03T20:45:59.264Z,9.10
2018-11-03T20:48:27.808Z,9.10
2018-11-03T20:51:01.735Z,9.10
2018-11-03T20:53:30.279Z,9.10
2018-11-03T20:55:58.872Z,9.10
2018-11-03T20:58:27.418Z,9.10
2018-11-03T21:00:55.995Z,9.10
2018-11-03T21:03:24.533Z,9.10
2018-11-03T21:05:53.074Z,9.10
2018-11-03T21:08:21.617Z,9.10
2018-11-03T21:10:50.148Z,9.10
2018-11-03T21:13:18.665Z,9.00
2018-11-03T21:15:47.606Z,9.10
2018-11-03T21:18:16.126Z,9.10
2018-11-03T21:20:44.650Z,9.10
2018-11-03T21:23:13.231Z,9.10
2018-11-03T21:25:41.730Z,9.10
2018-11-03T21:28:10.257Z,9.00
2018-11-03T21:30:38.797Z,9.00
2018-11-03T21:33:07.488Z,9.00
2018-11-03T21:35:35.893Z,9.00
2018-11-03T21:38:04.490Z,9.00
2018-11-03T21:40:33.091Z,9.10
2018-11-03T21:43:01.617Z,9.10
2018-11-03T21:45:30.246Z,9.00
2018-11-03T21:47:58.802Z,9.00
2018-11-03T21:50:27.394Z,9.00
2018-11-03T21:52:55.924Z,9.00
2018-11-03T21:55:24.582Z,9.00
2018-11-03T21:57:53.116Z,9.00
2018-11-03T22:00:21.677Z,9.00
2018-11-03T22:02:50.230Z,9.00
2018-11-03T22:05:18.792Z,9.00
2018-11-03T22:07:47.344Z,9.00
2018-11-03T22:10:15.871Z,9.00
2018-11-03T22:12:44.427Z,9.00
2018-11-03T22:15:12.965Z,9.00
2018-11-03T22:17:41.493Z,8.90
2018-11-03T22:20:11.091Z,8.90
2018-11-03T22:22:40.300Z,8.90
2018-11-03T22:25:10.076Z,8.90
2018-11-03T22:27:38.755Z,8.90
2018-11-03T22:30:09.184Z,8.90
2018-11-03T22:32:37.783Z,8.90
2018-11-03T22:35:06.770Z,8.90
2018-11-03T22:37:35.296Z,9.00
2018-11-03T22:40:03.999Z,9.00
2018-11-03T22:42:32.554Z,9.00
2018-11-03T22:45:01.059Z,8.90
2018-11-03T22:47:29.602Z,8.90
2018-11-03T22:49:58.138Z,8.90
2018-11-03T22:52:26.750Z,8.80
2018-11-03T22:54:55.327Z,8.90
2018-11-03T22:57:23.892Z,8.90
2018-11-03T22:59:52.450Z,8.90
2018-11-03T23:02:21.007Z,8.90
2018-11-03T23:04:49.544Z,8.90
2018-11-03T23:07:18.095Z,9.00
2018-11-03T23:09:46.690Z,8.90
2018-11-03T23:12:15.220Z,8.90
2018-11-03T23:14:43.763Z,8.80
2018-11-03T23:17:12.320Z,8.90
2018-11-03T23:19:40.972Z,8.90
2018-11-03T23:22:09.608Z,8.80
2018-11-03T23:24:38.112Z,8.80
2018-11-03T23:27:06.699Z,8.80
2018-11-03T23:29:35.299Z,8.80
2018-11-03T23:32:03.841Z,8.80
2018-11-03T23:34:32.387Z,8.90
2018-11-03T23:37:00.912Z,8.80
2018-11-03T23:39:29.441Z,8.80
2018-11-03T23:41:57.978Z,8.90
2018-11-03T23:44:26.534Z,8.90
2018-11-03T23:46:55.070Z,8.90
2018-11-03T23:49:23.589Z,8.90
2018-11-03T23:51:52.151Z,8.90
2018-11-03T23:54:20.678Z,8.90
2018-11-03T23:56:49.285Z,8.90
2018-11-03T23:59:17.902Z,8.90
