createdAt,value
2017-12-30T00:01:02.912Z,99320.76
2017-12-30T00:02:13.675Z,99315.95
2017-12-30T00:03:19.899Z,99321.66
2017-12-30T00:04:28.215Z,99313.62
2017-12-30T00:05:34.495Z,99323.18
2017-12-30T00:06:40.839Z,99313.70
2017-12-30T00:07:47.086Z,99315.08
2017-12-30T00:08:53.372Z,99315.87
2017-12-30T00:10:00.528Z,99317.25
2017-12-30T00:11:06.911Z,99317.67
2017-12-30T00:12:13.116Z,99322.34
2017-12-30T00:13:19.335Z,99320.17
2017-12-30T00:14:25.251Z,99320.80
2017-12-30T00:15:31.488Z,99325.17
2017-12-30T00:16:37.758Z,99326.92
2017-12-30T00:17:44.034Z,99321.73
2017-12-30T00:18:50.277Z,99326.55
2017-12-30T00:19:59.482Z,99325.17
2017-12-30T00:21:05.761Z,99328.83
2017-12-30T00:22:12.021Z,99329.50
2017-12-30T00:23:17.978Z,99331.04
2017-12-30T00:24:24.235Z,99332.27
2017-12-30T00:25:30.470Z,99331.36
2017-12-30T00:26:36.681Z,99333.98
2017-12-30T00:27:46.919Z,99335.70
2017-12-30T00:28:53.178Z,99347.52
2017-12-30T00:29:59.491Z,99341.98
2017-12-30T00:31:05.672Z,99350.66
2017-12-30T00:32:11.885Z,99345.45
2017-12-30T00:33:18.126Z,99348.34
2017-12-30T00:34:24.338Z,99348.22
2017-12-30T00:35:30.542Z,99350.86
2017-12-30T00:36:36.869Z,99358.28
2017-12-30T00:37:43.135Z,99363.03
2017-12-30T00:38:49.348Z,99360.86
2017-12-30T00:39:55.543Z,99369.73
2017-12-30T00:41:01.769Z,99364.64
2017-12-30T00:42:08.070Z,99368.96
2017-12-30T00:43:14.331Z,99369.55
2017-12-30T00:44:20.515Z,99370.05
2017-12-30T00:45:28.725Z,99369.13
2017-12-30T00:46:34.922Z,99367.91
2017-12-30T00:47:41.163Z,99371.44
2017-12-30T00:48:47.314Z,99370.95
2017-12-30T00:49:53.542Z,99371.95
2017-12-30T00:50:59.767Z,99370.50
2017-12-30T00:52:05.920Z,99376.53
2017-12-30T00:53:12.099Z,99376.19
2017-12-30T00:54:18.311Z,99374.90
2017-12-30T00:55:24.522Z,99376.11
2017-12-30T00:56:30.731Z,99379.06
2017-12-30T00:57:36.945Z,99385.52
2017-12-30T00:58:43.168Z,99380.33
2017-12-30T00:59:52.224Z,99386.38
2017-12-30T01:00:58.514Z,99386.27
2017-12-30T01:02:04.695Z,99387.50
2017-12-30T01:03:10.896Z,99388.70
2017-12-30T01:04:17.089Z,99386.92
2017-12-30T01:05:23.296Z,99383.52
2017-12-30T01:06:29.506Z,99391.58
2017-12-30T01:07:35.479Z,99388.61
2017-12-30T01:08:41.703Z,99390.93
2017-12-30T01:09:47.957Z,99380.08
2017-12-30T01:10:54.143Z,99386.13
2017-12-30T01:12:00.323Z,99386.14
2017-12-30T01:13:06.514Z,99387.00
2017-12-30T01:14:12.716Z,99382.34
2017-12-30T01:15:18.955Z,99382.33
2017-12-30T01:16:25.214Z,99385.36
2017-12-30T01:17:31.460Z,99378.53
2017-12-30T01:18:37.633Z,99383.09
2017-12-30T01:19:43.829Z,99387.00
2017-12-30T01:20:50.084Z,99391.73
2017-12-30T01:21:56.237Z,99394.73
2017-12-30T01:23:02.386Z,99391.50
2017-12-30T01:24:08.787Z,99390.94
2017-12-30T01:25:14.978Z,99397.49
2017-12-30T01:26:21.151Z,99399.94
2017-12-30T01:27:27.312Z,99401.07
2017-12-30T01:28:33.364Z,99394.34
2017-12-30T01:29:39.593Z,99403.05
2017-12-30T01:30:45.765Z,99401.40
2017-12-30T01:31:51.943Z,99403.72
2017-12-30T01:32:58.099Z,99403.78
2017-12-30T01:34:04.329Z,99400.41
2017-12-30T01:35:10.501Z,99400.26
2017-12-30T01:36:16.653Z,99401.91
2017-12-30T01:37:22.889Z,99408.88
2017-12-30T01:38:29.388Z,99402.86
2017-12-30T01:39:35.566Z,99401.14
2017-12-30T01:40:41.763Z,99402.43
2017-12-30T01:41:48.012Z,99399.75
2017-12-30T01:42:54.232Z,99402.62
2017-12-30T01:44:00.445Z,99404.70
2017-12-30T01:45:06.719Z,99407.02
2017-12-30T01:46:12.942Z,99402.41
2017-12-30T01:47:19.134Z,99403.70
2017-12-30T01:48:25.347Z,99402.19
2017-12-30T01:49:31.578Z,99406.05
2017-12-30T01:50:37.753Z,99402.61
2017-12-30T01:51:43.984Z,99401.39
2017-12-30T01:52:50.153Z,99408.63
2017-12-30T01:53:56.346Z,99399.93
2017-12-30T01:55:02.530Z,99402.01
2017-12-30T01:56:08.768Z,99406.34
2017-12-30T01:57:14.969Z,99401.52
2017-12-30T01:58:21.215Z,99407.59
2017-12-30T01:59:27.447Z,99402.09
2017-12-30T02:00:33.617Z,99407.34
2017-12-30T02:01:38.534Z,99401.25
2017-12-30T02:02:44.714Z,99402.24
2017-12-30T02:03:50.935Z,99399.94
2017-12-30T02:04:57.133Z,99399.36
2017-12-30T02:06:03.481Z,99401.48
2017-12-30T02:07:11.640Z,99397.12
2017-12-30T02:08:17.885Z,99392.77
2017-12-30T02:09:24.187Z,99401.33
2017-12-30T02:10:30.371Z,99406.56
2017-12-30T02:11:36.549Z,99407.27
2017-12-30T02:12:42.747Z,99412.91
2017-12-30T02:13:48.983Z,99418.31
2017-12-30T02:14:55.218Z,99406.66
2017-12-30T02:16:04.117Z,99405.83
2017-12-30T02:17:10.336Z,99403.73
2017-12-30T02:18:16.617Z,99403.16
2017-12-30T02:19:22.836Z,99402.36
2017-12-30T02:20:29.033Z,99397.27
2017-12-30T02:21:34.553Z,99402.36
2017-12-30T02:22:40.500Z,99401.08
2017-12-30T02:23:47.670Z,99399.01
2017-12-30T02:24:57.342Z,99401.65
2017-12-30T02:26:03.583Z,99404.34
2017-12-30T02:27:09.783Z,99401.30
2017-12-30T02:28:15.973Z,99406.84
2017-12-30T02:29:22.439Z,99405.45
2017-12-30T02:30:28.637Z,99408.98
2017-12-30T02:31:34.800Z,99414.02
2017-12-30T02:32:40.989Z,99414.37
2017-12-30T02:33:47.145Z,99410.98
2017-12-30T02:34:53.389Z,99404.92
2017-12-30T02:35:59.701Z,99409.24
2017-12-30T02:37:05.852Z,99411.95
2017-12-30T02:38:12.073Z,99414.24
2017-12-30T02:39:18.264Z,99416.31
2017-12-30T02:40:24.436Z,99419.27
2017-12-30T02:41:30.645Z,99419.53
2017-12-30T02:42:37.803Z,99423.39
2017-12-30T02:43:44.027Z,99430.30
2017-12-30T02:44:50.215Z,99429.34
2017-12-30T02:45:56.403Z,99429.86
2017-12-30T02:47:02.349Z,99430.64
2017-12-30T02:48:08.626Z,99428.33
2017-12-30T02:49:14.807Z,99425.30
2017-12-30T02:50:21.014Z,99431.36
2017-12-30T02:51:27.245Z,99424.43
2017-12-30T02:52:33.436Z,99424.61
2017-12-30T02:53:39.622Z,99424.19
2017-12-30T02:54:45.825Z,99425.91
2017-12-30T02:55:52.000Z,99422.90
2017-12-30T02:57:02.123Z,99412.73
2017-12-30T02:58:08.475Z,99420.64
2017-12-30T02:59:14.674Z,99425.38
2017-12-30T03:00:20.858Z,99423.66
2017-12-30T03:01:26.811Z,99422.02
2017-12-30T03:02:33.024Z,99425.92
2017-12-30T03:03:39.443Z,99427.56
2017-12-30T03:04:45.648Z,99438.31
2017-12-30T03:05:51.823Z,99436.16
2017-12-30T03:06:57.980Z,99435.67
2017-12-30T03:08:04.219Z,99438.66
2017-12-30T03:09:10.687Z,99437.65
2017-12-30T03:10:17.798Z,99438.97
2017-12-30T03:11:24.002Z,99430.47
2017-12-30T03:12:30.233Z,99434.30
2017-12-30T03:13:36.406Z,99434.28
2017-12-30T03:14:42.556Z,99423.42
2017-12-30T03:15:48.754Z,99427.66
2017-12-30T03:16:54.979Z,99427.96
2017-12-30T03:18:01.224Z,99430.55
2017-12-30T03:19:07.414Z,99428.30
2017-12-30T03:20:13.589Z,99423.73
2017-12-30T03:21:19.833Z,99416.42
2017-12-30T03:22:25.710Z,99416.42
2017-12-30T03:23:31.920Z,99413.05
2017-12-30T03:24:38.165Z,99413.05
2017-12-30T03:25:50.374Z,99413.86
2017-12-30T03:26:56.279Z,99407.34
2017-12-30T03:28:02.489Z,99402.16
2017-12-30T03:29:08.815Z,99398.66
2017-12-30T03:30:14.993Z,99397.77
2017-12-30T03:32:32.490Z,99400.91
2017-12-30T03:33:38.665Z,99404.42
2017-12-30T03:34:44.900Z,99397.95
2017-12-30T03:35:51.131Z,99395.01
2017-12-30T03:36:58.248Z,99392.94
2017-12-30T03:38:04.458Z,99389.07
2017-12-30T03:39:10.723Z,99388.58
2017-12-30T03:40:16.930Z,99385.61
2017-12-30T03:41:23.334Z,99386.50
2017-12-30T03:42:29.506Z,99391.67
2017-12-30T03:43:35.698Z,99393.80
2017-12-30T03:44:41.928Z,99397.63
2017-12-30T03:45:48.171Z,99400.53
2017-12-30T03:46:54.140Z,99397.88
2017-12-30T03:48:00.364Z,99402.97
2017-12-30T03:49:06.606Z,99393.88
2017-12-30T03:50:12.778Z,99403.05
2017-12-30T03:51:19.012Z,99403.57
2017-12-30T03:52:25.414Z,99407.55
2017-12-30T03:53:31.606Z,99404.60
2017-12-30T03:54:37.754Z,99410.74
2017-12-30T03:55:43.916Z,99407.39
2017-12-30T03:56:50.102Z,99405.72
2017-12-30T03:57:56.329Z,99409.08
2017-12-30T03:59:02.522Z,99405.99
2017-12-30T04:00:15.402Z,99405.10
2017-12-30T04:01:21.593Z,99400.22
2017-12-30T04:02:27.788Z,99396.77
2017-12-30T04:03:34.023Z,99393.31
2017-12-30T04:04:40.197Z,99399.32
2017-12-30T04:05:46.110Z,99391.20
2017-12-30T04:06:52.293Z,99395.53
2017-12-30T04:07:58.552Z,99390.12
2017-12-30T04:09:06.595Z,99395.80
2017-12-30T04:10:12.832Z,99390.52
2017-12-30T04:11:18.996Z,99387.19
2017-12-30T04:12:25.181Z,99385.98
2017-12-30T04:13:31.463Z,99376.89
2017-12-30T04:14:37.668Z,99364.92
2017-12-30T04:15:43.860Z,99363.27
2017-12-30T04:16:50.122Z,99369.73
2017-12-30T04:17:56.348Z,99368.87
2017-12-30T04:19:02.667Z,99364.58
2017-12-30T04:20:08.840Z,99360.00
2017-12-30T04:21:15.020Z,99363.58
2017-12-30T04:22:20.860Z,99361.32
2017-12-30T04:23:27.078Z,99364.76
2017-12-30T04:24:33.260Z,99367.69
2017-12-30T04:25:39.432Z,99365.71
2017-12-30T04:26:45.625Z,99370.53
2017-12-30T04:27:51.814Z,99362.24
2017-12-30T04:28:58.225Z,99369.87
2017-12-30T04:30:04.393Z,99369.92
2017-12-30T04:31:10.658Z,99376.47
2017-12-30T04:32:16.842Z,99375.95
2017-12-30T04:33:23.061Z,99375.98
2017-12-30T04:34:29.545Z,99376.03
2017-12-30T04:35:35.709Z,99370.86
2017-12-30T04:36:41.956Z,99372.34
2017-12-30T04:37:48.334Z,99367.75
2017-12-30T04:38:54.587Z,99377.33
2017-12-30T04:40:00.853Z,99375.63
2017-12-30T04:41:07.045Z,99376.46
2017-12-30T04:42:13.197Z,99378.88
2017-12-30T04:43:25.215Z,99383.74
2017-12-30T04:44:31.422Z,99387.42
2017-12-30T04:45:37.844Z,99389.67
2017-12-30T04:46:44.022Z,99390.89
2017-12-30T04:47:50.264Z,99386.09
2017-12-30T04:48:56.651Z,99388.75
2017-12-30T04:50:02.859Z,99384.75
2017-12-30T04:51:09.042Z,99382.85
2017-12-30T04:52:15.267Z,99384.32
2017-12-30T04:53:21.462Z,99382.27
2017-12-30T04:54:27.649Z,99385.17
2017-12-30T04:55:33.863Z,99388.47
2017-12-30T04:56:40.063Z,99388.11
2017-12-30T04:57:46.283Z,99396.67
2017-12-30T04:58:52.458Z,99394.75
2017-12-30T04:59:58.627Z,99396.44
2017-12-30T05:01:06.778Z,99396.85
2017-12-30T05:02:12.975Z,99401.75
2017-12-30T05:03:18.936Z,99400.89
2017-12-30T05:04:25.111Z,99415.63
2017-12-30T05:05:32.450Z,99409.09
2017-12-30T05:06:38.334Z,99409.25
2017-12-30T05:07:44.532Z,99410.47
2017-12-30T05:08:50.793Z,99415.63
2017-12-30T05:09:56.708Z,99412.55
2017-12-30T05:11:02.883Z,99416.79
2017-12-30T05:12:09.086Z,99416.78
2017-12-30T05:13:15.250Z,99409.52
2017-12-30T05:14:21.187Z,99408.14
2017-12-30T05:15:27.391Z,99405.11
2017-12-30T05:16:33.662Z,99404.25
2017-12-30T05:17:39.967Z,99410.30
2017-12-30T05:18:46.223Z,99402.19
2017-12-30T05:19:52.393Z,99406.95
2017-12-30T05:20:58.563Z,99411.69
2017-12-30T05:22:04.748Z,99406.79
2017-12-30T05:23:10.707Z,99411.92
2017-12-30T05:24:16.883Z,99418.31
2017-12-30T05:25:23.139Z,99415.66
2017-12-30T05:26:29.292Z,99416.44
2017-12-30T05:27:35.482Z,99412.11
2017-12-30T05:28:41.659Z,99416.34
2017-12-30T05:29:47.865Z,99418.81
2017-12-30T05:30:54.033Z,99416.76
2017-12-30T05:32:00.301Z,99418.81
2017-12-30T05:33:06.454Z,99419.63
2017-12-30T05:34:13.637Z,99426.16
2017-12-30T05:35:19.899Z,99426.61
2017-12-30T05:36:25.854Z,99424.86
2017-12-30T05:37:32.024Z,99422.70
2017-12-30T05:38:38.222Z,99423.41
2017-12-30T05:39:44.371Z,99432.54
2017-12-30T05:40:50.545Z,99429.87
2017-12-30T05:41:56.763Z,99438.06
2017-12-30T05:43:02.991Z,99439.36
2017-12-30T05:44:09.183Z,99437.03
2017-12-30T05:45:15.372Z,99441.36
2017-12-30T05:46:21.593Z,99438.94
2017-12-30T05:47:27.822Z,99438.95
2017-12-30T05:48:34.067Z,99437.58
2017-12-30T05:49:40.283Z,99441.17
2017-12-30T05:50:46.435Z,99445.42
2017-12-30T05:51:52.617Z,99448.86
2017-12-30T05:52:58.842Z,99454.05
2017-12-30T05:54:05.156Z,99441.70
2017-12-30T05:55:11.411Z,99441.29
2017-12-30T05:56:17.619Z,99441.72
2017-12-30T05:57:23.874Z,99437.30
2017-12-30T05:58:30.040Z,99433.58
2017-12-30T05:59:36.199Z,99425.38
2017-12-30T06:00:42.446Z,99429.80
2017-12-30T06:01:48.662Z,99426.34
2017-12-30T06:02:54.983Z,99426.34
2017-12-30T06:04:01.138Z,99424.70
2017-12-30T06:05:07.464Z,99423.77
2017-12-30T06:06:13.652Z,99418.27
2017-12-30T06:07:19.850Z,99417.81
2017-12-30T06:08:26.044Z,99416.43
2017-12-30T06:09:32.329Z,99419.33
2017-12-30T06:10:38.505Z,99414.86
2017-12-30T06:11:44.698Z,99411.08
2017-12-30T06:12:53.758Z,99409.23
2017-12-30T06:14:00.024Z,99409.27
2017-12-30T06:15:06.305Z,99416.41
2017-12-30T06:16:12.556Z,99410.53
2017-12-30T06:17:18.724Z,99415.18
2017-12-30T06:18:24.979Z,99415.08
2017-12-30T06:19:31.182Z,99412.96
2017-12-30T06:20:37.357Z,99416.00
2017-12-30T06:21:43.523Z,99416.14
2017-12-30T06:22:53.752Z,99417.42
2017-12-30T06:23:59.652Z,99415.64
2017-12-30T06:25:05.806Z,99417.38
2017-12-30T06:26:11.616Z,99415.09
2017-12-30T06:27:17.779Z,99411.98
2017-12-30T06:28:23.994Z,99407.16
2017-12-30T06:29:30.162Z,99408.56
2017-12-30T06:30:36.305Z,99405.84
2017-12-30T06:31:42.516Z,99402.34
2017-12-30T06:32:48.714Z,99402.42
2017-12-30T06:33:54.957Z,99401.53
2017-12-30T06:35:01.213Z,99395.08
2017-12-30T06:36:09.292Z,99397.25
2017-12-30T06:37:15.443Z,99394.31
2017-12-30T06:38:21.627Z,99396.66
2017-12-30T06:39:27.822Z,99393.70
2017-12-30T06:40:33.990Z,99392.50
2017-12-30T06:41:40.150Z,99400.72
2017-12-30T06:42:46.343Z,99404.95
2017-12-30T06:43:52.490Z,99399.96
2017-12-30T06:44:58.679Z,99395.95
2017-12-30T06:46:04.914Z,99397.77
2017-12-30T06:47:11.128Z,99400.45
2017-12-30T06:48:17.156Z,99406.13
2017-12-30T06:49:23.391Z,99400.01
2017-12-30T06:50:29.597Z,99403.84
2017-12-30T06:51:35.553Z,99414.17
2017-12-30T06:52:41.770Z,99413.06
2017-12-30T06:53:48.118Z,99410.30
2017-12-30T06:54:54.309Z,99411.68
2017-12-30T06:56:00.466Z,99406.04
2017-12-30T06:57:06.619Z,99404.92
2017-12-30T06:58:12.789Z,99402.34
2017-12-30T06:59:19.057Z,99402.38
2017-12-30T07:00:25.290Z,99397.45
2017-12-30T07:01:31.457Z,99402.63
2017-12-30T07:02:37.610Z,99399.96
2017-12-30T07:03:43.776Z,99401.73
2017-12-30T07:04:49.932Z,99400.56
2017-12-30T07:05:56.174Z,99398.13
2017-12-30T07:07:02.366Z,99408.91
2017-12-30T07:08:08.513Z,99406.09
2017-12-30T07:09:14.739Z,99406.25
2017-12-30T07:10:26.972Z,99403.72
2017-12-30T07:11:33.158Z,99402.02
2017-12-30T07:12:43.351Z,99402.81
2017-12-30T07:13:49.532Z,99402.70
2017-12-30T07:14:55.730Z,99402.69
2017-12-30T07:16:01.944Z,99399.27
2017-12-30T07:17:08.117Z,99408.25
2017-12-30T07:18:14.336Z,99403.97
2017-12-30T07:19:20.715Z,99402.70
2017-12-30T07:20:26.894Z,99398.38
2017-12-30T07:21:33.065Z,99398.33
2017-12-30T07:22:39.247Z,99396.08
2017-12-30T07:23:45.434Z,99396.65
2017-12-30T07:24:51.612Z,99399.51
2017-12-30T07:25:57.782Z,99397.38
2017-12-30T07:27:03.996Z,99398.48
2017-12-30T07:28:10.156Z,99397.09
2017-12-30T07:29:17.386Z,99393.72
2017-12-30T07:30:23.243Z,99391.24
2017-12-30T07:31:29.402Z,99392.52
2017-12-30T07:32:35.624Z,99388.88
2017-12-30T07:33:42.408Z,99387.69
2017-12-30T07:34:49.214Z,99389.91
2017-12-30T07:35:57.427Z,99390.38
2017-12-30T07:37:04.284Z,99390.01
2017-12-30T07:38:12.034Z,99397.48
2017-12-30T07:39:18.643Z,99393.17
2017-12-30T07:40:25.388Z,99398.83
2017-12-30T07:41:32.463Z,99391.73
2017-12-30T07:42:39.277Z,99387.83
2017-12-30T07:43:46.144Z,99388.70
2017-12-30T07:44:53.507Z,99386.20
2017-12-30T07:46:00.476Z,99383.95
2017-12-30T07:47:07.614Z,99386.05
2017-12-30T07:48:14.273Z,99386.37
2017-12-30T07:49:20.605Z,99383.44
2017-12-30T07:50:30.719Z,99385.72
2017-12-30T07:51:38.715Z,99379.31
2017-12-30T07:52:44.930Z,99380.08
2017-12-30T07:53:51.288Z,99386.53
2017-12-30T07:54:57.873Z,99388.47
2017-12-30T07:56:04.452Z,99394.58
2017-12-30T07:57:10.964Z,99394.48
2017-12-30T07:58:17.934Z,99392.33
2017-12-30T07:59:25.680Z,99393.80
2017-12-30T08:00:32.138Z,99401.13
2017-12-30T08:01:38.446Z,99402.86
2017-12-30T08:02:44.667Z,99404.45
2017-12-30T08:03:51.016Z,99398.41
2017-12-30T08:04:57.245Z,99403.07
2017-12-30T08:06:03.784Z,99404.70
2017-12-30T08:07:10.101Z,99404.82
2017-12-30T08:08:16.298Z,99402.80
2017-12-30T08:09:22.608Z,99411.33
2017-12-30T08:10:29.334Z,99408.34
2017-12-30T08:11:35.978Z,99403.47
2017-12-30T08:12:42.369Z,99400.98
2017-12-30T08:13:49.272Z,99403.94
2017-12-30T08:14:56.224Z,99396.76
2017-12-30T08:16:02.645Z,99397.41
2017-12-30T08:17:10.050Z,99392.56
2017-12-30T08:18:16.101Z,99396.25
2017-12-30T08:19:23.675Z,99394.95
2017-12-30T08:20:30.116Z,99384.53
2017-12-30T08:21:37.320Z,99390.53
2017-12-30T08:22:45.189Z,99397.80
2017-12-30T08:23:51.481Z,99393.14
2017-12-30T08:24:58.064Z,99391.83
2017-12-30T08:26:04.407Z,99391.42
2017-12-30T08:27:10.998Z,99393.17
2017-12-30T08:28:18.416Z,99389.70
2017-12-30T08:29:24.858Z,99390.06
2017-12-30T08:30:31.230Z,99392.98
2017-12-30T08:31:37.591Z,99388.31
2017-12-30T08:32:44.862Z,99384.42
2017-12-30T08:33:51.585Z,99387.42
2017-12-30T08:34:57.869Z,99384.86
2017-12-30T08:36:04.430Z,99382.34
2017-12-30T08:37:11.059Z,99379.34
2017-12-30T08:38:17.622Z,99377.93
2017-12-30T08:39:23.815Z,99377.82
2017-12-30T08:40:30.885Z,99378.72
2017-12-30T08:41:37.147Z,99376.19
2017-12-30T08:42:43.304Z,99370.84
2017-12-30T08:43:49.487Z,99368.59
2017-12-30T08:44:55.654Z,99373.67
2017-12-30T08:46:01.913Z,99362.00
2017-12-30T08:47:09.461Z,99366.16
2017-12-30T08:48:16.581Z,99355.36
2017-12-30T08:49:22.976Z,99350.63
2017-12-30T08:50:38.229Z,99346.73
2017-12-30T08:51:44.644Z,99344.46
2017-12-30T08:52:54.890Z,99342.75
2017-12-30T08:54:02.801Z,99352.71
2017-12-30T08:55:10.635Z,99342.80
2017-12-30T08:56:17.120Z,99335.02
2017-12-30T08:57:24.993Z,99334.35
2017-12-30T08:58:32.556Z,99331.25
2017-12-30T08:59:39.201Z,99326.06
2017-12-30T09:00:46.010Z,99327.95
2017-12-30T09:01:52.853Z,99329.24
2017-12-30T09:02:59.844Z,99329.15
2017-12-30T09:04:06.689Z,99330.27
2017-12-30T09:05:14.736Z,99329.70
2017-12-30T09:06:21.395Z,99324.66
2017-12-30T09:07:28.587Z,99320.13
2017-12-30T09:08:34.813Z,99323.88
2017-12-30T09:09:42.442Z,99321.70
2017-12-30T09:10:50.275Z,99322.24
2017-12-30T09:11:58.316Z,99314.25
2017-12-30T09:13:05.834Z,99319.22
2017-12-30T09:14:12.275Z,99314.58
2017-12-30T09:15:20.874Z,99310.92
2017-12-30T09:16:27.561Z,99307.15
2017-12-30T09:17:34.070Z,99309.51
2017-12-30T09:18:40.685Z,99301.88
2017-12-30T09:19:47.321Z,99298.38
2017-12-30T09:20:54.081Z,99288.62
2017-12-30T09:22:01.194Z,99289.96
2017-12-30T09:23:09.257Z,99285.71
2017-12-30T09:24:16.807Z,99279.23
2017-12-30T09:25:23.447Z,99282.73
2017-12-30T09:26:30.017Z,99279.30
2017-12-30T09:27:38.469Z,99283.52
2017-12-30T09:28:45.355Z,99276.48
2017-12-30T09:29:53.345Z,99278.05
2017-12-30T09:30:59.718Z,99272.09
2017-12-30T09:32:06.044Z,99269.86
2017-12-30T09:33:12.611Z,99261.75
2017-12-30T09:34:21.265Z,99272.09
2017-12-30T09:35:27.958Z,99267.67
2017-12-30T09:36:34.482Z,99263.25
2017-12-30T09:37:41.391Z,99269.70
2017-12-30T09:38:47.969Z,99269.47
2017-12-30T09:39:55.121Z,99260.73
2017-12-30T09:41:01.731Z,99253.48
2017-12-30T09:42:09.406Z,99250.45
2017-12-30T09:43:15.770Z,99246.94
2017-12-30T09:44:22.246Z,99245.03
2017-12-30T09:45:30.385Z,99251.02
2017-12-30T09:46:36.923Z,99245.98
2017-12-30T09:47:45.121Z,99244.19
2017-12-30T09:48:51.447Z,99239.32
2017-12-30T09:50:01.589Z,99235.62
2017-12-30T09:51:08.471Z,99228.79
2017-12-30T09:52:15.438Z,99214.61
2017-12-30T09:53:22.319Z,99212.27
2017-12-30T09:54:28.506Z,99209.41
2017-12-30T09:55:35.399Z,99206.79
2017-12-30T09:56:42.529Z,99204.17
2017-12-30T09:57:49.587Z,99194.13
2017-12-30T09:58:56.903Z,99189.09
2017-12-30T10:00:03.756Z,99176.33
2017-12-30T10:01:10.451Z,99173.64
2017-12-30T10:02:16.843Z,99178.72
2017-12-30T10:03:23.453Z,99185.87
2017-12-30T10:04:30.790Z,99187.42
2017-12-30T10:05:37.007Z,99184.11
2017-12-30T10:06:43.657Z,99180.73
2017-12-30T10:07:49.977Z,99180.24
2017-12-30T10:08:56.381Z,99181.67
2017-12-30T10:10:03.163Z,99175.91
2017-12-30T10:11:09.773Z,99177.02
2017-12-30T10:12:16.544Z,99172.25
2017-12-30T10:13:23.629Z,99171.48
2017-12-30T10:14:30.081Z,99165.63
2017-12-30T10:15:36.688Z,99163.48
2017-12-30T10:16:43.034Z,99163.42
2017-12-30T10:17:49.310Z,99156.12
2017-12-30T10:18:56.105Z,99153.97
2017-12-30T10:20:04.777Z,99149.09
2017-12-30T10:21:11.813Z,99146.81
2017-12-30T10:22:18.714Z,99143.45
2017-12-30T10:23:25.085Z,99147.65
2017-12-30T10:24:32.585Z,99150.48
2017-12-30T10:25:38.932Z,99140.30
2017-12-30T10:26:45.807Z,99131.52
2017-12-30T10:27:52.424Z,99139.21
2017-12-30T10:28:59.260Z,99133.70
2017-12-30T10:30:05.976Z,99139.37
2017-12-30T10:31:12.111Z,99137.28
2017-12-30T10:32:18.422Z,99139.81
2017-12-30T10:33:26.594Z,99136.74
2017-12-30T10:34:34.575Z,99133.03
2017-12-30T10:35:44.525Z,99130.53
2017-12-30T10:36:51.072Z,99122.20
2017-12-30T10:37:59.374Z,99118.89
2017-12-30T10:39:05.560Z,99118.78
2017-12-30T10:40:12.200Z,99109.53
2017-12-30T10:41:18.278Z,99109.10
2017-12-30T10:42:26.119Z,99106.34
2017-12-30T10:43:33.438Z,99106.16
2017-12-30T10:44:40.223Z,99100.95
2017-12-30T10:45:47.627Z,99097.72
2017-12-30T10:46:54.954Z,99102.36
2017-12-30T10:48:01.432Z,99097.11
2017-12-30T10:49:08.021Z,99101.41
2017-12-30T10:50:14.553Z,99098.53
2017-12-30T10:51:20.963Z,99104.27
2017-12-30T10:52:27.844Z,99109.30
2017-12-30T10:53:35.739Z,99107.73
2017-12-30T10:54:43.680Z,99104.86
2017-12-30T10:55:50.150Z,99109.17
2017-12-30T10:57:00.110Z,99104.72
2017-12-30T10:58:07.026Z,99098.48
2017-12-30T10:59:13.714Z,99097.59
2017-12-30T11:00:20.526Z,99091.95
2017-12-30T11:01:26.868Z,99087.30
2017-12-30T11:02:33.128Z,99088.72
2017-12-30T11:03:39.440Z,99090.16
2017-12-30T11:04:45.668Z,99086.69
2017-12-30T11:05:51.988Z,99083.01
2017-12-30T11:06:58.986Z,99081.61
2017-12-30T11:08:06.352Z,99083.36
2017-12-30T11:09:14.741Z,99077.09
2017-12-30T11:10:23.503Z,99083.02
2017-12-30T11:11:32.594Z,99072.88
2017-12-30T11:12:41.235Z,99067.31
2017-12-30T11:13:48.078Z,99060.70
2017-12-30T11:14:55.260Z,99058.55
2017-12-30T11:16:02.375Z,99051.95
2017-12-30T11:17:09.973Z,99048.90
2017-12-30T11:18:18.810Z,99046.57
2017-12-30T11:19:26.147Z,99042.60
2017-12-30T11:20:33.515Z,99051.52
2017-12-30T11:21:40.734Z,99046.92
2017-12-30T11:22:47.625Z,99038.19
2017-12-30T11:23:54.969Z,99027.75
2017-12-30T11:25:02.345Z,99036.62
2017-12-30T11:26:10.014Z,99033.19
2017-12-30T11:27:17.315Z,99035.51
2017-12-30T11:28:26.751Z,99031.61
2017-12-30T11:29:34.414Z,99036.95
2017-12-30T11:30:43.356Z,99031.78
2017-12-30T11:31:51.355Z,99033.13
2017-12-30T11:32:58.215Z,99030.91
2017-12-30T11:34:04.492Z,99024.89
2017-12-30T11:35:10.695Z,99020.50
2017-12-30T11:36:16.906Z,99014.53
2017-12-30T11:37:23.170Z,99004.09
2017-12-30T11:38:29.399Z,98999.77
2017-12-30T11:39:35.647Z,98998.06
2017-12-30T11:40:41.942Z,98994.28
2017-12-30T11:41:49.205Z,98989.28
2017-12-30T11:42:55.419Z,98982.79
2017-12-30T11:44:01.690Z,98989.69
2017-12-30T11:45:07.918Z,98977.17
2017-12-30T11:46:14.372Z,98987.11
2017-12-30T11:47:20.660Z,98979.95
2017-12-30T11:48:26.970Z,98975.81
2017-12-30T11:49:33.233Z,98965.02
2017-12-30T11:50:39.495Z,98958.46
2017-12-30T11:51:45.717Z,98952.05
2017-12-30T11:52:51.957Z,98950.24
2017-12-30T11:53:58.205Z,98946.80
2017-12-30T11:55:04.630Z,98946.24
2017-12-30T11:56:10.966Z,98943.80
2017-12-30T11:57:17.141Z,98939.20
2017-12-30T11:58:22.990Z,98932.39
2017-12-30T11:59:29.556Z,98928.92
2017-12-30T12:00:35.657Z,98928.01
2017-12-30T12:01:41.927Z,98923.31
2017-12-30T12:02:48.196Z,98924.19
2017-12-30T12:03:54.477Z,98913.77
2017-12-30T12:05:00.854Z,98912.00
2017-12-30T12:06:07.141Z,98905.84
2017-12-30T12:07:13.403Z,98910.99
2017-12-30T12:08:19.636Z,98916.34
2017-12-30T12:09:25.891Z,98909.59
2017-12-30T12:10:32.184Z,98914.83
2017-12-30T12:11:38.477Z,98917.63
2017-12-30T12:12:44.696Z,98912.20
2017-12-30T12:13:50.949Z,98917.42
2017-12-30T12:14:57.183Z,98907.17
2017-12-30T12:16:03.414Z,98893.98
2017-12-30T12:17:09.634Z,98883.45
2017-12-30T12:18:15.841Z,98894.16
2017-12-30T12:19:22.120Z,98887.27
2017-12-30T12:20:28.513Z,98884.75
2017-12-30T12:21:35.068Z,98876.27
2017-12-30T12:22:41.596Z,98875.69
2017-12-30T12:23:47.953Z,98870.47
2017-12-30T12:24:54.279Z,98872.06
2017-12-30T12:26:00.554Z,98864.50
2017-12-30T12:27:06.417Z,98859.89
2017-12-30T12:28:12.721Z,98859.20
2017-12-30T12:29:18.934Z,98849.61
2017-12-30T12:30:25.306Z,98848.91
2017-12-30T12:31:31.342Z,98839.47
2017-12-30T12:32:37.577Z,98831.10
2017-12-30T12:33:43.826Z,98822.92
2017-12-30T12:34:50.056Z,98827.58
2017-12-30T12:35:56.360Z,98821.19
2017-12-30T12:37:02.641Z,98824.19
2017-12-30T12:38:08.861Z,98826.78
2017-12-30T12:39:15.130Z,98825.91
2017-12-30T12:40:21.344Z,98829.44
2017-12-30T12:41:28.061Z,98832.83
2017-12-30T12:42:34.426Z,98828.34
2017-12-30T12:43:40.778Z,98828.69
2017-12-30T12:44:47.002Z,98830.28
2017-12-30T12:45:53.223Z,98831.18
2017-12-30T12:46:59.495Z,98824.33
2017-12-30T12:48:06.727Z,98828.88
2017-12-30T12:49:13.033Z,98825.46
2017-12-30T12:50:19.712Z,98823.69
2017-12-30T12:51:25.980Z,98818.16
2017-12-30T12:52:32.273Z,98815.58
2017-12-30T12:53:38.548Z,98813.43
2017-12-30T12:54:44.511Z,98810.28
2017-12-30T12:55:50.721Z,98812.11
2017-12-30T12:56:57.428Z,98811.63
2017-12-30T12:58:03.712Z,98814.06
2017-12-30T12:59:09.939Z,98808.95
2017-12-30T13:00:16.211Z,98805.45
2017-12-30T13:01:22.215Z,98805.28
2017-12-30T13:02:28.422Z,98801.86
2017-12-30T13:03:34.645Z,98801.16