createdAt,value
2022-10-01T00:00:50.773Z,5.70
2022-10-01T00:04:47.927Z,5.63
2022-10-01T00:08:49.047Z,5.70
2022-10-01T00:12:49.658Z,5.97
2022-10-01T00:16:46.759Z,5.67
2022-10-01T00:20:43.882Z,5.33
2022-10-01T00:24:40.968Z,5.20
2022-10-01T00:28:37.947Z,5.83
2022-10-01T00:32:34.903Z,5.00
2022-10-01T00:36:33.110Z,6.03
2022-10-01T00:40:30.123Z,4.87
2022-10-01T00:44:37.604Z,5.33
2022-10-01T00:48:50.638Z,4.93
2022-10-01T00:52:56.831Z,5.00
2022-10-01T00:56:58.276Z,5.37
2022-10-01T01:00:57.461Z,5.17
2022-10-01T01:04:54.441Z,5.20
2022-10-01T01:08:55.228Z,5.67
2022-10-01T01:13:17.323Z,5.27
2022-10-01T01:17:25.960Z,5.00
2022-10-01T01:21:36.872Z,6.23
2022-10-01T01:26:07.390Z,5.20
2022-10-01T01:30:15.373Z,6.03
2022-10-01T01:34:20.551Z,5.77
2022-10-01T01:38:29.078Z,5.80
2022-10-01T01:42:37.322Z,6.37
2022-10-01T01:46:40.400Z,5.90
2022-10-01T01:51:14.628Z,6.20
2022-10-01T01:55:11.726Z,6.73
2022-10-01T01:59:09.494Z,5.80
2022-10-01T02:03:07.724Z,5.97
2022-10-01T02:07:56.952Z,5.60
2022-10-01T02:12:35.757Z,5.70
2022-10-01T02:17:01.550Z,5.20
2022-10-01T02:21:18.681Z,6.03
2022-10-01T02:25:23.012Z,6.07
2022-10-01T02:29:24.004Z,6.50
2022-10-01T02:33:29.151Z,6.70
2022-10-01T02:37:28.391Z,6.47
2022-10-01T02:41:35.874Z,6.27
2022-10-01T02:45:37.817Z,6.80
2022-10-01T02:49:37.654Z,7.20
2022-10-01T02:53:53.765Z,6.60
2022-10-01T02:57:50.885Z,6.13
2022-10-01T03:01:48.383Z,7.13
2022-10-01T03:05:45.625Z,6.30
2022-10-01T03:09:42.995Z,6.20
2022-10-01T03:13:40.269Z,6.80
2022-10-01T03:17:38.080Z,6.93
2022-10-01T03:21:35.521Z,6.47
2022-10-01T03:25:32.800Z,6.33
2022-10-01T03:29:29.916Z,7.63
2022-10-01T03:33:26.910Z,5.90
2022-10-01T03:37:23.924Z,6.40
2022-10-01T03:41:21.117Z,7.67
2022-10-01T03:45:18.094Z,6.63
2022-10-01T03:49:15.146Z,7.00
2022-10-01T03:53:12.482Z,7.50
2022-10-01T03:57:09.484Z,7.20
2022-10-01T04:01:06.532Z,10.13
2022-10-01T04:05:03.845Z,9.17
2022-10-01T04:09:00.974Z,9.80
2022-10-01T04:12:58.018Z,9.90
2022-10-01T04:16:55.002Z,8.60
2022-10-01T04:20:52.428Z,8.23
2022-10-01T04:24:49.532Z,9.63
2022-10-01T04:28:46.992Z,8.60
2022-10-01T04:32:43.976Z,8.10
2022-10-01T04:36:40.938Z,7.63
2022-10-01T04:40:38.361Z,7.33
2022-10-01T04:44:35.512Z,6.90
2022-10-01T04:48:32.516Z,8.00
2022-10-01T04:52:29.560Z,7.63
2022-10-01T04:56:26.565Z,7.50
2022-10-01T05:00:26.486Z,7.87
2022-10-01T05:04:24.022Z,9.03
2022-10-01T05:08:22.633Z,8.57
2022-10-01T05:12:24.324Z,9.00
2022-10-01T05:16:21.817Z,10.23
2022-10-01T05:20:27.229Z,10.37
2022-10-01T05:24:24.270Z,9.93
2022-10-01T05:28:22.640Z,10.70
2022-10-01T05:32:20.244Z,12.27
2022-10-01T05:36:17.253Z,11.67
2022-10-01T05:40:14.394Z,10.17
2022-10-01T05:44:11.373Z,11.20
2022-10-01T05:48:09.568Z,11.57
2022-10-01T05:52:07.754Z,15.40
2022-10-01T05:56:07.564Z,12.30
2022-10-01T06:00:05.958Z,11.70
2022-10-01T06:04:10.930Z,10.77
2022-10-01T06:08:09.918Z,9.80
2022-10-01T06:12:09.875Z,9.37
2022-10-01T06:16:10.177Z,9.10
2022-10-01T06:20:07.620Z,11.50
2022-10-01T06:24:05.319Z,15.53
2022-10-01T06:28:02.725Z,13.00
2022-10-01T06:32:00.448Z,10.90
2022-10-01T06:35:57.462Z,12.73
2022-10-01T06:39:54.426Z,14.83
2022-10-01T06:43:51.430Z,14.67
2022-10-01T06:47:55.928Z,13.73
2022-10-01T06:52:12.182Z,15.90
2022-10-01T06:56:10.222Z,15.50
2022-10-01T07:00:08.179Z,15.17
2022-10-01T07:04:05.153Z,13.97
2022-10-01T07:08:02.361Z,14.47
2022-10-01T07:11:59.375Z,15.83
2022-10-01T07:15:56.537Z,16.93
2022-10-01T07:19:53.628Z,15.17
2022-10-01T07:23:50.581Z,22.90
2022-10-01T07:27:47.574Z,15.07
2022-10-01T07:31:44.832Z,14.53
2022-10-01T07:35:41.839Z,14.80
2022-10-01T07:39:38.792Z,13.30
2022-10-01T07:43:36.652Z,13.73
2022-10-01T07:47:33.683Z,12.83
2022-10-01T07:51:31.147Z,12.73
2022-10-01T07:55:30.891Z,12.80
2022-10-01T07:59:27.899Z,11.40
2022-10-01T08:03:25.595Z,13.10
2022-10-01T08:07:22.732Z,12.53
2022-10-01T08:11:19.717Z,11.60
2022-10-01T08:15:18.175Z,11.13
2022-10-01T08:19:15.947Z,11.30
2022-10-01T08:23:15.884Z,10.97
2022-10-01T08:27:12.915Z,10.40
2022-10-01T08:31:10.172Z,11.30
2022-10-01T08:35:07.849Z,10.40
2022-10-01T08:39:04.862Z,10.10
2022-10-01T08:43:11.416Z,10.77
2022-10-01T08:47:19.538Z,10.73
2022-10-01T08:51:51.384Z,21.83
2022-10-01T08:55:52.014Z,11.83
2022-10-01T08:59:54.464Z,8.50
2022-10-01T09:03:53.128Z,8.97
2022-10-01T09:08:55.745Z,8.97
2022-10-01T09:13:18.772Z,7.77
2022-10-01T09:17:48.293Z,6.07
2022-10-01T09:21:57.444Z,5.43
2022-10-01T09:25:57.305Z,5.77
2022-10-01T09:30:23.671Z,5.60
2022-10-01T09:34:38.000Z,6.53
2022-10-01T09:38:43.048Z,7.57
2022-10-01T09:42:40.176Z,8.60
2022-10-01T09:46:37.191Z,6.70
2022-10-01T09:50:43.896Z,6.63
2022-10-01T09:54:56.650Z,6.87
2022-10-01T09:59:01.952Z,8.40
2022-10-01T10:02:59.202Z,9.00
2022-10-01T10:07:05.228Z,8.07
2022-10-01T10:11:08.550Z,7.40
2022-10-01T10:15:26.418Z,6.50
2022-10-01T10:19:31.152Z,6.70
2022-10-01T10:23:31.513Z,6.63
2022-10-01T10:27:30.657Z,6.27
2022-10-01T10:31:38.379Z,6.93
2022-10-01T10:35:36.260Z,6.90
2022-10-01T10:39:40.074Z,5.50
2022-10-01T10:43:38.355Z,5.77
2022-10-01T10:47:48.902Z,5.87
2022-10-01T10:51:55.961Z,5.47
2022-10-01T10:56:02.699Z,5.87
2022-10-01T11:00:21.194Z,5.60
2022-10-01T11:04:38.379Z,8.57
2022-10-01T11:08:35.962Z,4.60
2022-10-01T11:13:29.351Z,5.53
2022-10-01T11:17:58.097Z,4.60
2022-10-01T11:22:31.187Z,4.73
2022-10-01T11:26:44.813Z,4.33
2022-10-01T11:31:51.039Z,4.90
2022-10-01T11:36:03.347Z,3.80
2022-10-01T11:40:15.387Z,3.50
2022-10-01T11:44:34.229Z,3.37
2022-10-01T11:48:38.329Z,2.80
2022-10-01T11:52:49.327Z,3.47
2022-10-01T11:57:14.385Z,3.03
2022-10-01T12:01:34.861Z,3.10
2022-10-01T12:05:34.492Z,2.60
2022-10-01T12:10:11.502Z,2.40
2022-10-01T12:14:20.192Z,2.40
2022-10-01T12:18:27.344Z,2.60
2022-10-01T12:22:39.651Z,2.10
2022-10-01T12:27:20.449Z,2.63
2022-10-01T12:31:33.481Z,2.10
2022-10-01T12:36:04.119Z,2.40
2022-10-01T12:40:30.610Z,2.60
2022-10-01T12:45:24.735Z,2.17
2022-10-01T12:49:29.612Z,2.00
2022-10-01T12:54:00.520Z,2.10
2022-10-01T12:58:36.295Z,1.90
2022-10-01T13:02:46.654Z,2.03
2022-10-01T13:07:27.329Z,1.73
2022-10-01T13:11:40.152Z,1.80
2022-10-01T13:15:49.600Z,1.70
2022-10-01T13:20:01.151Z,1.77
2022-10-01T13:24:38.349Z,1.97
2022-10-01T13:29:07.966Z,2.10
2022-10-01T13:33:26.382Z,1.93
2022-10-01T13:37:39.957Z,2.20
2022-10-01T13:41:40.125Z,2.10
2022-10-01T13:45:47.824Z,2.30
2022-10-01T13:50:00.577Z,1.70
2022-10-01T13:54:03.064Z,1.80
2022-10-01T13:58:30.205Z,1.40
2022-10-01T14:03:02.136Z,1.40
2022-10-01T14:07:23.810Z,1.70
2022-10-01T14:11:45.672Z,1.40
2022-10-01T14:16:00.320Z,1.43
2022-10-01T14:19:59.975Z,1.30
2022-10-01T14:24:19.050Z,1.50
2022-10-01T14:28:36.375Z,1.50
2022-10-01T14:33:31.513Z,1.73
2022-10-01T14:37:30.313Z,1.60
2022-10-01T14:41:27.466Z,3.70
2022-10-01T14:45:24.837Z,5.47
2022-10-01T14:49:27.865Z,1.40
2022-10-01T14:53:29.254Z,1.50
2022-10-01T14:57:42.232Z,1.53
2022-10-01T15:01:39.258Z,1.23
2022-10-01T15:05:37.536Z,1.50
2022-10-01T15:09:34.956Z,1.40
2022-10-01T15:13:38.701Z,1.50
2022-10-01T15:17:36.429Z,1.30
2022-10-01T15:21:40.443Z,1.60
2022-10-01T15:25:37.604Z,1.70
2022-10-01T15:29:35.576Z,1.70
2022-10-01T15:33:40.508Z,2.33
2022-10-01T15:37:39.349Z,1.70
2022-10-01T15:41:37.838Z,1.80
2022-10-01T15:45:35.985Z,1.50
2022-10-01T15:49:33.537Z,1.97
2022-10-01T15:53:32.725Z,1.97
2022-10-01T15:57:33.642Z,2.40
2022-10-01T16:01:40.496Z,1.90
2022-10-01T16:05:47.349Z,1.93
2022-10-01T16:10:00.320Z,2.30
2022-10-01T16:14:20.836Z,5.77
2022-10-01T16:18:22.682Z,2.80
2022-10-01T16:22:34.156Z,2.00
2022-10-01T16:26:37.105Z,3.10
2022-10-01T16:30:34.612Z,3.53
2022-10-01T16:34:31.747Z,3.43
2022-10-01T16:38:28.790Z,4.37
2022-10-01T16:42:25.780Z,3.03
2022-10-01T16:46:25.944Z,2.20
2022-10-01T16:50:24.254Z,2.87
2022-10-01T16:54:26.741Z,1.90
2022-10-01T16:58:24.788Z,1.97
2022-10-01T17:02:21.907Z,1.97
2022-10-01T17:06:19.020Z,1.80
2022-10-01T17:10:18.663Z,2.00
2022-10-01T17:14:19.683Z,4.97
2022-10-01T17:18:18.953Z,1.80
2022-10-01T17:22:16.571Z,1.70
2022-10-01T17:26:13.591Z,1.77
2022-10-01T17:30:11.176Z,1.83
2022-10-01T17:34:08.415Z,1.70
2022-10-01T17:38:05.542Z,2.43
2022-10-01T17:42:02.978Z,1.50
2022-10-01T17:46:01.365Z,2.37
2022-10-01T17:49:58.750Z,2.30
2022-10-01T17:53:56.456Z,2.30
2022-10-01T17:57:53.509Z,1.50
2022-10-01T18:01:52.813Z,1.60
2022-10-01T18:05:51.088Z,2.50
2022-10-01T18:09:48.301Z,3.70
2022-10-01T18:13:45.894Z,5.50
2022-10-01T18:17:43.782Z,1.53
2022-10-01T18:21:48.576Z,2.07
2022-10-01T18:25:45.592Z,2.70
2022-10-01T18:29:42.706Z,1.93
2022-10-01T18:33:55.260Z,1.67
2022-10-01T18:37:56.270Z,2.13
2022-10-01T18:41:53.579Z,1.40
2022-10-01T18:46:48.855Z,0.93
2022-10-01T18:51:52.051Z,1.30
2022-10-01T18:56:19.874Z,1.40
2022-10-01T19:00:23.590Z,1.63
2022-10-01T19:04:41.174Z,2.80
2022-10-01T19:09:20.518Z,1.80
2022-10-01T19:13:38.651Z,1.80
2022-10-01T19:18:27.086Z,1.80
2022-10-01T19:22:42.572Z,2.50
2022-10-01T19:27:09.632Z,2.70
2022-10-01T19:31:24.272Z,2.97
2022-10-01T19:35:27.751Z,2.90
2022-10-01T19:39:32.258Z,3.80
2022-10-01T19:44:07.265Z,3.23
2022-10-01T19:48:24.702Z,2.03
2022-10-01T19:52:25.262Z,2.67
2022-10-01T19:56:34.707Z,1.80
2022-10-01T20:00:34.671Z,1.90
2022-10-01T20:04:45.712Z,1.63
2022-10-01T20:09:14.613Z,1.70
2022-10-01T20:13:47.889Z,1.20
2022-10-01T20:18:14.700Z,1.20
2022-10-01T20:22:48.294Z,1.30
2022-10-01T20:26:50.984Z,1.00
2022-10-01T20:30:58.736Z,1.40
2022-10-01T20:35:27.736Z,1.53
2022-10-01T20:39:38.406Z,1.30
2022-10-01T20:43:51.031Z,1.30
2022-10-01T20:47:58.907Z,1.20
2022-10-01T20:51:55.908Z,1.63
2022-10-01T20:56:04.469Z,1.83
2022-10-01T21:00:19.143Z,1.27
2022-10-01T21:04:26.464Z,1.80
2022-10-01T21:08:46.775Z,2.90
2022-10-01T21:12:57.834Z,2.90
2022-10-01T21:17:08.776Z,2.10
2022-10-01T21:21:32.736Z,2.20
2022-10-01T21:25:50.713Z,2.10
2022-10-01T21:30:11.935Z,2.00
2022-10-01T21:34:28.453Z,1.77
2022-10-01T21:40:40.192Z,1.53
2022-10-01T21:44:52.022Z,1.53
2022-10-01T21:49:27.261Z,1.60
2022-10-01T21:53:35.951Z,1.93
2022-10-01T21:57:56.622Z,1.30
2022-10-01T22:02:26.990Z,1.50
2022-10-01T22:06:55.973Z,1.47
2022-10-01T22:11:00.689Z,1.60
2022-10-01T22:15:00.661Z,1.67
2022-10-01T22:19:06.865Z,1.77
2022-10-01T22:23:17.697Z,2.40
2022-10-01T22:27:25.004Z,2.07
2022-10-01T22:31:34.095Z,2.80
2022-10-01T22:35:55.410Z,2.20
2022-10-01T22:40:13.575Z,2.53
2022-10-01T22:44:22.234Z,2.73
2022-10-01T22:49:06.336Z,2.77
2022-10-01T22:53:33.491Z,2.20
2022-10-01T22:57:56.793Z,3.20
2022-10-01T23:02:00.379Z,2.80
2022-10-01T23:06:36.816Z,2.20
2022-10-01T23:10:59.115Z,1.90
2022-10-01T23:15:18.691Z,2.20
2022-10-01T23:19:42.474Z,2.03
2022-10-01T23:23:45.796Z,2.20
2022-10-01T23:28:22.605Z,1.90
2022-10-01T23:32:43.784Z,1.60
2022-10-01T23:37:08.050Z,1.50
2022-10-01T23:41:39.319Z,1.30
2022-10-01T23:45:51.856Z,1.60
2022-10-01T23:49:56.069Z,1.30
2022-10-01T23:54:42.159Z,1.60
2022-10-01T23:58:48.904Z,1.73
