createdAt,value
2022-12-28T00:01:07.426Z,9.20
2022-12-28T00:03:52.144Z,9.33
2022-12-28T00:06:36.004Z,9.30
2022-12-28T00:09:19.791Z,8.80
2022-12-28T00:12:03.548Z,8.43
2022-12-28T00:14:48.795Z,9.47
2022-12-28T00:17:32.533Z,8.57
2022-12-28T00:20:16.569Z,8.77
2022-12-28T00:23:00.385Z,9.57
2022-12-28T00:25:44.168Z,8.77
2022-12-28T00:28:27.934Z,8.23
2022-12-28T00:31:13.294Z,9.27
2022-12-28T00:33:57.144Z,9.57
2022-12-28T00:37:09.377Z,8.73
2022-12-28T00:39:46.164Z,9.27
2022-12-28T00:42:31.963Z,7.27
2022-12-28T00:45:15.870Z,10.70
2022-12-28T00:48:02.614Z,11.90
2022-12-28T00:50:46.747Z,8.47
2022-12-28T00:53:30.487Z,12.00
2022-12-28T00:56:15.679Z,18.30
2022-12-28T00:59:01.018Z,15.80
2022-12-28T01:01:45.117Z,11.57
2022-12-28T01:04:30.387Z,9.83
2022-12-28T01:07:14.166Z,8.73
2022-12-28T01:09:58.149Z,9.07
2022-12-28T01:12:42.089Z,9.13
2022-12-28T01:15:25.869Z,8.97
2022-12-28T01:18:09.663Z,8.93
2022-12-28T01:20:57.985Z,9.07
2022-12-28T01:23:42.001Z,9.30
2022-12-28T01:26:27.547Z,8.93
2022-12-28T01:29:12.667Z,9.90
2022-12-28T01:31:56.491Z,9.07
2022-12-28T01:34:40.443Z,8.67
2022-12-28T01:37:25.664Z,7.80
2022-12-28T01:40:14.633Z,7.70
2022-12-28T01:42:58.669Z,7.10
2022-12-28T01:45:46.310Z,7.87
2022-12-28T01:48:30.109Z,7.80
2022-12-28T01:51:14.018Z,7.90
2022-12-28T01:54:02.109Z,6.30
2022-12-28T01:56:46.294Z,7.00
2022-12-28T01:59:33.081Z,6.50
2022-12-28T02:02:17.237Z,6.47
2022-12-28T02:05:02.096Z,6.87
2022-12-28T02:07:53.647Z,6.73
2022-12-28T02:10:41.115Z,5.90
2022-12-28T02:13:29.601Z,5.50
2022-12-28T02:16:34.486Z,5.77
2022-12-28T02:19:31.197Z,5.30
2022-12-28T02:22:46.743Z,5.37
2022-12-28T02:26:23.985Z,5.13
2022-12-28T02:29:39.376Z,4.13
2022-12-28T02:32:46.559Z,4.30
2022-12-28T02:35:38.400Z,5.17
2022-12-28T02:38:29.540Z,4.77
2022-12-28T02:41:17.132Z,5.13
2022-12-28T02:44:02.452Z,5.73
2022-12-28T02:47:07.220Z,5.27
2022-12-28T02:50:09.097Z,5.10
2022-12-28T02:53:20.620Z,4.40
2022-12-28T02:56:16.678Z,4.60
2022-12-28T02:59:24.124Z,5.47
2022-12-28T03:02:35.831Z,4.97
2022-12-28T03:05:45.107Z,4.37
2022-12-28T03:08:39.858Z,4.83
2022-12-28T03:11:34.198Z,5.47
2022-12-28T03:14:23.954Z,5.53
2022-12-28T03:17:28.552Z,4.60
2022-12-28T03:20:37.805Z,5.17
2022-12-28T03:23:41.832Z,4.40
2022-12-28T03:26:43.213Z,3.77
2022-12-28T03:29:47.315Z,5.00
2022-12-28T03:32:31.708Z,4.63
2022-12-28T03:35:17.721Z,4.97
2022-12-28T03:38:04.106Z,5.23
2022-12-28T03:40:51.384Z,4.10
2022-12-28T03:43:45.348Z,8.20
2022-12-28T03:46:40.946Z,9.43
2022-12-28T03:49:26.302Z,6.50
2022-12-28T03:52:14.105Z,3.63
2022-12-28T03:54:58.032Z,3.43
2022-12-28T03:57:42.297Z,3.47
2022-12-28T04:00:32.442Z,3.30
2022-12-28T04:03:16.257Z,3.37
2022-12-28T04:06:00.480Z,3.57
2022-12-28T04:08:46.643Z,3.57
2022-12-28T04:11:30.939Z,3.40
2022-12-28T04:14:15.792Z,3.80
2022-12-28T04:17:01.223Z,4.27
2022-12-28T04:19:45.115Z,4.47
2022-12-28T04:22:28.889Z,4.57
2022-12-28T04:25:16.640Z,4.70
2022-12-28T04:28:00.642Z,4.80
2022-12-28T04:31:13.381Z,5.27
2022-12-28T04:34:01.851Z,5.23
2022-12-28T04:36:48.919Z,4.67
2022-12-28T04:39:55.853Z,3.90
2022-12-28T04:42:41.510Z,2.47
2022-12-28T04:45:25.394Z,4.43
2022-12-28T04:48:09.221Z,3.57
2022-12-28T04:50:53.264Z,4.17
2022-12-28T04:53:41.276Z,5.53
2022-12-28T04:56:26.891Z,5.17
2022-12-28T04:59:12.151Z,5.77
2022-12-28T05:01:57.665Z,4.87
2022-12-28T05:04:41.484Z,3.23
2022-12-28T05:07:25.518Z,3.40
2022-12-28T05:10:09.941Z,3.20
2022-12-28T05:12:53.643Z,3.20
2022-12-28T05:15:39.205Z,3.00
2022-12-28T05:18:22.892Z,2.90
2022-12-28T05:21:08.681Z,3.50
2022-12-28T05:23:53.591Z,3.77
2022-12-28T05:26:37.431Z,4.80
2022-12-28T05:29:21.290Z,3.20
2022-12-28T05:32:07.345Z,2.67
2022-12-28T05:34:51.126Z,2.53
2022-12-28T05:37:34.940Z,2.80
2022-12-28T05:40:18.652Z,2.90
2022-12-28T05:43:02.418Z,2.47
2022-12-28T05:45:46.227Z,2.93
2022-12-28T05:48:33.907Z,3.10
2022-12-28T05:51:19.884Z,3.97
2022-12-28T05:54:05.085Z,2.77
2022-12-28T05:56:51.577Z,3.40
2022-12-28T05:59:35.480Z,4.00
2022-12-28T06:02:24.583Z,3.10
2022-12-28T06:05:10.759Z,3.17
2022-12-28T06:07:54.548Z,3.20
2022-12-28T06:10:38.307Z,3.57
2022-12-28T06:13:22.031Z,3.10
2022-12-28T06:16:10.625Z,3.40
2022-12-28T06:18:54.568Z,3.17
2022-12-28T06:21:41.237Z,2.90
2022-12-28T06:24:24.983Z,8.77
2022-12-28T06:27:08.781Z,5.63
2022-12-28T06:29:52.678Z,4.50
2022-12-28T06:32:36.449Z,9.53
2022-12-28T06:35:20.284Z,8.73
2022-12-28T06:38:05.556Z,5.40
2022-12-28T06:41:12.391Z,7.73
2022-12-28T06:43:53.391Z,6.27
2022-12-28T06:46:37.836Z,11.07
2022-12-28T06:49:21.583Z,10.17
2022-12-28T06:52:05.667Z,12.77
2022-12-28T06:54:51.255Z,6.43
2022-12-28T06:57:35.099Z,6.73
2022-12-28T07:00:19.105Z,9.30
2022-12-28T07:03:02.900Z,9.87
2022-12-28T07:05:46.710Z,7.70
2022-12-28T07:08:30.980Z,8.33
2022-12-28T07:11:18.235Z,6.33
2022-12-28T07:14:01.969Z,9.40
2022-12-28T07:16:45.932Z,6.87
2022-12-28T07:19:29.833Z,7.70
2022-12-28T07:22:13.592Z,5.43
2022-12-28T07:24:57.428Z,3.70
2022-12-28T07:27:42.841Z,5.63
2022-12-28T07:30:26.710Z,9.07
2022-12-28T07:33:10.600Z,11.97
2022-12-28T07:35:54.299Z,7.50
2022-12-28T07:38:38.481Z,6.50
2022-12-28T07:41:24.498Z,3.40
2022-12-28T07:44:09.591Z,3.73
2022-12-28T07:46:53.279Z,7.40
2022-12-28T07:49:37.091Z,9.20
2022-12-28T07:52:20.884Z,4.27
2022-12-28T07:55:05.178Z,3.20
2022-12-28T07:57:48.984Z,4.43
2022-12-28T08:00:34.060Z,5.13
2022-12-28T08:03:17.931Z,4.93
2022-12-28T08:06:10.876Z,3.17
2022-12-28T08:08:57.188Z,5.33
2022-12-28T08:11:42.463Z,2.50
2022-12-28T08:14:26.206Z,2.50
2022-12-28T08:17:14.885Z,3.63
2022-12-28T08:20:02.919Z,4.37
2022-12-28T08:22:47.536Z,47.20
2022-12-28T08:25:31.322Z,41.30
2022-12-28T08:28:15.149Z,6.10
2022-12-28T08:30:59.052Z,12.47
2022-12-28T08:33:44.557Z,4.80
2022-12-28T08:36:29.013Z,3.57
2022-12-28T08:39:12.937Z,2.20
2022-12-28T08:41:57.328Z,3.53
2022-12-28T08:44:41.058Z,3.53
2022-12-28T08:47:24.885Z,2.37
2022-12-28T08:50:12.323Z,2.23
2022-12-28T08:52:56.411Z,2.50
2022-12-28T08:55:40.335Z,2.83
2022-12-28T08:58:24.128Z,7.50
2022-12-28T09:01:09.651Z,4.13
2022-12-28T09:03:55.999Z,2.27
2022-12-28T09:06:41.430Z,2.93
2022-12-28T09:09:25.193Z,5.03
2022-12-28T09:12:09.039Z,3.03
2022-12-28T09:14:52.801Z,2.63
2022-12-28T09:17:36.708Z,3.87
2022-12-28T09:20:20.505Z,2.53
2022-12-28T09:23:05.769Z,2.10
2022-12-28T09:25:49.735Z,4.17
2022-12-28T09:28:33.545Z,2.00
2022-12-28T09:31:18.372Z,4.07
2022-12-28T09:37:07.176Z,4.27
2022-12-28T09:39:54.627Z,2.90
2022-12-28T09:42:43.986Z,2.10
2022-12-28T09:45:28.335Z,1.73
2022-12-28T09:48:17.176Z,1.70
2022-12-28T09:51:01.304Z,3.00
2022-12-28T09:53:45.405Z,2.70
2022-12-28T09:56:36.260Z,3.40
2022-12-28T09:59:23.180Z,2.20
2022-12-28T10:02:20.119Z,2.03
2022-12-28T10:05:04.066Z,2.43
2022-12-28T10:07:47.911Z,4.20
2022-12-28T10:10:31.979Z,2.10
2022-12-28T10:13:53.057Z,2.70
2022-12-28T10:16:26.869Z,4.27
2022-12-28T10:19:12.470Z,2.30
2022-12-28T10:22:01.207Z,2.00
2022-12-28T10:24:45.995Z,3.17
2022-12-28T10:27:32.526Z,14.93
2022-12-28T10:30:21.151Z,7.37
2022-12-28T10:33:06.322Z,5.17
2022-12-28T10:35:53.930Z,8.27
2022-12-28T10:38:38.162Z,3.50
2022-12-28T10:41:22.685Z,2.20
2022-12-28T10:44:38.775Z,5.97
2022-12-28T10:47:31.488Z,6.30
2022-12-28T10:50:43.576Z,2.23
2022-12-28T10:53:30.395Z,3.57
2022-12-28T10:56:24.424Z,4.40
2022-12-28T10:59:21.935Z,2.17
2022-12-28T11:02:25.112Z,2.77
2022-12-28T11:05:21.095Z,4.23
2022-12-28T11:08:06.830Z,3.30
2022-12-28T11:10:58.152Z,2.50
2022-12-28T11:13:42.197Z,1.93
2022-12-28T11:16:26.116Z,3.00
2022-12-28T11:19:10.255Z,3.20
2022-12-28T11:21:55.491Z,3.00
2022-12-28T11:24:41.481Z,2.40
2022-12-28T11:27:25.825Z,3.90
2022-12-28T11:30:17.758Z,4.03
2022-12-28T11:33:05.009Z,2.73
2022-12-28T11:35:50.976Z,2.43
2022-12-28T11:38:40.857Z,2.67
2022-12-28T11:41:56.220Z,2.27
2022-12-28T11:44:53.407Z,1.70
2022-12-28T11:47:37.436Z,3.93
2022-12-28T11:50:51.656Z,4.50
2022-12-28T11:53:57.570Z,6.50
2022-12-28T11:56:59.932Z,7.27
2022-12-28T11:59:43.924Z,4.07
2022-12-28T12:02:41.803Z,4.47
2022-12-28T12:05:54.313Z,5.57
2022-12-28T12:08:43.410Z,5.40
2022-12-28T12:11:33.529Z,4.73
2022-12-28T12:14:19.705Z,3.63
2022-12-28T12:17:07.651Z,3.00
2022-12-28T12:19:56.889Z,2.80
2022-12-28T12:22:49.234Z,2.53
2022-12-28T12:25:39.020Z,3.90
2022-12-28T12:28:36.815Z,4.40
2022-12-28T12:31:29.483Z,4.07
2022-12-28T12:34:19.933Z,4.40
2022-12-28T12:37:30.275Z,4.30
2022-12-28T12:40:53.685Z,3.30
2022-12-28T12:43:51.343Z,2.43
2022-12-28T12:47:06.263Z,4.03
2022-12-28T12:50:16.282Z,3.70
2022-12-28T12:53:07.721Z,4.53
2022-12-28T12:56:00.658Z,3.47
2022-12-28T12:58:58.346Z,4.13
2022-12-28T13:01:51.237Z,2.50
2022-12-28T13:04:36.720Z,2.47
2022-12-28T13:07:23.470Z,3.60
2022-12-28T13:10:16.361Z,3.40
2022-12-28T13:13:01.828Z,4.30
2022-12-28T13:15:47.098Z,4.27
2022-12-28T13:18:46.812Z,2.70
2022-12-28T13:21:32.566Z,2.80
2022-12-28T13:24:22.240Z,2.60
2022-12-28T13:27:20.309Z,3.70
2022-12-28T13:30:04.893Z,3.57
2022-12-28T13:32:53.741Z,4.27
2022-12-28T13:35:37.591Z,3.53
2022-12-28T13:38:21.401Z,3.47
2022-12-28T13:41:18.134Z,9.70
2022-12-28T13:44:22.730Z,5.30
2022-12-28T13:47:12.370Z,3.87
2022-12-28T13:50:01.794Z,3.20
2022-12-28T13:52:52.953Z,4.40
2022-12-28T13:55:41.376Z,3.33
2022-12-28T13:58:33.057Z,5.80
2022-12-28T14:01:21.216Z,4.10
2022-12-28T14:04:50.719Z,4.60
2022-12-28T14:07:16.138Z,4.10
2022-12-28T14:10:00.455Z,5.27
2022-12-28T14:12:46.119Z,5.10
2022-12-28T14:15:31.033Z,6.87
2022-12-28T14:18:18.580Z,7.70
2022-12-28T14:21:04.209Z,6.93
2022-12-28T14:23:49.459Z,6.90
2022-12-28T14:26:34.189Z,8.33
2022-12-28T14:29:23.965Z,6.87
2022-12-28T14:32:15.117Z,15.70
2022-12-28T14:35:02.443Z,22.03
2022-12-28T14:37:51.242Z,10.23
2022-12-28T14:40:36.756Z,10.37
2022-12-28T14:43:25.866Z,18.77
2022-12-28T14:46:17.977Z,19.47
2022-12-28T14:49:22.218Z,32.20
2022-12-28T14:52:41.165Z,43.73
2022-12-28T14:55:30.594Z,25.77
2022-12-28T14:58:22.506Z,22.03
2022-12-28T15:01:09.651Z,15.93
2022-12-28T15:03:55.074Z,11.77
2022-12-28T15:06:38.908Z,18.17
2022-12-28T15:09:23.148Z,25.33
2022-12-28T15:12:12.561Z,15.57
2022-12-28T15:14:57.822Z,8.33
2022-12-28T15:17:41.576Z,12.53
2022-12-28T15:20:25.873Z,10.87
2022-12-28T15:23:09.638Z,15.07
2022-12-28T15:25:53.440Z,86.87
2022-12-28T15:28:37.280Z,38.20
2022-12-28T15:31:23.266Z,22.47
2022-12-28T15:34:07.198Z,12.97
2022-12-28T15:36:52.306Z,12.30
2022-12-28T15:39:36.321Z,14.53
2022-12-28T15:42:20.118Z,13.10
2022-12-28T15:45:03.982Z,11.17
2022-12-28T15:47:49.314Z,11.83
2022-12-28T15:50:33.406Z,7.83
2022-12-28T15:53:18.270Z,12.23
2022-12-28T15:56:02.697Z,15.63
2022-12-28T15:58:46.472Z,46.60
2022-12-28T16:01:32.492Z,12.27
2022-12-28T16:04:17.820Z,16.10
2022-12-28T16:07:01.657Z,12.90
2022-12-28T16:09:46.908Z,14.20
2022-12-28T16:12:30.705Z,16.47
2022-12-28T16:15:14.549Z,27.40
2022-12-28T16:17:58.460Z,26.57
2022-12-28T16:20:43.605Z,17.17
2022-12-28T16:23:27.460Z,14.50
2022-12-28T16:26:13.108Z,11.40
2022-12-28T16:28:57.916Z,17.47
2022-12-28T16:31:42.532Z,28.83
2022-12-28T16:34:28.023Z,41.80
2022-12-28T16:37:13.414Z,21.37
2022-12-28T16:39:57.184Z,20.37
2022-12-28T16:42:46.016Z,17.47
2022-12-28T16:45:30.318Z,23.30
2022-12-28T16:48:16.048Z,31.30
2022-12-28T16:51:01.003Z,19.97
2022-12-28T16:53:46.641Z,15.00
2022-12-28T16:56:30.617Z,11.83
2022-12-28T16:59:17.194Z,8.80
2022-12-28T17:02:01.930Z,30.30
2022-12-28T17:04:46.209Z,18.63
2022-12-28T17:07:30.229Z,7.57
2022-12-28T17:10:16.038Z,7.27
2022-12-28T17:13:00.158Z,6.43
2022-12-28T17:15:45.932Z,5.70
2022-12-28T17:18:29.867Z,25.43
2022-12-28T17:21:13.686Z,20.40
2022-12-28T17:23:58.209Z,19.43
2022-12-28T17:26:43.373Z,5.53
2022-12-28T17:29:27.264Z,10.67
2022-12-28T17:32:11.229Z,19.30
2022-12-28T17:34:55.030Z,19.50
2022-12-28T17:37:38.886Z,17.13
2022-12-28T17:40:22.773Z,14.03
2022-12-28T17:43:08.063Z,22.77
2022-12-28T17:45:52.022Z,37.47
2022-12-28T17:48:35.851Z,28.50
2022-12-28T17:51:19.646Z,9.97
2022-12-28T17:54:03.714Z,15.90
2022-12-28T17:56:47.480Z,12.87
2022-12-28T17:59:32.705Z,11.97
2022-12-28T18:02:16.800Z,11.73
2022-12-28T18:05:00.608Z,11.53
2022-12-28T18:07:44.447Z,12.47
2022-12-28T18:10:28.386Z,12.83
2022-12-28T18:13:13.089Z,10.97
2022-12-28T18:15:58.557Z,14.20
2022-12-28T18:18:42.385Z,13.90
2022-12-28T18:21:27.088Z,16.67
2022-12-28T18:24:13.890Z,16.40
2022-12-28T18:26:57.748Z,18.10
2022-12-28T18:29:42.886Z,15.07
2022-12-28T18:32:28.143Z,7.53
2022-12-28T18:35:12.141Z,9.93
2022-12-28T18:37:56.009Z,7.80
2022-12-28T18:40:39.751Z,23.33
2022-12-28T18:43:24.088Z,17.60
2022-12-28T18:46:09.093Z,21.00
2022-12-28T18:48:54.467Z,20.20
2022-12-28T18:51:38.217Z,22.93
2022-12-28T18:54:22.050Z,11.07
2022-12-28T18:57:05.975Z,18.23
2022-12-28T18:59:50.113Z,17.83
2022-12-28T19:02:34.203Z,16.47
2022-12-28T19:05:20.817Z,12.27
2022-12-28T19:08:04.901Z,11.90
2022-12-28T19:10:50.272Z,12.50
2022-12-28T19:13:35.530Z,17.17
2022-12-28T19:16:24.602Z,9.90
2022-12-28T19:19:17.036Z,14.33
2022-12-28T19:22:02.372Z,11.63
2022-12-28T19:24:46.127Z,11.53
2022-12-28T19:27:29.882Z,10.80
2022-12-28T19:30:14.573Z,10.00
2022-12-28T19:32:58.538Z,9.93
2022-12-28T19:35:42.633Z,10.87
2022-12-28T19:38:27.847Z,12.10
2022-12-28T19:41:14.783Z,14.93
2022-12-28T19:43:58.729Z,18.67
2022-12-28T19:46:42.514Z,16.00
2022-12-28T19:49:26.490Z,15.67
2022-12-28T19:52:10.464Z,16.80
2022-12-28T19:54:55.656Z,15.13
2022-12-28T19:57:39.626Z,13.27
2022-12-28T20:00:23.642Z,14.80
2022-12-28T20:03:08.272Z,15.33
2022-12-28T20:05:52.205Z,15.47
2022-12-28T20:08:36.663Z,18.23
2022-12-28T20:11:22.444Z,15.83
2022-12-28T20:14:06.285Z,23.70
2022-12-28T20:16:52.196Z,18.27
2022-12-28T20:19:35.966Z,17.03
2022-12-28T20:22:19.767Z,13.53
2022-12-28T20:25:03.620Z,14.13
2022-12-28T20:27:48.835Z,14.37
2022-12-28T20:30:32.918Z,11.90
2022-12-28T20:33:17.674Z,11.23
2022-12-28T20:36:04.587Z,12.33
2022-12-28T20:38:48.963Z,14.23
2022-12-28T20:41:51.888Z,18.10
2022-12-28T20:44:37.978Z,13.23
2022-12-28T20:47:21.760Z,9.10
2022-12-28T20:50:06.242Z,9.53
2022-12-28T20:52:53.813Z,9.33
2022-12-28T20:55:37.635Z,9.97
2022-12-28T20:58:21.841Z,12.87
2022-12-28T21:01:08.231Z,11.27
2022-12-28T21:03:52.121Z,10.97
2022-12-28T21:06:36.326Z,10.20
2022-12-28T21:09:20.164Z,10.30
2022-12-28T21:12:03.976Z,11.27
2022-12-28T21:14:47.777Z,10.10
2022-12-28T21:17:35.278Z,9.97
2022-12-28T21:20:19.112Z,13.07
2022-12-28T21:23:02.922Z,9.17
2022-12-28T21:25:46.761Z,9.77
2022-12-28T21:28:31.105Z,10.47
2022-12-28T21:31:15.653Z,10.50
2022-12-28T21:34:00.854Z,10.63
2022-12-28T21:36:44.689Z,9.70
2022-12-28T21:39:28.481Z,11.10
2022-12-28T21:42:12.322Z,12.00
2022-12-28T21:44:56.178Z,9.97
2022-12-28T21:47:40.077Z,13.87
2022-12-28T21:50:25.272Z,10.67
2022-12-28T21:53:09.012Z,9.10
2022-12-28T21:55:52.776Z,9.50
2022-12-28T21:58:36.504Z,10.23
2022-12-28T22:01:38.051Z,10.20
2022-12-28T22:04:41.600Z,9.00
2022-12-28T22:07:26.817Z,8.57
2022-12-28T22:10:28.335Z,8.90
2022-12-28T22:13:14.725Z,7.20
2022-12-28T22:15:58.570Z,8.37
2022-12-28T22:19:01.323Z,8.13
2022-12-28T22:21:46.236Z,7.87
2022-12-28T22:24:31.550Z,11.43
2022-12-28T22:27:15.322Z,8.23
2022-12-28T22:29:59.454Z,7.43
2022-12-28T22:32:43.280Z,8.00
2022-12-28T22:35:27.436Z,7.73
2022-12-28T22:38:11.280Z,6.70
2022-12-28T22:41:00.582Z,6.63
2022-12-28T22:43:44.393Z,8.93
2022-12-28T22:46:28.213Z,8.77
2022-12-28T22:49:12.089Z,6.87
2022-12-28T22:51:55.888Z,7.43
2022-12-28T22:54:39.710Z,6.80
2022-12-28T22:57:24.899Z,7.20
2022-12-28T23:00:13.210Z,8.67
2022-12-28T23:02:57.007Z,9.60
2022-12-28T23:05:41.508Z,6.60
2022-12-28T23:08:25.306Z,6.43
2022-12-28T23:11:36.533Z,6.70
2022-12-28T23:14:43.127Z,6.93
2022-12-28T23:17:27.635Z,6.20
2022-12-28T23:20:30.064Z,6.23
2022-12-28T23:23:31.438Z,7.27
2022-12-28T23:26:32.871Z,6.17
2022-12-28T23:29:16.605Z,5.60
2022-12-28T23:32:01.936Z,6.43
2022-12-28T23:34:45.710Z,5.70
2022-12-28T23:37:29.571Z,5.40
2022-12-28T23:40:15.796Z,5.90
2022-12-28T23:42:59.538Z,9.10
2022-12-28T23:45:43.323Z,6.23
2022-12-28T23:48:28.471Z,5.30
2022-12-28T23:51:12.234Z,7.53
2022-12-28T23:53:56.289Z,9.63
2022-12-28T23:56:40.149Z,5.77
2022-12-28T23:59:24.152Z,6.03
