createdAt,value
2022-11-07T00:00:48.929Z,0.00
2022-11-07T00:01:43.633Z,0.00
2022-11-07T00:02:43.543Z,0.00
2022-11-07T00:03:43.505Z,0.00
2022-11-07T00:04:43.499Z,0.00
2022-11-07T00:05:43.494Z,0.00
2022-11-07T00:06:43.507Z,0.00
2022-11-07T00:07:43.489Z,0.00
2022-11-07T00:08:43.516Z,0.00
2022-11-07T00:09:43.494Z,0.00
2022-11-07T00:10:43.493Z,0.00
2022-11-07T00:11:43.486Z,0.00
2022-11-07T00:12:43.494Z,0.00
2022-11-07T00:13:43.493Z,0.00
2022-11-07T00:14:43.492Z,0.00
2022-11-07T00:15:43.473Z,0.00
2022-11-07T00:16:43.471Z,0.00
2022-11-07T00:17:43.486Z,0.00
2022-11-07T00:18:43.463Z,0.00
2022-11-07T00:19:43.480Z,0.00
2022-11-07T00:20:43.459Z,0.00
2022-11-07T00:21:43.463Z,0.00
2022-11-07T00:22:43.482Z,0.00
2022-11-07T00:23:43.480Z,0.00
2022-11-07T00:24:43.461Z,0.00
2022-11-07T00:25:43.456Z,0.00
2022-11-07T00:26:43.447Z,0.00
2022-11-07T00:27:43.519Z,0.00
2022-11-07T00:28:43.446Z,0.00
2022-11-07T00:29:43.454Z,0.00
2022-11-07T00:30:43.446Z,0.00
2022-11-07T00:31:43.440Z,0.00
2022-11-07T00:32:43.435Z,0.00
2022-11-07T00:33:43.472Z,0.00
2022-11-07T00:34:43.421Z,0.00
2022-11-07T00:35:43.462Z,0.00
2022-11-07T00:36:43.431Z,0.00
2022-11-07T00:37:43.454Z,0.00
2022-11-07T00:38:43.413Z,0.00
2022-11-07T00:39:43.459Z,0.00
2022-11-07T00:40:43.412Z,0.00
2022-11-07T00:41:43.415Z,0.00
2022-11-07T00:42:43.418Z,0.00
2022-11-07T00:43:43.419Z,0.00
2022-11-07T00:44:43.409Z,0.00
2022-11-07T00:45:43.418Z,0.00
2022-11-07T00:46:43.425Z,0.00
2022-11-07T00:47:43.391Z,0.00
2022-11-07T00:48:43.490Z,0.00
2022-11-07T00:49:43.408Z,0.00
2022-11-07T00:50:43.397Z,0.00
2022-11-07T00:51:43.390Z,0.00
2022-11-07T00:52:43.401Z,0.00
2022-11-07T00:53:43.390Z,0.00
2022-11-07T00:54:43.410Z,0.00
2022-11-07T00:55:43.385Z,0.00
2022-11-07T00:56:43.394Z,0.00
2022-11-07T00:57:43.384Z,0.00
2022-11-07T00:58:43.380Z,0.00
2022-11-07T00:59:43.375Z,0.00
2022-11-07T01:00:43.372Z,0.00
2022-11-07T01:01:43.531Z,0.00
2022-11-07T01:02:43.442Z,0.00
2022-11-07T01:03:43.384Z,0.00
2022-11-07T01:04:43.350Z,0.00
2022-11-07T01:05:43.349Z,0.00
2022-11-07T01:06:43.370Z,0.00
2022-11-07T01:07:43.345Z,0.00
2022-11-07T01:08:43.396Z,0.00
2022-11-07T01:09:43.348Z,0.00
2022-11-07T01:10:43.340Z,0.00
2022-11-07T01:11:43.332Z,0.00
2022-11-07T01:12:43.348Z,0.00
2022-11-07T01:13:43.386Z,0.00
2022-11-07T01:14:43.359Z,0.00
2022-11-07T01:15:43.331Z,0.00
2022-11-07T01:16:43.327Z,0.00
2022-11-07T01:17:43.334Z,0.00
2022-11-07T01:18:43.361Z,0.00
2022-11-07T01:19:43.329Z,0.00
2022-11-07T01:20:43.316Z,0.00
2022-11-07T01:21:43.320Z,0.00
2022-11-07T01:22:43.308Z,0.00
2022-11-07T01:23:43.844Z,0.00
2022-11-07T01:24:43.329Z,0.00
2022-11-07T01:25:43.296Z,0.00
2022-11-07T01:26:43.297Z,0.00
2022-11-07T01:27:43.315Z,0.00
2022-11-07T01:28:43.336Z,0.00
2022-11-07T01:29:43.307Z,0.00
2022-11-07T01:30:43.296Z,0.00
2022-11-07T01:31:43.300Z,0.00
2022-11-07T01:32:43.294Z,0.00
2022-11-07T01:33:43.325Z,0.00
2022-11-07T01:34:43.278Z,0.00
2022-11-07T01:35:43.289Z,0.00
2022-11-07T01:36:43.283Z,0.00
2022-11-07T01:37:43.297Z,0.00
2022-11-07T01:38:43.321Z,0.00
2022-11-07T01:39:43.273Z,0.00
2022-11-07T01:40:43.280Z,0.00
2022-11-07T01:41:43.268Z,0.00
2022-11-07T01:42:43.263Z,0.00
2022-11-07T01:43:43.305Z,0.00
2022-11-07T01:44:43.270Z,0.00
2022-11-07T01:45:43.258Z,0.00
2022-11-07T01:46:43.267Z,0.00
2022-11-07T01:47:43.292Z,0.00
2022-11-07T01:48:43.293Z,0.00
2022-11-07T01:49:43.276Z,0.00
2022-11-07T01:50:43.262Z,0.00
2022-11-07T01:51:43.247Z,0.00
2022-11-07T01:52:43.244Z,0.00
2022-11-07T01:53:43.865Z,0.00
2022-11-07T01:54:43.258Z,0.00
2022-11-07T01:55:43.253Z,0.00
2022-11-07T01:56:43.251Z,0.00
2022-11-07T01:57:43.237Z,0.00
2022-11-07T01:58:43.271Z,0.00
2022-11-07T01:59:43.234Z,0.00
2022-11-07T02:00:43.234Z,0.00
2022-11-07T02:01:43.389Z,0.00
2022-11-07T02:02:43.366Z,0.00
2022-11-07T02:03:43.244Z,0.00
2022-11-07T02:04:43.222Z,0.00
2022-11-07T02:05:43.792Z,0.00
2022-11-07T02:06:43.200Z,0.00
2022-11-07T02:07:43.238Z,0.00
2022-11-07T02:08:43.204Z,0.00
2022-11-07T02:09:43.216Z,0.00
2022-11-07T02:10:43.199Z,0.00
2022-11-07T02:11:43.217Z,0.00
2022-11-07T02:12:43.206Z,0.00
2022-11-07T02:13:43.201Z,0.00
2022-11-07T02:14:43.188Z,0.00
2022-11-07T02:15:43.199Z,0.00
2022-11-07T02:16:43.192Z,0.00
2022-11-07T02:17:43.185Z,0.00
2022-11-07T02:18:43.179Z,0.00
2022-11-07T02:19:43.188Z,0.00
2022-11-07T02:20:43.181Z,0.00
2022-11-07T02:21:43.201Z,0.00
2022-11-07T02:22:43.183Z,0.00
2022-11-07T02:23:43.178Z,0.00
2022-11-07T02:24:43.171Z,0.00
2022-11-07T02:25:43.161Z,0.00
2022-11-07T02:26:43.162Z,0.00
2022-11-07T02:27:43.186Z,0.00
2022-11-07T02:28:43.161Z,0.00
2022-11-07T02:29:43.161Z,0.00
2022-11-07T02:30:43.160Z,0.00
2022-11-07T02:31:43.173Z,0.00
2022-11-07T02:32:43.154Z,0.00
2022-11-07T02:33:43.168Z,0.00
2022-11-07T02:34:43.144Z,0.00
2022-11-07T02:35:43.149Z,0.00
2022-11-07T02:36:43.147Z,0.00
2022-11-07T02:37:43.139Z,0.00
2022-11-07T02:38:43.180Z,0.00
2022-11-07T02:39:43.133Z,0.00
2022-11-07T02:40:43.127Z,0.00
2022-11-07T02:41:43.127Z,0.00
2022-11-07T02:42:43.132Z,0.00
2022-11-07T02:43:43.187Z,0.00
2022-11-07T02:44:43.131Z,0.00
2022-11-07T02:45:43.131Z,0.00
2022-11-07T02:46:43.112Z,0.00
2022-11-07T02:47:43.122Z,0.00
2022-11-07T02:48:43.118Z,0.00
2022-11-07T02:49:43.120Z,0.00
2022-11-07T02:50:43.112Z,0.00
2022-11-07T02:51:43.126Z,0.00
2022-11-07T02:52:43.110Z,0.00
2022-11-07T02:53:43.106Z,0.00
2022-11-07T02:54:43.138Z,0.00
2022-11-07T02:55:43.121Z,0.00
2022-11-07T02:56:43.091Z,0.00
2022-11-07T02:57:43.084Z,0.00
2022-11-07T02:58:43.094Z,0.00
2022-11-07T02:59:43.084Z,0.00
2022-11-07T03:00:43.101Z,0.00
2022-11-07T03:01:43.158Z,0.00
2022-11-07T03:02:43.250Z,0.00
2022-11-07T03:03:43.082Z,0.00
2022-11-07T03:04:48.849Z,0.00
2022-11-07T03:05:43.063Z,0.00
2022-11-07T03:06:43.102Z,0.00
2022-11-07T03:07:43.063Z,0.00
2022-11-07T03:08:43.072Z,0.00
2022-11-07T03:09:43.059Z,0.00
2022-11-07T03:10:43.076Z,0.00
2022-11-07T03:11:43.078Z,0.00
2022-11-07T03:12:43.084Z,0.00
2022-11-07T03:13:43.044Z,0.00
2022-11-07T03:14:43.103Z,0.00
2022-11-07T03:15:43.080Z,0.00
2022-11-07T03:16:43.042Z,0.00
2022-11-07T03:17:43.067Z,0.00
2022-11-07T03:18:43.040Z,0.00
2022-11-07T03:19:43.041Z,0.00
2022-11-07T03:20:43.028Z,0.00
2022-11-07T03:21:43.033Z,0.00
2022-11-07T03:22:43.025Z,0.00
2022-11-07T03:23:43.079Z,0.00
2022-11-07T03:24:43.032Z,0.00
2022-11-07T03:25:43.048Z,0.00
2022-11-07T03:26:43.018Z,0.00
2022-11-07T03:27:43.028Z,0.00
2022-11-07T03:28:43.181Z,0.00
2022-11-07T03:29:43.024Z,0.00
2022-11-07T03:30:43.012Z,0.00
2022-11-07T03:31:43.028Z,0.00
2022-11-07T03:32:43.005Z,0.00
2022-11-07T03:33:43.027Z,0.00
2022-11-07T03:34:43.002Z,0.00
2022-11-07T03:35:43.005Z,0.00
2022-11-07T03:36:42.999Z,0.00
2022-11-07T03:37:43.012Z,0.00
2022-11-07T03:38:43.032Z,0.00
2022-11-07T03:39:42.989Z,0.00
2022-11-07T03:40:42.998Z,0.00
2022-11-07T03:41:43.000Z,0.00
2022-11-07T03:42:42.989Z,0.00
2022-11-07T03:43:42.985Z,0.00
2022-11-07T03:44:43.009Z,0.00
2022-11-07T03:45:42.992Z,0.00
2022-11-07T03:46:42.977Z,0.00
2022-11-07T03:47:42.987Z,0.00
2022-11-07T03:48:42.993Z,0.00
2022-11-07T03:49:42.981Z,0.00
2022-11-07T03:50:42.982Z,0.00
2022-11-07T03:51:42.989Z,0.00
2022-11-07T03:52:42.992Z,0.00
2022-11-07T03:53:42.970Z,0.00
2022-11-07T03:54:42.980Z,0.00
2022-11-07T03:55:43.000Z,0.00
2022-11-07T03:56:42.955Z,0.00
2022-11-07T03:57:42.974Z,0.00
2022-11-07T03:58:42.958Z,0.00
2022-11-07T03:59:42.969Z,0.00
2022-11-07T04:00:42.982Z,0.00
2022-11-07T04:01:43.072Z,0.00
2022-11-07T04:02:43.128Z,0.00
2022-11-07T04:03:42.948Z,0.00
2022-11-07T04:04:42.945Z,0.00
2022-11-07T04:05:42.949Z,0.00
2022-11-07T04:06:42.961Z,0.00
2022-11-07T04:07:42.942Z,0.00
2022-11-07T04:08:42.934Z,0.00
2022-11-07T04:09:42.941Z,0.00
2022-11-07T04:10:42.947Z,0.00
2022-11-07T04:11:42.960Z,0.00
2022-11-07T04:12:42.934Z,0.00
2022-11-07T04:13:42.921Z,0.00
2022-11-07T04:14:42.918Z,0.00
2022-11-07T04:15:42.929Z,0.00
2022-11-07T04:16:42.925Z,0.00
2022-11-07T04:17:42.932Z,0.00
2022-11-07T04:18:42.914Z,0.00
2022-11-07T04:19:42.910Z,0.00
2022-11-07T04:20:42.904Z,0.00
2022-11-07T04:21:42.916Z,0.00
2022-11-07T04:22:42.934Z,0.00
2022-11-07T04:23:42.942Z,0.00
2022-11-07T04:24:45.680Z,0.00
2022-11-07T04:25:42.909Z,0.00
2022-11-07T04:26:42.899Z,0.00
2022-11-07T04:27:42.934Z,0.00
2022-11-07T04:28:42.903Z,0.00
2022-11-07T04:29:42.887Z,0.00
2022-11-07T04:30:42.896Z,0.00
2022-11-07T04:31:42.901Z,0.00
2022-11-07T04:32:43.094Z,0.00
2022-11-07T04:33:42.901Z,0.00
2022-11-07T04:34:42.893Z,0.00
2022-11-07T04:35:42.880Z,0.00
2022-11-07T04:36:42.878Z,0.00
2022-11-07T04:37:42.865Z,0.00
2022-11-07T04:38:42.878Z,0.00
2022-11-07T04:39:42.861Z,0.00
2022-11-07T04:40:42.877Z,0.00
2022-11-07T04:41:42.867Z,0.00
2022-11-07T04:42:42.881Z,0.00
2022-11-07T04:43:42.880Z,0.00
2022-11-07T04:44:42.861Z,0.00
2022-11-07T04:45:42.847Z,0.00
2022-11-07T04:46:42.857Z,0.00
2022-11-07T04:47:42.862Z,0.00
2022-11-07T04:48:45.814Z,0.00
2022-11-07T04:49:42.863Z,0.00
2022-11-07T04:50:42.859Z,0.00
2022-11-07T04:51:42.842Z,0.00
2022-11-07T04:52:42.841Z,0.00
2022-11-07T04:53:42.841Z,0.00
2022-11-07T04:54:42.834Z,0.00
2022-11-07T04:55:42.867Z,0.00
2022-11-07T04:56:42.836Z,0.00
2022-11-07T04:57:42.826Z,0.00
2022-11-07T04:58:42.821Z,0.00
2022-11-07T04:59:42.824Z,0.00
2022-11-07T05:00:42.842Z,0.00
2022-11-07T05:01:42.842Z,0.00
2022-11-07T05:02:42.892Z,0.00
2022-11-07T05:03:42.823Z,0.00
2022-11-07T05:04:42.816Z,0.00
2022-11-07T05:05:42.833Z,0.00
2022-11-07T05:06:42.810Z,0.00
2022-11-07T05:07:42.823Z,0.00
2022-11-07T05:08:42.800Z,0.00
2022-11-07T05:09:42.795Z,0.00
2022-11-07T05:10:42.805Z,0.00
2022-11-07T05:11:42.815Z,0.00
2022-11-07T05:12:42.795Z,0.00
2022-11-07T05:13:42.788Z,0.00
2022-11-07T05:14:42.794Z,0.00
2022-11-07T05:15:42.798Z,0.00
2022-11-07T05:16:42.785Z,0.00
2022-11-07T05:17:42.802Z,0.00
2022-11-07T05:18:42.798Z,0.00
2022-11-07T05:19:42.779Z,0.00
2022-11-07T05:20:42.805Z,0.00
2022-11-07T05:21:42.784Z,0.00
2022-11-07T05:22:42.804Z,0.00
2022-11-07T05:23:42.777Z,0.00
2022-11-07T05:24:42.779Z,0.00
2022-11-07T05:25:42.764Z,0.00
2022-11-07T05:26:42.778Z,0.00
2022-11-07T05:27:42.755Z,0.00
2022-11-07T05:28:42.765Z,0.00
2022-11-07T05:29:42.758Z,0.00
2022-11-07T05:30:42.758Z,0.00
2022-11-07T05:31:42.771Z,0.00
2022-11-07T05:32:42.753Z,0.00
2022-11-07T05:33:42.765Z,0.00
2022-11-07T05:34:42.757Z,0.00
2022-11-07T05:35:42.751Z,0.00
2022-11-07T05:36:42.817Z,0.00
2022-11-07T05:37:42.748Z,0.00
2022-11-07T05:38:42.740Z,0.00
2022-11-07T05:39:42.741Z,0.00
2022-11-07T05:40:42.734Z,0.00
2022-11-07T05:41:42.741Z,0.00
2022-11-07T05:42:42.718Z,0.00
2022-11-07T05:43:42.725Z,0.00
2022-11-07T05:44:42.737Z,0.00
2022-11-07T05:45:42.716Z,0.00
2022-11-07T05:46:42.720Z,0.00
2022-11-07T05:47:42.720Z,0.00
2022-11-07T05:48:42.753Z,0.00
2022-11-07T05:49:42.728Z,0.00
2022-11-07T05:50:42.713Z,0.00
2022-11-07T05:51:42.711Z,0.00
2022-11-07T05:52:42.781Z,0.00
2022-11-07T05:53:42.737Z,0.00
2022-11-07T05:54:42.728Z,0.00
2022-11-07T05:55:42.702Z,0.00
2022-11-07T05:56:42.716Z,0.00
2022-11-07T05:57:42.705Z,0.00
2022-11-07T05:58:42.722Z,0.00
2022-11-07T05:59:42.718Z,0.00
2022-11-07T06:00:42.689Z,4.00
2022-11-07T06:01:43.504Z,4.00
2022-11-07T06:02:42.855Z,4.00
2022-11-07T06:03:42.696Z,4.00
2022-11-07T06:04:42.704Z,0.00
2022-11-07T06:05:42.700Z,0.00
2022-11-07T06:06:42.709Z,4.00
2022-11-07T06:07:42.679Z,4.00
2022-11-07T06:08:42.675Z,4.00
2022-11-07T06:09:42.703Z,4.00
2022-11-07T06:10:42.673Z,8.00
2022-11-07T06:11:42.705Z,8.00
2022-11-07T06:12:42.660Z,8.00
2022-11-07T06:13:42.661Z,4.00
2022-11-07T06:14:42.658Z,4.00
2022-11-07T06:15:42.660Z,8.00
2022-11-07T06:16:42.684Z,8.00
2022-11-07T06:17:42.682Z,12.00
2022-11-07T06:18:42.667Z,8.00
2022-11-07T06:19:42.677Z,12.00
2022-11-07T06:20:42.668Z,12.00
2022-11-07T06:21:42.692Z,12.00
2022-11-07T06:22:42.672Z,16.00
2022-11-07T06:23:42.660Z,16.00
2022-11-07T06:24:42.644Z,24.00
2022-11-07T06:25:42.642Z,24.00
2022-11-07T06:26:42.646Z,28.00
2022-11-07T06:27:42.652Z,28.00
2022-11-07T06:28:42.646Z,28.00
2022-11-07T06:29:42.671Z,32.00
2022-11-07T06:30:42.635Z,36.00
2022-11-07T06:31:42.646Z,32.00
2022-11-07T06:32:42.653Z,40.00
2022-11-07T06:33:42.648Z,36.00
2022-11-07T06:34:42.628Z,36.00
2022-11-07T06:35:42.625Z,40.00
2022-11-07T06:36:42.627Z,36.00
2022-11-07T06:37:42.638Z,40.00
2022-11-07T06:38:42.617Z,40.00
2022-11-07T06:39:42.619Z,40.00
2022-11-07T06:40:42.803Z,44.00
2022-11-07T06:41:42.624Z,44.00
2022-11-07T06:42:42.635Z,52.00
2022-11-07T06:43:42.628Z,52.00
2022-11-07T06:44:42.606Z,56.00
2022-11-07T06:45:42.600Z,48.00
2022-11-07T06:46:42.607Z,56.00
2022-11-07T06:47:42.611Z,64.00
2022-11-07T06:48:42.657Z,64.00
2022-11-07T06:49:42.609Z,64.00
2022-11-07T06:50:42.592Z,64.00
2022-11-07T06:51:46.889Z,80.00
2022-11-07T06:52:42.594Z,84.00
2022-11-07T06:53:42.591Z,92.00
2022-11-07T06:54:42.618Z,92.00
2022-11-07T06:55:42.589Z,80.00
2022-11-07T06:56:42.597Z,88.00
2022-11-07T06:57:42.590Z,96.00
2022-11-07T06:58:42.583Z,108.00
2022-11-07T06:59:45.506Z,112.00
2022-11-07T07:00:42.600Z,108.00
2022-11-07T07:01:42.721Z,124.00
2022-11-07T07:02:57.971Z,120.00
2022-11-07T07:03:43.649Z,124.00
2022-11-07T07:04:42.577Z,128.00
2022-11-07T07:05:42.593Z,132.00
2022-11-07T07:06:42.567Z,160.00
2022-11-07T07:07:42.557Z,164.00
2022-11-07T07:08:42.567Z,156.00
2022-11-07T07:09:42.560Z,156.00
2022-11-07T07:10:42.577Z,164.00
2022-11-07T07:11:42.562Z,180.00
2022-11-07T07:12:42.548Z,156.00
2022-11-07T07:13:42.546Z,160.00
2022-11-07T07:14:42.543Z,256.00
2022-11-07T07:15:50.901Z,360.00
2022-11-07T07:16:42.574Z,416.00
2022-11-07T07:17:42.546Z,460.00
2022-11-07T07:18:42.549Z,508.00
2022-11-07T07:19:42.548Z,1552.00
2022-11-07T07:20:42.563Z,1592.00
2022-11-07T07:21:42.538Z,1560.00
2022-11-07T07:22:42.549Z,1388.00
2022-11-07T07:23:42.545Z,832.00
2022-11-07T07:24:42.542Z,924.00
2022-11-07T07:25:42.537Z,820.00
2022-11-07T07:26:42.516Z,480.00
2022-11-07T07:27:42.520Z,468.00
2022-11-07T07:28:42.616Z,364.00
2022-11-07T07:29:42.519Z,320.00
2022-11-07T07:30:45.962Z,308.00
2022-11-07T07:31:42.509Z,288.00
2022-11-07T07:32:42.521Z,296.00
2022-11-07T07:33:42.513Z,320.00
2022-11-07T07:34:42.521Z,324.00
2022-11-07T07:35:42.508Z,280.00
2022-11-07T07:36:42.508Z,252.00
2022-11-07T07:37:42.511Z,264.00
2022-11-07T07:38:42.515Z,284.00
2022-11-07T07:39:42.518Z,280.00
2022-11-07T07:40:42.508Z,296.00
2022-11-07T07:41:43.374Z,280.00
2022-11-07T07:42:42.508Z,220.00
2022-11-07T07:43:42.511Z,240.00
2022-11-07T07:44:42.580Z,272.00
2022-11-07T07:45:42.512Z,276.00
2022-11-07T07:46:42.564Z,272.00
2022-11-07T07:47:42.480Z,308.00
2022-11-07T07:48:42.514Z,332.00
2022-11-07T07:49:42.480Z,388.00
2022-11-07T07:50:42.482Z,608.00
2022-11-07T07:51:42.478Z,828.00
2022-11-07T07:52:42.474Z,916.00
2022-11-07T07:53:42.479Z,776.00
2022-11-07T07:54:43.377Z,868.00
2022-11-07T07:55:42.486Z,776.00
2022-11-07T07:56:42.468Z,3344.00
2022-11-07T07:57:42.470Z,3296.00
2022-11-07T07:58:42.464Z,3408.00
2022-11-07T07:59:42.510Z,3532.00
2022-11-07T08:00:43.440Z,3612.00
2022-11-07T08:01:42.618Z,3720.00
2022-11-07T08:02:42.455Z,3892.00
2022-11-07T08:04:00.126Z,3988.00
2022-11-07T08:04:42.472Z,4036.00
2022-11-07T08:05:42.462Z,4004.00
2022-11-07T08:06:42.450Z,4004.00
2022-11-07T08:07:42.454Z,3924.00
2022-11-07T08:08:42.447Z,3832.00
2022-11-07T08:09:42.497Z,3844.00
2022-11-07T08:10:43.383Z,3640.00
2022-11-07T08:11:42.443Z,3232.00
2022-11-07T08:12:42.469Z,3188.00
2022-11-07T08:13:42.476Z,3544.00
2022-11-07T08:14:42.448Z,3476.00
2022-11-07T08:15:42.463Z,3132.00
2022-11-07T08:16:42.531Z,2696.00
2022-11-07T08:17:42.454Z,2764.00
2022-11-07T08:18:42.456Z,2056.00
2022-11-07T08:19:42.438Z,2536.00
2022-11-07T08:20:42.454Z,2284.00
2022-11-07T08:21:42.951Z,1624.00
2022-11-07T08:22:42.484Z,1908.00
2022-11-07T08:23:42.443Z,1852.00
2022-11-07T08:24:42.432Z,1700.00
2022-11-07T08:25:42.456Z,1816.00
2022-11-07T08:26:42.477Z,1836.00
2022-11-07T08:27:42.456Z,2048.00
2022-11-07T08:28:42.443Z,2024.00
2022-11-07T08:29:42.423Z,2012.00
2022-11-07T08:30:42.436Z,2952.00
2022-11-07T08:31:42.453Z,2192.00
2022-11-07T08:32:43.145Z,1852.00
2022-11-07T08:33:42.455Z,2240.00
2022-11-07T08:34:42.423Z,2448.00
2022-11-07T08:35:42.960Z,2492.00
2022-11-07T08:36:42.427Z,3120.00
2022-11-07T08:37:42.444Z,2364.00
2022-11-07T08:38:42.421Z,2084.00
2022-11-07T08:39:42.434Z,1228.00
2022-11-07T08:40:42.450Z,1856.00
2022-11-07T08:41:42.481Z,1840.00
2022-11-07T08:42:42.442Z,2360.00
2022-11-07T08:43:42.417Z,1980.00
2022-11-07T08:44:53.563Z,1844.00
2022-11-07T08:45:42.435Z,1964.00
2022-11-07T08:46:42.440Z,3248.00
2022-11-07T08:47:44.943Z,1852.00
2022-11-07T08:48:51.534Z,1364.00
2022-11-07T08:49:42.414Z,1172.00
2022-11-07T08:50:42.436Z,1280.00
2022-11-07T08:51:42.473Z,1396.00
2022-11-07T08:52:45.954Z,1548.00
2022-11-07T08:53:42.427Z,1780.00
2022-11-07T08:54:42.455Z,1828.00
2022-11-07T08:55:42.423Z,1184.00
2022-11-07T09:00:17.427Z,1572.00
2022-11-07T09:01:10.315Z,1700.00
2022-11-07T09:03:08.330Z,1804.00
2022-11-07T09:05:44.048Z,2648.00
2022-11-07T09:06:43.453Z,2004.00
2022-11-07T09:07:43.368Z,2920.00
2022-11-07T09:08:44.337Z,2704.00
2022-11-07T09:09:43.324Z,1832.00
2022-11-07T09:10:43.336Z,1580.00
2022-11-07T09:11:43.334Z,2016.00
2022-11-07T09:12:43.308Z,1768.00
2022-11-07T09:13:43.318Z,1240.00
2022-11-07T09:14:43.327Z,2476.00
2022-11-07T09:15:49.322Z,3224.00
2022-11-07T09:16:43.369Z,2292.00
2022-11-07T09:17:43.328Z,1892.00
2022-11-07T09:18:43.351Z,2236.00
2022-11-07T09:19:43.336Z,3108.00
2022-11-07T09:20:43.342Z,4644.00
2022-11-07T09:21:43.497Z,3372.00
2022-11-07T09:22:43.327Z,3204.00
2022-11-07T09:23:43.301Z,2332.00
2022-11-07T09:24:43.331Z,2300.00
2022-11-07T09:25:43.317Z,1760.00
2022-11-07T09:26:43.312Z,2184.00
2022-11-07T09:27:43.295Z,1568.00
2022-11-07T09:28:47.029Z,1916.00
2022-11-07T09:29:43.339Z,1888.00
2022-11-07T09:30:43.307Z,1744.00
2022-11-07T09:31:43.345Z,2592.00
2022-11-07T09:32:45.400Z,1968.00
2022-11-07T09:33:43.314Z,3220.00
2022-11-07T09:34:43.303Z,2776.00
2022-11-07T09:35:43.290Z,1968.00
2022-11-07T09:36:43.302Z,3820.00
2022-11-07T09:37:43.321Z,6160.00
2022-11-07T09:38:43.301Z,9252.00
2022-11-07T09:39:43.293Z,11436.00
2022-11-07T09:40:43.296Z,12036.00
2022-11-07T09:41:43.316Z,12520.00
2022-11-07T09:42:43.307Z,10284.00
2022-11-07T09:43:43.315Z,9108.00
2022-11-07T09:44:43.336Z,6204.00
2022-11-07T09:45:43.303Z,3044.00
2022-11-07T09:46:43.305Z,1972.00
2022-11-07T09:47:43.910Z,2636.00
2022-11-07T09:48:43.323Z,2048.00
2022-11-07T09:49:43.318Z,2084.00
2022-11-07T09:50:43.321Z,3300.00
2022-11-07T09:51:43.309Z,4880.00
2022-11-07T09:52:43.286Z,3192.00
2022-11-07T09:53:43.294Z,2708.00
2022-11-07T09:54:43.455Z,3224.00
2022-11-07T09:55:43.293Z,2260.00
2022-11-07T09:56:43.289Z,3456.00
2022-11-07T09:57:43.344Z,5184.00
2022-11-07T09:58:43.293Z,9620.00
2022-11-07T09:59:43.329Z,12808.00
2022-11-07T10:00:43.440Z,14032.00
2022-11-07T10:01:43.407Z,8756.00
2022-11-07T10:02:43.314Z,11368.00
2022-11-07T10:04:03.747Z,13512.00
2022-11-07T10:04:43.328Z,14624.00
2022-11-07T10:05:43.510Z,15136.00
2022-11-07T10:06:43.326Z,15360.00
2022-11-07T10:07:43.301Z,13124.00
2022-11-07T10:08:43.309Z,14336.00
2022-11-07T10:09:43.327Z,18112.00
2022-11-07T10:10:43.327Z,20544.00
2022-11-07T10:11:43.332Z,17920.00
2022-11-07T10:12:44.850Z,13632.00
2022-11-07T10:13:43.330Z,12256.00
2022-11-07T10:14:43.316Z,11728.00
2022-11-07T10:15:43.317Z,12424.00
2022-11-07T10:16:43.317Z,12748.00
2022-11-07T10:17:43.343Z,9712.00
2022-11-07T10:18:43.311Z,10032.00
2022-11-07T10:19:43.322Z,7920.00
2022-11-07T10:20:43.314Z,10504.00
2022-11-07T10:21:43.340Z,14432.00
2022-11-07T10:22:43.316Z,14816.00
2022-11-07T10:23:43.385Z,16960.00
2022-11-07T10:24:43.325Z,6800.00
2022-11-07T10:25:43.322Z,2432.00
2022-11-07T10:26:43.363Z,2088.00
2022-11-07T10:27:43.359Z,2368.00
2022-11-07T10:28:43.351Z,2356.00
2022-11-07T10:29:44.815Z,1876.00
2022-11-07T10:30:43.344Z,1744.00
2022-11-07T10:31:43.332Z,1788.00
2022-11-07T10:32:43.345Z,1736.00
2022-11-07T10:33:43.412Z,1728.00
2022-11-07T10:34:43.336Z,1624.00
2022-11-07T10:35:43.351Z,1880.00
2022-11-07T10:36:43.343Z,2232.00
2022-11-07T10:37:43.365Z,2288.00
2022-11-07T10:38:43.422Z,2244.00
2022-11-07T10:39:43.436Z,1672.00
2022-11-07T10:40:43.361Z,1696.00
2022-11-07T10:41:43.368Z,1700.00
2022-11-07T10:42:43.364Z,1720.00
2022-11-07T10:43:43.360Z,1688.00
2022-11-07T10:44:43.373Z,2328.00
2022-11-07T10:45:43.416Z,1844.00
2022-11-07T10:46:43.385Z,1940.00
2022-11-07T10:47:43.383Z,2260.00
2022-11-07T10:48:43.400Z,2704.00
2022-11-07T10:49:43.420Z,2844.00
2022-11-07T10:50:43.429Z,2416.00
2022-11-07T10:51:43.397Z,2252.00
2022-11-07T10:52:43.403Z,2704.00
2022-11-07T10:53:43.456Z,3108.00
2022-11-07T10:54:43.387Z,3728.00
2022-11-07T10:55:43.389Z,3756.00
2022-11-07T10:56:43.378Z,4640.00
2022-11-07T10:57:43.382Z,4792.00
2022-11-07T10:58:43.379Z,4672.00
2022-11-07T10:59:43.374Z,5320.00
2022-11-07T11:00:43.468Z,5312.00
2022-11-07T11:01:43.485Z,4680.00
2022-11-07T11:02:43.414Z,5444.00
2022-11-07T11:03:45.177Z,4908.00
2022-11-07T11:04:46.642Z,5232.00
2022-11-07T11:05:43.410Z,7180.00
2022-11-07T11:06:43.398Z,6108.00
2022-11-07T11:07:43.389Z,5672.00
2022-11-07T11:08:43.384Z,5156.00
2022-11-07T11:09:43.402Z,5348.00
2022-11-07T11:10:43.404Z,6876.00
2022-11-07T11:11:43.402Z,5660.00
2022-11-07T11:12:43.390Z,7656.00
2022-11-07T11:13:43.389Z,8196.00
2022-11-07T11:14:43.394Z,6528.00
2022-11-07T11:15:43.407Z,4588.00
2022-11-07T11:16:43.446Z,2952.00
2022-11-07T11:17:43.406Z,3252.00
2022-11-07T11:18:43.395Z,3396.00
2022-11-07T11:19:43.392Z,3168.00
2022-11-07T11:20:43.420Z,2504.00
2022-11-07T11:21:43.398Z,2708.00
2022-11-07T11:22:43.414Z,2432.00
2022-11-07T11:23:43.412Z,2564.00
2022-11-07T11:24:43.398Z,2844.00
2022-11-07T11:25:43.401Z,2384.00
2022-11-07T11:26:43.394Z,1904.00
2022-11-07T11:27:43.411Z,1692.00
2022-11-07T11:28:43.414Z,1976.00
2022-11-07T11:29:43.400Z,1928.00
2022-11-07T11:30:43.412Z,1888.00
2022-11-07T11:31:43.414Z,2196.00
2022-11-07T11:32:43.429Z,2408.00
2022-11-07T11:33:43.446Z,2508.00
2022-11-07T11:34:43.421Z,2116.00
2022-11-07T11:35:43.422Z,2276.00
2022-11-07T11:36:43.408Z,2552.00
2022-11-07T11:37:43.415Z,2564.00
2022-11-07T11:38:43.414Z,2328.00
2022-11-07T11:39:43.437Z,2280.00
2022-11-07T11:40:43.438Z,2404.00
2022-11-07T11:41:43.442Z,2336.00
2022-11-07T11:42:43.433Z,2428.00
2022-11-07T11:43:43.411Z,2276.00
2022-11-07T11:44:43.439Z,2344.00
2022-11-07T11:45:43.428Z,2392.00
2022-11-07T11:46:43.427Z,2476.00
2022-11-07T11:47:43.419Z,2392.00
2022-11-07T11:48:43.419Z,2200.00
2022-11-07T11:49:43.417Z,2156.00
2022-11-07T11:50:43.432Z,2136.00
2022-11-07T11:51:43.427Z,1912.00
2022-11-07T11:52:43.432Z,1768.00
2022-11-07T11:53:43.431Z,2072.00
2022-11-07T11:54:43.443Z,2096.00
2022-11-07T11:55:46.143Z,2104.00
2022-11-07T11:56:43.439Z,2040.00
2022-11-07T11:57:43.439Z,1968.00
2022-11-07T11:58:43.441Z,1396.00
2022-11-07T11:59:43.436Z,1488.00
2022-11-07T12:00:43.453Z,1600.00
2022-11-07T12:01:43.430Z,1624.00
2022-11-07T12:02:43.504Z,1444.00
2022-11-07T12:03:43.451Z,1152.00
2022-11-07T12:04:43.446Z,1316.00
2022-11-07T12:05:43.461Z,1484.00
2022-11-07T12:06:43.443Z,1852.00
2022-11-07T12:07:43.440Z,1380.00
2022-11-07T12:08:43.496Z,1084.00
2022-11-07T12:09:43.449Z,852.00
2022-11-07T12:10:43.518Z,900.00
2022-11-07T12:11:43.440Z,1164.00
2022-11-07T12:12:43.456Z,1284.00
2022-11-07T12:13:43.473Z,1232.00
2022-11-07T12:14:43.459Z,1176.00
2022-11-07T12:15:43.450Z,1468.00
2022-11-07T12:16:43.463Z,1336.00
2022-11-07T12:17:43.598Z,1304.00
2022-11-07T12:18:43.457Z,1244.00
2022-11-07T12:19:43.465Z,1008.00
2022-11-07T12:20:43.462Z,1000.00
2022-11-07T12:21:48.279Z,864.00
2022-11-07T12:22:43.464Z,772.00
2022-11-07T12:23:43.476Z,852.00
2022-11-07T12:24:43.457Z,1008.00
2022-11-07T12:25:43.460Z,1160.00
2022-11-07T12:26:43.482Z,1272.00
2022-11-07T12:27:43.459Z,1308.00
2022-11-07T12:28:43.468Z,1300.00
2022-11-07T12:29:43.465Z,1216.00
2022-11-07T12:30:43.472Z,1148.00
2022-11-07T12:31:43.494Z,1044.00
2022-11-07T12:32:43.471Z,968.00
2022-11-07T12:33:43.494Z,944.00
2022-11-07T12:34:43.484Z,844.00
2022-11-07T12:35:43.467Z,804.00
2022-11-07T12:36:43.496Z,808.00
2022-11-07T12:37:43.471Z,744.00
2022-11-07T12:38:43.473Z,840.00
2022-11-07T12:39:43.489Z,760.00
2022-11-07T12:40:43.474Z,664.00
2022-11-07T12:41:43.482Z,672.00
2022-11-07T12:42:43.503Z,720.00
2022-11-07T12:43:43.473Z,828.00
2022-11-07T12:44:43.474Z,880.00
2022-11-07T12:45:43.477Z,704.00
2022-11-07T12:46:43.490Z,700.00
2022-11-07T12:47:43.489Z,832.00
2022-11-07T12:48:43.493Z,880.00
2022-11-07T12:49:43.492Z,900.00
2022-11-07T12:50:43.498Z,884.00