createdAt,value
2017-06-27T00:00:22.384Z,3.33
2017-06-27T00:02:50.537Z,3.57
2017-06-27T00:05:18.721Z,3.27
2017-06-27T00:07:50.034Z,2.93
2017-06-27T00:10:18.253Z,3.73
2017-06-27T00:13:03.718Z,2.90
2017-06-27T00:15:32.819Z,2.67
2017-06-27T00:18:00.987Z,2.87
2017-06-27T00:20:30.083Z,3.00
2017-06-27T00:23:05.211Z,2.70
2017-06-27T00:25:33.358Z,3.10
2017-06-27T00:28:02.858Z,2.90
2017-06-27T00:30:32.021Z,3.87
2017-06-27T00:33:08.639Z,3.17
2017-06-27T00:35:37.182Z,2.50
2017-06-27T00:38:05.742Z,2.73
2017-06-27T00:40:36.737Z,3.57
2017-06-27T00:43:07.651Z,2.87
2017-06-27T00:45:37.726Z,3.20
2017-06-27T00:48:26.803Z,3.13
2017-06-27T00:50:55.703Z,3.10
2017-06-27T00:53:28.939Z,3.00
2017-06-27T00:55:57.070Z,2.70
2017-06-27T00:58:26.988Z,2.87
2017-06-27T01:00:55.166Z,2.50
2017-06-27T01:03:28.647Z,2.93
2017-06-27T01:06:04.990Z,3.70
2017-06-27T01:08:33.157Z,2.90
2017-06-27T01:11:01.385Z,3.00
2017-06-27T01:13:29.594Z,3.10
2017-06-27T01:16:03.429Z,3.50
2017-06-27T01:18:32.830Z,2.87
2017-06-27T01:21:01.079Z,3.37
2017-06-27T01:23:33.238Z,2.97
2017-06-27T01:26:01.414Z,3.37
2017-06-27T01:28:39.970Z,3.63
2017-06-27T01:31:19.511Z,3.10
2017-06-27T01:33:47.740Z,3.60
2017-06-27T01:36:15.926Z,3.10
2017-06-27T01:39:02.184Z,3.60
2017-06-27T01:41:31.372Z,3.40
2017-06-27T01:44:01.866Z,3.33
2017-06-27T01:46:30.062Z,3.63
2017-06-27T01:49:02.325Z,3.13
2017-06-27T01:51:35.966Z,3.30
2017-06-27T01:54:04.119Z,4.00
2017-06-27T01:56:32.306Z,3.17
2017-06-27T01:59:15.300Z,4.07
2017-06-27T02:01:44.395Z,3.43
2017-06-27T02:04:12.547Z,3.50
2017-06-27T02:06:40.736Z,3.80
2017-06-27T02:09:20.948Z,4.40
2017-06-27T02:11:55.785Z,3.40
2017-06-27T02:14:25.403Z,3.77
2017-06-27T02:17:18.317Z,4.50
2017-06-27T02:19:59.442Z,3.13
2017-06-27T02:22:27.921Z,3.70
2017-06-27T02:25:08.052Z,4.13
2017-06-27T02:27:38.143Z,3.50
2017-06-27T02:30:10.506Z,3.63
2017-06-27T02:32:42.129Z,3.60
2017-06-27T02:35:14.170Z,4.20
2017-06-27T02:37:43.311Z,3.80
2017-06-27T02:40:23.239Z,4.43
2017-06-27T02:43:05.746Z,3.80
2017-06-27T02:45:57.733Z,4.50
2017-06-27T02:48:40.782Z,4.70
2017-06-27T02:51:08.964Z,4.03
2017-06-27T02:53:42.259Z,4.50
2017-06-27T02:56:21.832Z,4.60
2017-06-27T02:59:04.138Z,3.67
2017-06-27T03:01:33.944Z,4.00
2017-06-27T03:04:10.581Z,4.40
2017-06-27T03:06:39.522Z,4.60
2017-06-27T03:09:15.798Z,5.37
2017-06-27T03:11:53.860Z,4.20
2017-06-27T03:14:33.348Z,4.63
2017-06-27T03:17:13.646Z,4.70
2017-06-27T03:19:41.856Z,4.90
2017-06-27T03:22:15.304Z,5.00
2017-06-27T03:24:52.667Z,5.20
2017-06-27T03:27:27.147Z,5.37
2017-06-27T03:33:02.206Z,6.50
2017-06-27T03:38:29.765Z,5.00
2017-06-27T03:41:05.606Z,4.43
2017-06-27T03:43:38.402Z,4.70
2017-06-27T03:46:11.112Z,4.80
2017-06-27T03:48:47.424Z,4.37
2017-06-27T03:51:15.646Z,4.60
2017-06-27T03:53:43.830Z,4.43
2017-06-27T03:56:12.130Z,4.43
2017-06-27T03:58:41.262Z,4.20
2017-06-27T04:01:09.417Z,5.93
2017-06-27T04:03:51.926Z,4.47
2017-06-27T04:06:21.075Z,4.40
2017-06-27T04:08:49.327Z,4.80
2017-06-27T04:11:17.551Z,4.33
2017-06-27T04:13:45.759Z,3.60
2017-06-27T04:16:15.810Z,4.40
2017-06-27T04:18:54.889Z,4.10
2017-06-27T04:21:29.729Z,4.17
2017-06-27T04:23:59.676Z,4.10
2017-06-27T04:26:32.942Z,3.67
2017-06-27T04:29:01.150Z,4.30
2017-06-27T04:31:29.309Z,4.83
2017-06-27T04:33:57.467Z,4.47
2017-06-27T04:36:27.547Z,3.97
2017-06-27T04:38:59.106Z,4.90
2017-06-27T04:41:27.360Z,3.93
2017-06-27T04:43:55.509Z,4.43
2017-06-27T04:46:23.728Z,4.93
2017-06-27T04:48:53.833Z,3.93
2017-06-27T04:51:25.354Z,4.07
2017-06-27T04:53:54.255Z,3.70
2017-06-27T04:56:22.404Z,4.13
2017-06-27T04:59:05.534Z,4.40
2017-06-27T05:01:33.679Z,3.60
2017-06-27T05:04:07.518Z,3.90
2017-06-27T05:06:35.803Z,4.20
2017-06-27T05:09:07.946Z,4.30
2017-06-27T05:11:38.004Z,3.83
2017-06-27T05:14:11.827Z,4.00
2017-06-27T05:16:40.055Z,3.90
2017-06-27T05:19:22.757Z,3.87
2017-06-27T05:21:50.923Z,3.83
2017-06-27T05:24:31.003Z,4.00
2017-06-27T05:26:59.282Z,4.77
2017-06-27T05:29:34.242Z,4.77
2017-06-27T05:32:03.314Z,4.27
2017-06-27T05:34:31.454Z,5.57
2017-06-27T05:36:59.660Z,6.00
2017-06-27T05:39:36.804Z,5.93
2017-06-27T05:42:10.783Z,5.27
2017-06-27T05:44:49.749Z,7.00
2017-06-27T05:47:17.978Z,5.20
2017-06-27T05:49:46.139Z,6.17
2017-06-27T05:52:15.286Z,5.60
2017-06-27T05:54:45.363Z,5.37
2017-06-27T05:57:13.746Z,4.90
2017-06-27T05:59:59.297Z,4.30
2017-06-27T06:02:36.066Z,4.60
2017-06-27T06:05:05.234Z,6.13
2017-06-27T06:07:36.634Z,4.47
2017-06-27T06:10:04.848Z,3.50
2017-06-27T06:12:33.764Z,3.83
2017-06-27T06:15:02.906Z,4.70
2017-06-27T06:17:31.085Z,4.33
2017-06-27T06:20:00.206Z,3.87
2017-06-27T06:22:29.410Z,2.17
2017-06-27T06:25:01.071Z,3.10
2017-06-27T06:27:34.662Z,2.53
2017-06-27T06:30:04.799Z,1.73
2017-06-27T06:32:36.881Z,2.10
2017-06-27T06:35:07.030Z,1.70
2017-06-27T06:37:36.593Z,1.50
2017-06-27T06:40:08.715Z,2.30
2017-06-27T06:42:48.062Z,2.50
2017-06-27T06:45:22.611Z,2.50
2017-06-27T06:47:51.591Z,2.57
2017-06-27T06:50:20.554Z,2.50
2017-06-27T06:52:58.573Z,3.07
2017-06-27T06:55:26.789Z,1.60
2017-06-27T06:57:54.956Z,1.87
2017-06-27T07:00:25.597Z,1.60
2017-06-27T07:02:54.378Z,1.40
2017-06-27T07:05:22.639Z,2.10
2017-06-27T07:07:50.790Z,2.10
2017-06-27T07:10:20.933Z,2.13
2017-06-27T07:12:51.089Z,1.97
2017-06-27T07:15:19.248Z,1.80
2017-06-27T07:17:49.387Z,2.23
2017-06-27T07:20:17.614Z,2.50
2017-06-27T07:22:47.930Z,2.73
2017-06-27T07:25:20.603Z,2.40
2017-06-27T07:27:48.818Z,2.10
2017-06-27T07:30:17.047Z,2.50
2017-06-27T07:32:47.231Z,1.87
2017-06-27T07:35:20.017Z,2.00
2017-06-27T07:37:59.361Z,2.27
2017-06-27T07:40:27.546Z,1.77
2017-06-27T07:42:56.646Z,2.27
2017-06-27T07:45:28.371Z,1.90
2017-06-27T07:47:57.422Z,2.20
2017-06-27T07:50:25.654Z,2.00
2017-06-27T07:52:54.791Z,2.37
2017-06-27T07:55:22.985Z,2.53
2017-06-27T07:57:53.064Z,2.70
2017-06-27T08:00:21.210Z,2.50
2017-06-27T08:02:49.410Z,2.03
2017-06-27T08:05:17.594Z,2.73
2017-06-27T08:07:45.718Z,1.90
2017-06-27T08:10:13.874Z,2.00
2017-06-27T08:12:42.064Z,2.70
2017-06-27T08:15:31.987Z,2.63
2017-06-27T08:18:00.959Z,2.13
2017-06-27T08:20:29.187Z,2.40
2017-06-27T08:23:00.762Z,1.80
2017-06-27T08:25:28.962Z,2.33
2017-06-27T08:27:57.187Z,2.00
2017-06-27T08:30:25.458Z,2.00
2017-06-27T08:32:53.624Z,2.10
2017-06-27T08:35:21.786Z,2.20
2017-06-27T08:37:49.924Z,2.70
2017-06-27T08:40:18.040Z,1.90
2017-06-27T08:42:46.195Z,2.30
2017-06-27T08:45:26.155Z,1.83
2017-06-27T08:47:58.653Z,1.93
2017-06-27T08:50:26.798Z,2.30
2017-06-27T08:52:55.025Z,2.40
2017-06-27T08:55:32.473Z,2.50
2017-06-27T08:58:00.690Z,1.90
2017-06-27T09:00:30.740Z,2.00
2017-06-27T09:02:59.065Z,1.90
2017-06-27T09:05:27.234Z,3.00
2017-06-27T09:07:55.453Z,2.00
2017-06-27T09:10:23.662Z,2.33
2017-06-27T09:12:54.602Z,2.20
2017-06-27T09:15:28.949Z,2.07
2017-06-27T09:17:57.130Z,2.30
2017-06-27T09:20:26.254Z,2.67
2017-06-27T09:22:55.340Z,2.30
2017-06-27T09:25:27.266Z,2.30
2017-06-27T09:27:57.389Z,3.00
2017-06-27T09:30:30.578Z,2.90
2017-06-27T09:33:00.861Z,2.30
2017-06-27T09:35:29.909Z,2.10
2017-06-27T09:38:02.278Z,4.80
2017-06-27T09:40:30.468Z,2.30
2017-06-27T09:43:06.098Z,2.03
2017-06-27T09:45:34.348Z,2.80
2017-06-27T09:48:08.474Z,2.93
2017-06-27T09:50:36.673Z,2.87
2017-06-27T09:53:05.851Z,2.47
2017-06-27T09:55:34.111Z,3.10
2017-06-27T09:58:07.791Z,2.43
2017-06-27T10:00:36.885Z,3.03
2017-06-27T10:03:05.019Z,3.00
2017-06-27T10:05:45.770Z,2.43
2017-06-27T10:08:14.092Z,2.90
2017-06-27T10:10:44.915Z,2.63
2017-06-27T10:13:13.133Z,2.90
2017-06-27T10:15:42.109Z,2.20
2017-06-27T10:18:10.317Z,2.30
2017-06-27T10:20:39.521Z,2.23
2017-06-27T10:23:31.714Z,2.50
2017-06-27T10:25:59.902Z,2.60
2017-06-27T10:28:30.106Z,2.13
2017-06-27T10:31:01.386Z,1.83
2017-06-27T10:33:29.606Z,2.23
2017-06-27T10:36:00.672Z,2.00
2017-06-27T10:38:32.954Z,2.43
2017-06-27T10:41:02.221Z,2.20
2017-06-27T10:43:31.369Z,2.60
2017-06-27T10:45:59.613Z,2.17
2017-06-27T10:48:28.494Z,1.97
2017-06-27T10:51:00.766Z,2.70
2017-06-27T10:53:30.364Z,2.60
2017-06-27T10:55:59.669Z,2.73
2017-06-27T10:58:27.891Z,2.90
2017-06-27T11:00:56.108Z,2.03
2017-06-27T11:03:24.374Z,1.87
2017-06-27T11:08:31.383Z,2.50
2017-06-27T11:10:59.542Z,2.83
2017-06-27T11:13:28.150Z,2.80
2017-06-27T11:15:59.595Z,2.63
2017-06-27T11:18:32.213Z,2.60
2017-06-27T11:21:01.187Z,2.27
2017-06-27T11:23:30.294Z,2.30
2017-06-27T11:26:02.927Z,3.00
2017-06-27T11:28:32.093Z,2.60
2017-06-27T11:31:00.630Z,2.43
2017-06-27T11:33:29.088Z,2.97
2017-06-27T11:35:57.336Z,3.03
2017-06-27T11:38:27.502Z,2.80
2017-06-27T11:40:55.668Z,2.67
2017-06-27T11:43:23.894Z,2.37
2017-06-27T11:45:56.025Z,2.67
2017-06-27T11:48:25.898Z,3.03
2017-06-27T11:51:00.934Z,2.53
2017-06-27T11:53:29.823Z,2.87
2017-06-27T11:55:57.950Z,2.80
2017-06-27T11:58:26.094Z,2.93
2017-06-27T12:01:20.953Z,3.23
2017-06-27T12:04:01.809Z,3.23
2017-06-27T12:06:34.095Z,2.80
2017-06-27T12:09:27.705Z,2.00
2017-06-27T12:11:59.870Z,3.07
2017-06-27T12:14:34.147Z,2.70
2017-06-27T12:17:03.015Z,2.80
2017-06-27T12:19:31.253Z,2.63
2017-06-27T12:21:59.446Z,2.30
2017-06-27T12:24:27.663Z,2.80
2017-06-27T12:27:00.730Z,2.97
2017-06-27T12:29:28.878Z,2.73
2017-06-27T12:31:58.145Z,2.23
2017-06-27T12:34:28.245Z,2.00
2017-06-27T12:37:02.887Z,2.00
2017-06-27T12:39:31.086Z,2.70
2017-06-27T12:42:00.223Z,2.50
2017-06-27T12:44:28.414Z,3.37
2017-06-27T12:46:56.608Z,2.70
2017-06-27T12:49:24.773Z,2.10
2017-06-27T12:51:53.015Z,2.00
2017-06-27T12:54:25.898Z,2.17
2017-06-27T12:57:00.462Z,2.77
2017-06-27T12:59:34.278Z,2.43
2017-06-27T13:02:03.465Z,2.40
2017-06-27T13:04:33.641Z,2.50
2017-06-27T13:07:01.823Z,2.77
2017-06-27T13:09:32.995Z,2.37
2017-06-27T13:12:06.494Z,4.23
2017-06-27T13:14:36.006Z,2.70
2017-06-27T13:17:04.175Z,2.87
2017-06-27T13:19:40.811Z,2.53
2017-06-27T13:22:09.806Z,2.63
2017-06-27T13:24:39.882Z,2.87
2017-06-27T13:27:08.069Z,3.30
2017-06-27T13:29:36.230Z,2.43
2017-06-27T13:32:04.412Z,3.00
2017-06-27T13:34:33.574Z,2.33
2017-06-27T13:37:05.015Z,2.73
2017-06-27T13:39:35.206Z,2.37
2017-06-27T13:42:03.500Z,3.17
2017-06-27T13:44:34.954Z,2.50
2017-06-27T13:47:03.334Z,2.93
2017-06-27T13:49:36.307Z,2.90
2017-06-27T13:52:04.446Z,2.57
2017-06-27T13:54:32.656Z,2.80
2017-06-27T13:57:01.726Z,2.60
2017-06-27T13:59:29.939Z,3.10
2017-06-27T14:02:04.886Z,2.83
2017-06-27T14:04:33.165Z,2.33
2017-06-27T14:07:01.926Z,1.80
2017-06-27T14:09:31.000Z,2.57
2017-06-27T14:11:59.213Z,2.90
2017-06-27T14:14:28.412Z,2.60
2017-06-27T14:17:01.147Z,2.30
2017-06-27T14:19:35.972Z,2.30
2017-06-27T14:22:04.118Z,2.17
2017-06-27T14:24:33.288Z,2.27
2017-06-27T14:27:05.585Z,2.20
2017-06-27T14:29:35.705Z,2.03
2017-06-27T14:32:04.818Z,2.07
2017-06-27T14:34:34.042Z,1.70
2017-06-27T14:37:02.336Z,1.97
2017-06-27T14:39:30.691Z,2.10
2017-06-27T14:42:04.667Z,1.87
2017-06-27T14:44:33.032Z,1.83
2017-06-27T14:47:03.220Z,2.00
2017-06-27T14:49:32.131Z,1.70
2017-06-27T14:52:01.178Z,1.50
2017-06-27T14:54:35.507Z,1.80
2017-06-27T14:57:05.623Z,2.20
2017-06-27T14:59:33.838Z,2.00
2017-06-27T15:02:02.954Z,2.10
2017-06-27T15:04:32.632Z,2.23
2017-06-27T15:07:04.007Z,2.20
2017-06-27T15:09:41.907Z,2.40
2017-06-27T15:12:13.061Z,2.57
2017-06-27T15:17:29.206Z,2.00
2017-06-27T15:19:57.444Z,2.20
2017-06-27T15:22:25.624Z,2.53
2017-06-27T15:24:53.846Z,2.53
2017-06-27T15:27:22.053Z,2.80
2017-06-27T15:29:51.232Z,2.20
2017-06-27T15:32:24.250Z,2.40
2017-06-27T15:34:53.624Z,2.33
2017-06-27T15:37:21.791Z,2.27
2017-06-27T15:39:52.856Z,2.63
2017-06-27T15:42:27.355Z,2.50
2017-06-27T15:44:55.567Z,2.20
2017-06-27T15:47:23.786Z,2.37
2017-06-27T15:49:52.041Z,2.00
2017-06-27T15:55:01.945Z,2.07
2017-06-27T15:57:32.081Z,2.13
2017-06-27T16:00:00.219Z,2.17
2017-06-27T16:02:28.784Z,2.90
2017-06-27T16:04:57.268Z,1.90
2017-06-27T16:07:25.604Z,2.63
2017-06-27T16:09:53.834Z,2.60
2017-06-27T16:12:25.003Z,2.43
2017-06-27T16:14:59.624Z,2.20
2017-06-27T16:17:47.032Z,2.20
2017-06-27T16:20:15.335Z,2.03
2017-06-27T16:22:43.651Z,2.30
2017-06-27T16:25:12.229Z,2.10
2017-06-27T16:27:40.494Z,2.00
2017-06-27T16:30:08.629Z,1.80
2017-06-27T16:32:37.864Z,2.37
2017-06-27T16:35:06.138Z,2.53
2017-06-27T16:37:34.339Z,2.10
2017-06-27T16:40:02.680Z,1.90
2017-06-27T16:42:35.228Z,2.00
2017-06-27T16:45:11.466Z,2.40
2017-06-27T16:47:39.704Z,1.90
2017-06-27T16:50:11.863Z,2.07
2017-06-27T16:52:40.111Z,2.10
2017-06-27T16:55:09.229Z,2.00
2017-06-27T16:57:38.589Z,2.00
2017-06-27T17:00:08.788Z,2.30
2017-06-27T17:02:37.099Z,2.30
2017-06-27T17:05:05.315Z,1.97
2017-06-27T17:07:34.207Z,2.27
2017-06-27T17:10:05.970Z,1.90
2017-06-27T17:12:34.296Z,2.30
2017-06-27T17:15:04.472Z,2.70
2017-06-27T17:17:33.096Z,2.23
2017-06-27T17:20:02.877Z,2.50
2017-06-27T17:22:36.097Z,2.10
2017-06-27T17:25:04.355Z,2.20
2017-06-27T17:33:34.356Z,2.57
2017-06-27T17:36:03.631Z,2.60
2017-06-27T17:38:35.033Z,2.63
2017-06-27T17:44:03.001Z,2.10
2017-06-27T17:46:36.491Z,1.77
2017-06-27T17:49:04.736Z,3.40
2017-06-27T17:51:34.325Z,2.27
2017-06-27T17:54:08.401Z,2.40
2017-06-27T17:56:42.180Z,2.23
2017-06-27T17:59:31.818Z,2.67
2017-06-27T18:02:02.042Z,2.70
2017-06-27T18:04:33.826Z,2.27
2017-06-27T18:07:08.123Z,2.20
2017-06-27T18:09:36.414Z,2.60
2017-06-27T18:12:07.851Z,2.10
2017-06-27T18:14:37.481Z,2.60
2017-06-27T18:17:11.310Z,3.17
2017-06-27T18:19:39.574Z,2.17
2017-06-27T18:22:09.048Z,1.80
2017-06-27T18:24:41.155Z,1.83
2017-06-27T18:27:09.367Z,2.40
2017-06-27T18:29:37.616Z,1.87
2017-06-27T18:32:05.946Z,2.13
2017-06-27T18:34:35.518Z,1.60
2017-06-27T18:39:50.814Z,2.40
2017-06-27T18:42:31.928Z,1.90
2017-06-27T18:45:21.260Z,2.17
2017-06-27T18:48:00.603Z,1.93
2017-06-27T18:50:43.590Z,1.60
2017-06-27T18:53:11.763Z,1.97
2017-06-27T18:55:46.466Z,1.80
2017-06-27T18:58:14.624Z,1.93
2017-06-27T19:00:42.819Z,1.90
2017-06-27T19:03:11.019Z,2.50
2017-06-27T19:05:51.587Z,1.70
2017-06-27T19:08:36.320Z,2.27
2017-06-27T19:16:45.609Z,1.90
2017-06-27T19:19:15.010Z,2.37
2017-06-27T19:22:03.521Z,2.23
2017-06-27T19:24:32.873Z,2.23
2017-06-27T19:27:03.252Z,2.27
2017-06-27T19:29:36.547Z,2.20
2017-06-27T19:32:05.834Z,1.40
2017-06-27T19:34:34.174Z,2.13
2017-06-27T19:37:03.842Z,2.00
2017-06-27T19:39:36.788Z,1.90
2017-06-27T19:42:08.953Z,1.80
2017-06-27T19:44:49.966Z,2.03
2017-06-27T19:47:32.262Z,1.93
2017-06-27T19:50:03.691Z,1.90
2017-06-27T19:52:33.545Z,2.27
2017-06-27T19:55:05.219Z,1.70
2017-06-27T19:57:33.483Z,1.80
2017-06-27T20:00:05.218Z,2.50
2017-06-27T20:02:35.497Z,2.33
2017-06-27T20:05:05.861Z,1.60
2017-06-27T20:10:32.890Z,2.57
2017-06-27T20:16:04.690Z,2.37
2017-06-27T20:18:44.628Z,2.20
2017-06-27T20:21:32.161Z,2.30
2017-06-27T20:24:03.503Z,2.40
2017-06-27T20:26:33.383Z,2.10
2017-06-27T20:29:01.588Z,2.60
2017-06-27T20:34:31.540Z,2.30
2017-06-27T20:37:02.240Z,2.10
2017-06-27T20:39:35.317Z,2.10
2017-06-27T20:42:04.845Z,2.00
2017-06-27T20:44:33.187Z,1.83
2017-06-27T20:47:06.382Z,2.40
2017-06-27T20:49:39.894Z,2.47
2017-06-27T20:52:08.849Z,2.20
2017-06-27T20:54:53.651Z,2.17
2017-06-27T20:57:22.690Z,2.13
2017-06-27T21:03:02.383Z,1.80
2017-06-27T21:05:38.150Z,2.57
2017-06-27T21:08:08.494Z,2.23
2017-06-27T21:10:39.776Z,2.30
2017-06-27T21:13:07.981Z,2.10
2017-06-27T21:15:36.153Z,2.30
2017-06-27T21:18:08.915Z,1.87
2017-06-27T21:20:37.830Z,2.40
2017-06-27T21:23:06.973Z,2.73
2017-06-27T21:25:35.092Z,2.70
2017-06-27T21:28:03.495Z,2.13
2017-06-27T21:30:32.661Z,2.40
2017-06-27T21:33:04.194Z,2.60
2017-06-27T21:35:33.413Z,2.40
2017-06-27T21:38:21.413Z,2.40
2017-06-27T21:40:49.985Z,2.20
2017-06-27T21:43:21.563Z,2.50
2017-06-27T21:45:49.720Z,2.20
2017-06-27T21:48:18.848Z,2.30
2017-06-27T21:50:47.962Z,2.40
2017-06-27T21:53:16.216Z,2.47
2017-06-27T21:55:45.305Z,2.90
2017-06-27T21:58:15.438Z,2.37
2017-06-27T22:00:47.831Z,2.13
2017-06-27T22:03:32.784Z,2.20
2017-06-27T22:06:04.920Z,2.33
2017-06-27T22:08:33.074Z,2.90
2017-06-27T22:11:02.448Z,2.43
2017-06-27T22:13:30.604Z,3.00
2017-06-27T22:15:58.883Z,2.47
2017-06-27T22:18:33.105Z,2.30
2017-06-27T22:21:05.340Z,2.30
2017-06-27T22:23:34.291Z,2.57
2017-06-27T22:26:07.891Z,2.50
2017-06-27T22:28:36.226Z,2.50
2017-06-27T22:31:17.903Z,2.40
2017-06-27T22:33:46.069Z,3.13
2017-06-27T22:36:14.222Z,2.83
2017-06-27T22:38:42.385Z,3.10
2017-06-27T22:41:15.163Z,2.53
2017-06-27T22:43:45.420Z,2.80
2017-06-27T22:46:14.766Z,2.60
2017-06-27T22:48:44.089Z,2.20
2017-06-27T22:51:12.387Z,3.27
2017-06-27T22:53:41.516Z,2.60
2017-06-27T22:56:10.616Z,3.00
2017-06-27T22:58:52.025Z,2.70
2017-06-27T23:01:20.532Z,2.80
2017-06-27T23:04:08.806Z,2.60
2017-06-27T23:06:40.488Z,2.93
2017-06-27T23:09:22.415Z,3.10
2017-06-27T23:11:51.752Z,3.60
2017-06-27T23:14:38.947Z,2.37
2017-06-27T23:17:11.019Z,3.00
2017-06-27T23:19:45.505Z,2.80
2017-06-27T23:22:13.687Z,2.80
2017-06-27T23:24:41.929Z,2.93
2017-06-27T23:27:17.390Z,2.60
2017-06-27T23:29:45.810Z,2.47
2017-06-27T23:32:16.669Z,2.93
2017-06-27T23:34:44.822Z,3.20
2017-06-27T23:37:16.121Z,2.97
2017-06-27T23:39:44.300Z,3.03
2017-06-27T23:42:12.430Z,2.77
2017-06-27T23:44:40.606Z,2.87
2017-06-27T23:47:09.851Z,3.13
2017-06-27T23:49:38.012Z,2.47
2017-06-27T23:52:08.092Z,2.87
2017-06-27T23:54:36.350Z,2.90
2017-06-27T23:57:28.268Z,2.53
2017-06-27T23:59:58.932Z,3.00
