createdAt,value
2023-02-18T00:01:18.190Z,100.00
2023-02-18T00:03:46.440Z,100.00
2023-02-18T00:06:15.413Z,100.00
2023-02-18T00:08:44.160Z,100.00
2023-02-18T00:11:12.237Z,100.00
2023-02-18T00:13:41.711Z,100.00
2023-02-18T00:16:12.051Z,100.00
2023-02-18T00:18:40.313Z,100.00
2023-02-18T00:21:09.087Z,100.00
2023-02-18T00:23:37.232Z,100.00
2023-02-18T00:26:11.727Z,100.00
2023-02-18T00:28:42.306Z,100.00
2023-02-18T00:31:11.264Z,100.00
2023-02-18T00:33:39.410Z,100.00
2023-02-18T00:36:09.540Z,100.00
2023-02-18T00:38:37.844Z,100.00
2023-02-18T00:41:06.779Z,100.00
2023-02-18T00:43:35.320Z,100.00
2023-02-18T00:46:05.545Z,100.00
2023-02-18T00:48:34.064Z,100.00
2023-02-18T00:51:02.346Z,100.00
2023-02-18T00:53:30.615Z,100.00
2023-02-18T00:55:58.809Z,100.00
2023-02-18T00:58:26.980Z,100.00
2023-02-18T01:00:55.524Z,100.00
2023-02-18T01:03:25.325Z,100.00
2023-02-18T01:05:53.731Z,100.00
2023-02-18T01:08:22.181Z,100.00
2023-02-18T01:10:53.652Z,100.00
2023-02-18T01:13:21.790Z,100.00
2023-02-18T01:15:49.870Z,100.00
2023-02-18T01:18:18.013Z,100.00
2023-02-18T01:20:47.506Z,100.00
2023-02-18T01:23:16.727Z,100.00
2023-02-18T01:25:44.857Z,100.00
2023-02-18T01:28:13.588Z,100.00
2023-02-18T01:30:42.286Z,100.00
2023-02-18T01:33:10.454Z,100.00
2023-02-18T01:35:40.092Z,100.00
2023-02-18T01:38:09.564Z,100.00
2023-02-18T01:40:37.886Z,100.00
2023-02-18T01:43:06.032Z,100.00
2023-02-18T01:46:00.019Z,100.00
2023-02-18T01:48:31.049Z,100.00
2023-02-18T01:51:01.654Z,100.00
2023-02-18T01:53:32.868Z,100.00
2023-02-18T01:56:01.650Z,100.00
2023-02-18T01:58:30.047Z,100.00
2023-02-18T02:00:58.266Z,100.00
2023-02-18T02:03:26.357Z,100.00
2023-02-18T02:05:54.460Z,100.00
2023-02-18T02:08:22.502Z,100.00
2023-02-18T02:11:03.522Z,100.00
2023-02-18T02:13:38.850Z,100.00
2023-02-18T02:16:09.656Z,100.00
2023-02-18T02:18:45.399Z,100.00
2023-02-18T02:21:59.171Z,100.00
2023-02-18T02:24:55.258Z,100.00
2023-02-18T02:27:26.580Z,100.00
2023-02-18T02:30:30.943Z,100.00
2023-02-18T02:33:33.896Z,100.00
2023-02-18T02:36:05.034Z,100.00
2023-02-18T02:38:35.925Z,100.00
2023-02-18T02:41:11.865Z,100.00
2023-02-18T02:43:44.982Z,100.00
2023-02-18T02:46:19.114Z,100.00
2023-02-18T02:48:49.549Z,100.00
2023-02-18T02:51:23.061Z,100.00
2023-02-18T02:53:51.121Z,100.00
2023-02-18T02:56:20.772Z,100.00
2023-02-18T02:58:50.248Z,100.00
2023-02-18T03:01:24.395Z,100.00
2023-02-18T03:04:27.966Z,100.00
2023-02-18T03:07:16.353Z,100.00
2023-02-18T03:09:53.024Z,100.00
2023-02-18T03:12:25.880Z,100.00
2023-02-18T03:15:00.851Z,100.00
2023-02-18T03:17:30.707Z,100.00
2023-02-18T03:20:01.520Z,100.00
2023-02-18T03:22:32.532Z,100.00
2023-02-18T03:25:02.573Z,100.00
2023-02-18T03:27:32.103Z,100.00
2023-02-18T03:30:01.881Z,100.00
2023-02-18T03:32:30.218Z,100.00
2023-02-18T03:35:01.274Z,100.00
2023-02-18T03:37:31.236Z,100.00
2023-02-18T03:39:59.945Z,100.00
2023-02-18T03:42:28.784Z,100.00
2023-02-18T03:44:56.924Z,100.00
2023-02-18T03:47:25.442Z,100.00
2023-02-18T03:49:53.529Z,100.00
2023-02-18T03:52:21.684Z,100.00
2023-02-18T03:54:52.646Z,100.00
2023-02-18T03:57:20.753Z,100.00
2023-02-18T03:59:48.954Z,100.00
2023-02-18T04:02:17.328Z,100.00
2023-02-18T04:04:45.480Z,100.00
2023-02-18T04:07:13.556Z,100.00
2023-02-18T04:09:41.701Z,100.00
2023-02-18T04:12:11.166Z,100.00
2023-02-18T04:14:39.521Z,100.00
2023-02-18T04:17:07.628Z,100.00
2023-02-18T04:19:35.806Z,100.00
2023-02-18T04:22:04.037Z,100.00
2023-02-18T04:24:32.105Z,100.00
2023-02-18T04:27:00.206Z,100.00
2023-02-18T04:29:30.008Z,100.00
2023-02-18T04:31:58.115Z,100.00
2023-02-18T04:34:26.190Z,100.00
2023-02-18T04:36:54.359Z,100.00
2023-02-18T04:39:22.368Z,100.00
2023-02-18T04:41:50.792Z,100.00
2023-02-18T04:44:18.852Z,100.00
2023-02-18T04:46:48.326Z,100.00
2023-02-18T04:49:16.441Z,100.00
2023-02-18T04:51:44.507Z,100.00
2023-02-18T04:54:12.534Z,100.00
2023-02-18T04:56:41.018Z,100.00
2023-02-18T04:59:09.730Z,100.00
2023-02-18T05:01:37.781Z,100.00
2023-02-18T05:04:07.360Z,100.00
2023-02-18T05:06:35.470Z,100.00
2023-02-18T05:09:03.809Z,100.00
2023-02-18T05:11:31.886Z,100.00
2023-02-18T05:13:59.898Z,100.00
2023-02-18T05:16:28.058Z,100.00
2023-02-18T05:18:56.120Z,100.00
2023-02-18T05:21:25.598Z,100.00
2023-02-18T05:23:53.935Z,100.00
2023-02-18T05:26:21.964Z,100.00
2023-02-18T05:28:50.006Z,100.00
2023-02-18T05:31:18.211Z,100.00
2023-02-18T05:33:46.412Z,100.00
2023-02-18T05:36:14.832Z,100.00
2023-02-18T05:38:44.292Z,100.00
2023-02-18T05:41:12.375Z,100.00
2023-02-18T05:43:54.301Z,100.00
2023-02-18T05:46:22.514Z,100.00
2023-02-18T05:48:50.611Z,100.00
2023-02-18T05:51:19.103Z,100.00
2023-02-18T05:53:48.576Z,100.00
2023-02-18T05:56:16.681Z,100.00
2023-02-18T05:58:44.720Z,100.00
2023-02-18T06:01:12.832Z,100.00
2023-02-18T06:03:41.084Z,100.00
2023-02-18T06:06:09.768Z,100.00
2023-02-18T06:08:38.132Z,100.00
2023-02-18T06:11:07.742Z,100.00
2023-02-18T06:13:35.822Z,100.00
2023-02-18T06:16:03.874Z,100.00
2023-02-18T06:18:31.988Z,100.00
2023-02-18T06:21:00.090Z,100.00
2023-02-18T06:23:28.203Z,100.00
2023-02-18T06:25:56.290Z,100.00
2023-02-18T06:28:25.852Z,100.00
2023-02-18T06:30:54.348Z,100.00
2023-02-18T06:33:22.815Z,100.00
2023-02-18T06:35:55.450Z,100.00
2023-02-18T06:38:23.527Z,100.00
2023-02-18T06:40:51.672Z,100.00
2023-02-18T06:43:19.856Z,100.00
2023-02-18T06:45:49.301Z,100.00
2023-02-18T06:48:17.996Z,100.00
2023-02-18T06:50:46.096Z,100.00
2023-02-18T06:53:14.200Z,100.00
2023-02-18T06:55:42.690Z,100.00
2023-02-18T06:58:10.866Z,100.00
2023-02-18T07:00:39.283Z,100.00
2023-02-18T07:03:08.927Z,100.00
2023-02-18T07:05:37.077Z,100.00
2023-02-18T07:08:05.371Z,100.00
2023-02-18T07:10:33.416Z,100.00
2023-02-18T07:13:01.512Z,100.00
2023-02-18T07:15:29.914Z,100.00
2023-02-18T07:17:58.009Z,100.00
2023-02-18T07:20:27.541Z,100.00
2023-02-18T07:22:55.681Z,100.00
2023-02-18T07:25:23.791Z,100.00
2023-02-18T07:27:52.211Z,100.00
2023-02-18T07:30:21.041Z,100.00
2023-02-18T07:32:49.275Z,100.00
2023-02-18T07:35:23.570Z,100.00
2023-02-18T07:37:53.325Z,100.00
2023-02-18T07:40:22.390Z,100.00
2023-02-18T07:42:50.792Z,100.00
2023-02-18T07:45:20.552Z,100.00
2023-02-18T07:47:48.600Z,100.00
2023-02-18T07:50:16.673Z,100.00
2023-02-18T07:52:44.733Z,100.00
2023-02-18T07:55:14.459Z,100.00
2023-02-18T07:57:56.354Z,100.00
2023-02-18T08:00:24.896Z,100.00
2023-02-18T08:02:52.991Z,100.00
2023-02-18T08:05:21.219Z,100.00
2023-02-18T08:07:49.408Z,100.00
2023-02-18T08:10:19.160Z,100.00
2023-02-18T08:12:47.212Z,100.00
2023-02-18T08:15:16.564Z,100.00
2023-02-18T08:17:44.624Z,100.00
2023-02-18T08:20:13.349Z,100.00
2023-02-18T08:22:41.732Z,100.00
2023-02-18T08:25:15.745Z,100.00
2023-02-18T08:27:57.506Z,100.00
2023-02-18T08:30:25.678Z,100.00
2023-02-18T08:32:53.858Z,100.00
2023-02-18T08:35:22.298Z,100.00
2023-02-18T08:37:52.396Z,100.00
2023-02-18T08:40:22.367Z,100.00
2023-02-18T08:42:50.434Z,100.00
2023-02-18T08:45:20.073Z,100.00
2023-02-18T08:48:18.158Z,100.00
2023-02-18T08:50:36.540Z,100.00
2023-02-18T08:53:04.621Z,100.00
2023-02-18T08:55:32.758Z,100.00
2023-02-18T08:58:00.848Z,100.00
2023-02-18T09:00:30.321Z,100.00
2023-02-18T09:02:58.704Z,100.00
2023-02-18T09:05:26.970Z,100.00
2023-02-18T09:07:55.003Z,100.00
2023-02-18T09:10:23.251Z,100.00
2023-02-18T09:12:51.307Z,100.00
2023-02-18T09:15:19.898Z,100.00
2023-02-18T09:17:49.486Z,100.00
2023-02-18T09:20:17.599Z,100.00
2023-02-18T09:22:45.637Z,100.00
2023-02-18T09:25:13.906Z,100.00
2023-02-18T09:27:42.054Z,100.00
2023-02-18T09:30:11.725Z,100.00
2023-02-18T09:32:39.831Z,100.00
2023-02-18T09:35:09.949Z,100.00
2023-02-18T09:37:39.908Z,100.00
2023-02-18T09:40:09.286Z,100.00
2023-02-18T09:42:37.364Z,100.00
2023-02-18T09:45:06.733Z,100.00
2023-02-18T09:47:36.485Z,100.00
2023-02-18T09:50:07.152Z,100.00
2023-02-18T09:52:38.365Z,100.00
2023-02-18T09:55:20.920Z,100.00
2023-02-18T09:57:50.558Z,100.00
2023-02-18T10:00:21.177Z,100.00
2023-02-18T10:02:55.326Z,100.00
2023-02-18T10:05:23.633Z,100.00
2023-02-18T10:07:54.777Z,100.00
2023-02-18T10:10:26.352Z,100.00
2023-02-18T10:12:54.858Z,100.00
2023-02-18T10:15:25.211Z,100.00
2023-02-18T10:17:53.356Z,100.00
2023-02-18T10:20:23.680Z,100.00
2023-02-18T10:22:53.251Z,100.00
2023-02-18T10:25:22.516Z,100.00
2023-02-18T10:27:50.810Z,100.00
2023-02-18T10:30:24.493Z,100.00
2023-02-18T10:32:54.588Z,100.00
2023-02-18T10:35:24.853Z,100.00
2023-02-18T10:38:01.425Z,100.00
2023-02-18T10:40:32.314Z,100.00
2023-02-18T10:43:05.196Z,100.00
2023-02-18T10:45:38.483Z,100.00
2023-02-18T10:48:14.697Z,100.00
2023-02-18T10:50:43.574Z,100.00
2023-02-18T10:53:14.201Z,100.00
2023-02-18T10:55:43.387Z,100.00
2023-02-18T10:58:30.044Z,100.00
2023-02-18T11:00:58.169Z,100.00
2023-02-18T11:03:27.651Z,100.00
2023-02-18T11:05:56.769Z,100.00
2023-02-18T11:08:27.984Z,100.00
2023-02-18T11:10:56.125Z,100.00
2023-02-18T11:13:28.292Z,100.00
2023-02-18T11:15:59.032Z,100.00
2023-02-18T11:18:34.041Z,100.00
2023-02-18T11:21:02.919Z,100.00
2023-02-18T11:23:32.463Z,100.00
2023-02-18T11:26:02.174Z,100.00
2023-02-18T11:28:41.534Z,100.00
2023-02-18T11:31:10.066Z,100.00
2023-02-18T11:33:40.392Z,100.00
2023-02-18T11:36:17.781Z,100.00
2023-02-18T11:38:48.933Z,100.00
2023-02-18T11:41:18.445Z,100.00
2023-02-18T11:43:48.025Z,100.00
2023-02-18T11:46:17.251Z,100.00
2023-02-18T11:48:45.759Z,100.00
2023-02-18T11:51:18.315Z,100.00
2023-02-18T11:53:59.883Z,100.00
2023-02-18T11:56:29.131Z,100.00
2023-02-18T11:58:57.821Z,100.00
2023-02-18T12:01:37.609Z,100.00
2023-02-18T12:04:09.480Z,100.00
2023-02-18T12:06:40.002Z,100.00
2023-02-18T12:09:13.840Z,100.00
2023-02-18T12:11:42.883Z,100.00
2023-02-18T12:14:13.303Z,100.00
2023-02-18T12:16:47.111Z,100.00
2023-02-18T12:19:24.844Z,100.00
2023-02-18T12:21:57.317Z,100.00
2023-02-18T12:24:37.699Z,100.00
2023-02-18T12:27:11.585Z,100.00
2023-02-18T12:29:46.702Z,100.00
2023-02-18T12:32:20.759Z,100.00
2023-02-18T12:34:58.693Z,100.00
2023-02-18T12:37:51.716Z,100.00
2023-02-18T12:40:39.528Z,100.00
2023-02-18T12:43:10.509Z,100.00
2023-02-18T12:45:47.174Z,100.00
2023-02-18T12:48:26.805Z,99.87
2023-02-18T12:51:05.295Z,100.00
2023-02-18T12:53:55.693Z,100.00
2023-02-18T12:56:49.040Z,100.00
2023-02-18T12:59:23.998Z,100.00
2023-02-18T13:01:56.309Z,100.00
2023-02-18T13:04:32.099Z,99.90
2023-02-18T13:07:11.736Z,100.00
2023-02-18T13:09:46.843Z,99.14
2023-02-18T13:12:17.378Z,99.30
2023-02-18T13:14:49.951Z,99.32
2023-02-18T13:17:18.408Z,97.88
2023-02-18T13:19:49.037Z,98.13
2023-02-18T13:22:17.841Z,98.24
2023-02-18T13:24:47.237Z,97.76
2023-02-18T13:27:19.651Z,97.30
2023-02-18T13:29:49.975Z,97.00
2023-02-18T13:32:21.550Z,97.88
2023-02-18T13:34:51.961Z,97.96
2023-02-18T13:37:24.019Z,97.98
2023-02-18T13:39:53.495Z,98.28
2023-02-18T13:42:38.633Z,98.47
2023-02-18T13:45:29.832Z,98.09
2023-02-18T13:47:58.260Z,98.01
2023-02-18T13:50:34.588Z,98.48
2023-02-18T13:53:23.840Z,98.20
2023-02-18T13:55:56.917Z,99.23
2023-02-18T13:58:28.416Z,98.73
2023-02-18T14:00:58.371Z,98.92
2023-02-18T14:03:38.532Z,99.27
2023-02-18T14:06:16.324Z,99.37
2023-02-18T14:08:44.502Z,99.86
2023-02-18T14:11:27.300Z,99.88
2023-02-18T14:13:57.221Z,100.00
2023-02-18T14:16:25.709Z,100.00
2023-02-18T14:19:01.322Z,100.00
2023-02-18T14:21:40.734Z,99.73
2023-02-18T14:24:18.648Z,99.74
2023-02-18T14:26:48.199Z,100.00
2023-02-18T14:29:22.074Z,100.00
2023-02-18T14:31:53.757Z,100.00
2023-02-18T14:34:55.366Z,100.00
2023-02-18T14:37:45.365Z,100.00
2023-02-18T14:40:40.509Z,100.00
2023-02-18T14:43:11.756Z,100.00
2023-02-18T14:45:55.366Z,100.00
2023-02-18T14:48:40.050Z,100.00
2023-02-18T14:51:08.358Z,100.00
2023-02-18T14:53:37.246Z,100.00
2023-02-18T14:56:06.272Z,100.00
2023-02-18T14:58:36.482Z,100.00
2023-02-18T15:01:09.303Z,100.00
2023-02-18T15:03:37.420Z,100.00
2023-02-18T15:06:07.512Z,100.00
2023-02-18T15:08:38.627Z,100.00
2023-02-18T15:11:07.249Z,100.00
2023-02-18T15:13:36.894Z,100.00
2023-02-18T15:16:06.280Z,100.00
2023-02-18T15:18:38.758Z,100.00
2023-02-18T15:21:07.989Z,100.00
2023-02-18T15:23:36.584Z,100.00
2023-02-18T15:26:05.205Z,100.00
2023-02-18T15:28:36.590Z,100.00
2023-02-18T15:31:04.961Z,100.00
2023-02-18T15:33:33.061Z,100.00
2023-02-18T15:36:07.079Z,100.00
2023-02-18T15:38:35.245Z,100.00
2023-02-18T15:41:04.083Z,100.00
2023-02-18T15:43:32.290Z,100.00
2023-02-18T15:46:00.359Z,100.00
2023-02-18T15:48:33.664Z,100.00
2023-02-18T15:51:16.379Z,100.00
2023-02-18T15:53:46.826Z,100.00
2023-02-18T15:56:18.184Z,100.00
2023-02-18T15:58:46.350Z,100.00
2023-02-18T16:01:27.061Z,100.00
2023-02-18T16:03:55.525Z,100.00
2023-02-18T16:06:26.121Z,100.00
2023-02-18T16:08:57.716Z,100.00
2023-02-18T16:11:25.876Z,100.00
2023-02-18T16:13:53.993Z,100.00
2023-02-18T16:16:25.002Z,100.00
2023-02-18T16:18:53.161Z,100.00
2023-02-18T16:21:27.811Z,100.00
2023-02-18T16:23:58.228Z,100.00
2023-02-18T16:26:29.840Z,100.00
2023-02-18T16:29:03.579Z,100.00
2023-02-18T16:31:32.017Z,100.00
2023-02-18T16:34:00.209Z,100.00
2023-02-18T16:36:30.013Z,100.00
2023-02-18T16:38:58.784Z,100.00
2023-02-18T16:41:26.979Z,100.00
2023-02-18T16:43:55.164Z,100.00
2023-02-18T16:46:23.842Z,100.00
2023-02-18T16:48:54.983Z,100.00
2023-02-18T16:51:24.348Z,100.00
2023-02-18T16:53:53.917Z,100.00
2023-02-18T16:56:23.939Z,100.00
2023-02-18T16:58:52.221Z,100.00
2023-02-18T17:01:24.116Z,100.00
2023-02-18T17:03:52.774Z,100.00
2023-02-18T17:06:21.226Z,100.00
2023-02-18T17:08:49.597Z,100.00
2023-02-18T17:11:25.782Z,100.00
2023-02-18T17:13:54.711Z,100.00
2023-02-18T17:16:23.807Z,100.00
2023-02-18T17:18:51.906Z,100.00
2023-02-18T17:21:20.969Z,100.00
2023-02-18T17:23:49.184Z,100.00
2023-02-18T17:26:18.890Z,100.00
2023-02-18T17:28:48.409Z,100.00
2023-02-18T17:31:18.611Z,100.00
2023-02-18T17:33:46.746Z,100.00
2023-02-18T17:36:14.816Z,100.00
2023-02-18T17:38:42.928Z,100.00
2023-02-18T17:41:11.377Z,100.00
2023-02-18T17:43:39.479Z,100.00
2023-02-18T17:46:11.808Z,100.00
2023-02-18T17:48:40.228Z,100.00
2023-02-18T17:51:08.599Z,100.00
2023-02-18T17:53:46.156Z,100.00
2023-02-18T17:56:14.245Z,100.00
2023-02-18T17:58:42.635Z,100.00
2023-02-18T18:01:12.200Z,100.00
2023-02-18T18:03:40.326Z,100.00
2023-02-18T18:06:15.530Z,100.00
2023-02-18T18:08:43.624Z,100.00
2023-02-18T18:11:12.397Z,100.00
2023-02-18T18:13:40.760Z,100.00
2023-02-18T18:16:11.922Z,100.00
2023-02-18T18:18:40.154Z,100.00
2023-02-18T18:21:10.547Z,100.00
2023-02-18T18:23:39.098Z,100.00
2023-02-18T18:26:07.230Z,100.00
2023-02-18T18:28:37.553Z,100.00
2023-02-18T18:31:06.403Z,100.00
2023-02-18T18:33:35.885Z,100.00
2023-02-18T18:36:04.097Z,100.00
2023-02-18T18:38:32.196Z,100.00
2023-02-18T18:41:00.276Z,100.00
2023-02-18T18:43:32.597Z,100.00
2023-02-18T18:46:01.144Z,100.00
2023-02-18T18:48:29.303Z,100.00
2023-02-18T18:50:58.850Z,100.00
2023-02-18T18:53:28.238Z,100.00
2023-02-18T18:55:57.110Z,100.00
2023-02-18T18:58:25.378Z,100.00
2023-02-18T19:00:54.698Z,100.00
2023-02-18T19:03:23.152Z,100.00
2023-02-18T19:05:51.731Z,100.00
2023-02-18T19:08:21.296Z,100.00
2023-02-18T19:10:50.732Z,100.00
2023-02-18T19:13:19.964Z,100.00
2023-02-18T19:15:48.143Z,100.00
2023-02-18T19:18:17.251Z,100.00
2023-02-18T19:20:45.705Z,100.00
2023-02-18T19:23:13.824Z,100.00
2023-02-18T19:25:43.324Z,100.00
2023-02-18T19:28:13.801Z,100.00
2023-02-18T19:30:42.400Z,100.00
2023-02-18T19:33:12.290Z,100.00
2023-02-18T19:35:40.617Z,100.00
2023-02-18T19:38:08.983Z,100.00
2023-02-18T19:40:37.209Z,100.00
2023-02-18T19:43:06.728Z,100.00
2023-02-18T19:45:35.332Z,100.00
2023-02-18T19:48:03.473Z,100.00
2023-02-18T19:50:31.767Z,100.00
2023-02-18T19:53:00.599Z,100.00
2023-02-18T19:55:28.705Z,100.00
2023-02-18T19:57:56.729Z,100.00
2023-02-18T20:00:26.581Z,100.00
2023-02-18T20:02:54.724Z,100.00
2023-02-18T20:05:23.115Z,100.00
2023-02-18T20:07:51.473Z,100.00
2023-02-18T20:10:20.773Z,100.00
2023-02-18T20:12:52.989Z,100.00
2023-02-18T20:15:21.406Z,100.00
2023-02-18T20:17:50.995Z,100.00
2023-02-18T20:20:19.440Z,100.00
2023-02-18T20:22:47.617Z,100.00
2023-02-18T20:25:15.726Z,100.00
2023-02-18T20:27:59.533Z,100.00
2023-02-18T20:30:29.002Z,100.00
2023-02-18T20:32:58.625Z,100.00
2023-02-18T20:35:26.999Z,100.00
2023-02-18T20:37:55.201Z,100.00
2023-02-18T20:40:23.654Z,100.00
2023-02-18T20:42:51.879Z,100.00
2023-02-18T20:45:20.285Z,100.00
2023-02-18T20:47:48.454Z,100.00
2023-02-18T20:50:18.060Z,100.00
2023-02-18T20:52:46.595Z,100.00
2023-02-18T20:55:14.865Z,100.00
2023-02-18T20:57:42.991Z,100.00
2023-02-18T21:00:13.178Z,100.00
2023-02-18T21:02:41.274Z,100.00
2023-02-18T21:05:09.445Z,100.00
2023-02-18T21:07:39.393Z,100.00
2023-02-18T21:10:08.084Z,100.00
2023-02-18T21:12:36.165Z,100.00
2023-02-18T21:15:04.354Z,100.00
2023-02-18T21:17:32.443Z,100.00
2023-02-18T21:20:01.402Z,100.00
2023-02-18T21:22:29.513Z,100.00
2023-02-18T21:25:00.472Z,100.00
2023-02-18T21:27:28.829Z,100.00
2023-02-18T21:29:59.837Z,100.00
2023-02-18T21:32:28.072Z,100.00
2023-02-18T21:34:56.525Z,100.00
2023-02-18T21:37:24.687Z,100.00
2023-02-18T21:39:52.920Z,100.00
2023-02-18T21:42:22.448Z,100.00
2023-02-18T21:44:50.581Z,100.00
2023-02-18T21:47:18.999Z,100.00
2023-02-18T21:49:47.085Z,100.00
2023-02-18T21:52:15.193Z,100.00
2023-02-18T21:54:44.591Z,100.00
2023-02-18T21:57:13.654Z,100.00
2023-02-18T21:59:43.284Z,100.00
2023-02-18T22:02:15.728Z,100.00
2023-02-18T22:04:43.828Z,100.00
2023-02-18T22:07:11.989Z,100.00
2023-02-18T22:09:40.341Z,100.00
2023-02-18T22:12:08.771Z,100.00
2023-02-18T22:14:37.208Z,100.00
2023-02-18T22:17:06.752Z,100.00
2023-02-18T22:19:34.856Z,100.00
2023-02-18T22:22:03.435Z,100.00
2023-02-18T22:24:31.604Z,100.00
2023-02-18T22:27:01.080Z,100.00
2023-02-18T22:29:29.925Z,100.00
2023-02-18T22:31:58.105Z,100.00
2023-02-18T22:34:27.760Z,100.00
2023-02-18T22:36:55.855Z,100.00
2023-02-18T22:39:24.414Z,100.00
2023-02-18T22:41:52.869Z,100.00
2023-02-18T22:44:21.061Z,100.00
2023-02-18T22:46:49.196Z,100.00
2023-02-18T22:49:17.408Z,100.00
2023-02-18T22:51:47.011Z,100.00
2023-02-18T22:54:16.522Z,100.00
2023-02-18T22:56:44.723Z,100.00
2023-02-18T22:59:12.913Z,100.00
2023-02-18T23:01:41.721Z,100.00
2023-02-18T23:04:11.214Z,100.00
2023-02-18T23:06:39.944Z,100.00
2023-02-18T23:09:10.405Z,100.00
2023-02-18T23:11:38.570Z,100.00
2023-02-18T23:14:22.464Z,100.00
2023-02-18T23:17:09.081Z,100.00
2023-02-18T23:19:37.480Z,100.00
2023-02-18T23:22:05.882Z,100.00
2023-02-18T23:24:35.891Z,100.00
2023-02-18T23:27:04.116Z,100.00
2023-02-18T23:29:32.232Z,100.00
2023-02-18T23:32:00.306Z,100.00
2023-02-18T23:34:28.639Z,100.00
2023-02-18T23:36:57.114Z,100.00
2023-02-18T23:39:25.475Z,100.00
2023-02-18T23:41:54.944Z,100.00
2023-02-18T23:44:24.004Z,100.00
2023-02-18T23:46:52.126Z,100.00
2023-02-18T23:49:22.143Z,100.00
2023-02-18T23:51:50.317Z,100.00
2023-02-18T23:54:18.495Z,100.00
2023-02-18T23:56:46.566Z,100.00
2023-02-18T23:59:16.039Z,100.00
