createdAt,value
2023-03-23T17:11:34.592Z,99744.00
2023-03-23T17:14:01.541Z,99753.00
2023-03-23T17:16:28.496Z,99748.00
2023-03-23T17:18:55.405Z,99749.00
2023-03-23T17:21:25.824Z,99761.00
2023-03-23T17:23:53.027Z,99752.00
2023-03-23T17:26:19.952Z,99744.00
2023-03-23T17:28:47.047Z,99744.00
2023-03-23T17:31:13.975Z,99744.00
2023-03-23T17:33:42.546Z,99751.00
2023-03-23T17:36:09.686Z,99743.00
2023-03-23T17:38:36.717Z,99745.00
2023-03-23T17:41:08.162Z,99745.00
2023-03-23T17:43:36.384Z,99750.00
2023-03-23T17:46:03.359Z,99734.00
2023-03-23T17:48:30.511Z,99747.00
2023-03-23T17:51:02.806Z,99750.00
2023-03-23T17:53:32.821Z,99744.00
2023-03-23T17:55:59.752Z,99744.00
2023-03-23T17:58:27.134Z,99761.00
2023-03-23T18:00:57.170Z,99753.00
2023-03-23T18:03:25.122Z,99754.00
2023-03-23T18:05:57.448Z,99748.00
2023-03-23T18:08:26.210Z,99754.00
2023-03-23T18:10:54.586Z,99750.00
2023-03-23T18:13:21.854Z,99762.00
2023-03-23T18:15:48.923Z,99765.00
2023-03-23T18:18:16.133Z,99787.00
2023-03-23T18:20:43.218Z,99782.00
2023-03-23T18:23:11.284Z,99773.00
2023-03-23T18:25:38.412Z,99776.00
2023-03-23T18:28:06.618Z,99777.00
2023-03-23T18:30:35.036Z,99790.00
2023-03-23T18:33:02.020Z,99792.00
2023-03-23T18:35:28.979Z,99786.00
2023-03-23T18:37:56.143Z,99790.00
2023-03-23T18:40:23.190Z,99785.00
2023-03-23T18:42:50.223Z,99773.00
2023-03-23T18:45:17.168Z,99778.00
2023-03-23T18:47:44.206Z,99762.00
2023-03-23T18:50:11.603Z,99776.00
2023-03-23T18:52:38.652Z,99779.00
2023-03-23T18:55:06.022Z,99775.00
2023-03-23T18:57:32.920Z,99775.00
2023-03-23T18:59:59.978Z,99772.00
2023-03-23T19:02:27.004Z,99766.00
2023-03-23T19:04:53.977Z,99775.00
2023-03-23T19:07:20.885Z,99763.00
2023-03-23T19:09:48.191Z,99763.00
2023-03-23T19:12:15.899Z,99768.00
2023-03-23T19:14:43.099Z,99768.00
2023-03-23T19:17:10.436Z,99768.00
2023-03-23T19:19:38.415Z,99760.00
2023-03-23T19:22:06.653Z,99774.00
2023-03-23T19:24:33.736Z,99770.00
2023-03-23T19:27:01.734Z,99771.00
2023-03-23T19:29:29.500Z,99769.00
2023-03-23T19:31:57.042Z,99785.00
2023-03-23T19:34:25.266Z,99781.00
2023-03-23T19:36:56.228Z,99787.00
2023-03-23T19:39:31.543Z,99773.00
2023-03-23T19:41:58.554Z,99776.00
2023-03-23T19:44:25.796Z,99788.00
2023-03-23T19:46:54.090Z,99785.00
2023-03-23T19:49:21.096Z,99787.00
2023-03-23T19:51:48.007Z,99798.00
2023-03-23T19:54:14.879Z,99791.00
2023-03-23T19:56:43.516Z,99796.00
2023-03-23T19:59:16.451Z,99805.00
2023-03-23T20:01:44.299Z,99810.00
2023-03-23T20:04:11.858Z,99788.00
2023-03-23T20:06:39.094Z,99781.00
2023-03-23T20:09:06.524Z,99780.00
2023-03-23T20:11:34.296Z,99787.00
2023-03-23T20:14:01.570Z,99788.00
2023-03-23T20:16:29.384Z,99786.00
2023-03-23T20:19:00.161Z,99784.00
2023-03-23T20:21:28.261Z,99788.00
2023-03-23T20:24:00.890Z,99784.00
2023-03-23T20:26:32.231Z,99774.00
2023-03-23T20:29:00.158Z,99769.00
2023-03-23T20:31:30.391Z,99768.00
2023-03-23T20:34:01.922Z,99777.00
2023-03-23T20:36:36.268Z,99770.00
2023-03-23T20:39:10.774Z,99768.00
2023-03-23T20:41:41.649Z,99776.00
2023-03-23T20:44:14.250Z,99767.00
2023-03-23T20:46:47.932Z,99777.00
2023-03-23T20:49:15.938Z,99778.00
2023-03-23T20:51:46.233Z,99779.00
2023-03-23T20:54:15.704Z,99780.00
2023-03-23T20:56:43.513Z,99771.00
2023-03-23T20:59:11.168Z,99784.00
2023-03-23T21:01:39.979Z,99776.00
2023-03-23T21:04:14.914Z,99787.00
2023-03-23T21:06:43.690Z,99790.00
2023-03-23T21:09:11.394Z,99785.00
2023-03-23T21:11:38.332Z,99773.00
2023-03-23T21:14:05.628Z,99776.00
2023-03-23T21:16:32.857Z,99776.00
2023-03-23T21:18:59.946Z,99783.00
2023-03-23T21:21:27.429Z,99771.00
2023-03-23T21:23:57.597Z,99783.00
2023-03-23T21:26:27.875Z,99782.00
2023-03-23T21:29:00.688Z,99781.00
2023-03-23T21:31:33.347Z,99783.00
2023-03-23T21:34:00.993Z,99776.00
2023-03-23T21:36:28.384Z,99775.00
2023-03-23T21:38:56.445Z,99769.00
2023-03-23T21:41:24.067Z,99765.00
2023-03-23T21:43:51.580Z,99771.00
2023-03-23T21:46:18.787Z,99761.00
2023-03-23T21:48:51.657Z,99764.00
2023-03-23T21:51:22.061Z,99758.00
2023-03-23T21:53:50.202Z,99768.00
2023-03-23T21:56:17.485Z,99768.00
2023-03-23T21:58:44.388Z,99755.00
2023-03-23T22:01:13.153Z,99763.00
2023-03-23T22:03:40.916Z,99763.00
2023-03-23T22:06:18.363Z,99772.00
2023-03-23T22:08:46.515Z,99760.00
2023-03-23T22:11:21.732Z,99748.00
2023-03-23T22:13:51.501Z,99758.00
2023-03-23T22:16:19.633Z,99751.00
2023-03-23T22:18:48.077Z,99737.00
2023-03-23T22:21:16.223Z,99734.00
2023-03-23T22:23:44.006Z,99733.00
2023-03-23T22:26:12.187Z,99716.00
2023-03-23T22:28:40.182Z,99719.00
2023-03-23T22:31:19.125Z,99710.00
2023-03-23T22:33:47.772Z,99709.00
2023-03-23T22:36:16.063Z,99699.00
2023-03-23T22:38:44.913Z,99694.00
2023-03-23T22:41:20.627Z,99697.00
