createdAt,value
2018-12-08T00:02:05.822Z,99017.28
2018-12-08T00:08:28.132Z,99021.12
2018-12-08T00:11:32.931Z,99025.41
2018-12-08T00:14:37.918Z,99026.71
2018-12-08T00:17:42.822Z,99029.30
2018-12-08T00:24:41.704Z,99032.73
2018-12-08T00:27:46.250Z,99045.64
2018-12-08T00:31:07.692Z,99045.63
2018-12-08T00:34:13.912Z,99047.76
2018-12-08T00:37:18.633Z,99037.83
2018-12-08T00:40:23.069Z,99043.85
2018-12-08T00:46:47.234Z,99054.16
2018-12-08T00:49:55.722Z,99066.66
2018-12-08T00:53:00.665Z,99065.01
2018-12-08T00:56:05.599Z,99064.14
2018-12-08T00:59:10.408Z,99068.88
2018-12-08T01:02:15.100Z,99069.70
2018-12-08T01:05:19.644Z,99064.03
2018-12-08T01:08:24.521Z,99078.27
2018-12-08T01:11:29.088Z,99071.34
2018-12-08T01:14:34.424Z,99080.85
2018-12-08T01:17:39.141Z,99069.70
2018-12-08T01:20:43.618Z,99069.26
2018-12-08T01:27:06.513Z,99075.23
2018-12-08T01:30:14.930Z,99056.77
2018-12-08T01:33:20.275Z,99075.69
2018-12-08T01:36:27.719Z,99089.51
2018-12-08T01:39:32.215Z,99107.55
2018-12-08T01:42:36.776Z,99084.63
2018-12-08T01:48:59.362Z,99074.49
2018-12-08T01:52:03.932Z,99066.30
2018-12-08T01:55:08.869Z,99072.61
2018-12-08T01:58:14.908Z,99080.30
2018-12-08T02:01:19.661Z,99072.00
2018-12-08T02:04:24.597Z,99069.69
2018-12-08T02:07:29.498Z,99068.78
2018-12-08T02:10:37.428Z,99066.98
2018-12-08T02:13:42.090Z,99066.12
2018-12-08T02:16:46.998Z,99066.58
2018-12-08T02:19:51.521Z,99063.52
2018-12-08T02:22:56.299Z,99060.51
2018-12-08T02:26:03.035Z,99063.11
2018-12-08T02:29:07.614Z,99060.11
2018-12-08T02:32:14.147Z,99060.94
2018-12-08T02:38:42.274Z,99073.23
2018-12-08T02:45:00.629Z,99063.59
2018-12-08T02:51:42.162Z,99053.08
2018-12-08T02:54:46.895Z,99052.26
2018-12-08T02:58:24.865Z,99061.75
2018-12-08T03:01:29.996Z,99059.22
2018-12-08T03:04:34.961Z,99053.61
2018-12-08T03:07:39.658Z,99050.59
2018-12-08T03:10:44.445Z,99044.56
2018-12-08T03:13:50.354Z,99037.64
2018-12-08T03:16:55.162Z,99041.45
2018-12-08T03:19:59.981Z,99033.35
2018-12-08T03:23:04.577Z,99033.80
2018-12-08T03:26:09.110Z,99032.09
2018-12-08T03:32:58.069Z,99029.98
2018-12-08T03:36:03.100Z,99031.67
2018-12-08T03:39:09.975Z,99025.63
2018-12-08T03:42:14.704Z,99011.45
2018-12-08T03:45:19.985Z,99011.88
2018-12-08T03:48:28.821Z,99014.40
2018-12-08T03:51:33.599Z,99009.23
2018-12-08T03:57:52.152Z,98992.91
2018-12-08T04:00:56.735Z,98998.52
2018-12-08T04:04:01.849Z,98995.14
2018-12-08T04:07:06.562Z,99007.21
2018-12-08T04:10:11.354Z,99008.50
2018-12-08T04:13:16.669Z,99004.20
2018-12-08T04:16:21.405Z,99011.02
2018-12-08T04:19:26.139Z,99005.77
2018-12-08T04:22:30.717Z,99005.66
2018-12-08T04:25:35.477Z,98997.07
2018-12-08T04:28:45.567Z,99005.52
2018-12-08T04:35:09.839Z,98978.87
2018-12-08T04:41:33.499Z,98972.73
2018-12-08T04:44:38.145Z,98974.89
2018-12-08T04:47:42.867Z,98974.39
2018-12-08T04:50:52.358Z,98967.09
2018-12-08T04:53:58.399Z,98957.19
2018-12-08T05:00:15.267Z,98955.86
2018-12-08T05:03:19.905Z,98943.86
2018-12-08T05:06:28.759Z,98925.40
2018-12-08T05:13:02.049Z,98889.78
2018-12-08T05:16:06.763Z,98879.98
2018-12-08T05:19:11.263Z,98889.05
2018-12-08T05:22:15.889Z,98876.17
2018-12-08T05:25:22.474Z,98873.66
2018-12-08T05:28:27.096Z,98874.13
2018-12-08T05:31:31.599Z,98859.14
2018-12-08T05:34:36.100Z,98855.77
2018-12-08T05:40:56.416Z,98851.94
2018-12-08T05:44:01.001Z,98852.82
2018-12-08T05:47:06.165Z,98844.67
2018-12-08T05:50:10.863Z,98846.38
2018-12-08T05:53:15.757Z,98845.52
2018-12-08T05:56:20.773Z,98837.80
2018-12-08T05:59:25.552Z,98839.52
2018-12-08T06:05:45.197Z,98830.06
2018-12-08T06:08:49.802Z,98832.23
2018-12-08T06:15:12.030Z,98821.52
2018-12-08T06:18:16.865Z,98823.69
2018-12-08T06:21:37.823Z,98833.14
2018-12-08T06:24:42.256Z,98830.13
2018-12-08T06:28:38.956Z,98831.89
2018-12-08T06:31:48.465Z,98815.97
2018-12-08T06:34:53.837Z,98831.05
2018-12-08T06:41:11.974Z,98821.59
2018-12-08T06:44:16.894Z,98823.75
2018-12-08T06:47:22.847Z,98815.55
2018-12-08T06:50:28.402Z,98813.02
2018-12-08T06:53:32.938Z,98814.70
2018-12-08T06:59:53.532Z,98810.87
2018-12-08T07:02:58.807Z,98823.35
2018-12-08T07:06:03.223Z,98818.19
2018-12-08T07:09:08.912Z,98815.61
2018-12-08T07:12:15.099Z,98811.31
2018-12-08T07:15:24.140Z,98810.45
2018-12-08T07:21:43.256Z,98811.77
2018-12-08T07:24:47.799Z,98802.28
2018-12-08T07:27:52.368Z,98805.73
2018-12-08T07:30:58.172Z,98796.67
2018-12-08T07:34:02.804Z,98791.52
2018-12-08T07:37:08.062Z,98793.22
2018-12-08T07:40:12.981Z,98791.48
2018-12-08T07:43:17.498Z,98783.34
2018-12-08T07:46:21.985Z,98779.90
2018-12-08T07:49:26.546Z,98782.48
2018-12-08T07:52:31.255Z,98785.94
2018-12-08T07:55:36.070Z,98772.61
2018-12-08T07:58:40.875Z,98777.75
2018-12-08T08:01:46.987Z,98782.94
2018-12-08T08:04:51.530Z,98773.44
2018-12-08T08:07:56.293Z,98772.16
2018-12-08T08:14:16.142Z,98773.02
2018-12-08T08:17:21.087Z,98772.57
2018-12-08T08:20:25.610Z,98747.20
2018-12-08T08:23:30.222Z,98745.05
2018-12-08T08:29:56.322Z,98742.05
2018-12-08T08:33:01.016Z,98740.34
2018-12-08T08:36:06.582Z,98734.30
2018-12-08T08:42:26.050Z,98714.95
2018-12-08T08:45:32.548Z,98724.83
2018-12-08T08:48:40.211Z,98716.23
2018-12-08T08:51:44.788Z,98698.16
2018-12-08T08:54:51.097Z,98702.45
2018-12-08T08:57:55.611Z,98693.86
2018-12-08T09:01:01.893Z,98690.38
2018-12-08T09:04:07.330Z,98703.30
2018-12-08T09:07:11.960Z,98689.52
2018-12-08T09:10:16.433Z,98683.03
2018-12-08T09:13:21.106Z,98689.52
2018-12-08T09:16:26.274Z,98677.44
2018-12-08T09:19:31.421Z,98667.55
2018-12-08T09:22:37.287Z,98675.69
2018-12-08T09:25:43.474Z,98674.39
2018-12-08T09:28:57.448Z,98686.04
2018-12-08T09:32:02.326Z,98676.59
2018-12-08T09:35:08.433Z,98671.88
2018-12-08T09:38:15.619Z,98671.02
2018-12-08T09:41:21.599Z,98658.55
2018-12-08T09:44:26.374Z,98655.96
2018-12-08T09:47:30.925Z,98643.91
2018-12-08T09:50:41.352Z,98631.39
2018-12-08T09:53:45.799Z,98633.16
2018-12-08T09:56:50.768Z,98624.55
2018-12-08T10:03:12.519Z,98624.13
2018-12-08T10:09:34.380Z,98609.08
2018-12-08T10:16:04.354Z,98594.83
2018-12-08T10:19:08.896Z,98590.50
2018-12-08T10:22:13.408Z,98584.43
2018-12-08T10:25:18.399Z,98580.16
2018-12-08T10:28:23.894Z,98579.30
2018-12-08T10:31:29.481Z,98584.47
2018-12-08T10:34:35.484Z,98565.48
2018-12-08T10:37:41.565Z,98564.61
2018-12-08T10:40:46.604Z,98553.36
2018-12-08T10:43:51.245Z,98565.41
2018-12-08T10:46:56.235Z,98549.03
2018-12-08T10:50:01.698Z,98556.34
2018-12-08T10:56:33.707Z,98548.94
2018-12-08T10:59:39.250Z,98546.80
2018-12-08T11:02:51.025Z,98534.31
2018-12-08T11:06:02.394Z,98533.48
2018-12-08T11:09:08.722Z,98532.59
2018-12-08T11:12:13.849Z,98532.58
2018-12-08T11:15:18.982Z,98523.94
2018-12-08T11:18:23.425Z,98533.41
2018-12-08T11:24:55.052Z,98527.80
2018-12-08T11:28:00.325Z,98519.58
2018-12-08T11:34:19.534Z,98516.52
2018-12-08T11:37:24.027Z,98514.77
2018-12-08T11:40:29.291Z,98501.81
2018-12-08T11:43:42.256Z,98528.10
2018-12-08T11:46:53.784Z,98517.77
2018-12-08T11:49:59.356Z,98504.80
2018-12-08T11:58:35.137Z,98499.31
2018-12-08T12:01:39.894Z,98497.48
2018-12-08T12:04:49.029Z,98493.61
2018-12-08T12:07:57.018Z,98501.75
2018-12-08T12:14:22.082Z,98504.83
2018-12-08T12:17:29.818Z,98512.65
2018-12-08T12:20:34.169Z,98500.55
2018-12-08T12:23:38.594Z,98498.40
2018-12-08T12:26:43.511Z,98494.58
2018-12-08T12:29:55.330Z,98496.37
2018-12-08T12:32:59.658Z,98495.88
2018-12-08T12:36:04.116Z,98486.85
2018-12-08T12:39:09.803Z,98479.09
2018-12-08T12:42:14.691Z,98482.09
2018-12-08T12:45:19.104Z,98478.24
2018-12-08T12:48:27.207Z,98472.22
2018-12-08T12:51:31.725Z,98475.63
2018-12-08T12:54:36.401Z,98485.56
2018-12-08T12:57:40.786Z,98474.34
2018-12-08T13:00:45.541Z,98470.45
2018-12-08T13:03:51.341Z,98474.72
2018-12-08T13:06:56.094Z,98486.38
2018-12-08T13:10:00.531Z,98474.37
2018-12-08T13:13:07.091Z,98480.85
2018-12-08T13:16:13.208Z,98477.45
2018-12-08T13:19:18.424Z,98466.28
2018-12-08T13:22:22.787Z,98465.88
2018-12-08T13:25:27.898Z,98466.67
2018-12-08T13:28:32.284Z,98453.72
2018-12-08T13:31:36.642Z,98459.73
2018-12-08T13:34:41.040Z,98455.01
2018-12-08T13:37:45.481Z,98445.99
2018-12-08T13:40:51.329Z,98457.20
2018-12-08T13:47:12.622Z,98445.58
2018-12-08T13:50:17.463Z,98434.36
2018-12-08T13:53:22.508Z,98433.95
2018-12-08T13:59:56.648Z,98427.02
2018-12-08T14:03:05.059Z,98433.89
2018-12-08T14:09:30.061Z,98433.19
2018-12-08T14:12:34.572Z,98443.08
2018-12-08T14:16:08.654Z,98440.50
2018-12-08T14:19:14.038Z,98432.27
2018-12-08T14:22:18.738Z,98437.00
2018-12-08T14:25:23.698Z,98422.31
2018-12-08T14:28:28.774Z,98431.33
2018-12-08T14:31:34.193Z,98421.84
2018-12-08T14:37:56.485Z,98431.78
2018-12-08T14:44:16.556Z,98431.89
2018-12-08T14:47:21.928Z,98423.34
2018-12-08T14:50:26.663Z,98420.76
2018-12-08T14:53:31.440Z,98414.72
2018-12-08T14:56:37.547Z,98417.23
2018-12-08T14:59:43.579Z,98416.41
2018-12-08T15:02:48.328Z,98412.01
2018-12-08T15:05:56.735Z,98417.15
2018-12-08T15:09:01.241Z,98398.65
2018-12-08T15:15:22.657Z,98418.88
2018-12-08T15:18:27.367Z,98413.72
2018-12-08T15:21:32.127Z,98418.41
2018-12-08T15:24:36.920Z,98426.61
2018-12-08T15:27:41.495Z,98421.44
2018-12-08T15:30:46.274Z,98417.56
2018-12-08T15:34:02.967Z,98437.80
2018-12-08T15:40:22.397Z,98424.81
2018-12-08T15:43:27.336Z,98425.63
2018-12-08T15:46:31.980Z,98430.30
2018-12-08T15:49:40.810Z,98421.20
2018-12-08T15:52:45.682Z,98423.35
2018-12-08T15:55:52.399Z,98422.98
2018-12-08T15:58:57.103Z,98414.41
2018-12-08T16:05:19.949Z,98413.96
2018-12-08T16:08:24.630Z,98413.08
2018-12-08T16:11:29.399Z,98398.41
2018-12-08T16:14:36.737Z,98403.99
2018-12-08T16:17:43.098Z,98412.56
2018-12-08T16:20:50.348Z,98399.16
2018-12-08T16:23:57.803Z,98407.39
2018-12-08T16:27:03.917Z,98411.85
2018-12-08T16:30:12.277Z,98438.23
2018-12-08T16:33:20.199Z,98462.76
2018-12-08T16:36:24.846Z,98463.38
2018-12-08T16:39:29.714Z,98457.57
2018-12-08T16:42:35.422Z,98461.55
2018-12-08T16:45:41.554Z,98450.01
2018-12-08T16:48:54.857Z,98459.47
2018-12-08T16:51:59.958Z,98479.66
2018-12-08T16:55:05.321Z,98448.75
2018-12-08T16:58:10.227Z,98439.75
2018-12-08T17:01:14.811Z,98454.80
2018-12-08T17:04:19.949Z,98425.56
2018-12-08T17:07:24.931Z,98431.53
2018-12-08T17:10:29.534Z,98430.67
2018-12-08T17:13:34.198Z,98427.61
2018-12-08T17:16:39.001Z,98444.30
2018-12-08T17:19:43.689Z,98427.03
2018-12-08T17:22:48.343Z,98431.30
2018-12-08T17:25:53.027Z,98434.28
2018-12-08T17:28:59.182Z,98438.13
2018-12-08T17:32:04.223Z,98420.91
2018-12-08T17:35:09.086Z,98418.75
2018-12-08T17:38:13.533Z,98452.73
2018-12-08T17:41:18.359Z,98456.66
2018-12-08T17:44:23.298Z,98447.80
2018-12-08T17:47:28.196Z,98444.81
2018-12-08T17:50:32.874Z,98440.48
2018-12-08T17:53:37.654Z,98444.83
2018-12-08T17:56:44.043Z,98447.04
2018-12-08T17:59:48.676Z,98459.55
2018-12-08T18:02:54.292Z,98451.39
2018-12-08T18:05:59.937Z,98455.71
2018-12-08T18:09:08.235Z,98471.18
2018-12-08T18:12:13.002Z,98440.63
2018-12-08T18:15:17.854Z,98450.05
2018-12-08T18:18:22.732Z,98459.05
2018-12-08T18:21:27.469Z,98440.58
2018-12-08T18:24:32.179Z,98422.94
2018-12-08T18:27:38.121Z,98440.55
2018-12-08T18:30:43.232Z,98441.84
2018-12-08T18:33:47.612Z,98446.14
2018-12-08T18:36:52.763Z,98450.00
2018-12-08T18:39:57.303Z,98440.05
2018-12-08T18:43:01.755Z,98405.57
2018-12-08T18:46:06.278Z,98404.66
2018-12-08T18:49:10.685Z,98406.73
2018-12-08T18:52:15.087Z,98407.58
2018-12-08T18:55:19.509Z,98403.76
2018-12-08T18:58:24.048Z,98391.23
2018-12-08T19:01:28.544Z,98399.47
2018-12-08T19:04:32.944Z,98392.59
2018-12-08T19:07:37.591Z,98404.22
2018-12-08T19:10:43.264Z,98402.95
2018-12-08T19:13:47.821Z,98393.50
2018-12-08T19:16:52.634Z,98399.08
2018-12-08T19:19:57.530Z,98390.84
2018-12-08T19:23:02.589Z,98389.97
2018-12-08T19:26:07.444Z,98403.73
2018-12-08T19:29:12.489Z,98380.05
2018-12-08T19:32:17.222Z,98381.34
2018-12-08T19:35:22.152Z,98386.51
2018-12-08T19:38:30.986Z,98392.94
2018-12-08T19:41:38.411Z,98383.02
2018-12-08T19:44:46.398Z,98376.13
2018-12-08T19:47:51.541Z,98373.56
2018-12-08T19:50:56.659Z,98373.13
2018-12-08T19:54:04.546Z,98368.79
2018-12-08T19:57:09.784Z,98361.52
2018-12-08T20:00:15.657Z,98357.22
2018-12-08T20:03:23.411Z,98349.91
2018-12-08T20:06:29.450Z,98350.41
2018-12-08T20:09:34.534Z,98349.55
2018-12-08T20:12:40.406Z,98343.56
2018-12-08T20:15:47.210Z,98335.80
2018-12-08T20:18:52.275Z,98337.50
2018-12-08T20:22:00.653Z,98331.05
2018-12-08T20:25:10.455Z,98322.39
2018-12-08T20:28:15.262Z,98340.88
2018-12-08T20:31:20.719Z,98320.25
2018-12-08T20:34:26.453Z,98316.81
2018-12-08T20:37:32.694Z,98312.97
2018-12-08T20:40:44.760Z,98306.98
2018-12-08T20:43:50.772Z,98299.27
2018-12-08T20:46:55.512Z,98291.55
2018-12-08T20:50:00.025Z,98298.83
2018-12-08T20:53:04.852Z,98289.44
2018-12-08T20:56:10.520Z,98293.25
2018-12-08T20:59:15.165Z,98296.66
2018-12-08T21:02:19.808Z,98287.62
2018-12-08T21:05:24.610Z,98290.11
2018-12-08T21:08:29.364Z,98263.87
2018-12-08T21:11:34.425Z,98266.84
2018-12-08T21:14:40.316Z,98251.00
2018-12-08T21:17:47.222Z,98260.85
2018-12-08T21:20:52.357Z,98247.98
2018-12-08T21:24:00.982Z,98242.88
2018-12-08T21:30:22.862Z,98227.86
2018-12-08T21:33:28.489Z,98225.18
2018-12-08T21:36:34.010Z,98221.27
2018-12-08T21:39:39.525Z,98216.95
2018-12-08T21:42:44.346Z,98228.06
2018-12-08T21:45:49.062Z,98221.16
2018-12-08T21:48:57.879Z,98218.58
2018-12-08T21:52:02.638Z,98210.83
2018-12-08T21:55:07.530Z,98216.41
2018-12-08T21:58:13.590Z,98203.09
2018-12-08T22:01:18.244Z,98202.68
2018-12-08T22:04:23.058Z,98208.25
2018-12-08T22:07:28.056Z,98203.09
2018-12-08T22:10:32.809Z,98202.20
2018-12-08T22:13:38.313Z,98193.04
2018-12-08T22:16:51.474Z,98189.20
2018-12-08T22:19:56.033Z,98183.96
2018-12-08T22:23:00.632Z,98176.62
2018-12-08T22:26:05.323Z,98178.44
2018-12-08T22:29:10.171Z,98175.36
2018-12-08T22:32:14.718Z,98173.18
2018-12-08T22:35:19.273Z,98155.58
2018-12-08T22:38:23.952Z,98149.16
2018-12-08T22:41:28.945Z,98148.32
2018-12-08T22:44:34.482Z,98143.56
2018-12-08T22:47:39.115Z,98144.81
2018-12-08T22:50:44.451Z,98134.52
2018-12-08T22:53:49.428Z,98127.70
2018-12-08T23:00:24.560Z,98125.60
2018-12-08T23:03:29.292Z,98113.53
2018-12-08T23:06:34.268Z,98107.98
2018-12-08T23:09:38.967Z,98114.88
2018-12-08T23:12:44.919Z,98105.83
2018-12-08T23:15:50.176Z,98108.02
2018-12-08T23:18:55.912Z,98098.49
2018-12-08T23:22:00.969Z,98102.00
2018-12-08T23:25:05.884Z,98092.92
2018-12-08T23:28:10.821Z,98087.80
2018-12-08T23:31:15.338Z,98099.06
2018-12-08T23:34:20.430Z,98072.44
2018-12-08T23:37:25.086Z,98071.63
2018-12-08T23:40:29.723Z,98069.05
2018-12-08T23:43:34.246Z,98063.00
2018-12-08T23:46:39.435Z,98063.00
2018-12-08T23:49:44.488Z,98066.84
2018-12-08T23:52:49.388Z,98062.55
2018-12-08T23:55:54.229Z,98067.36
2018-12-08T23:58:59.658Z,98065.17
