createdAt,value
2023-04-05T16:00:45.567Z,36.60
2023-04-05T16:00:56.079Z,13.60
2023-04-05T16:01:06.378Z,17.40
2023-04-05T16:01:16.357Z,17.20
2023-04-05T16:01:26.429Z,17.10
2023-04-05T16:01:36.694Z,10.50
2023-04-05T16:01:47.180Z,9.50
2023-04-05T16:02:01.810Z,8.00
2023-04-05T16:02:09.653Z,8.60
2023-04-05T16:02:22.374Z,10.40
2023-04-05T16:02:28.563Z,9.90
2023-04-05T16:02:38.759Z,10.30
2023-04-05T16:02:48.784Z,10.10
2023-04-05T16:03:08.947Z,10.40
2023-04-05T16:03:19.180Z,8.50
2023-04-05T16:03:29.109Z,7.30
2023-04-05T16:03:39.609Z,7.50
2023-04-05T16:03:49.429Z,7.20
2023-04-05T16:03:59.713Z,7.50
2023-04-05T16:04:09.791Z,7.80
2023-04-05T16:04:19.944Z,8.70
2023-04-05T16:04:30.293Z,9.50
2023-04-05T16:04:40.526Z,9.70
2023-04-05T16:04:50.458Z,12.20
2023-04-05T16:05:01.460Z,13.00
2023-04-05T16:05:10.589Z,13.10
2023-04-05T16:05:20.663Z,9.30
2023-04-05T16:05:30.646Z,7.30
2023-04-05T16:05:40.717Z,7.50
2023-04-05T16:05:51.381Z,7.40
2023-04-05T16:06:11.291Z,6.00
2023-04-05T16:06:21.233Z,7.80
2023-04-05T16:06:33.222Z,9.10
2023-04-05T16:06:41.356Z,9.60
2023-04-05T16:06:51.547Z,7.30
2023-04-05T16:07:01.684Z,6.40
2023-04-05T16:07:12.762Z,5.40
2023-04-05T16:07:22.527Z,5.60
2023-04-05T16:07:42.315Z,7.90
2023-04-05T16:07:52.402Z,7.50
2023-04-05T16:08:02.382Z,7.70
2023-04-05T16:08:12.575Z,7.30
2023-04-05T16:08:22.780Z,6.90
2023-04-05T16:08:32.790Z,6.30
2023-04-05T16:08:42.896Z,7.20
2023-04-05T16:08:52.915Z,8.20
2023-04-05T16:09:04.045Z,8.10
2023-04-05T16:09:13.322Z,6.70
2023-04-05T16:09:23.451Z,7.90
2023-04-05T16:09:33.533Z,8.30
2023-04-05T16:09:43.724Z,8.70
2023-04-05T16:09:55.621Z,8.20
2023-04-05T16:10:03.941Z,7.90
2023-04-05T16:10:14.298Z,8.50
2023-04-05T16:10:24.340Z,7.10
2023-04-05T16:10:34.584Z,6.30
2023-04-05T16:10:44.646Z,4.40
2023-04-05T16:11:04.009Z,4.40
2023-04-05T16:11:15.175Z,4.70
2023-04-05T16:11:25.097Z,5.90
2023-04-05T16:11:35.130Z,6.90
2023-04-05T16:11:45.337Z,25.60
2023-04-05T16:11:55.443Z,27.40
2023-04-05T16:12:05.473Z,27.90
2023-04-05T16:12:15.638Z,9.00
2023-04-05T16:12:25.776Z,7.90
2023-04-05T16:12:35.759Z,10.40
2023-04-05T16:12:45.844Z,10.50
2023-04-05T16:12:56.120Z,14.80
2023-04-05T16:13:06.189Z,12.90
2023-04-05T16:13:16.363Z,13.30
2023-04-05T16:13:26.478Z,7.60
2023-04-05T16:13:36.774Z,8.00
2023-04-05T16:13:46.854Z,9.70
2023-04-05T16:13:56.875Z,11.60
2023-04-05T16:14:07.117Z,10.00
2023-04-05T16:14:17.182Z,6.50
2023-04-05T16:14:27.134Z,4.80
2023-04-05T16:14:37.171Z,6.70
2023-04-05T16:14:47.719Z,7.90
2023-04-05T16:14:57.434Z,8.00
2023-04-05T16:15:07.793Z,7.10
2023-04-05T16:15:17.622Z,9.30
2023-04-05T16:15:29.571Z,10.20
2023-04-05T16:15:38.031Z,12.50
2023-04-05T16:15:48.223Z,11.10
2023-04-05T16:15:58.204Z,11.50
2023-04-05T16:16:08.447Z,10.80
2023-04-05T16:16:29.804Z,10.30
2023-04-05T16:16:50.327Z,11.10
2023-04-05T16:16:59.715Z,9.50
2023-04-05T16:17:05.714Z,12.10
2023-04-05T16:17:16.026Z,11.60
2023-04-05T16:17:26.083Z,14.90
2023-04-05T16:17:36.401Z,16.80
2023-04-05T16:17:46.250Z,15.80
2023-04-05T16:18:06.561Z,9.60
2023-04-05T16:18:17.430Z,9.80
2023-04-05T16:18:26.951Z,11.70
2023-04-05T16:18:37.064Z,13.10
2023-04-05T16:18:47.144Z,13.70
2023-04-05T16:18:57.166Z,15.70
2023-04-05T16:19:08.657Z,13.50
2023-04-05T16:19:17.765Z,13.60
2023-04-05T16:19:27.664Z,21.20
2023-04-05T16:19:37.763Z,21.70
2023-04-05T16:19:48.226Z,19.60
2023-04-05T16:19:58.013Z,9.80
2023-04-05T16:20:17.196Z,9.60
2023-04-05T16:20:28.507Z,9.00
2023-04-05T16:20:39.435Z,9.50
2023-04-05T16:20:48.470Z,8.90
2023-04-05T16:20:58.665Z,9.00
2023-04-05T16:21:09.053Z,8.00
2023-04-05T16:21:18.988Z,7.60
2023-04-05T16:21:29.123Z,7.30
2023-04-05T16:21:39.608Z,7.20
2023-04-05T16:21:49.853Z,6.60
2023-04-05T16:21:59.394Z,7.80
2023-04-05T16:22:09.629Z,9.10
2023-04-05T16:22:19.581Z,41.50
2023-04-05T16:22:30.864Z,40.90
2023-04-05T16:22:39.859Z,38.90
2023-04-05T16:22:50.215Z,6.60
2023-04-05T16:23:00.718Z,5.30
2023-04-05T16:23:10.253Z,5.50
2023-04-05T16:23:20.342Z,7.50
2023-04-05T16:23:40.759Z,8.60
2023-04-05T16:23:50.698Z,7.50
2023-04-05T16:24:00.846Z,6.90
2023-04-05T16:24:11.035Z,8.60
2023-04-05T16:24:21.119Z,11.40
2023-04-05T16:24:31.385Z,16.40
2023-04-05T16:24:42.522Z,29.60
2023-04-05T16:24:51.664Z,30.20
2023-04-05T16:25:01.793Z,24.60
2023-04-05T16:25:12.167Z,9.60
2023-04-05T16:25:21.955Z,31.00
2023-04-05T16:25:32.102Z,31.20
2023-04-05T16:25:42.464Z,32.20
2023-04-05T16:25:52.291Z,8.90
2023-04-05T16:26:03.634Z,9.80
2023-04-05T16:26:12.651Z,8.90
2023-04-05T16:26:22.913Z,8.10
2023-04-05T16:26:32.970Z,7.00
2023-04-05T16:26:43.873Z,8.80
2023-04-05T16:26:53.158Z,10.20
2023-04-05T16:27:13.498Z,10.10
2023-04-05T16:27:24.324Z,7.10
2023-04-05T16:27:34.307Z,6.80
2023-04-05T16:27:43.914Z,3.80
2023-04-05T16:27:53.920Z,4.70
2023-04-05T16:28:04.062Z,5.30
2023-04-05T16:28:14.123Z,6.50
2023-04-05T16:28:24.433Z,6.70
2023-04-05T16:28:34.356Z,7.80
2023-04-05T16:28:44.506Z,7.50
2023-04-05T16:28:54.715Z,7.30
2023-04-05T16:29:05.018Z,5.90
2023-04-05T16:29:15.080Z,8.20
2023-04-05T16:29:25.057Z,11.40
2023-04-05T16:29:35.334Z,31.10
2023-04-05T16:29:45.313Z,30.50
2023-04-05T16:29:55.377Z,27.10
2023-04-05T16:30:05.546Z,8.50
2023-04-05T16:30:15.629Z,7.00
2023-04-05T16:30:26.024Z,7.30
2023-04-05T16:30:35.786Z,6.70
2023-04-05T16:30:47.889Z,7.90
2023-04-05T16:30:56.040Z,7.80
2023-04-05T16:31:06.350Z,7.50
2023-04-05T16:31:16.412Z,9.60
2023-04-05T16:31:26.463Z,9.50
2023-04-05T16:31:36.854Z,8.90
2023-04-05T16:31:46.773Z,6.30
2023-04-05T16:31:57.974Z,6.00
2023-04-05T16:32:06.957Z,6.10
2023-04-05T16:32:17.139Z,5.80
2023-04-05T16:32:27.343Z,6.10
2023-04-05T16:32:38.280Z,7.20
2023-04-05T16:32:47.506Z,7.30
2023-04-05T16:33:08.512Z,7.10
2023-04-05T16:33:17.795Z,7.80
2023-04-05T16:33:27.870Z,7.90
2023-04-05T16:33:38.052Z,8.20
2023-04-05T16:33:48.923Z,8.00
2023-04-05T16:33:58.249Z,8.40
2023-04-05T16:34:18.412Z,9.10
2023-04-05T16:34:28.694Z,10.30
2023-04-05T16:34:38.776Z,10.80
2023-04-05T16:34:49.523Z,12.20
2023-04-05T16:34:58.945Z,11.30
2023-04-05T16:35:10.089Z,9.50
2023-04-05T16:35:19.218Z,8.00
2023-04-05T16:35:29.366Z,5.60
2023-04-05T16:35:40.150Z,7.00
2023-04-05T16:35:49.555Z,7.60
2023-04-05T16:35:59.687Z,9.70
2023-04-05T16:36:20.023Z,10.10
2023-04-05T16:36:30.836Z,9.10
2023-04-05T16:36:40.222Z,8.00
2023-04-05T16:36:50.362Z,6.90
2023-04-05T16:37:00.375Z,7.50
2023-04-05T16:37:10.707Z,8.10
2023-04-05T16:37:20.671Z,11.00
2023-04-05T16:37:40.636Z,11.50
2023-04-05T16:37:51.070Z,9.00
2023-04-05T16:38:02.010Z,6.00
2023-04-05T16:38:11.242Z,6.30
2023-04-05T16:38:21.270Z,6.10
2023-04-05T16:38:31.459Z,6.00
2023-04-05T16:38:41.603Z,5.50
2023-04-05T16:38:51.834Z,5.40
2023-04-05T16:39:02.231Z,7.90
2023-04-05T16:39:12.162Z,9.10
2023-04-05T16:39:22.189Z,10.20
2023-04-05T16:39:32.229Z,10.00
2023-04-05T16:39:42.217Z,9.30
2023-04-05T16:39:52.533Z,9.50
2023-04-05T16:40:02.602Z,7.30
2023-04-05T16:40:12.725Z,9.10
2023-04-05T16:40:22.828Z,8.10
2023-04-05T16:40:33.953Z,7.90
2023-04-05T16:40:43.076Z,6.10
2023-04-05T16:40:53.206Z,6.40
2023-04-05T16:41:03.547Z,6.20
2023-04-05T16:41:14.377Z,7.80
2023-04-05T16:41:23.578Z,13.90
2023-04-05T16:41:44.423Z,15.20
2023-04-05T16:41:54.316Z,11.30
2023-04-05T16:42:04.009Z,9.70
2023-04-05T16:42:14.248Z,9.10
2023-04-05T16:42:24.435Z,23.90
2023-04-05T16:42:34.637Z,23.10
2023-04-05T16:42:45.472Z,26.80
2023-04-05T16:42:54.586Z,12.00
2023-04-05T16:43:04.920Z,13.90
2023-04-05T16:43:15.019Z,9.90
2023-04-05T16:43:25.201Z,9.80
2023-04-05T16:43:35.220Z,8.60
2023-04-05T16:43:45.922Z,8.80
2023-04-05T16:43:55.541Z,8.30
2023-04-05T16:44:05.735Z,8.00
2023-04-05T16:44:15.846Z,7.90
2023-04-05T16:44:25.984Z,7.60
2023-04-05T16:44:35.892Z,6.30
2023-04-05T16:44:46.910Z,5.70
2023-04-05T16:44:56.346Z,5.80
2023-04-05T16:45:06.345Z,7.10
2023-04-05T16:45:16.415Z,6.60
2023-04-05T16:45:26.544Z,6.60
2023-04-05T16:45:36.696Z,6.90
2023-04-05T16:45:57.079Z,7.30
2023-04-05T16:46:07.100Z,5.60
2023-04-05T16:46:18.074Z,5.20
2023-04-05T16:46:27.389Z,5.50
2023-04-05T16:46:37.549Z,6.00
2023-04-05T16:46:48.440Z,8.00
2023-04-05T16:46:57.653Z,8.40
2023-04-05T16:47:07.747Z,11.30
2023-04-05T16:47:27.957Z,12.80
2023-04-05T16:47:38.323Z,10.00
2023-04-05T16:47:48.189Z,9.70
2023-04-05T16:47:58.416Z,8.60
2023-04-05T16:48:08.537Z,9.10
2023-04-05T16:48:18.601Z,11.50
2023-04-05T16:48:28.738Z,12.70
2023-04-05T16:48:38.841Z,13.50
2023-04-05T16:48:48.987Z,11.80
2023-04-05T16:49:00.183Z,12.40
2023-04-05T16:49:09.237Z,17.00
2023-04-05T16:49:19.370Z,16.30
2023-04-05T16:49:29.599Z,16.50
2023-04-05T16:49:39.706Z,13.80
2023-04-05T16:49:49.901Z,14.90
2023-04-05T16:50:01.708Z,11.10
2023-04-05T16:50:10.015Z,8.30
2023-04-05T16:50:20.188Z,7.20
2023-04-05T16:50:30.243Z,8.00
2023-04-05T16:50:40.459Z,7.60
2023-04-05T16:50:50.614Z,6.80
2023-04-05T16:51:11.824Z,5.60
2023-04-05T16:51:23.112Z,5.00
2023-04-05T16:51:31.152Z,4.80
2023-04-05T16:51:41.236Z,5.10
2023-04-05T16:51:51.355Z,5.80
2023-04-05T16:52:01.517Z,6.50
2023-04-05T16:52:22.059Z,6.10
2023-04-05T16:52:32.039Z,5.40
2023-04-05T16:52:42.275Z,5.00
2023-04-05T16:52:52.380Z,6.40
2023-04-05T16:53:02.440Z,6.50
2023-04-05T16:53:13.351Z,5.70
2023-04-05T16:53:22.584Z,4.00
2023-04-05T16:53:32.773Z,4.10
2023-04-05T16:53:42.967Z,5.60
2023-04-05T16:53:53.041Z,6.00
2023-04-05T16:54:03.211Z,5.80
2023-04-05T16:54:24.520Z,4.90
2023-04-05T16:54:33.509Z,5.00
2023-04-05T16:54:43.748Z,4.60
2023-04-05T16:54:53.779Z,4.60
2023-04-05T16:55:03.930Z,6.60
2023-04-05T16:55:14.021Z,7.90
2023-04-05T16:55:35.309Z,5.20
2023-04-05T16:55:44.453Z,3.70
2023-04-05T16:55:54.745Z,4.10
2023-04-05T16:56:05.452Z,4.30
2023-04-05T16:56:14.780Z,4.90
2023-04-05T16:56:24.975Z,4.80
2023-04-05T16:56:44.191Z,6.20
2023-04-05T16:56:55.546Z,7.60
2023-04-05T16:57:06.196Z,7.30
2023-04-05T16:57:15.763Z,6.70
2023-04-05T16:57:25.718Z,5.50
2023-04-05T16:57:35.933Z,5.30
2023-04-05T16:57:46.105Z,4.50
2023-04-05T16:57:56.369Z,4.00
2023-04-05T16:58:06.085Z,3.90
2023-04-05T16:58:16.319Z,4.00
2023-04-05T16:58:26.303Z,4.30
2023-04-05T16:58:36.497Z,4.10
2023-04-05T16:58:46.608Z,4.20
2023-04-05T16:58:56.830Z,4.00
2023-04-05T16:59:07.930Z,4.30
2023-04-05T16:59:17.045Z,4.50
2023-04-05T16:59:27.193Z,5.00
2023-04-05T16:59:37.345Z,4.90
2023-04-05T16:59:47.553Z,4.30
2023-04-05T16:59:57.676Z,4.20
2023-04-05T17:00:07.996Z,5.10
2023-04-05T17:00:17.726Z,9.40
2023-04-05T17:00:27.852Z,9.90
2023-04-05T17:00:37.993Z,9.30
2023-04-05T17:00:48.214Z,5.20
2023-04-05T17:00:58.241Z,5.00
2023-04-05T17:01:08.393Z,5.30
2023-04-05T17:01:18.588Z,4.70
2023-04-05T17:01:29.194Z,5.00
2023-04-05T17:01:38.915Z,4.10
2023-04-05T17:01:48.940Z,5.00
2023-04-05T17:01:59.137Z,5.80
2023-04-05T17:02:09.163Z,6.40
2023-04-05T17:02:19.257Z,6.20
