createdAt,value
2018-04-17T00:01:59.892Z,23.57
2018-04-17T00:04:28.225Z,23.07
2018-04-17T00:06:56.580Z,22.23
2018-04-17T00:09:24.908Z,19.00
2018-04-17T00:11:53.266Z,22.03
2018-04-17T00:14:21.601Z,21.30
2018-04-17T00:16:49.957Z,21.40
2018-04-17T00:19:18.294Z,22.10
2018-04-17T00:21:46.641Z,30.40
2018-04-17T00:24:14.977Z,20.53
2018-04-17T00:26:43.337Z,20.30
2018-04-17T00:29:11.669Z,13.00
2018-04-17T00:31:40.025Z,19.53
2018-04-17T00:34:08.361Z,19.50
2018-04-17T00:36:36.709Z,14.07
2018-04-17T00:39:05.041Z,11.90
2018-04-17T00:41:33.392Z,16.97
2018-04-17T00:44:01.733Z,20.37
2018-04-17T00:46:30.081Z,17.67
2018-04-17T00:48:58.416Z,13.97
2018-04-17T00:51:26.781Z,15.70
2018-04-17T00:53:58.569Z,14.03
2018-04-17T00:56:26.917Z,16.90
2018-04-17T00:58:55.249Z,11.50
2018-04-17T01:01:23.593Z,13.33
2018-04-17T01:03:51.920Z,12.67
2018-04-17T01:06:20.272Z,26.23
2018-04-17T01:08:48.604Z,14.60
2018-04-17T01:11:16.944Z,15.40
2018-04-17T01:13:45.277Z,15.87
2018-04-17T01:16:13.630Z,16.63
2018-04-17T01:18:41.960Z,13.95
2018-04-17T01:21:10.314Z,12.27
2018-04-17T01:23:38.657Z,14.25
2018-04-17T01:26:07.005Z,13.50
2018-04-17T01:28:35.340Z,11.00
2018-04-17T01:31:03.690Z,12.10
2018-04-17T01:33:32.013Z,15.70
2018-04-17T01:36:00.372Z,12.30
2018-04-17T01:38:28.701Z,17.50
2018-04-17T01:40:57.049Z,15.13
2018-04-17T01:43:25.385Z,15.43
2018-04-17T01:45:53.749Z,12.20
2018-04-17T01:48:22.070Z,9.53
2018-04-17T01:50:50.389Z,8.50
2018-04-17T01:53:18.745Z,9.93
2018-04-17T01:55:47.073Z,10.57
2018-04-17T01:58:15.421Z,11.53
2018-04-17T02:00:43.740Z,10.57
2018-04-17T02:03:12.100Z,11.32
2018-04-17T02:05:40.437Z,11.02
2018-04-17T02:08:08.789Z,8.80
2018-04-17T02:10:37.130Z,12.80
2018-04-17T02:13:05.493Z,18.42
2018-04-17T02:15:33.837Z,17.20
2018-04-17T02:18:02.199Z,14.93
2018-04-17T02:20:30.537Z,9.13
2018-04-17T02:22:58.892Z,12.95
2018-04-17T02:25:27.233Z,15.25
2018-04-17T02:27:55.593Z,14.85
2018-04-17T02:30:23.937Z,15.93
2018-04-17T02:32:52.306Z,19.20
2018-04-17T02:35:20.642Z,20.62
2018-04-17T02:37:49.001Z,16.65
2018-04-17T02:40:17.346Z,21.40
2018-04-17T02:42:45.709Z,22.77
2018-04-17T02:45:14.045Z,20.12
2018-04-17T02:47:42.405Z,16.75
2018-04-17T02:50:10.751Z,18.23
2018-04-17T02:52:39.108Z,17.67
2018-04-17T02:55:07.453Z,16.55
2018-04-17T02:57:35.808Z,16.70
2018-04-17T03:00:04.148Z,18.17
2018-04-17T03:02:32.515Z,20.20
2018-04-17T03:05:00.857Z,17.10
2018-04-17T03:07:29.219Z,17.92
2018-04-17T03:09:57.621Z,18.27
2018-04-17T03:12:25.964Z,13.23
2018-04-17T03:14:54.301Z,14.87
2018-04-17T03:17:22.662Z,13.40
2018-04-17T03:19:51.001Z,17.00
2018-04-17T03:22:19.360Z,13.30
2018-04-17T03:24:47.709Z,13.93
2018-04-17T03:27:16.065Z,12.25
2018-04-17T03:29:44.405Z,12.13
2018-04-17T03:32:12.765Z,18.62
2018-04-17T03:34:41.101Z,16.15
2018-04-17T03:37:09.468Z,21.10
2018-04-17T03:39:37.817Z,25.05
2018-04-17T03:42:06.169Z,20.15
2018-04-17T03:44:34.505Z,16.02
2018-04-17T03:47:02.874Z,16.17
2018-04-17T03:49:31.201Z,9.57
2018-04-17T03:51:59.533Z,12.60
2018-04-17T03:54:27.888Z,18.10
2018-04-17T03:56:56.220Z,15.48
2018-04-17T03:59:24.586Z,18.37
2018-04-17T04:01:52.929Z,17.60
2018-04-17T04:04:21.293Z,19.50
2018-04-17T04:06:49.625Z,51.63
2018-04-17T04:09:17.986Z,17.12
2018-04-17T04:11:46.328Z,18.42
2018-04-17T04:14:14.688Z,18.58
2018-04-17T04:16:55.013Z,19.48
2018-04-17T04:19:35.065Z,13.35
2018-04-17T04:22:15.265Z,19.77
2018-04-17T04:24:55.205Z,98.72
2018-04-17T04:27:23.565Z,30.48
2018-04-17T04:29:51.924Z,36.88
2018-04-17T04:32:20.260Z,20.95
2018-04-17T04:34:48.628Z,25.75
2018-04-17T04:37:16.965Z,25.45
2018-04-17T04:39:45.326Z,23.75
2018-04-17T04:42:13.665Z,33.10
2018-04-17T04:44:42.026Z,28.23
2018-04-17T04:47:10.362Z,27.43
2018-04-17T04:49:38.722Z,23.10
2018-04-17T04:52:07.069Z,15.25
2018-04-17T04:54:35.421Z,26.80
2018-04-17T04:57:03.756Z,39.40
2018-04-17T04:59:32.112Z,44.60
2018-04-17T05:02:00.454Z,52.00
2018-04-17T05:04:28.809Z,30.13
2018-04-17T05:06:57.141Z,34.40
2018-04-17T05:09:25.501Z,21.80
2018-04-17T05:11:53.846Z,27.02
2018-04-17T05:14:22.205Z,25.98
2018-04-17T05:16:50.548Z,27.47
2018-04-17T05:19:18.909Z,39.84
2018-04-17T05:21:47.246Z,31.00
2018-04-17T05:24:15.604Z,30.45
2018-04-17T05:26:43.937Z,28.47
2018-04-17T05:29:12.300Z,33.50
2018-04-17T05:31:40.633Z,29.37
2018-04-17T05:34:09.016Z,28.20
2018-04-17T05:36:37.333Z,32.33
2018-04-17T05:39:05.709Z,28.60
2018-04-17T05:41:34.045Z,21.73
2018-04-17T05:44:02.404Z,15.10
2018-04-17T05:46:30.745Z,21.10
2018-04-17T05:48:59.096Z,21.53
2018-04-17T05:51:27.428Z,26.63
2018-04-17T05:53:55.785Z,43.73
2018-04-17T05:56:24.618Z,46.97
2018-04-17T05:58:52.990Z,66.05
2018-04-17T06:01:21.324Z,72.07
2018-04-17T06:03:49.859Z,45.15
2018-04-17T06:06:18.152Z,70.30
2018-04-17T06:08:46.513Z,73.23
2018-04-17T06:11:14.856Z,83.07
2018-04-17T06:13:43.245Z,66.18
2018-04-17T06:16:11.557Z,63.85
2018-04-17T06:18:39.912Z,50.77
2018-04-17T06:21:08.250Z,41.73
2018-04-17T06:23:36.626Z,44.73
2018-04-17T06:26:04.990Z,38.83
2018-04-17T06:28:33.317Z,46.60
2018-04-17T06:31:01.678Z,35.38
2018-04-17T06:33:30.013Z,37.50
2018-04-17T06:35:58.368Z,41.70
2018-04-17T06:38:26.706Z,42.67
2018-04-17T06:40:55.081Z,49.50
2018-04-17T06:43:24.337Z,45.47
2018-04-17T06:45:52.693Z,53.00
2018-04-17T06:48:21.029Z,42.23
2018-04-17T06:50:49.392Z,43.87
2018-04-17T06:53:17.720Z,50.50
2018-04-17T06:55:46.077Z,56.67
2018-04-17T06:58:14.419Z,56.00
2018-04-17T07:00:42.773Z,64.13
2018-04-17T07:03:11.865Z,54.13
2018-04-17T07:05:40.225Z,49.30
2018-04-17T07:08:08.581Z,54.37
2018-04-17T07:10:36.931Z,53.97
2018-04-17T07:13:05.273Z,59.60
2018-04-17T07:15:33.628Z,55.43
2018-04-17T07:18:01.961Z,54.60
2018-04-17T07:20:30.316Z,47.93
2018-04-17T07:22:58.653Z,52.67
2018-04-17T07:25:27.019Z,64.35
2018-04-17T07:27:55.354Z,57.33
2018-04-17T07:30:23.714Z,57.30
2018-04-17T07:32:52.062Z,67.77
2018-04-17T07:35:20.421Z,64.33
2018-04-17T07:37:48.756Z,59.70
2018-04-17T07:40:17.114Z,65.47
2018-04-17T07:42:45.449Z,61.60
2018-04-17T07:45:13.810Z,61.78
2018-04-17T07:47:48.054Z,60.83
2018-04-17T07:50:16.409Z,62.10
2018-04-17T07:52:44.752Z,53.93
2018-04-17T07:55:13.110Z,58.63
2018-04-17T07:57:41.445Z,48.60
2018-04-17T08:00:09.805Z,49.93
2018-04-17T08:02:38.137Z,56.33
2018-04-17T08:05:06.501Z,51.77
2018-04-17T08:07:34.828Z,55.83
2018-04-17T08:10:03.188Z,50.47
2018-04-17T08:12:31.517Z,59.53
2018-04-17T08:14:59.869Z,57.70
2018-04-17T08:17:28.206Z,61.70
2018-04-17T08:19:56.557Z,53.00
2018-04-17T08:22:24.888Z,50.30
2018-04-17T08:24:53.249Z,43.17
2018-04-17T08:27:21.579Z,43.33
2018-04-17T08:29:49.941Z,47.83
2018-04-17T08:32:18.268Z,38.40
2018-04-17T08:34:46.632Z,41.20
2018-04-17T08:37:14.965Z,41.13
2018-04-17T08:39:43.301Z,56.17
2018-04-17T08:42:11.661Z,51.40
2018-04-17T08:44:39.989Z,46.63
2018-04-17T08:47:08.345Z,41.40
2018-04-17T08:49:36.674Z,43.17
2018-04-17T08:52:05.028Z,50.70
2018-04-17T08:54:33.368Z,39.00
2018-04-17T08:57:01.725Z,45.10
2018-04-17T08:59:30.061Z,56.90
2018-04-17T09:01:58.413Z,42.73
2018-04-17T09:04:26.754Z,45.97
2018-04-17T09:06:55.110Z,38.57
2018-04-17T09:09:23.447Z,31.40
2018-04-17T09:11:51.846Z,39.43
2018-04-17T09:14:20.138Z,41.67
2018-04-17T09:16:48.493Z,37.67
2018-04-17T09:19:16.828Z,34.57
2018-04-17T09:21:45.185Z,36.57
2018-04-17T09:24:13.528Z,30.67
2018-04-17T09:26:41.877Z,37.73
2018-04-17T09:29:10.212Z,32.00
2018-04-17T09:31:38.566Z,34.73
2018-04-17T09:34:06.892Z,29.20
2018-04-17T09:36:35.244Z,22.13
2018-04-17T09:39:03.577Z,20.90
2018-04-17T09:41:31.937Z,31.63
2018-04-17T09:44:00.269Z,27.67
2018-04-17T09:46:28.624Z,28.30
2018-04-17T09:48:56.978Z,26.10
2018-04-17T09:51:25.318Z,30.53
2018-04-17T09:53:53.640Z,23.43
2018-04-17T09:56:21.996Z,19.70
2018-04-17T09:58:51.100Z,17.20
2018-04-17T10:01:22.384Z,25.13
2018-04-17T10:03:50.721Z,28.87
2018-04-17T10:06:19.072Z,26.83
2018-04-17T10:08:47.447Z,23.50
2018-04-17T10:11:15.760Z,20.70
2018-04-17T10:13:44.093Z,32.73
2018-04-17T10:16:12.450Z,19.97
2018-04-17T10:18:40.776Z,21.83
2018-04-17T10:21:09.137Z,22.00
2018-04-17T10:23:37.472Z,25.97
2018-04-17T10:26:05.837Z,28.13
2018-04-17T10:28:34.174Z,19.83
2018-04-17T10:31:02.529Z,20.47
2018-04-17T10:33:30.861Z,21.13
2018-04-17T10:35:59.217Z,23.15
2018-04-17T10:38:27.557Z,24.65
2018-04-17T10:40:55.889Z,20.90
2018-04-17T10:43:24.245Z,25.10
2018-04-17T10:45:52.582Z,26.73
2018-04-17T10:48:20.945Z,18.60
2018-04-17T10:50:49.281Z,22.50
2018-04-17T10:53:17.640Z,18.60
2018-04-17T10:55:45.984Z,42.60
2018-04-17T10:58:14.341Z,27.55
2018-04-17T11:00:42.676Z,21.33
2018-04-17T11:03:11.039Z,26.17
2018-04-17T11:05:39.377Z,32.43
2018-04-17T11:08:07.724Z,20.73
2018-04-17T11:10:36.064Z,23.57
2018-04-17T11:13:04.412Z,19.07
2018-04-17T11:15:32.753Z,31.77
2018-04-17T11:18:01.101Z,25.57
2018-04-17T11:20:29.429Z,26.03
2018-04-17T11:22:57.785Z,32.10
2018-04-17T11:25:26.117Z,29.50
2018-04-17T11:27:54.473Z,22.93
2018-04-17T11:30:26.302Z,21.13
2018-04-17T11:32:54.662Z,30.37
2018-04-17T11:35:22.996Z,26.03
2018-04-17T11:37:51.352Z,24.57
2018-04-17T11:40:19.705Z,29.37
2018-04-17T11:42:48.083Z,19.53
2018-04-17T11:45:16.413Z,20.37
2018-04-17T11:47:44.773Z,22.90
2018-04-17T11:50:13.112Z,21.97
2018-04-17T11:52:41.484Z,21.70
2018-04-17T11:55:09.822Z,23.60
2018-04-17T11:57:38.245Z,25.50
2018-04-17T12:00:06.581Z,20.80
2018-04-17T12:02:34.945Z,27.73
2018-04-17T12:05:03.279Z,28.80
2018-04-17T12:07:31.641Z,21.43
2018-04-17T12:09:59.977Z,23.67
2018-04-17T12:12:28.332Z,19.30
2018-04-17T12:14:56.668Z,24.65
2018-04-17T12:17:25.961Z,22.00
2018-04-17T12:19:54.292Z,19.17
2018-04-17T12:22:22.740Z,20.10
2018-04-17T12:24:51.080Z,19.80
2018-04-17T12:27:19.429Z,19.13
2018-04-17T12:29:47.761Z,24.80
2018-04-17T12:32:16.189Z,20.35
2018-04-17T12:34:44.653Z,13.07
2018-04-17T12:37:13.004Z,15.33
2018-04-17T12:39:41.382Z,14.35
2018-04-17T12:42:09.757Z,13.47
2018-04-17T12:44:38.109Z,15.80
2018-04-17T12:47:06.443Z,19.50
2018-04-17T12:49:34.805Z,14.77
2018-04-17T12:52:03.132Z,21.33
2018-04-17T12:54:31.483Z,18.15
2018-04-17T12:56:59.808Z,16.37
2018-04-17T12:59:28.160Z,16.08
2018-04-17T13:01:56.495Z,15.30
2018-04-17T13:04:24.848Z,20.37
2018-04-17T13:06:53.178Z,18.63
2018-04-17T13:09:21.533Z,14.30
2018-04-17T13:11:49.862Z,13.23
2018-04-17T13:14:18.217Z,22.77
2018-04-17T13:16:46.552Z,15.73
2018-04-17T13:19:14.901Z,12.50
2018-04-17T13:21:43.231Z,21.93
2018-04-17T13:24:11.584Z,13.03
2018-04-17T13:26:39.921Z,22.73
2018-04-17T13:29:08.276Z,18.10
2018-04-17T13:31:36.604Z,17.13
2018-04-17T13:34:04.956Z,19.13
2018-04-17T13:36:33.288Z,19.95
2018-04-17T13:39:01.653Z,18.37
2018-04-17T13:41:29.985Z,15.50
2018-04-17T13:43:58.341Z,19.63
2018-04-17T13:46:26.669Z,14.50
2018-04-17T13:48:55.022Z,18.63
2018-04-17T13:51:23.349Z,21.03
2018-04-17T13:53:51.689Z,15.43
2018-04-17T13:56:20.015Z,25.30
2018-04-17T13:58:48.368Z,19.33
2018-04-17T14:01:16.689Z,13.43
2018-04-17T14:03:45.045Z,15.30
2018-04-17T14:06:13.373Z,22.07
2018-04-17T14:08:41.725Z,21.73
2018-04-17T14:11:10.058Z,14.40
2018-04-17T14:13:38.545Z,15.68
2018-04-17T14:16:06.884Z,15.70
2018-04-17T14:18:35.253Z,16.17
2018-04-17T14:21:03.590Z,25.83
2018-04-17T14:23:31.944Z,15.30
2018-04-17T14:26:00.287Z,16.40
2018-04-17T14:28:28.645Z,24.20
2018-04-17T14:30:56.988Z,21.10
2018-04-17T14:33:25.392Z,22.63
2018-04-17T14:35:53.677Z,17.60
2018-04-17T14:38:22.037Z,21.07
2018-04-17T14:40:50.394Z,21.62
2018-04-17T14:43:18.784Z,23.00
2018-04-17T14:45:47.084Z,18.30
2018-04-17T14:48:15.420Z,28.25
2018-04-17T14:50:43.780Z,30.43
2018-04-17T14:53:12.137Z,23.53
2018-04-17T14:55:40.473Z,24.70
2018-04-17T14:58:08.864Z,16.93
2018-04-17T15:00:37.169Z,21.12
2018-04-17T15:03:05.505Z,20.43
2018-04-17T15:05:33.854Z,19.07
2018-04-17T15:08:02.197Z,23.20
2018-04-17T15:10:30.544Z,13.60
2018-04-17T15:12:58.873Z,21.87
2018-04-17T15:15:27.230Z,19.80
2018-04-17T15:17:55.573Z,18.73
2018-04-17T15:20:23.929Z,16.63
2018-04-17T15:22:52.276Z,15.50
2018-04-17T15:25:20.636Z,20.20
2018-04-17T15:27:48.969Z,28.67
2018-04-17T15:30:17.337Z,23.52
2018-04-17T15:32:45.665Z,26.53
2018-04-17T15:35:14.029Z,26.47
2018-04-17T15:37:42.360Z,21.53
2018-04-17T15:40:10.709Z,23.10
2018-04-17T15:42:39.045Z,16.47
2018-04-17T15:45:07.401Z,22.20
2018-04-17T15:47:36.657Z,25.83
2018-04-17T15:50:05.009Z,24.87
2018-04-17T15:52:33.345Z,23.20
2018-04-17T15:55:01.701Z,17.73
2018-04-17T15:57:30.042Z,27.42
2018-04-17T15:59:58.388Z,18.17
2018-04-17T16:02:26.729Z,21.33
2018-04-17T16:04:55.085Z,15.77
2018-04-17T16:07:23.459Z,18.43
2018-04-17T16:09:51.813Z,27.13
2018-04-17T16:12:20.141Z,26.20
2018-04-17T16:14:48.489Z,22.00
2018-04-17T16:17:16.817Z,25.37
2018-04-17T16:19:45.219Z,21.08
2018-04-17T16:22:13.514Z,16.80
2018-04-17T16:24:41.869Z,20.77
2018-04-17T16:27:10.208Z,13.80
2018-04-17T16:29:38.585Z,14.25
2018-04-17T16:32:06.913Z,18.60
2018-04-17T16:34:35.260Z,13.23
2018-04-17T16:37:04.493Z,18.03
2018-04-17T16:39:32.848Z,16.98
2018-04-17T16:42:01.289Z,24.60
2018-04-17T16:44:29.636Z,13.87
2018-04-17T16:46:57.977Z,14.10
2018-04-17T16:49:26.315Z,13.20
2018-04-17T16:51:54.673Z,14.80
2018-04-17T16:54:23.006Z,19.50
2018-04-17T16:56:51.362Z,12.52
2018-04-17T16:59:19.696Z,19.10
2018-04-17T17:01:48.053Z,12.10
2018-04-17T17:04:16.394Z,16.70
2018-04-17T17:06:45.689Z,19.10
2018-04-17T17:09:14.025Z,14.17
2018-04-17T17:11:42.391Z,16.50
2018-04-17T17:14:10.726Z,18.80
2018-04-17T17:16:39.085Z,18.00
2018-04-17T17:19:07.433Z,21.67
2018-04-17T17:21:35.806Z,28.38
2018-04-17T17:24:04.152Z,18.07
2018-04-17T17:26:32.508Z,27.50
2018-04-17T17:29:00.849Z,29.60
2018-04-17T17:31:29.217Z,28.13
2018-04-17T17:33:57.557Z,25.10
2018-04-17T17:36:26.925Z,36.93
2018-04-17T17:38:55.266Z,40.53
2018-04-17T17:41:23.629Z,31.80
2018-04-17T17:43:51.964Z,29.87
2018-04-17T17:46:20.329Z,27.02
2018-04-17T17:48:48.672Z,34.03
2018-04-17T17:51:17.037Z,30.33
2018-04-17T17:53:45.374Z,25.90
2018-04-17T17:56:13.733Z,24.17
2018-04-17T17:58:42.084Z,35.50
2018-04-17T18:01:10.442Z,25.40
2018-04-17T18:03:38.772Z,35.17
2018-04-17T18:06:07.133Z,30.73
2018-04-17T18:08:35.473Z,28.50
2018-04-17T18:11:03.844Z,26.03
2018-04-17T18:13:32.180Z,26.07
2018-04-17T18:16:00.541Z,43.07
2018-04-17T18:18:28.885Z,28.55
2018-04-17T18:20:57.245Z,28.30
2018-04-17T18:23:25.580Z,23.98
2018-04-17T18:25:53.942Z,21.50
2018-04-17T18:28:22.285Z,30.53
2018-04-17T18:30:50.648Z,26.87
2018-04-17T18:33:18.976Z,25.60
2018-04-17T18:35:47.382Z,28.50
2018-04-17T18:38:15.705Z,23.87
2018-04-17T18:40:44.142Z,23.38
2018-04-17T18:43:12.478Z,28.07
2018-04-17T18:45:41.569Z,29.03
2018-04-17T18:48:09.909Z,30.83
2018-04-17T18:50:38.373Z,37.97
2018-04-17T18:53:06.708Z,30.00
2018-04-17T18:55:35.053Z,21.87
2018-04-17T18:58:03.413Z,27.08
2018-04-17T19:00:31.748Z,34.00
2018-04-17T19:03:00.104Z,18.83
2018-04-17T19:05:28.446Z,23.13
2018-04-17T19:07:56.812Z,23.02
2018-04-17T19:10:25.148Z,27.73
2018-04-17T19:12:53.501Z,38.57
2018-04-17T19:15:21.839Z,32.83
2018-04-17T19:17:50.197Z,33.53
2018-04-17T19:20:18.535Z,30.45
2018-04-17T19:22:46.893Z,28.33
2018-04-17T19:25:15.940Z,26.33
2018-04-17T19:27:44.292Z,26.53
2018-04-17T19:30:12.628Z,24.73
2018-04-17T19:32:40.990Z,24.97
2018-04-17T19:35:09.324Z,27.55
2018-04-17T19:37:37.681Z,26.15
2018-04-17T19:40:06.023Z,19.55
2018-04-17T19:42:34.391Z,30.03
2018-04-17T19:45:02.716Z,38.33
2018-04-17T19:47:31.076Z,29.90
2018-04-17T19:49:59.413Z,26.80
2018-04-17T19:52:27.772Z,28.03
2018-04-17T19:54:56.114Z,27.42
2018-04-17T19:57:24.469Z,27.90
2018-04-17T19:59:52.805Z,23.35
2018-04-17T20:02:21.163Z,21.33
2018-04-17T20:04:50.429Z,30.05
2018-04-17T20:07:18.788Z,29.73
2018-04-17T20:09:47.124Z,28.40
2018-04-17T20:12:15.484Z,34.38
2018-04-17T20:14:43.824Z,25.90
2018-04-17T20:17:12.179Z,25.63
2018-04-17T20:19:40.524Z,30.65
2018-04-17T20:22:08.881Z,24.53
2018-04-17T20:24:38.081Z,31.92
2018-04-17T20:27:06.428Z,26.17
2018-04-17T20:29:34.764Z,34.47
2018-04-17T20:32:03.124Z,31.95
2018-04-17T20:34:31.466Z,20.48
2018-04-17T20:36:59.820Z,35.00
2018-04-17T20:39:28.162Z,29.13
2018-04-17T20:41:56.521Z,27.60
2018-04-17T20:44:24.861Z,27.00
2018-04-17T20:46:53.220Z,33.13
2018-04-17T20:49:21.551Z,23.90
2018-04-17T20:51:49.936Z,22.23
2018-04-17T20:54:18.272Z,35.67
2018-04-17T20:56:46.613Z,20.07
2018-04-17T20:59:14.968Z,27.75
2018-04-17T21:01:43.311Z,25.60
2018-04-17T21:04:11.670Z,33.07
2018-04-17T21:06:40.005Z,34.20
2018-04-17T21:09:08.365Z,31.03
2018-04-17T21:11:36.704Z,27.63
2018-04-17T21:14:05.060Z,41.55
2018-04-17T21:16:34.314Z,28.77
2018-04-17T21:19:02.673Z,24.00
2018-04-17T21:21:31.017Z,24.97
2018-04-17T21:23:59.376Z,24.53
2018-04-17T21:26:28.636Z,31.23
2018-04-17T21:28:56.993Z,39.57
2018-04-17T21:31:25.328Z,25.20
2018-04-17T21:33:53.688Z,34.40
2018-04-17T21:36:22.025Z,27.58
2018-04-17T21:38:50.380Z,27.47
2018-04-17T21:41:18.719Z,27.27
2018-04-17T21:43:47.073Z,26.20
2018-04-17T21:46:15.409Z,28.17
2018-04-17T21:48:43.773Z,23.17
2018-04-17T21:51:12.115Z,24.20
2018-04-17T21:53:40.518Z,30.13
2018-04-17T21:56:08.928Z,20.20
2018-04-17T21:58:37.313Z,47.83
2018-04-17T22:01:05.656Z,32.00
2018-04-17T22:03:34.028Z,22.43
2018-04-17T22:06:02.352Z,22.53
2018-04-17T22:08:30.712Z,29.00
2018-04-17T22:10:59.043Z,24.77
2018-04-17T22:13:27.397Z,27.43
2018-04-17T22:15:55.729Z,31.37
2018-04-17T22:18:24.089Z,35.07
2018-04-17T22:20:52.425Z,26.90
2018-04-17T22:23:20.777Z,22.57
2018-04-17T22:25:49.112Z,23.03
2018-04-17T22:28:17.466Z,23.13
2018-04-17T22:30:45.801Z,37.80
2018-04-17T22:33:14.157Z,22.40
2018-04-17T22:35:42.501Z,25.27
2018-04-17T22:38:10.861Z,22.17
2018-04-17T22:40:39.185Z,17.67
2018-04-17T22:43:07.536Z,22.60
2018-04-17T22:45:35.881Z,35.23
2018-04-17T22:48:04.228Z,26.43
2018-04-17T22:50:32.565Z,38.10
2018-04-17T22:53:00.920Z,23.83
2018-04-17T22:55:29.257Z,22.33
2018-04-17T22:57:57.593Z,30.37
2018-04-17T23:00:25.950Z,21.40
2018-04-17T23:02:54.285Z,25.63
2018-04-17T23:05:22.636Z,22.23
2018-04-17T23:07:50.972Z,21.37
2018-04-17T23:10:19.325Z,27.27
2018-04-17T23:12:47.665Z,18.97
2018-04-17T23:15:16.012Z,15.03
2018-04-17T23:17:44.341Z,22.43
2018-04-17T23:20:12.701Z,22.63
2018-04-17T23:22:41.032Z,32.77
2018-04-17T23:25:09.389Z,19.87
2018-04-17T23:27:37.718Z,23.57
2018-04-17T23:30:06.076Z,19.93
2018-04-17T23:32:34.412Z,22.80
2018-04-17T23:35:02.782Z,24.90
2018-04-17T23:37:31.116Z,19.57
2018-04-17T23:39:59.473Z,30.50
2018-04-17T23:42:27.809Z,26.30
2018-04-17T23:44:56.164Z,29.20
2018-04-17T23:47:24.493Z,25.13
2018-04-17T23:49:52.852Z,21.63
2018-04-17T23:52:21.189Z,34.53
2018-04-17T23:54:49.558Z,22.73
2018-04-17T23:57:17.893Z,28.37
2018-04-17T23:59:46.248Z,21.60
