createdAt,value
2019-01-26T00:00:37.367Z,99767.53
2019-01-26T00:06:21.007Z,99761.71
2019-01-26T00:08:52.598Z,99757.09
2019-01-26T00:11:23.703Z,99770.61
2019-01-26T00:13:54.885Z,99765.63
2019-01-26T00:16:25.962Z,99757.48
2019-01-26T00:18:57.059Z,99745.04
2019-01-26T00:21:28.198Z,99750.32
2019-01-26T00:23:59.306Z,99747.86
2019-01-26T00:26:30.791Z,99738.89
2019-01-26T00:29:01.943Z,99735.99
2019-01-26T00:31:33.018Z,99735.16
2019-01-26T00:34:04.138Z,99726.20
2019-01-26T00:36:35.394Z,99724.91
2019-01-26T00:39:09.744Z,99729.19
2019-01-26T00:41:41.122Z,99722.38
2019-01-26T00:44:12.975Z,99709.97
2019-01-26T00:46:44.418Z,99714.25
2019-01-26T00:49:15.535Z,99711.76
2019-01-26T00:51:46.661Z,99700.22
2019-01-26T00:54:18.241Z,99697.61
2019-01-26T00:56:49.376Z,99688.59
2019-01-26T00:59:20.844Z,99684.31
2019-01-26T01:01:51.972Z,99683.98
2019-01-26T01:04:23.433Z,99678.42
2019-01-26T01:06:54.897Z,99685.35
2019-01-26T01:09:26.038Z,99679.90
2019-01-26T01:11:57.113Z,99682.44
2019-01-26T01:14:28.288Z,99674.71
2019-01-26T01:16:59.401Z,99669.64
2019-01-26T01:19:30.617Z,99670.89
2019-01-26T01:22:02.461Z,99671.84
2019-01-26T01:24:33.906Z,99674.34
2019-01-26T01:27:04.989Z,99670.55
2019-01-26T01:29:36.122Z,99664.56
2019-01-26T01:32:07.239Z,99665.44
2019-01-26T01:34:38.381Z,99656.91
2019-01-26T01:37:09.522Z,99657.30
2019-01-26T01:39:41.433Z,99662.97
2019-01-26T01:42:12.899Z,99661.30
2019-01-26T01:44:44.031Z,99659.59
2019-01-26T01:47:15.121Z,99653.95
2019-01-26T01:49:46.186Z,99638.91
2019-01-26T01:52:19.303Z,99643.69
2019-01-26T01:54:50.095Z,99648.45
2019-01-26T01:57:21.190Z,99647.93
2019-01-26T01:59:52.664Z,99654.38
2019-01-26T02:02:24.295Z,99662.69
2019-01-26T02:04:55.679Z,99661.37
2019-01-26T02:07:27.202Z,99649.81
2019-01-26T02:09:59.236Z,99659.17
2019-01-26T02:12:30.325Z,99639.57
2019-01-26T02:15:01.827Z,99650.78
2019-01-26T02:17:32.934Z,99647.30
2019-01-26T02:20:04.051Z,99632.77
2019-01-26T02:22:35.271Z,99629.27
2019-01-26T02:25:06.519Z,99626.20
2019-01-26T02:27:38.221Z,99631.00
2019-01-26T02:30:12.570Z,99631.12
2019-01-26T02:32:44.107Z,99628.07
2019-01-26T02:35:16.079Z,99625.58
2019-01-26T02:37:47.202Z,99632.38
2019-01-26T02:40:18.427Z,99613.48
2019-01-26T02:42:49.562Z,99622.41
2019-01-26T02:45:20.738Z,99613.12
2019-01-26T02:47:51.831Z,99616.59
2019-01-26T02:50:22.924Z,99611.77
2019-01-26T02:52:54.050Z,99605.78
2019-01-26T02:55:25.206Z,99616.56
2019-01-26T02:57:56.295Z,99621.20
2019-01-26T03:00:27.382Z,99613.66
2019-01-26T03:02:58.584Z,99618.78
2019-01-26T03:05:29.683Z,99627.86
2019-01-26T03:08:01.168Z,99619.56
2019-01-26T03:10:32.348Z,99619.63
2019-01-26T03:13:03.438Z,99625.61
2019-01-26T03:15:34.897Z,99627.83
2019-01-26T03:18:06.311Z,99608.97
2019-01-26T03:20:37.424Z,99618.81
2019-01-26T03:23:08.831Z,99615.47
2019-01-26T03:25:39.897Z,99620.23
2019-01-26T03:28:11.041Z,99617.69
2019-01-26T03:30:42.225Z,99602.66
2019-01-26T03:33:13.312Z,99612.05
2019-01-26T03:35:44.730Z,99602.71
2019-01-26T03:38:15.898Z,99611.61
2019-01-26T03:40:47.022Z,99610.81
2019-01-26T03:43:18.364Z,99586.12
2019-01-26T03:45:49.420Z,99606.20
2019-01-26T03:48:20.499Z,99594.12
2019-01-26T03:50:51.865Z,99597.92
2019-01-26T03:53:22.903Z,99596.27
2019-01-26T03:55:53.983Z,99592.89
2019-01-26T03:58:24.980Z,99591.48
2019-01-26T04:00:56.079Z,99599.21
2019-01-26T04:03:27.145Z,99605.37
2019-01-26T04:05:59.351Z,99609.64
2019-01-26T04:08:30.480Z,99606.19
2019-01-26T04:11:01.513Z,99601.52
2019-01-26T04:13:32.836Z,99632.52
2019-01-26T04:16:05.489Z,99604.87
2019-01-26T04:18:36.480Z,99607.84
2019-01-26T04:21:07.480Z,99598.57
2019-01-26T04:23:38.554Z,99608.77
2019-01-26T04:26:09.694Z,99599.71
2019-01-26T04:28:41.105Z,99600.19
2019-01-26T04:31:12.805Z,99598.45
2019-01-26T04:33:43.839Z,99593.27
2019-01-26T04:36:14.902Z,99593.73
2019-01-26T04:38:46.036Z,99595.89
2019-01-26T04:41:17.082Z,99598.91
2019-01-26T04:43:48.486Z,99607.97
2019-01-26T04:46:19.551Z,99601.47
2019-01-26T04:48:50.554Z,99610.24
2019-01-26T04:51:21.574Z,99601.50
2019-01-26T04:53:52.960Z,99606.67
2019-01-26T04:56:24.026Z,99607.14
2019-01-26T04:58:55.420Z,99603.23
2019-01-26T05:01:29.187Z,99607.63
2019-01-26T05:04:00.201Z,99601.22
2019-01-26T05:06:31.248Z,99607.62
2019-01-26T05:09:05.233Z,99609.35
2019-01-26T05:11:37.392Z,99608.94
2019-01-26T05:14:08.447Z,99604.28
2019-01-26T05:16:39.562Z,99609.00
2019-01-26T05:19:11.070Z,99618.91
2019-01-26T05:21:42.718Z,99616.34
2019-01-26T05:24:13.844Z,99612.46
2019-01-26T05:26:45.168Z,99613.36
2019-01-26T05:29:16.602Z,99606.12
2019-01-26T05:31:48.042Z,99602.16
2019-01-26T05:34:19.084Z,99601.73
2019-01-26T05:36:50.505Z,99600.53
2019-01-26T05:39:22.099Z,99603.09
2019-01-26T05:41:53.143Z,99601.42
2019-01-26T05:44:24.542Z,99598.38
2019-01-26T05:46:56.186Z,99595.85
2019-01-26T05:49:29.959Z,99588.52
2019-01-26T05:52:00.997Z,99588.09
2019-01-26T05:54:32.438Z,99580.85
2019-01-26T05:57:03.806Z,99587.27
2019-01-26T05:59:35.172Z,99582.10
2019-01-26T06:02:06.234Z,99576.99
2019-01-26T06:04:37.258Z,99576.12
2019-01-26T06:07:08.312Z,99572.71
2019-01-26T06:09:39.707Z,99575.30
2019-01-26T06:12:11.048Z,99574.00
2019-01-26T06:14:42.110Z,99578.72
2019-01-26T06:17:13.179Z,99574.47
2019-01-26T06:19:44.269Z,99574.05
2019-01-26T06:22:15.304Z,99571.00
2019-01-26T06:24:46.720Z,99571.86
2019-01-26T06:27:18.781Z,99570.16
2019-01-26T06:29:49.793Z,99568.47
2019-01-26T06:32:22.782Z,99559.81
2019-01-26T06:34:54.116Z,99557.67
2019-01-26T06:37:25.474Z,99562.45
2019-01-26T06:39:56.908Z,99555.97
2019-01-26T06:42:31.332Z,99551.70
2019-01-26T06:45:02.971Z,99555.57
2019-01-26T06:47:37.114Z,99555.99
2019-01-26T06:50:10.830Z,99556.42
2019-01-26T06:52:41.822Z,99554.70
2019-01-26T06:55:13.178Z,99556.41
2019-01-26T06:57:44.182Z,99554.27
2019-01-26T07:00:18.274Z,99549.97
2019-01-26T07:02:49.391Z,99559.44
2019-01-26T07:05:45.726Z,99555.57
2019-01-26T07:08:22.859Z,99559.00
2019-01-26T07:10:54.012Z,99558.55
2019-01-26T07:13:25.916Z,99559.44
2019-01-26T07:15:59.568Z,99568.07
2019-01-26T07:18:33.471Z,99559.92
2019-01-26T07:21:04.519Z,99560.80
2019-01-26T07:23:35.947Z,99531.48
2019-01-26T07:26:06.988Z,99546.15
2019-01-26T07:28:38.005Z,99555.62
2019-01-26T07:31:09.088Z,99553.50
2019-01-26T07:33:43.325Z,99556.51
2019-01-26T07:36:14.700Z,99555.63
2019-01-26T07:38:46.374Z,99550.05
2019-01-26T07:41:17.705Z,99546.15
2019-01-26T07:43:48.682Z,99550.02
2019-01-26T07:46:20.217Z,99553.44
2019-01-26T07:48:51.243Z,99542.28
2019-01-26T07:51:23.165Z,99543.13
2019-01-26T07:53:54.945Z,99541.42
2019-01-26T07:56:26.614Z,99535.41
2019-01-26T07:58:58.903Z,99531.10
2019-01-26T08:01:31.414Z,99534.56
2019-01-26T08:04:02.435Z,99526.36
2019-01-26T08:06:33.782Z,99526.81
2019-01-26T08:09:07.274Z,99526.80
2019-01-26T08:11:38.343Z,99527.22
2019-01-26T08:14:12.602Z,99525.50
2019-01-26T08:16:44.116Z,99520.80
2019-01-26T08:19:15.146Z,99519.09
2019-01-26T08:21:46.484Z,99513.47
2019-01-26T08:24:18.196Z,99513.48
2019-01-26T08:26:49.297Z,99514.77
2019-01-26T08:29:20.273Z,99506.19
2019-01-26T08:31:51.356Z,99508.77
2019-01-26T08:34:22.412Z,99505.78
2019-01-26T08:36:53.785Z,99505.34
2019-01-26T08:39:24.816Z,99501.02
2019-01-26T08:41:56.153Z,99502.31
2019-01-26T08:44:27.849Z,99492.83
2019-01-26T08:46:58.886Z,99498.02
2019-01-26T08:49:29.942Z,99498.00
2019-01-26T08:52:00.955Z,99496.27
2019-01-26T08:54:32.203Z,99499.72
2019-01-26T08:57:03.211Z,99491.56
2019-01-26T08:59:34.214Z,99502.30
2019-01-26T09:02:32.990Z,99490.27
2019-01-26T09:05:04.863Z,99494.58
2019-01-26T09:07:36.211Z,99490.25
2019-01-26T09:10:08.810Z,99489.39
2019-01-26T09:12:40.440Z,99495.45
2019-01-26T09:15:11.855Z,99489.83
2019-01-26T09:17:42.959Z,99488.97
2019-01-26T09:20:17.081Z,99485.95
2019-01-26T09:22:48.127Z,99488.98
2019-01-26T09:25:19.382Z,99491.55
2019-01-26T09:27:50.604Z,99487.25
2019-01-26T09:30:21.679Z,99485.97
2019-01-26T09:32:52.723Z,99479.92
2019-01-26T09:35:24.049Z,99479.06
2019-01-26T09:37:55.087Z,99482.08
2019-01-26T09:40:26.157Z,99477.78
2019-01-26T09:42:57.165Z,99470.02
2019-01-26T09:45:28.217Z,99469.17
2019-01-26T09:47:59.266Z,99467.44
2019-01-26T09:50:30.894Z,99466.59
2019-01-26T09:53:03.750Z,99463.56
2019-01-26T09:55:34.757Z,99465.30
2019-01-26T09:58:05.890Z,99459.68
2019-01-26T10:00:37.227Z,99450.63
2019-01-26T10:03:08.499Z,99454.52
2019-01-26T10:05:39.823Z,99451.08
2019-01-26T10:08:14.143Z,99457.98
2019-01-26T10:10:45.877Z,99447.63
2019-01-26T10:13:17.214Z,99448.05
2019-01-26T10:15:48.545Z,99442.88
2019-01-26T10:18:19.640Z,99448.05
2019-01-26T10:20:50.640Z,99445.05
2019-01-26T10:23:22.178Z,99445.47
2019-01-26T10:25:53.261Z,99448.48
2019-01-26T10:28:25.016Z,99446.74
2019-01-26T10:31:01.268Z,99447.20
2019-01-26T10:33:33.761Z,99445.89
2019-01-26T10:36:23.668Z,99444.59
2019-01-26T10:39:01.357Z,99441.16
2019-01-26T10:41:44.642Z,99442.44
2019-01-26T10:44:34.463Z,99431.23
2019-01-26T10:47:05.592Z,99434.70
2019-01-26T10:49:36.590Z,99435.12
2019-01-26T10:52:07.783Z,99437.27
2019-01-26T10:54:39.122Z,99433.83
2019-01-26T10:57:10.252Z,99429.94
2019-01-26T10:59:41.651Z,99421.30
2019-01-26T11:02:13.344Z,99427.34
2019-01-26T11:04:46.662Z,99421.73
2019-01-26T11:07:18.158Z,99427.34
2019-01-26T11:09:49.152Z,99430.77
2019-01-26T11:12:20.155Z,99419.55
2019-01-26T11:14:51.560Z,99425.16
2019-01-26T11:17:22.875Z,99426.87
2019-01-26T11:19:54.542Z,99423.87
2019-01-26T11:22:25.592Z,99420.39
2019-01-26T11:24:58.334Z,99416.53
2019-01-26T11:27:29.424Z,99413.06
2019-01-26T11:30:01.445Z,99417.81
2019-01-26T11:32:32.786Z,99408.75
2019-01-26T11:35:04.221Z,99406.13
2019-01-26T11:37:35.275Z,99408.70
2019-01-26T11:40:19.837Z,99401.78
2019-01-26T11:42:51.189Z,99401.80
2019-01-26T11:45:36.323Z,99389.72
2019-01-26T11:48:12.359Z,99392.28
2019-01-26T11:50:46.678Z,99388.81
2019-01-26T11:53:18.191Z,99391.41
2019-01-26T11:55:54.983Z,99393.98
2019-01-26T11:58:26.367Z,99380.59
2019-01-26T12:01:25.539Z,99384.00
2019-01-26T12:04:05.572Z,99382.72
2019-01-26T12:06:50.866Z,99381.42
2019-01-26T12:09:21.909Z,99379.27
2019-01-26T12:11:53.662Z,99380.12
2019-01-26T12:14:25.089Z,99372.36
2019-01-26T12:16:56.441Z,99380.09
2019-01-26T12:19:28.382Z,99379.64
2019-01-26T12:21:59.429Z,99378.33
2019-01-26T12:24:32.665Z,99377.47
2019-01-26T12:27:03.680Z,99370.13
2019-01-26T12:29:35.081Z,99370.52
2019-01-26T12:32:06.453Z,99371.36
2019-01-26T12:34:37.455Z,99373.09
2019-01-26T12:37:08.510Z,99358.38
2019-01-26T12:39:42.270Z,99359.67
2019-01-26T12:42:14.047Z,99360.95
2019-01-26T12:44:45.110Z,99356.62
2019-01-26T12:47:17.127Z,99361.77
2019-01-26T12:49:48.255Z,99358.74
2019-01-26T12:52:19.387Z,99360.81
2019-01-26T12:54:50.747Z,99357.74
2019-01-26T12:57:22.151Z,99357.23
2019-01-26T12:59:53.468Z,99355.91
2019-01-26T13:02:24.981Z,99350.73
2019-01-26T13:04:56.004Z,99357.94
2019-01-26T13:07:27.189Z,99358.83
2019-01-26T13:09:58.490Z,99360.42
2019-01-26T13:12:29.918Z,99356.96
2019-01-26T13:15:01.437Z,99350.75
2019-01-26T13:17:32.529Z,99351.38
2019-01-26T13:20:03.538Z,99346.80
2019-01-26T13:22:34.626Z,99348.79
2019-01-26T13:25:07.046Z,99347.13
2019-01-26T13:27:38.726Z,99340.61
2019-01-26T13:30:15.128Z,99347.06
2019-01-26T13:32:47.279Z,99347.38
2019-01-26T13:35:18.663Z,99346.13
2019-01-26T13:37:49.744Z,99348.61
2019-01-26T13:40:21.959Z,99343.96
2019-01-26T13:42:53.020Z,99341.18
2019-01-26T13:45:24.356Z,99342.16
2019-01-26T13:47:55.416Z,99346.80
2019-01-26T13:50:26.436Z,99344.28
2019-01-26T13:52:57.729Z,99346.88
2019-01-26T13:55:29.172Z,99335.52
2019-01-26T13:58:01.146Z,99335.52
2019-01-26T14:00:32.857Z,99343.81
2019-01-26T14:03:04.206Z,99341.57
2019-01-26T14:05:35.577Z,99340.70
2019-01-26T14:08:06.677Z,99344.64
2019-01-26T14:10:37.697Z,99335.87
2019-01-26T14:13:08.748Z,99335.48
2019-01-26T14:15:39.802Z,99325.09
2019-01-26T14:18:12.670Z,99337.16
2019-01-26T14:20:44.394Z,99337.60
2019-01-26T14:23:17.158Z,99335.88
2019-01-26T14:25:48.178Z,99338.03
2019-01-26T14:28:19.238Z,99334.56
2019-01-26T14:30:58.814Z,99337.99
2019-01-26T14:33:29.852Z,99340.16
2019-01-26T14:36:02.440Z,99327.64
2019-01-26T14:38:35.307Z,99336.19
2019-01-26T14:41:06.791Z,99331.93
2019-01-26T14:43:37.839Z,99329.81
2019-01-26T14:46:08.897Z,99330.98
2019-01-26T14:48:39.889Z,99328.03
2019-01-26T14:51:11.232Z,99328.00
2019-01-26T14:53:47.641Z,99329.25
2019-01-26T14:56:15.272Z,99327.48
2019-01-26T14:58:46.300Z,99328.78
2019-01-26T15:01:17.641Z,99328.44
2019-01-26T15:03:48.657Z,99333.19
2019-01-26T15:06:20.058Z,99327.91
2019-01-26T15:08:51.125Z,99328.35
2019-01-26T15:11:23.721Z,99328.39
2019-01-26T15:13:54.745Z,99330.20
2019-01-26T15:16:25.809Z,99330.63
2019-01-26T15:18:56.877Z,99322.80
2019-01-26T15:21:27.898Z,99321.08
2019-01-26T15:23:59.290Z,99318.52
2019-01-26T15:26:30.330Z,99319.73
2019-01-26T15:29:01.379Z,99317.14
2019-01-26T15:31:32.744Z,99313.55
2019-01-26T15:34:03.772Z,99318.52
2019-01-26T15:36:37.948Z,99322.80
2019-01-26T15:39:10.135Z,99321.03
2019-01-26T15:41:41.223Z,99318.35
2019-01-26T15:44:12.707Z,99320.34
2019-01-26T15:46:43.832Z,99321.55
2019-01-26T15:49:14.905Z,99320.17
2019-01-26T15:51:46.056Z,99315.02
2019-01-26T15:54:17.469Z,99323.28
2019-01-26T15:56:51.317Z,99315.09
2019-01-26T15:59:23.929Z,99318.52
2019-01-26T16:01:54.989Z,99313.80
2019-01-26T16:04:26.006Z,99314.75
2019-01-26T16:06:57.017Z,99308.26
2019-01-26T16:09:28.738Z,99313.41
2019-01-26T16:11:59.758Z,99302.68
2019-01-26T16:14:30.870Z,99302.68
2019-01-26T16:17:01.965Z,99312.07
2019-01-26T16:19:33.326Z,99304.02
2019-01-26T16:22:04.690Z,99299.73
2019-01-26T16:24:36.075Z,99307.03
2019-01-26T16:27:07.394Z,99307.83
2019-01-26T16:29:39.004Z,99303.22
2019-01-26T16:32:10.159Z,99303.58
2019-01-26T16:34:42.980Z,99302.23
2019-01-26T16:37:14.330Z,99303.89
2019-01-26T16:39:46.449Z,99298.00
2019-01-26T16:42:17.440Z,99290.20
2019-01-26T16:44:48.365Z,99299.25
2019-01-26T16:47:19.465Z,99291.50
2019-01-26T16:49:51.583Z,99288.09
2019-01-26T16:52:22.631Z,99299.30
2019-01-26T16:54:56.269Z,99300.98
2019-01-26T16:57:27.328Z,99298.00
2019-01-26T16:59:58.365Z,99298.00
2019-01-26T17:02:29.436Z,99297.64
2019-01-26T17:05:01.109Z,99296.27
2019-01-26T17:07:32.477Z,99297.53
2019-01-26T17:10:03.585Z,99295.44
2019-01-26T17:12:34.654Z,99298.43
2019-01-26T17:15:09.701Z,99291.59
2019-01-26T17:17:40.821Z,99291.47
2019-01-26T17:20:22.075Z,99288.95
2019-01-26T17:22:53.722Z,99288.17
2019-01-26T17:25:24.942Z,99283.33
2019-01-26T17:27:56.913Z,99283.80
2019-01-26T17:30:37.575Z,99286.36
2019-01-26T17:33:08.775Z,99278.58
2019-01-26T17:35:40.008Z,99275.16
2019-01-26T17:38:11.019Z,99273.38
2019-01-26T17:40:42.376Z,99269.48
2019-01-26T17:43:13.463Z,99273.34
2019-01-26T17:45:44.484Z,99272.39
2019-01-26T17:48:15.580Z,99273.30
2019-01-26T17:50:46.904Z,99265.59
2019-01-26T17:53:18.105Z,99265.20
2019-01-26T17:55:52.248Z,99257.38
2019-01-26T17:58:26.038Z,99258.71
2019-01-26T18:00:58.624Z,99258.20
2019-01-26T18:03:30.422Z,99257.85
2019-01-26T18:06:01.518Z,99253.09
2019-01-26T18:08:32.558Z,99242.28
2019-01-26T18:11:03.653Z,99245.34
2019-01-26T18:13:34.663Z,99243.23
2019-01-26T18:16:05.666Z,99237.13
2019-01-26T18:18:37.123Z,99228.56
2019-01-26T18:21:08.181Z,99236.70
2019-01-26T18:23:39.339Z,99233.67
2019-01-26T18:26:10.503Z,99225.97
2019-01-26T18:28:41.836Z,99225.93
2019-01-26T18:31:12.908Z,99223.84
2019-01-26T18:33:43.992Z,99231.13
2019-01-26T18:43:03.770Z,99216.89
2019-01-26T18:45:27.198Z,99212.17
2019-01-26T18:47:58.556Z,99209.14
2019-01-26T18:50:32.778Z,99211.27
2019-01-26T18:53:06.847Z,99207.80
2019-01-26T18:55:38.720Z,99208.71
2019-01-26T18:58:10.201Z,99203.52
2019-01-26T19:00:50.020Z,99190.59
2019-01-26T19:04:06.004Z,99194.02
2019-01-26T19:06:36.972Z,99194.02
2019-01-26T19:09:11.924Z,99192.32
2019-01-26T19:11:42.973Z,99194.09
2019-01-26T19:14:14.365Z,99192.80
2019-01-26T19:16:47.073Z,99188.95
2019-01-26T19:19:18.431Z,99181.20
2019-01-26T19:21:49.398Z,99177.79
2019-01-26T19:24:20.731Z,99176.48
2019-01-26T19:26:52.454Z,99174.80
2019-01-26T19:29:23.725Z,99168.32
2019-01-26T19:31:54.715Z,99159.23
2019-01-26T19:34:25.751Z,99147.14
2019-01-26T19:36:57.155Z,99151.03
2019-01-26T19:39:28.898Z,99151.94
2019-01-26T19:41:59.923Z,99151.89
2019-01-26T19:44:30.982Z,99155.39
2019-01-26T19:47:02.357Z,99159.28
2019-01-26T19:49:33.400Z,99152.80
2019-01-26T19:52:05.324Z,99149.78
2019-01-26T19:54:36.696Z,99146.75
2019-01-26T19:57:07.720Z,99140.66
2019-01-26T19:59:38.677Z,99135.94
2019-01-26T20:02:10.086Z,99130.75
2019-01-26T20:04:41.053Z,99120.38
2019-01-26T20:07:12.562Z,99114.37
2019-01-26T20:09:43.657Z,99107.11
2019-01-26T20:12:14.668Z,99107.16
2019-01-26T20:14:46.701Z,99114.50
2019-01-26T20:17:18.156Z,99100.72
2019-01-26T20:19:49.543Z,99098.98
2019-01-26T20:22:20.939Z,99102.48
2019-01-26T20:24:52.094Z,99097.77
2019-01-26T20:31:24.159Z,99088.22
2019-01-26T20:33:55.239Z,99085.24
2019-01-26T20:36:26.558Z,99080.53
2019-01-26T20:38:57.622Z,99080.58
2019-01-26T20:41:28.688Z,99073.66
2019-01-26T20:44:00.035Z,99065.41
2019-01-26T20:46:31.228Z,99066.75
2019-01-26T20:49:03.220Z,99059.41
2019-01-26T20:51:34.485Z,99059.88
2019-01-26T20:54:05.545Z,99055.13
2019-01-26T20:56:37.130Z,99051.28
2019-01-26T20:59:08.135Z,99044.80
2019-01-26T21:01:39.146Z,99039.13
2019-01-26T21:04:10.262Z,99033.09
2019-01-26T21:06:42.262Z,99030.28
2019-01-26T21:09:13.351Z,99026.08
2019-01-26T21:11:44.362Z,99022.59
2019-01-26T21:14:15.338Z,99022.59
2019-01-26T21:16:46.528Z,99022.11
2019-01-26T21:19:17.496Z,99017.31
2019-01-26T21:21:48.795Z,99012.60
2019-01-26T21:24:20.011Z,99006.08
2019-01-26T21:26:51.307Z,98995.41
2019-01-26T21:29:22.741Z,99009.14
2019-01-26T21:31:53.852Z,99001.41
2019-01-26T21:34:24.999Z,99003.48
2019-01-26T21:36:56.336Z,98993.45
2019-01-26T21:39:27.865Z,98990.89
2019-01-26T21:41:58.872Z,98985.67
2019-01-26T21:44:29.881Z,98979.66
2019-01-26T21:47:01.261Z,98974.91
2019-01-26T21:49:32.330Z,98969.83
2019-01-26T21:52:03.358Z,98964.69
2019-01-26T21:54:34.458Z,98962.00
2019-01-26T21:57:05.419Z,98960.27
2019-01-26T21:59:36.500Z,98961.66
2019-01-26T22:02:07.931Z,98949.52
2019-01-26T22:04:39.257Z,98947.02
2019-01-26T22:07:10.367Z,98957.38
2019-01-26T22:09:41.320Z,98949.72
2019-01-26T22:12:12.309Z,98944.95
2019-01-26T22:14:43.273Z,98941.92
2019-01-26T22:17:15.161Z,98933.73
2019-01-26T22:19:46.571Z,98918.31
2019-01-26T22:22:17.881Z,98918.31
2019-01-26T22:24:49.246Z,98920.43
2019-01-26T22:27:20.446Z,98920.91
2019-01-26T22:29:51.446Z,98918.80
2019-01-26T22:32:22.555Z,98920.95
2019-01-26T22:34:53.874Z,98915.73
2019-01-26T22:37:25.298Z,98918.41
2019-01-26T22:39:56.700Z,98917.89
2019-01-26T22:42:28.735Z,98915.73
2019-01-26T22:44:59.711Z,98905.02
2019-01-26T22:47:30.756Z,98904.55
2019-01-26T22:50:01.894Z,98904.17
2019-01-26T22:52:32.875Z,98899.98
2019-01-26T22:55:04.343Z,98896.91
2019-01-26T22:57:35.336Z,98886.13
2019-01-26T23:00:11.745Z,98886.13
2019-01-26T23:02:42.781Z,98890.96
2019-01-26T23:06:25.375Z,98890.73
2019-01-26T23:08:57.048Z,98881.31
2019-01-26T23:12:09.213Z,98877.72
2019-01-26T23:15:51.017Z,98873.44
2019-01-26T23:19:21.177Z,98876.80
2019-01-26T23:22:44.698Z,98867.72
2019-01-26T23:26:01.242Z,98851.79
2019-01-26T23:29:41.327Z,98841.80
2019-01-26T23:32:12.280Z,98840.13
2019-01-26T23:34:43.251Z,98829.76
2019-01-26T23:37:14.283Z,98831.88
2019-01-26T23:39:45.251Z,98822.70
2019-01-26T23:42:16.203Z,98815.30
2019-01-26T23:44:47.284Z,98811.95
2019-01-26T23:47:18.566Z,98804.07
2019-01-26T23:49:49.805Z,98794.02
2019-01-26T23:52:20.805Z,98804.32
2019-01-26T23:54:51.786Z,98792.88
2019-01-26T23:57:24.305Z,98789.14
2019-01-26T23:59:57.122Z,98778.56
