createdAt,value
2022-11-07T04:01:35.523Z,100.00
2022-11-07T04:04:03.947Z,100.00
2022-11-07T04:06:32.356Z,100.00
2022-11-07T04:09:00.679Z,100.00
2022-11-07T04:11:46.712Z,100.00
2022-11-07T04:14:32.392Z,100.00
2022-11-07T04:17:20.652Z,100.00
2022-11-07T04:19:50.155Z,100.00
2022-11-07T04:22:19.744Z,100.00
2022-11-07T04:24:48.184Z,100.00
2022-11-07T04:27:35.900Z,100.00
2022-11-07T04:30:19.970Z,100.00
2022-11-07T04:32:52.255Z,100.00
2022-11-07T04:35:22.050Z,100.00
2022-11-07T04:37:51.062Z,100.00
2022-11-07T04:40:19.988Z,100.00
2022-11-07T04:42:49.205Z,100.00
2022-11-07T04:45:18.586Z,100.00
2022-11-07T04:47:47.376Z,100.00
2022-11-07T04:50:20.490Z,100.00
2022-11-07T04:52:50.122Z,100.00
2022-11-07T04:55:24.309Z,100.00
2022-11-07T04:57:52.990Z,100.00
2022-11-07T05:00:22.454Z,100.00
2022-11-07T05:02:51.999Z,100.00
2022-11-07T05:05:21.831Z,100.00
2022-11-07T05:07:50.264Z,100.00
2022-11-07T05:10:23.218Z,100.00
2022-11-07T05:12:51.995Z,100.00
2022-11-07T05:15:20.538Z,100.00
2022-11-07T05:17:48.920Z,100.00
2022-11-07T05:20:33.207Z,100.00
2022-11-07T05:23:13.528Z,100.00
2022-11-07T05:25:43.910Z,100.00
2022-11-07T05:28:13.225Z,100.00
2022-11-07T05:30:43.306Z,100.00
2022-11-07T05:33:13.814Z,100.00
2022-11-07T05:35:44.261Z,100.00
2022-11-07T05:38:13.160Z,100.00
2022-11-07T05:40:42.936Z,100.00
2022-11-07T05:43:14.399Z,100.00
2022-11-07T05:45:43.140Z,99.51
2022-11-07T05:48:14.037Z,99.90
2022-11-07T05:50:43.755Z,99.65
2022-11-07T05:53:12.360Z,99.31
2022-11-07T05:55:40.935Z,98.85
2022-11-07T05:58:11.230Z,98.54
2022-11-07T06:00:39.734Z,98.84
2022-11-07T06:03:09.031Z,98.77
2022-11-07T06:05:39.433Z,98.77
2022-11-07T06:08:12.204Z,98.72
2022-11-07T06:10:42.380Z,98.43
2022-11-07T06:13:14.403Z,97.89
2022-11-07T06:15:44.510Z,97.81
2022-11-07T06:18:17.532Z,97.51
2022-11-07T06:20:46.110Z,97.92
2022-11-07T06:23:16.396Z,97.82
2022-11-07T06:25:45.080Z,97.76
2022-11-07T06:28:15.287Z,97.78
2022-11-07T06:30:44.339Z,97.76
2022-11-07T06:33:15.884Z,97.59
2022-11-07T06:35:45.042Z,97.47
2022-11-07T06:38:16.256Z,97.58
2022-11-07T06:40:45.469Z,97.55
2022-11-07T06:43:16.445Z,97.32
2022-11-07T06:45:47.110Z,96.98
2022-11-07T06:48:15.764Z,97.09
2022-11-07T06:50:44.304Z,97.01
2022-11-07T06:53:15.626Z,96.69
2022-11-07T06:55:44.328Z,96.87
2022-11-07T06:58:12.840Z,96.52
2022-11-07T07:00:41.339Z,96.54
2022-11-07T07:03:11.163Z,96.41
2022-11-07T07:05:40.077Z,96.41
2022-11-07T07:08:09.527Z,96.19
2022-11-07T07:10:42.707Z,95.78
2022-11-07T07:13:11.719Z,95.84
2022-11-07T07:15:50.269Z,95.46
2022-11-07T07:18:20.197Z,95.48
2022-11-07T07:20:49.210Z,95.60
2022-11-07T07:23:18.290Z,95.60
2022-11-07T07:25:49.364Z,95.30
2022-11-07T07:28:17.867Z,95.24
2022-11-07T07:30:51.624Z,95.11
2022-11-07T07:33:20.671Z,95.09
2022-11-07T07:35:49.247Z,94.70
2022-11-07T07:38:17.554Z,94.75
2022-11-07T07:40:47.397Z,94.29
2022-11-07T07:43:16.176Z,94.45
2022-11-07T07:45:45.141Z,94.33
2022-11-07T07:48:13.603Z,94.26
2022-11-07T07:50:41.977Z,93.84
2022-11-07T07:53:10.471Z,93.96
2022-11-07T07:55:38.915Z,93.55
2022-11-07T07:58:08.592Z,93.74
2022-11-07T08:00:37.135Z,93.46
2022-11-07T08:03:07.811Z,93.19
2022-11-07T08:05:37.834Z,93.24
2022-11-07T08:08:08.634Z,92.93
2022-11-07T08:10:42.489Z,92.64
2022-11-07T08:13:13.080Z,92.28
2022-11-07T08:15:41.854Z,91.99
2022-11-07T08:18:10.241Z,91.94
2022-11-07T08:20:38.700Z,91.21
2022-11-07T08:23:14.820Z,90.85
2022-11-07T08:25:51.169Z,90.70
2022-11-07T08:28:22.556Z,90.60
2022-11-07T08:30:58.879Z,90.10
2022-11-07T08:33:27.658Z,90.17
2022-11-07T08:35:56.931Z,89.97
2022-11-07T08:38:25.595Z,89.77
2022-11-07T08:40:54.412Z,89.85
2022-11-07T08:43:24.296Z,89.64
2022-11-07T08:45:54.940Z,89.14
2022-11-07T08:48:24.574Z,88.58
2022-11-07T08:50:54.593Z,88.11
2022-11-07T08:53:23.560Z,88.07
2022-11-07T08:55:51.900Z,87.76
2022-11-07T08:58:24.683Z,87.41
2022-11-07T09:00:57.170Z,87.39
2022-11-07T09:06:14.553Z,86.49
2022-11-07T09:08:42.916Z,85.59
2022-11-07T09:11:11.569Z,85.57
2022-11-07T09:13:40.009Z,85.38
2022-11-07T09:16:10.793Z,85.77
2022-11-07T09:18:39.439Z,84.44
2022-11-07T09:21:08.017Z,84.78
2022-11-07T09:23:36.392Z,84.82
2022-11-07T09:26:05.096Z,85.05
2022-11-07T09:28:33.656Z,85.11
2022-11-07T09:31:04.861Z,85.60
2022-11-07T09:33:34.617Z,85.62
2022-11-07T09:36:05.168Z,85.35
2022-11-07T09:38:33.648Z,85.23
2022-11-07T09:41:08.764Z,84.68
2022-11-07T09:43:56.721Z,84.76
2022-11-07T09:46:37.776Z,84.63
2022-11-07T09:49:17.660Z,85.06
2022-11-07T09:51:51.130Z,84.81
2022-11-07T09:54:23.719Z,84.40
2022-11-07T09:56:52.909Z,84.16
2022-11-07T09:59:26.467Z,84.10
2022-11-07T10:01:55.003Z,83.83
2022-11-07T10:04:26.701Z,83.48
2022-11-07T10:07:01.660Z,83.29
2022-11-07T10:09:41.474Z,82.67
2022-11-07T10:12:29.380Z,82.15
2022-11-07T10:15:05.112Z,82.40
2022-11-07T10:17:45.274Z,82.53
2022-11-07T10:20:31.713Z,82.27
2022-11-07T10:23:19.035Z,81.35
2022-11-07T10:25:55.780Z,80.29
2022-11-07T10:28:26.894Z,80.76
2022-11-07T10:31:00.208Z,81.29
2022-11-07T10:33:39.198Z,81.45
2022-11-07T10:36:20.305Z,81.62
2022-11-07T10:38:48.646Z,80.96
2022-11-07T10:41:19.536Z,81.32
2022-11-07T10:43:53.020Z,81.80
2022-11-07T10:46:26.483Z,81.88
2022-11-07T10:48:57.514Z,81.91
2022-11-07T10:51:41.601Z,83.17
2022-11-07T10:54:22.338Z,82.77
2022-11-07T10:57:04.871Z,83.21
2022-11-07T10:59:37.028Z,83.23
2022-11-07T11:02:21.913Z,83.24
2022-11-07T11:04:52.299Z,82.94
2022-11-07T11:07:28.567Z,82.80
2022-11-07T11:09:58.837Z,82.58
2022-11-07T11:12:34.262Z,81.88
2022-11-07T11:15:11.682Z,80.93
2022-11-07T11:17:40.837Z,80.09
2022-11-07T11:20:31.975Z,80.01
2022-11-07T11:23:04.952Z,80.00
2022-11-07T11:25:33.491Z,79.98
2022-11-07T11:28:08.824Z,78.72
2022-11-07T11:30:38.434Z,77.42
2022-11-07T11:33:13.486Z,77.39
2022-11-07T11:35:46.579Z,77.81
2022-11-07T11:38:22.302Z,78.20
2022-11-07T11:41:01.569Z,78.14
2022-11-07T11:43:42.653Z,78.21
2022-11-07T11:46:16.055Z,78.04
2022-11-07T11:48:51.747Z,77.87
2022-11-07T11:51:37.960Z,77.56
2022-11-07T11:54:11.081Z,77.57
2022-11-07T11:56:53.148Z,77.46
2022-11-07T12:00:05.898Z,77.40
2022-11-07T12:03:08.211Z,77.46
2022-11-07T12:06:27.919Z,77.78
2022-11-07T12:09:25.215Z,77.55
2022-11-07T12:12:06.862Z,77.91
2022-11-07T12:15:24.091Z,78.03
2022-11-07T12:17:58.948Z,78.17
2022-11-07T12:20:31.646Z,79.70
2022-11-07T12:23:19.729Z,80.64
2022-11-07T12:25:56.748Z,81.23
2022-11-07T12:28:45.534Z,81.71
2022-11-07T12:31:36.338Z,81.71
2022-11-07T12:34:20.184Z,81.65
2022-11-07T12:37:15.258Z,81.75
2022-11-07T12:40:00.295Z,81.72
2022-11-07T12:42:47.787Z,81.53
2022-11-07T12:45:26.436Z,81.59
2022-11-07T12:48:16.019Z,81.89
2022-11-07T12:50:52.836Z,82.10
2022-11-07T12:53:34.592Z,81.91
2022-11-07T12:56:08.392Z,81.99
2022-11-07T12:58:39.929Z,81.74
