createdAt,value
2019-02-04T00:00:58.643Z,79.01
2019-02-04T00:03:27.665Z,79.03
2019-02-04T00:05:56.638Z,78.89
2019-02-04T00:08:26.042Z,78.88
2019-02-04T00:10:55.028Z,78.88
2019-02-04T00:13:24.027Z,78.79
2019-02-04T00:15:53.023Z,78.90
2019-02-04T00:18:22.029Z,78.91
2019-02-04T00:20:51.020Z,78.93
2019-02-04T00:23:20.373Z,78.90
2019-02-04T00:25:49.378Z,78.99
2019-02-04T00:28:18.353Z,78.93
2019-02-04T00:30:47.413Z,79.00
2019-02-04T00:33:16.425Z,78.91
2019-02-04T00:35:45.408Z,78.97
2019-02-04T00:38:14.587Z,79.42
2019-02-04T00:40:43.571Z,79.59
2019-02-04T00:43:14.635Z,79.39
2019-02-04T00:45:43.604Z,79.18
2019-02-04T00:48:12.603Z,79.56
2019-02-04T00:50:41.585Z,79.75
2019-02-04T00:53:10.854Z,79.70
2019-02-04T00:55:39.817Z,79.59
2019-02-04T00:58:08.830Z,79.63
2019-02-04T01:00:37.809Z,79.66
2019-02-04T01:03:06.872Z,79.51
2019-02-04T01:05:35.873Z,79.45
2019-02-04T01:08:05.212Z,79.58
2019-02-04T01:10:34.218Z,79.53
2019-02-04T01:13:03.214Z,79.63
2019-02-04T01:15:32.264Z,79.55
2019-02-04T01:18:01.229Z,79.65
2019-02-04T01:20:30.207Z,79.54
2019-02-04T01:22:59.236Z,79.48
2019-02-04T01:25:28.248Z,79.37
2019-02-04T01:27:57.218Z,79.38
2019-02-04T01:30:26.217Z,79.77
2019-02-04T01:32:55.194Z,80.22
2019-02-04T01:35:24.174Z,80.07
2019-02-04T01:37:53.143Z,80.06
2019-02-04T01:40:25.982Z,79.87
2019-02-04T01:42:55.371Z,79.85
2019-02-04T01:45:24.533Z,79.70
2019-02-04T01:47:53.511Z,79.57
2019-02-04T01:50:23.521Z,79.42
2019-02-04T01:52:52.494Z,79.40
2019-02-04T01:55:21.489Z,79.43
2019-02-04T01:57:52.772Z,79.59
2019-02-04T02:00:30.292Z,79.75
2019-02-04T02:02:59.462Z,79.83
2019-02-04T02:05:28.459Z,80.45
2019-02-04T02:07:57.433Z,80.27
2019-02-04T02:10:26.612Z,80.13
2019-02-04T02:12:55.642Z,79.96
2019-02-04T02:15:24.728Z,80.02
2019-02-04T02:17:53.742Z,80.03
2019-02-04T02:20:25.016Z,80.72
2019-02-04T02:22:54.007Z,80.59
2019-02-04T02:25:23.000Z,80.54
2019-02-04T02:27:52.107Z,80.46
2019-02-04T02:30:26.629Z,80.35
2019-02-04T02:32:55.630Z,80.23
2019-02-04T02:35:24.611Z,80.25
2019-02-04T02:37:53.579Z,80.19
2019-02-04T02:40:25.017Z,80.22
2019-02-04T02:42:54.007Z,80.08
2019-02-04T02:45:23.007Z,79.97
2019-02-04T02:47:52.007Z,79.88
2019-02-04T02:50:21.031Z,79.94
2019-02-04T02:52:50.027Z,79.89
2019-02-04T02:55:19.027Z,80.07
2019-02-04T02:57:47.991Z,80.02
2019-02-04T03:00:19.091Z,79.89
2019-02-04T03:02:48.086Z,80.04
2019-02-04T03:05:17.106Z,80.37
2019-02-04T03:07:46.086Z,80.53
2019-02-04T03:10:17.740Z,80.64
2019-02-04T03:12:47.104Z,80.52
2019-02-04T03:15:16.074Z,80.44
2019-02-04T03:17:52.081Z,80.36
2019-02-04T03:20:16.759Z,80.33
2019-02-04T03:22:45.732Z,80.22
2019-02-04T03:25:14.752Z,80.25
2019-02-04T03:27:44.008Z,80.26
2019-02-04T03:30:37.186Z,80.62
2019-02-04T03:33:06.200Z,80.64
2019-02-04T03:35:35.236Z,80.59
2019-02-04T03:38:04.213Z,80.41
2019-02-04T03:40:33.526Z,80.29
2019-02-04T03:43:02.542Z,80.33
2019-02-04T03:45:31.526Z,80.49
2019-02-04T03:48:05.498Z,80.56
2019-02-04T03:50:31.303Z,80.48
2019-02-04T03:53:00.312Z,80.36
2019-02-04T03:55:29.339Z,80.61
2019-02-04T03:57:58.301Z,80.72
2019-02-04T04:00:29.655Z,80.82
2019-02-04T04:02:58.679Z,80.89
2019-02-04T04:05:28.172Z,80.85
2019-02-04T04:07:57.175Z,80.89
2019-02-04T04:10:26.157Z,80.83
2019-02-04T04:12:55.130Z,80.96
2019-02-04T04:15:24.128Z,81.26
2019-02-04T04:17:53.090Z,81.25
2019-02-04T04:20:22.261Z,81.22
2019-02-04T04:22:51.258Z,81.26
2019-02-04T04:25:20.220Z,81.31
2019-02-04T04:27:49.231Z,81.43
2019-02-04T04:30:20.336Z,81.49
2019-02-04T04:32:49.319Z,81.53
2019-02-04T04:35:18.316Z,81.45
2019-02-04T04:37:47.324Z,81.39
2019-02-04T04:40:16.372Z,81.43
2019-02-04T04:42:45.370Z,81.45
2019-02-04T04:45:19.117Z,81.64
2019-02-04T04:47:48.408Z,81.64
2019-02-04T04:50:17.385Z,81.61
2019-02-04T04:52:46.393Z,81.98
2019-02-04T04:55:18.150Z,82.29
2019-02-04T04:57:47.129Z,82.44
2019-02-04T05:00:19.377Z,82.44
2019-02-04T05:02:48.395Z,82.33
2019-02-04T05:05:17.376Z,82.25
2019-02-04T05:07:46.373Z,82.28
2019-02-04T05:10:16.805Z,82.36
2019-02-04T05:12:45.813Z,82.48
2019-02-04T05:15:17.257Z,82.49
2019-02-04T05:17:46.295Z,82.51
2019-02-04T05:20:15.667Z,82.62
2019-02-04T05:22:44.664Z,83.04
2019-02-04T05:25:13.810Z,83.53
2019-02-04T05:27:42.804Z,83.49
2019-02-04T05:30:17.244Z,83.27
2019-02-04T05:32:46.230Z,83.14
2019-02-04T05:35:15.234Z,83.51
2019-02-04T05:37:44.232Z,84.10
2019-02-04T05:40:14.383Z,84.19
2019-02-04T05:42:43.367Z,84.08
2019-02-04T05:45:13.744Z,83.99
2019-02-04T05:47:42.749Z,83.88
2019-02-04T05:50:13.493Z,83.79
2019-02-04T05:52:42.531Z,83.75
2019-02-04T05:55:11.841Z,83.58
2019-02-04T05:57:41.289Z,83.53
2019-02-04T06:00:18.217Z,83.47
2019-02-04T06:02:47.203Z,83.37
2019-02-04T06:05:16.228Z,83.41
2019-02-04T06:07:45.236Z,83.50
2019-02-04T06:10:14.235Z,83.49
2019-02-04T06:12:43.237Z,83.51
2019-02-04T06:15:12.331Z,83.54
2019-02-04T06:17:41.336Z,83.50
2019-02-04T06:20:12.963Z,83.44
2019-02-04T06:22:41.973Z,83.39
2019-02-04T06:25:11.366Z,83.32
2019-02-04T06:27:40.369Z,83.28
2019-02-04T06:30:10.180Z,83.31
2019-02-04T06:32:39.154Z,83.30
2019-02-04T06:35:08.148Z,83.19
2019-02-04T06:37:37.142Z,83.30
2019-02-04T06:40:06.944Z,83.41
2019-02-04T06:42:35.968Z,83.46
2019-02-04T06:45:06.019Z,83.39
2019-02-04T06:47:35.017Z,83.34
2019-02-04T06:50:04.188Z,83.27
2019-02-04T06:52:33.170Z,83.19
2019-02-04T06:55:02.329Z,83.04
2019-02-04T06:57:31.330Z,82.83
2019-02-04T07:00:00.508Z,82.77
2019-02-04T07:02:29.451Z,82.76
2019-02-04T07:04:58.499Z,82.74
2019-02-04T07:07:27.532Z,82.71
2019-02-04T07:09:56.779Z,82.56
2019-02-04T07:12:25.803Z,82.40
2019-02-04T07:14:54.792Z,82.30
2019-02-04T07:17:23.814Z,82.46
2019-02-04T07:19:52.803Z,82.40
2019-02-04T07:22:21.811Z,82.37
2019-02-04T07:24:51.175Z,82.29
2019-02-04T07:27:22.417Z,82.14
2019-02-04T07:29:50.910Z,81.84
2019-02-04T07:32:19.907Z,81.01
2019-02-04T07:34:48.928Z,80.29
2019-02-04T07:37:17.965Z,79.40
2019-02-04T07:39:47.222Z,77.95
2019-02-04T07:42:16.423Z,77.19
2019-02-04T07:44:45.418Z,76.52
2019-02-04T07:47:14.411Z,74.49
2019-02-04T07:49:43.402Z,72.24
2019-02-04T07:52:12.398Z,72.24
2019-02-04T07:54:41.662Z,72.72
2019-02-04T07:57:10.639Z,73.28
2019-02-04T07:59:39.646Z,73.64
2019-02-04T08:02:08.624Z,73.13
2019-02-04T08:04:37.592Z,70.88
2019-02-04T08:07:06.638Z,69.25
2019-02-04T08:09:36.071Z,67.46
2019-02-04T08:12:05.049Z,65.89
2019-02-04T08:14:34.101Z,64.64
2019-02-04T08:17:03.072Z,62.99
2019-02-04T08:19:32.089Z,62.64
2019-02-04T08:22:01.063Z,63.66
2019-02-04T08:24:30.429Z,64.41
2019-02-04T08:26:59.397Z,66.00
2019-02-04T08:29:28.389Z,67.41
2019-02-04T08:31:57.421Z,68.21
2019-02-04T08:34:26.435Z,68.90
2019-02-04T08:36:55.414Z,68.24
2019-02-04T08:39:24.478Z,67.23
2019-02-04T08:41:53.457Z,65.69
2019-02-04T08:44:22.459Z,64.60
2019-02-04T08:46:51.443Z,63.80
2019-02-04T08:49:20.424Z,61.53
2019-02-04T08:51:49.416Z,59.24
2019-02-04T08:54:18.388Z,56.62
2019-02-04T08:56:47.663Z,54.88
2019-02-04T08:59:16.638Z,52.98
2019-02-04T09:01:45.648Z,50.38
2019-02-04T09:04:14.746Z,47.92
2019-02-04T09:06:43.728Z,46.93
2019-02-04T09:09:12.728Z,45.77
2019-02-04T09:11:41.981Z,43.66
2019-02-04T09:14:10.989Z,42.74
2019-02-04T09:16:39.985Z,41.93
2019-02-04T09:19:08.977Z,40.80
2019-02-04T09:21:38.000Z,40.39
2019-02-04T09:24:07.010Z,40.20
2019-02-04T09:26:36.039Z,40.65
2019-02-04T09:29:05.128Z,39.45
2019-02-04T09:31:34.123Z,41.13
2019-02-04T09:34:03.109Z,41.94
2019-02-04T09:36:32.095Z,40.36
2019-02-04T09:39:01.088Z,39.68
2019-02-04T09:41:30.099Z,40.71
2019-02-04T09:43:59.186Z,40.63
2019-02-04T09:46:28.219Z,41.27
2019-02-04T09:48:57.228Z,40.67
2019-02-04T09:51:26.261Z,41.53
2019-02-04T09:53:55.248Z,42.62
2019-02-04T09:56:24.232Z,43.37
2019-02-04T09:58:53.494Z,45.41
2019-02-04T10:01:22.496Z,47.56
2019-02-04T10:03:51.596Z,48.40
2019-02-04T10:06:20.593Z,48.87
2019-02-04T10:08:49.590Z,50.24
2019-02-04T10:11:18.594Z,50.74
2019-02-04T10:13:47.767Z,51.23
2019-02-04T10:16:16.801Z,51.24
2019-02-04T10:18:45.797Z,51.28
2019-02-04T10:21:15.141Z,51.80
2019-02-04T10:23:45.957Z,51.82
2019-02-04T10:26:15.024Z,52.38
2019-02-04T10:28:44.039Z,52.53
2019-02-04T10:31:13.019Z,52.49
2019-02-04T10:33:42.081Z,52.20
2019-02-04T10:36:11.103Z,53.45
2019-02-04T10:38:40.166Z,53.88
2019-02-04T10:41:09.176Z,53.86
2019-02-04T10:43:38.156Z,53.84
2019-02-04T10:46:07.242Z,53.53
2019-02-04T10:48:36.325Z,53.22
2019-02-04T10:51:05.337Z,52.56
2019-02-04T10:53:34.378Z,52.52
2019-02-04T10:56:03.404Z,52.66
2019-02-04T10:58:32.563Z,54.17
2019-02-04T11:01:01.594Z,53.76
2019-02-04T11:03:30.591Z,53.54
2019-02-04T11:05:59.559Z,53.43
2019-02-04T11:08:28.566Z,54.35
2019-02-04T11:10:57.630Z,53.59
2019-02-04T11:13:26.794Z,54.01
2019-02-04T11:15:55.804Z,53.51
2019-02-04T11:18:24.798Z,54.00
2019-02-04T11:20:58.068Z,54.16
2019-02-04T11:23:24.528Z,54.26
2019-02-04T11:25:53.527Z,54.89
2019-02-04T11:28:22.594Z,54.19
2019-02-04T11:30:54.700Z,54.68
2019-02-04T11:33:23.682Z,55.00
2019-02-04T11:35:52.655Z,55.53
2019-02-04T11:38:21.767Z,55.76
2019-02-04T11:40:50.751Z,56.21
2019-02-04T11:43:19.802Z,56.38
2019-02-04T11:45:48.794Z,56.29
2019-02-04T11:48:17.969Z,56.64
2019-02-04T11:50:46.944Z,56.64
2019-02-04T11:53:15.985Z,56.65
2019-02-04T11:55:45.285Z,57.19
2019-02-04T11:58:14.315Z,56.60
2019-02-04T12:00:43.326Z,57.10
2019-02-04T12:03:13.616Z,57.36
2019-02-04T12:05:42.611Z,57.35
2019-02-04T12:08:12.839Z,57.66
2019-02-04T12:11:05.792Z,56.94
2019-02-04T12:13:34.806Z,57.27
2019-02-04T12:16:03.882Z,57.08
2019-02-04T12:18:33.331Z,57.15
2019-02-04T12:21:02.799Z,57.54
2019-02-04T12:23:31.788Z,57.57
2019-02-04T12:26:00.795Z,57.32
2019-02-04T12:28:29.782Z,57.64
2019-02-04T12:30:58.800Z,57.54
2019-02-04T12:33:28.014Z,57.81
2019-02-04T12:35:57.454Z,57.62
2019-02-04T12:38:26.488Z,57.74
2019-02-04T12:40:55.460Z,57.69
2019-02-04T12:43:24.520Z,57.62
2019-02-04T12:45:53.522Z,57.47
2019-02-04T12:48:22.531Z,57.15
2019-02-04T12:50:51.515Z,57.16
2019-02-04T12:53:20.498Z,56.88
2019-02-04T12:55:49.488Z,56.92
2019-02-04T12:58:18.478Z,56.46
2019-02-04T13:00:47.481Z,56.19
2019-02-04T13:03:16.506Z,56.75
2019-02-04T13:05:51.420Z,56.36
2019-02-04T13:08:20.453Z,56.43
2019-02-04T13:10:49.460Z,56.44
2019-02-04T13:13:20.617Z,56.25
2019-02-04T13:15:49.615Z,55.83
2019-02-04T13:18:18.654Z,55.91
2019-02-04T13:20:47.646Z,56.17
2019-02-04T13:23:16.638Z,56.03
2019-02-04T13:25:46.082Z,56.37
2019-02-04T13:28:20.314Z,56.51
2019-02-04T13:30:49.329Z,56.42
2019-02-04T13:33:18.781Z,56.45
2019-02-04T13:35:47.798Z,56.45
2019-02-04T13:38:16.829Z,56.67
2019-02-04T13:40:45.819Z,55.92
2019-02-04T13:43:14.943Z,56.00
2019-02-04T13:45:44.085Z,55.52
2019-02-04T13:48:13.157Z,55.18
2019-02-04T13:50:42.314Z,55.38
2019-02-04T13:53:11.371Z,55.49
2019-02-04T13:55:40.381Z,55.24
2019-02-04T13:58:09.390Z,55.49
2019-02-04T14:00:38.407Z,54.73
2019-02-04T14:03:08.066Z,55.32
2019-02-04T14:05:37.159Z,55.46
2019-02-04T14:08:06.327Z,55.38
2019-02-04T14:10:37.391Z,55.47
2019-02-04T14:13:06.618Z,55.55
2019-02-04T14:15:36.061Z,55.83
2019-02-04T14:18:05.624Z,56.37
2019-02-04T14:20:34.625Z,56.47
2019-02-04T14:23:03.604Z,56.36
2019-02-04T14:25:32.744Z,56.42
2019-02-04T14:28:03.773Z,55.91
2019-02-04T14:30:34.045Z,56.12
2019-02-04T14:33:03.037Z,56.33
2019-02-04T14:35:32.082Z,56.24
2019-02-04T14:38:01.158Z,56.59
2019-02-04T14:40:30.190Z,56.87
2019-02-04T14:43:06.038Z,57.02
2019-02-04T14:46:14.468Z,57.15
2019-02-04T14:49:29.510Z,57.13
2019-02-04T14:52:32.666Z,57.59
2019-02-04T14:55:49.167Z,57.82
2019-02-04T14:59:03.799Z,58.27
2019-02-04T15:01:57.956Z,58.29
2019-02-04T15:04:33.782Z,58.20
2019-02-04T15:07:41.937Z,58.79
2019-02-04T15:10:36.007Z,58.76
2019-02-04T15:13:45.307Z,58.76
2019-02-04T15:16:28.434Z,59.06
2019-02-04T15:19:37.735Z,59.14
2019-02-04T15:22:33.623Z,59.52
2019-02-04T15:25:45.983Z,59.39
2019-02-04T15:29:08.466Z,59.62
2019-02-04T15:31:47.505Z,59.40
2019-02-04T15:35:09.368Z,59.36
2019-02-04T15:38:19.781Z,59.26
2019-02-04T15:41:05.334Z,59.29
2019-02-04T15:43:56.750Z,59.43
2019-02-04T15:47:00.155Z,59.67
2019-02-04T15:50:04.836Z,59.53
2019-02-04T15:52:44.829Z,59.16
2019-02-04T15:55:07.190Z,59.08
2019-02-04T15:57:37.038Z,59.11
2019-02-04T16:00:06.708Z,58.64
2019-02-04T16:02:35.714Z,58.94
2019-02-04T16:05:05.033Z,59.23
2019-02-04T16:07:34.058Z,59.33
2019-02-04T16:10:03.073Z,59.41
2019-02-04T16:12:32.161Z,59.48
2019-02-04T16:15:01.227Z,59.57
2019-02-04T16:17:30.237Z,59.82
2019-02-04T16:19:59.235Z,59.76
2019-02-04T16:22:28.259Z,59.57
2019-02-04T16:24:57.253Z,59.25
2019-02-04T16:27:26.305Z,59.01
2019-02-04T16:29:55.513Z,58.69
2019-02-04T16:32:24.521Z,58.53
2019-02-04T16:34:53.533Z,58.76
2019-02-04T16:37:22.523Z,58.73
2019-02-04T16:39:51.712Z,58.58
2019-02-04T16:42:20.730Z,58.53
2019-02-04T16:44:52.304Z,58.38
2019-02-04T16:47:21.364Z,58.57
2019-02-04T16:49:50.536Z,58.54
2019-02-04T16:52:19.576Z,58.61
2019-02-04T16:54:48.615Z,58.75
2019-02-04T16:57:17.698Z,58.38
2019-02-04T16:59:46.759Z,58.44
2019-02-04T17:02:15.782Z,58.43
2019-02-04T17:04:44.802Z,58.62
2019-02-04T17:07:13.930Z,58.84
2019-02-04T17:09:43.136Z,58.65
2019-02-04T17:12:12.179Z,58.86
2019-02-04T17:14:41.254Z,58.94
2019-02-04T17:17:10.409Z,59.12
2019-02-04T17:19:39.562Z,59.25
2019-02-04T17:22:08.553Z,59.36
2019-02-04T17:24:37.931Z,59.41
2019-02-04T17:27:06.915Z,59.43
2019-02-04T17:29:35.974Z,59.61
2019-02-04T17:32:04.990Z,59.78
2019-02-04T17:34:33.981Z,59.94
2019-02-04T17:37:03.289Z,60.03
2019-02-04T17:39:32.571Z,60.15
2019-02-04T17:42:01.607Z,60.07
2019-02-04T17:44:30.805Z,60.54
2019-02-04T17:46:59.896Z,60.32
2019-02-04T17:49:28.886Z,60.42
2019-02-04T17:51:57.929Z,60.70
2019-02-04T17:54:27.434Z,60.91
2019-02-04T17:56:56.439Z,60.99
2019-02-04T17:59:25.483Z,61.00
2019-02-04T18:01:54.604Z,61.25
2019-02-04T18:04:23.688Z,60.83
2019-02-04T18:06:52.890Z,60.92
2019-02-04T18:09:22.345Z,61.15
2019-02-04T18:11:51.510Z,61.14
2019-02-04T18:14:20.517Z,61.24
2019-02-04T18:16:49.633Z,61.03
2019-02-04T18:19:19.088Z,60.97
2019-02-04T18:21:48.818Z,61.17
2019-02-04T18:24:18.395Z,60.93
2019-02-04T18:26:47.812Z,60.99
2019-02-04T18:29:17.095Z,60.55
2019-02-04T18:31:46.433Z,60.51
2019-02-04T18:34:15.901Z,60.07
2019-02-04T18:36:47.148Z,60.20
2019-02-04T18:39:17.599Z,60.40
2019-02-04T18:41:46.925Z,60.38
2019-02-04T18:44:16.021Z,60.19
2019-02-04T18:46:45.655Z,60.15
2019-02-04T18:49:14.790Z,60.31
2019-02-04T18:51:43.945Z,60.52
2019-02-04T18:54:12.963Z,60.06
2019-02-04T18:56:42.271Z,59.60
2019-02-04T18:59:11.460Z,59.67
2019-02-04T19:01:40.569Z,58.99
2019-02-04T19:04:11.360Z,59.15
2019-02-04T19:06:47.347Z,59.38
2019-02-04T19:09:12.861Z,58.72
2019-02-04T19:11:42.738Z,58.90
2019-02-04T19:14:14.692Z,58.53
2019-02-04T19:16:44.074Z,58.89
2019-02-04T19:19:13.898Z,58.88
2019-02-04T19:21:43.266Z,58.67
2019-02-04T19:24:12.322Z,58.60
2019-02-04T19:26:41.719Z,58.63
2019-02-04T19:29:10.984Z,58.37
2019-02-04T19:31:40.841Z,58.49
2019-02-04T19:34:10.703Z,58.25
2019-02-04T19:36:40.380Z,58.37
2019-02-04T19:39:11.116Z,58.40
2019-02-04T19:41:40.322Z,58.13
2019-02-04T19:44:12.777Z,57.75
2019-02-04T19:46:42.645Z,58.41
2019-02-04T19:49:12.485Z,57.94
2019-02-04T19:51:42.263Z,57.56
2019-02-04T19:54:21.244Z,57.36
2019-02-04T19:56:45.198Z,57.43
2019-02-04T19:59:14.545Z,57.35
2019-02-04T20:01:44.511Z,57.24
2019-02-04T20:04:13.715Z,57.24
2019-02-04T20:06:43.308Z,57.39
2019-02-04T20:09:13.188Z,57.06
2019-02-04T20:11:42.777Z,57.34
2019-02-04T20:14:12.014Z,57.42
2019-02-04T20:16:41.500Z,57.25
2019-02-04T20:19:10.774Z,57.17
2019-02-04T20:21:40.352Z,57.44
2019-02-04T20:24:10.145Z,57.29
2019-02-04T20:26:39.648Z,57.22
2019-02-04T20:29:09.012Z,57.47
2019-02-04T20:31:38.357Z,57.49
2019-02-04T20:34:08.150Z,57.50
2019-02-04T20:36:37.544Z,57.55
2019-02-04T20:39:09.034Z,57.28
2019-02-04T20:41:38.575Z,57.36
2019-02-04T20:44:08.286Z,57.43
2019-02-04T20:46:37.516Z,57.12
2019-02-04T20:49:07.097Z,57.12
2019-02-04T20:51:36.313Z,57.20
2019-02-04T20:54:05.695Z,57.35
2019-02-04T20:56:34.894Z,57.11
2019-02-04T20:59:04.147Z,57.29
2019-02-04T21:01:33.578Z,57.30
2019-02-04T21:04:02.745Z,57.16
2019-02-04T21:06:32.208Z,57.20
2019-02-04T21:09:01.367Z,57.27
2019-02-04T21:11:30.710Z,57.26
2019-02-04T21:14:02.747Z,57.25
2019-02-04T21:16:32.511Z,57.06
2019-02-04T21:19:02.214Z,57.25
2019-02-04T21:21:32.010Z,56.93
2019-02-04T21:24:01.570Z,57.15
2019-02-04T21:26:30.798Z,56.78
2019-02-04T21:29:00.558Z,56.73
2019-02-04T21:31:29.594Z,56.64
2019-02-04T21:33:58.600Z,56.64
2019-02-04T21:36:27.986Z,56.47
2019-02-04T21:38:57.353Z,56.92
2019-02-04T21:41:26.616Z,56.70
2019-02-04T21:43:56.906Z,56.69
2019-02-04T21:46:26.141Z,56.63
2019-02-04T21:48:55.357Z,56.62
2019-02-04T21:51:26.731Z,56.92
2019-02-04T21:53:56.023Z,56.59
2019-02-04T21:56:25.261Z,56.64
2019-02-04T21:58:54.833Z,56.88
2019-02-04T22:01:24.005Z,56.99
2019-02-04T22:03:53.077Z,56.59
2019-02-04T22:06:22.105Z,56.71
2019-02-04T22:08:51.121Z,56.63
2019-02-04T22:11:20.155Z,56.64
2019-02-04T22:13:49.241Z,56.87
2019-02-04T22:16:18.413Z,56.91
2019-02-04T22:18:47.521Z,56.72
2019-02-04T22:21:16.526Z,56.71
2019-02-04T22:23:45.858Z,56.91
2019-02-04T22:26:14.906Z,56.80
2019-02-04T22:28:44.046Z,56.71
2019-02-04T22:31:14.294Z,56.65
2019-02-04T22:33:43.506Z,56.42
2019-02-04T22:36:12.599Z,56.56
2019-02-04T22:38:41.661Z,56.55
2019-02-04T22:41:11.172Z,56.52
2019-02-04T22:43:40.174Z,57.04
2019-02-04T22:46:09.221Z,56.83
2019-02-04T22:48:38.202Z,56.91
2019-02-04T22:51:07.197Z,57.14
2019-02-04T22:53:36.175Z,57.36
2019-02-04T22:56:05.189Z,57.42
2019-02-04T22:58:34.252Z,57.57
2019-02-04T23:01:37.035Z,57.88
2019-02-04T23:04:06.746Z,57.98
2019-02-04T23:06:35.833Z,58.02
2019-02-04T23:09:07.685Z,58.24
2019-02-04T23:11:37.820Z,58.40
2019-02-04T23:14:06.979Z,58.60
2019-02-04T23:16:35.961Z,59.09
2019-02-04T23:19:05.124Z,59.74
2019-02-04T23:21:34.084Z,60.08
2019-02-04T23:24:03.132Z,60.35
2019-02-04T23:26:32.118Z,60.80
2019-02-04T23:29:01.126Z,61.46
2019-02-04T23:31:30.105Z,61.42
2019-02-04T23:33:59.222Z,61.00
2019-02-04T23:36:28.232Z,60.80
2019-02-04T23:38:57.216Z,60.73
2019-02-04T23:41:26.293Z,60.31
2019-02-04T23:43:55.340Z,60.58
2019-02-04T23:46:24.322Z,60.64
2019-02-04T23:48:53.362Z,60.81
2019-02-04T23:51:22.427Z,60.76
2019-02-04T23:53:51.415Z,60.99
2019-02-04T23:56:20.413Z,61.47
2019-02-04T23:58:49.395Z,62.15
