createdAt,value
2019-04-30T00:00:45.729Z,8.23
2019-04-30T00:03:36.198Z,8.40
2019-04-30T00:06:07.636Z,5.85
2019-04-30T00:08:39.311Z,6.83
2019-04-30T00:11:15.988Z,7.00
2019-04-30T00:13:45.935Z,8.37
2019-04-30T00:16:17.104Z,10.47
2019-04-30T00:18:58.143Z,9.08
2019-04-30T00:21:20.974Z,6.70
2019-04-30T00:23:52.008Z,6.58
2019-04-30T00:26:25.304Z,7.33
2019-04-30T00:28:56.564Z,7.40
2019-04-30T00:31:27.652Z,7.07
2019-04-30T00:34:01.376Z,10.40
2019-04-30T00:36:34.211Z,8.13
2019-04-30T00:39:13.067Z,8.60
2019-04-30T00:41:45.934Z,6.57
2019-04-30T00:44:15.030Z,9.98
2019-04-30T00:46:48.033Z,9.13
2019-04-30T00:49:23.122Z,8.93
2019-04-30T00:51:56.677Z,7.22
2019-04-30T00:54:29.365Z,7.60
2019-04-30T00:57:03.753Z,7.30
2019-04-30T00:59:30.874Z,9.70
2019-04-30T01:02:30.862Z,8.93
2019-04-30T01:05:00.201Z,6.90
2019-04-30T01:07:28.514Z,10.30
2019-04-30T01:09:59.768Z,10.70
2019-04-30T01:12:35.929Z,8.23
2019-04-30T01:15:06.381Z,8.13
2019-04-30T01:17:38.268Z,9.00
2019-04-30T01:20:12.371Z,6.87
2019-04-30T01:22:43.828Z,9.08
2019-04-30T01:25:15.171Z,4.37
2019-04-30T01:27:49.006Z,9.23
2019-04-30T01:30:22.664Z,7.72
2019-04-30T01:32:56.625Z,8.40
2019-04-30T01:35:30.901Z,7.53
2019-04-30T01:37:59.615Z,6.47
2019-04-30T01:40:31.545Z,8.58
2019-04-30T01:43:02.572Z,6.80
2019-04-30T01:45:33.782Z,8.40
2019-04-30T01:48:08.801Z,10.00
2019-04-30T01:50:41.961Z,6.80
2019-04-30T01:53:13.124Z,8.97
2019-04-30T01:56:11.841Z,8.43
2019-04-30T01:59:01.472Z,6.97
2019-04-30T02:01:33.543Z,6.63
2019-04-30T02:04:05.216Z,5.73
2019-04-30T02:06:39.165Z,8.98
2019-04-30T02:09:11.446Z,8.08
2019-04-30T02:11:42.459Z,7.33
2019-04-30T02:14:13.550Z,8.00
2019-04-30T02:16:44.649Z,6.17
2019-04-30T02:19:15.739Z,7.03
2019-04-30T02:21:48.237Z,8.83
2019-04-30T02:24:19.491Z,7.53
2019-04-30T02:26:50.722Z,8.27
2019-04-30T02:29:21.714Z,5.07
2019-04-30T02:31:52.720Z,6.07
2019-04-30T02:34:30.703Z,6.53
2019-04-30T02:37:15.030Z,7.27
2019-04-30T02:39:46.158Z,9.63
2019-04-30T02:42:20.103Z,7.92
2019-04-30T02:44:52.945Z,6.33
2019-04-30T02:47:24.804Z,6.70
2019-04-30T02:50:11.620Z,8.57
2019-04-30T02:52:30.953Z,4.27
2019-04-30T02:55:04.612Z,5.23
2019-04-30T02:57:35.603Z,4.67
2019-04-30T03:00:26.051Z,6.45
2019-04-30T03:02:57.048Z,6.30
2019-04-30T03:05:30.966Z,5.80
2019-04-30T03:08:01.049Z,7.07
2019-04-30T03:10:32.171Z,5.67
2019-04-30T03:13:03.400Z,5.67
2019-04-30T03:15:34.585Z,6.97
2019-04-30T03:18:13.034Z,7.03
2019-04-30T03:21:09.629Z,6.70
2019-04-30T03:23:40.101Z,6.27
2019-04-30T03:26:12.911Z,7.47
2019-04-30T03:28:44.373Z,5.63
2019-04-30T03:31:15.560Z,6.47
2019-04-30T03:33:46.553Z,7.95
2019-04-30T03:36:21.351Z,7.47
2019-04-30T03:38:50.318Z,5.33
2019-04-30T03:41:21.325Z,5.40
2019-04-30T03:43:52.536Z,7.97
2019-04-30T03:46:23.897Z,6.43
2019-04-30T03:48:54.987Z,5.33
2019-04-30T03:51:26.076Z,6.05
2019-04-30T03:53:59.562Z,5.97
2019-04-30T03:56:30.098Z,6.83
2019-04-30T03:59:01.215Z,6.50
2019-04-30T04:01:41.889Z,6.47
2019-04-30T04:04:35.333Z,3.40
2019-04-30T04:07:24.200Z,5.62
2019-04-30T04:10:09.618Z,6.40
2019-04-30T04:12:39.772Z,5.33
2019-04-30T04:15:11.871Z,5.42
2019-04-30T04:17:42.993Z,7.50
2019-04-30T04:20:14.174Z,5.35
2019-04-30T04:22:45.733Z,6.73
2019-04-30T04:25:20.093Z,7.88
2019-04-30T04:27:50.771Z,7.73
2019-04-30T04:30:22.892Z,6.90
2019-04-30T04:32:53.950Z,6.83
2019-04-30T04:35:25.077Z,6.70
2019-04-30T04:37:56.087Z,5.77
2019-04-30T04:40:29.996Z,5.40
2019-04-30T04:43:00.482Z,6.42
2019-04-30T04:45:31.604Z,6.50
2019-04-30T04:48:02.672Z,7.13
2019-04-30T04:50:33.677Z,4.03
2019-04-30T04:53:07.762Z,6.43
2019-04-30T04:55:40.057Z,5.03
2019-04-30T04:58:12.773Z,6.83
2019-04-30T05:00:44.191Z,6.77
2019-04-30T05:03:26.295Z,7.63
2019-04-30T05:06:01.806Z,6.43
2019-04-30T05:08:30.388Z,8.27
2019-04-30T05:11:01.415Z,6.70
2019-04-30T05:13:34.737Z,8.40
2019-04-30T05:16:05.929Z,8.17
2019-04-30T05:18:39.140Z,6.53
2019-04-30T05:21:10.188Z,6.43
2019-04-30T05:23:42.752Z,7.13
2019-04-30T05:26:13.835Z,7.10
2019-04-30T05:28:44.881Z,9.45
2019-04-30T05:31:18.475Z,8.83
2019-04-30T05:33:49.645Z,8.93
2019-04-30T05:36:21.203Z,7.70
2019-04-30T05:38:52.251Z,7.90
2019-04-30T05:41:23.324Z,6.33
2019-04-30T05:43:54.343Z,7.20
2019-04-30T05:46:25.423Z,6.17
2019-04-30T05:48:56.495Z,9.30
2019-04-30T05:51:28.918Z,8.30
2019-04-30T05:54:00.561Z,9.67
2019-04-30T05:56:31.842Z,9.43
2019-04-30T06:01:39.485Z,8.73
2019-04-30T06:04:12.349Z,13.00
2019-04-30T06:06:43.437Z,9.83
2019-04-30T06:09:31.120Z,12.63
2019-04-30T06:12:15.735Z,12.37
2019-04-30T06:15:01.495Z,10.20
2019-04-30T06:17:32.629Z,9.50
2019-04-30T06:20:15.548Z,11.37
2019-04-30T06:22:38.493Z,11.20
2019-04-30T06:25:10.828Z,10.70
2019-04-30T06:27:42.547Z,11.33
2019-04-30T06:30:14.336Z,13.97
2019-04-30T06:32:46.095Z,13.23
2019-04-30T06:35:19.381Z,14.53
2019-04-30T06:37:51.467Z,11.80
2019-04-30T06:40:22.718Z,16.73
2019-04-30T06:42:53.984Z,14.07
2019-04-30T06:45:29.007Z,15.93
2019-04-30T06:48:02.482Z,15.33
2019-04-30T06:50:34.219Z,12.33
2019-04-30T06:53:05.663Z,9.95
2019-04-30T06:55:39.024Z,12.73
2019-04-30T06:58:15.032Z,11.10
2019-04-30T07:00:43.722Z,11.35
2019-04-30T07:03:15.043Z,11.37
2019-04-30T07:05:46.074Z,13.30
2019-04-30T07:08:56.121Z,11.08
2019-04-30T07:11:25.574Z,15.90
2019-04-30T07:13:56.699Z,16.20
2019-04-30T07:16:29.844Z,14.67
2019-04-30T07:19:00.627Z,14.93
2019-04-30T07:21:31.876Z,10.53
2019-04-30T07:24:04.444Z,12.05
2019-04-30T07:26:35.579Z,10.47
2019-04-30T07:29:06.901Z,14.40
2019-04-30T07:31:39.358Z,13.78
2019-04-30T07:34:10.426Z,14.43
2019-04-30T07:36:48.302Z,14.13
2019-04-30T07:39:14.575Z,13.50
2019-04-30T07:41:45.754Z,12.80
2019-04-30T07:44:31.001Z,12.44
2019-04-30T07:46:49.646Z,12.07
2019-04-30T07:49:20.797Z,10.27
2019-04-30T07:51:52.836Z,17.13
2019-04-30T07:54:24.348Z,12.03
2019-04-30T07:56:55.436Z,12.20
2019-04-30T07:59:26.438Z,13.88
2019-04-30T08:02:07.482Z,11.87
2019-04-30T08:05:10.350Z,10.82
2019-04-30T08:07:40.278Z,11.20
2019-04-30T08:10:13.012Z,10.20
2019-04-30T08:12:44.921Z,14.47
2019-04-30T08:15:16.785Z,13.20
2019-04-30T08:18:02.207Z,11.80
2019-04-30T08:20:20.826Z,12.75
2019-04-30T08:22:51.815Z,10.47
2019-04-30T08:25:22.903Z,12.77
2019-04-30T08:27:53.895Z,11.90
2019-04-30T08:30:26.893Z,12.85
2019-04-30T08:32:59.600Z,12.73
2019-04-30T08:35:30.486Z,15.90
2019-04-30T08:38:02.003Z,10.83
2019-04-30T08:40:33.109Z,10.70
2019-04-30T08:43:04.193Z,11.27
2019-04-30T08:45:35.258Z,10.30
2019-04-30T08:48:06.699Z,11.00
2019-04-30T08:50:39.434Z,11.85
2019-04-30T08:53:11.520Z,12.20
2019-04-30T08:55:42.956Z,12.47
2019-04-30T08:58:15.271Z,11.70
2019-04-30T09:00:48.457Z,8.75
2019-04-30T09:03:19.491Z,10.95
2019-04-30T09:06:06.961Z,10.65
2019-04-30T09:08:40.464Z,13.72
2019-04-30T09:11:22.372Z,12.82
2019-04-30T09:13:45.548Z,13.27
2019-04-30T09:16:16.646Z,13.30
2019-04-30T09:18:49.548Z,10.53
2019-04-30T09:21:20.513Z,14.97
2019-04-30T09:23:52.944Z,14.10
2019-04-30T09:26:23.963Z,10.10
2019-04-30T09:28:54.967Z,11.80
2019-04-30T09:31:25.979Z,12.82
2019-04-30T09:34:00.173Z,13.63
2019-04-30T09:36:29.763Z,14.43
2019-04-30T09:39:01.541Z,8.63
2019-04-30T09:41:34.422Z,11.47
2019-04-30T09:44:06.066Z,9.10
2019-04-30T09:46:38.908Z,11.97
2019-04-30T09:49:10.084Z,11.37
2019-04-30T09:51:41.416Z,12.70
2019-04-30T09:54:13.467Z,12.03
2019-04-30T09:56:44.878Z,10.63
2019-04-30T09:59:15.984Z,12.87
2019-04-30T10:01:47.193Z,13.10
2019-04-30T10:04:20.406Z,11.03
2019-04-30T10:06:51.229Z,11.10
2019-04-30T10:09:23.622Z,11.53
2019-04-30T10:12:09.683Z,13.53
2019-04-30T10:14:41.116Z,12.35
2019-04-30T10:17:23.533Z,12.87
2019-04-30T10:19:54.853Z,13.30
2019-04-30T10:22:26.337Z,12.17
2019-04-30T10:24:59.536Z,11.97
2019-04-30T10:27:30.440Z,12.68
2019-04-30T10:30:01.680Z,12.60
2019-04-30T10:32:34.268Z,12.37
2019-04-30T10:35:05.515Z,11.90
2019-04-30T10:37:38.610Z,15.77
2019-04-30T10:40:10.462Z,10.33
2019-04-30T10:42:41.571Z,14.40
2019-04-30T10:45:13.079Z,13.77
2019-04-30T10:47:44.212Z,14.20
2019-04-30T10:50:15.593Z,15.47
2019-04-30T10:52:46.785Z,10.73
2019-04-30T10:55:18.084Z,13.00
2019-04-30T10:57:49.587Z,11.53
2019-04-30T11:00:36.414Z,9.83
2019-04-30T11:03:19.219Z,12.00
2019-04-30T11:05:42.918Z,11.47
2019-04-30T11:08:14.041Z,11.66
2019-04-30T11:10:45.483Z,10.45
2019-04-30T11:13:16.572Z,12.33
2019-04-30T11:15:49.191Z,11.63
2019-04-30T11:18:20.579Z,10.05
2019-04-30T11:20:51.961Z,14.43
2019-04-30T11:23:23.242Z,8.93
2019-04-30T11:25:55.213Z,7.80
2019-04-30T11:28:27.604Z,8.45
2019-04-30T11:31:34.393Z,10.00
2019-04-30T11:34:06.992Z,10.90
2019-04-30T11:36:39.185Z,9.63
2019-04-30T11:39:16.347Z,13.63
2019-04-30T11:41:47.535Z,10.50
2019-04-30T11:44:30.295Z,10.53
2019-04-30T11:47:40.658Z,14.70
2019-04-30T11:50:20.314Z,9.53
2019-04-30T11:52:51.786Z,9.67
2019-04-30T11:55:22.919Z,9.50
2019-04-30T11:57:54.372Z,10.32
2019-04-30T12:00:31.396Z,8.88
2019-04-30T12:03:02.495Z,8.73
2019-04-30T12:05:33.491Z,13.53
2019-04-30T12:08:15.276Z,9.57
2019-04-30T12:11:11.181Z,8.90
2019-04-30T12:13:42.248Z,11.23
2019-04-30T12:16:13.369Z,7.50
2019-04-30T12:18:44.738Z,8.23
2019-04-30T12:21:15.871Z,9.33
2019-04-30T12:23:47.011Z,12.00
2019-04-30T12:26:19.074Z,9.73
2019-04-30T12:28:50.093Z,9.30
2019-04-30T12:31:21.424Z,9.05
2019-04-30T12:33:52.598Z,8.83
2019-04-30T12:36:23.942Z,6.22
2019-04-30T12:38:54.974Z,7.60
2019-04-30T12:41:26.059Z,10.03
2019-04-30T12:43:58.052Z,7.80
2019-04-30T12:46:29.131Z,8.05
2019-04-30T12:49:18.992Z,10.10
2019-04-30T12:51:55.591Z,7.83
2019-04-30T12:54:41.567Z,11.73
2019-04-30T12:57:31.972Z,7.90
2019-04-30T13:00:03.548Z,11.67
2019-04-30T13:02:36.184Z,8.77
2019-04-30T13:05:08.797Z,8.27
2019-04-30T13:07:40.961Z,12.60
2019-04-30T13:10:13.882Z,9.90
2019-04-30T13:12:46.018Z,10.38
2019-04-30T13:15:17.683Z,6.40
2019-04-30T13:17:50.140Z,9.10
2019-04-30T13:20:23.953Z,12.97
2019-04-30T13:22:54.265Z,10.53
2019-04-30T13:25:33.910Z,9.13
2019-04-30T13:28:04.249Z,6.93
2019-04-30T13:30:35.407Z,6.83
2019-04-30T13:33:15.034Z,5.13
2019-04-30T13:35:46.080Z,8.13
2019-04-30T13:38:21.933Z,8.38
2019-04-30T13:41:08.874Z,7.97
2019-04-30T13:44:01.106Z,6.63
2019-04-30T13:46:32.250Z,6.77
2019-04-30T13:49:03.358Z,7.40
2019-04-30T13:51:34.451Z,9.13
2019-04-30T13:54:05.784Z,7.83
2019-04-30T13:56:36.827Z,7.07
2019-04-30T13:59:07.988Z,10.70
2019-04-30T14:01:39.607Z,6.00
2019-04-30T14:04:20.777Z,9.00
2019-04-30T14:07:01.005Z,8.17
2019-04-30T14:09:33.310Z,9.80
2019-04-30T14:12:04.418Z,9.57
2019-04-30T14:14:35.435Z,8.73
2019-04-30T14:17:06.552Z,8.03
2019-04-30T14:19:37.797Z,7.43
2019-04-30T14:22:09.599Z,8.95
2019-04-30T14:24:40.758Z,6.43
2019-04-30T14:27:13.121Z,8.13
2019-04-30T14:29:44.143Z,5.90
2019-04-30T14:32:15.198Z,10.73
2019-04-30T14:34:46.224Z,7.40
2019-04-30T14:37:17.565Z,8.33
2019-04-30T14:39:48.945Z,6.20
2019-04-30T14:42:21.317Z,8.85
2019-04-30T14:45:01.122Z,8.60
2019-04-30T14:47:45.994Z,8.90
2019-04-30T14:50:19.051Z,6.70
2019-04-30T14:52:58.117Z,7.77
2019-04-30T14:55:44.881Z,7.97
2019-04-30T14:58:40.730Z,5.70
2019-04-30T15:01:24.149Z,10.00
2019-04-30T15:03:55.496Z,8.18
2019-04-30T15:06:26.828Z,8.30
2019-04-30T15:08:59.138Z,7.37
2019-04-30T15:11:30.338Z,8.43
2019-04-30T15:14:01.600Z,7.53
2019-04-30T15:16:32.682Z,8.27
2019-04-30T15:19:03.948Z,8.27
2019-04-30T15:21:34.968Z,7.33
2019-04-30T15:24:19.293Z,8.97
2019-04-30T15:26:57.736Z,9.70
2019-04-30T15:29:23.181Z,7.90
2019-04-30T15:31:54.321Z,6.50
2019-04-30T15:34:25.461Z,7.78
2019-04-30T15:36:56.612Z,9.15
2019-04-30T15:39:35.834Z,7.70
2019-04-30T15:42:07.619Z,7.77
2019-04-30T15:44:42.608Z,9.33
2019-04-30T15:47:13.353Z,6.30
2019-04-30T15:49:44.695Z,7.50
2019-04-30T15:52:15.780Z,8.83
2019-04-30T15:54:46.851Z,5.43
2019-04-30T15:57:18.953Z,8.05
2019-04-30T15:59:50.127Z,7.17
2019-04-30T16:02:53.694Z,5.72
2019-04-30T16:05:22.735Z,6.97
2019-04-30T16:08:06.187Z,8.23
2019-04-30T16:11:07.246Z,6.23
2019-04-30T16:13:55.593Z,7.13
2019-04-30T16:16:29.623Z,7.97
2019-04-30T16:19:00.648Z,6.70
2019-04-30T16:21:31.721Z,8.30
2019-04-30T16:24:02.884Z,7.10
2019-04-30T16:26:34.033Z,5.33
2019-04-30T16:29:05.244Z,6.77
2019-04-30T16:31:36.325Z,6.43
2019-04-30T16:34:07.426Z,4.70
2019-04-30T16:36:39.005Z,5.35
2019-04-30T16:39:11.251Z,6.33
2019-04-30T16:41:42.257Z,7.07
2019-04-30T16:44:13.526Z,8.20
2019-04-30T16:46:44.532Z,6.17
2019-04-30T16:49:15.592Z,5.20
2019-04-30T16:51:46.594Z,6.58
2019-04-30T16:54:18.662Z,6.67
2019-04-30T16:57:03.094Z,5.47
2019-04-30T16:59:30.436Z,4.53
2019-04-30T17:02:00.605Z,5.17
2019-04-30T17:04:49.650Z,4.73
2019-04-30T17:07:28.874Z,4.62
2019-04-30T17:10:18.967Z,5.37
2019-04-30T17:12:59.165Z,5.03
2019-04-30T17:15:30.579Z,6.17
2019-04-30T17:18:03.083Z,7.50
2019-04-30T17:20:34.343Z,5.73
2019-04-30T17:23:05.428Z,5.13
2019-04-30T17:25:36.686Z,6.83
2019-04-30T17:28:09.186Z,3.97
2019-04-30T17:30:40.385Z,3.80
2019-04-30T17:33:13.696Z,6.57
2019-04-30T17:35:44.812Z,8.13
2019-04-30T17:38:15.877Z,5.23
2019-04-30T17:40:49.483Z,4.00
2019-04-30T17:43:19.605Z,4.78
2019-04-30T17:45:50.634Z,6.47
2019-04-30T17:48:22.702Z,6.57
2019-04-30T17:50:53.740Z,8.65
2019-04-30T17:53:25.205Z,5.57
2019-04-30T17:55:56.294Z,7.53
2019-04-30T17:58:27.396Z,5.55
2019-04-30T18:01:00.287Z,7.77
2019-04-30T18:03:31.628Z,7.67
2019-04-30T18:06:02.779Z,6.07
2019-04-30T18:08:35.105Z,5.37
2019-04-30T18:11:06.363Z,6.80
2019-04-30T18:13:37.372Z,5.80
2019-04-30T18:16:08.760Z,6.53
2019-04-30T18:18:49.036Z,4.25
2019-04-30T18:21:28.635Z,6.00
2019-04-30T18:24:16.984Z,3.67
2019-04-30T18:26:53.222Z,5.43
2019-04-30T18:29:24.301Z,4.40
2019-04-30T18:31:55.354Z,4.42
2019-04-30T18:34:26.412Z,5.67
2019-04-30T18:36:59.351Z,5.20
2019-04-30T18:39:30.415Z,4.80
2019-04-30T18:42:01.586Z,4.23
2019-04-30T18:44:32.710Z,3.97
2019-04-30T18:47:03.767Z,5.17
2019-04-30T18:49:34.781Z,4.20
2019-04-30T18:52:05.927Z,4.60
2019-04-30T18:54:37.074Z,4.73
2019-04-30T18:57:08.234Z,4.17
2019-04-30T18:59:40.236Z,5.15
2019-04-30T19:02:13.332Z,13.17
2019-04-30T19:04:44.328Z,9.70
2019-04-30T19:07:36.266Z,10.27
2019-04-30T19:10:20.416Z,4.85
2019-04-30T19:13:13.236Z,3.87
2019-04-30T19:16:24.749Z,5.05
2019-04-30T19:19:03.910Z,4.07
2019-04-30T19:21:35.523Z,2.63
2019-04-30T19:24:08.535Z,2.80
2019-04-30T19:26:40.344Z,3.90
2019-04-30T19:29:11.502Z,4.33
2019-04-30T19:31:42.587Z,5.93
2019-04-30T19:34:14.456Z,4.42
2019-04-30T19:36:45.478Z,5.27
2019-04-30T19:39:19.513Z,4.23
2019-04-30T19:41:50.551Z,6.17
2019-04-30T19:44:21.648Z,8.33
2019-04-30T19:46:52.692Z,4.90
2019-04-30T19:49:23.704Z,5.37
2019-04-30T19:52:06.168Z,6.73
2019-04-30T19:54:29.379Z,5.67
2019-04-30T19:57:00.626Z,7.17
2019-04-30T19:59:31.673Z,4.45
2019-04-30T20:02:02.773Z,5.37
2019-04-30T20:04:36.405Z,5.47
2019-04-30T20:07:08.714Z,4.63
2019-04-30T20:09:43.004Z,6.20
2019-04-30T20:12:14.483Z,4.67
2019-04-30T20:14:45.486Z,4.90
2019-04-30T20:17:16.503Z,4.63
2019-04-30T20:19:48.950Z,5.60
2019-04-30T20:22:20.289Z,4.43
2019-04-30T20:24:51.799Z,7.75
2019-04-30T20:27:22.871Z,4.67
2019-04-30T20:29:53.906Z,4.27
2019-04-30T20:32:33.827Z,4.30
2019-04-30T20:34:59.597Z,5.40
2019-04-30T20:37:30.356Z,7.13
2019-04-30T20:40:08.711Z,6.25
2019-04-30T20:42:42.532Z,6.50
2019-04-30T20:45:14.603Z,5.00
2019-04-30T20:47:45.627Z,9.27
2019-04-30T20:50:16.741Z,5.23
2019-04-30T20:52:49.060Z,7.62
2019-04-30T20:55:20.199Z,5.77
2019-04-30T20:57:51.275Z,8.35
2019-04-30T21:00:22.430Z,11.03
2019-04-30T21:02:53.439Z,13.30
2019-04-30T21:05:24.684Z,8.08
2019-04-30T21:07:56.012Z,9.30
2019-04-30T21:10:27.107Z,8.00
2019-04-30T21:12:58.211Z,8.23
2019-04-30T21:15:29.706Z,6.33
2019-04-30T21:18:00.906Z,6.73
2019-04-30T21:20:31.925Z,7.57
2019-04-30T21:23:02.928Z,9.27
2019-04-30T21:25:33.921Z,7.43
2019-04-30T21:28:05.074Z,8.53
2019-04-30T21:30:36.096Z,8.70
2019-04-30T21:33:13.177Z,6.83
2019-04-30T21:35:48.628Z,4.93
2019-04-30T21:38:19.973Z,2.37
2019-04-30T21:40:52.041Z,5.03
2019-04-30T21:43:23.064Z,5.97
2019-04-30T21:45:54.131Z,6.27
2019-04-30T21:48:25.255Z,7.33
2019-04-30T21:50:56.301Z,5.03
2019-04-30T21:53:29.356Z,6.03
2019-04-30T21:56:00.545Z,5.67
2019-04-30T21:58:31.614Z,5.30
2019-04-30T22:01:18.435Z,5.87
2019-04-30T22:03:51.228Z,9.07
2019-04-30T22:06:22.225Z,4.43
2019-04-30T22:08:53.354Z,7.70
2019-04-30T22:11:24.573Z,8.13
2019-04-30T22:13:55.607Z,7.35
2019-04-30T22:16:26.624Z,6.40
2019-04-30T22:18:57.727Z,6.47
2019-04-30T22:21:30.359Z,5.40
2019-04-30T22:24:01.622Z,5.47
2019-04-30T22:26:32.610Z,7.83
2019-04-30T22:29:03.616Z,5.40
2019-04-30T22:31:34.689Z,7.50
2019-04-30T22:34:05.760Z,5.37
2019-04-30T22:36:41.598Z,5.47
2019-04-30T22:39:30.308Z,5.60
2019-04-30T22:42:31.895Z,6.10
2019-04-30T22:45:06.950Z,5.53
2019-04-30T22:47:38.102Z,8.60
2019-04-30T22:50:10.180Z,8.13
2019-04-30T22:52:41.447Z,7.33
2019-04-30T22:55:12.691Z,5.40
2019-04-30T22:57:43.974Z,7.17
2019-04-30T23:00:20.426Z,8.90
2019-04-30T23:02:58.434Z,6.20
2019-04-30T23:05:29.510Z,4.97
2019-04-30T23:08:00.523Z,7.30
2019-04-30T23:10:32.892Z,5.53
2019-04-30T23:13:04.020Z,3.40
2019-04-30T23:15:35.267Z,9.73
2019-04-30T23:18:06.611Z,7.10
2019-04-30T23:20:37.692Z,7.43
2019-04-30T23:23:08.779Z,5.20
2019-04-30T23:25:40.837Z,6.40
2019-04-30T23:28:12.311Z,5.60
2019-04-30T23:30:43.640Z,6.17
2019-04-30T23:33:14.864Z,5.92
2019-04-30T23:35:45.951Z,5.50
2019-04-30T23:38:17.022Z,6.37
2019-04-30T23:40:52.910Z,8.05
2019-04-30T23:43:24.098Z,8.48
2019-04-30T23:45:55.132Z,6.22
2019-04-30T23:48:26.197Z,6.33
2019-04-30T23:50:57.212Z,7.65
2019-04-30T23:53:28.255Z,6.53
2019-04-30T23:55:59.338Z,7.30
2019-04-30T23:58:30.805Z,5.73
