createdAt,value
2023-01-06T00:01:34.522Z,9.10
2023-01-06T00:04:03.423Z,9.20
2023-01-06T00:06:34.115Z,9.20
2023-01-06T00:09:03.991Z,9.30
2023-01-06T00:11:32.509Z,9.30
2023-01-06T00:14:01.406Z,9.20
2023-01-06T00:16:30.005Z,9.20
2023-01-06T00:18:59.424Z,9.30
2023-01-06T00:21:28.395Z,9.30
2023-01-06T00:23:58.325Z,9.30
2023-01-06T00:26:26.586Z,9.30
2023-01-06T00:28:55.489Z,9.30
2023-01-06T00:31:24.365Z,9.30
2023-01-06T00:33:52.750Z,9.30
2023-01-06T00:36:22.005Z,9.40
2023-01-06T00:38:51.052Z,9.40
2023-01-06T00:41:38.155Z,9.40
2023-01-06T00:44:07.009Z,9.40
2023-01-06T00:46:35.666Z,9.40
2023-01-06T00:49:06.267Z,9.40
2023-01-06T00:51:35.895Z,9.40
2023-01-06T00:54:04.420Z,9.40
2023-01-06T00:56:36.708Z,9.40
2023-01-06T00:59:05.842Z,9.40
2023-01-06T01:01:34.919Z,9.40
2023-01-06T01:04:03.624Z,9.40
2023-01-06T01:06:31.919Z,9.40
2023-01-06T01:09:01.491Z,9.40
2023-01-06T01:11:47.616Z,9.40
2023-01-06T01:14:19.612Z,9.40
2023-01-06T01:16:48.322Z,9.40
2023-01-06T01:19:16.768Z,9.30
2023-01-06T01:21:45.426Z,9.40
2023-01-06T01:24:13.792Z,9.40
2023-01-06T01:26:42.261Z,9.40
2023-01-06T01:29:12.921Z,9.40
2023-01-06T01:31:45.507Z,9.30
2023-01-06T01:34:15.720Z,9.40
2023-01-06T01:36:45.229Z,9.40
2023-01-06T01:39:15.047Z,9.40
2023-01-06T01:41:44.052Z,9.40
2023-01-06T01:44:49.757Z,9.40
2023-01-06T01:47:24.948Z,9.40
2023-01-06T01:49:56.893Z,9.30
2023-01-06T01:52:25.662Z,9.30
2023-01-06T01:54:55.091Z,9.30
2023-01-06T01:57:27.266Z,9.30
2023-01-06T01:59:55.838Z,9.30
2023-01-06T02:02:26.252Z,9.20
2023-01-06T02:04:56.335Z,9.20
2023-01-06T02:07:27.396Z,9.20
2023-01-06T02:10:03.540Z,9.20
2023-01-06T02:12:32.357Z,9.20
2023-01-06T02:15:00.713Z,9.20
2023-01-06T02:17:49.649Z,9.10
2023-01-06T02:20:43.005Z,9.10
2023-01-06T02:23:42.016Z,9.10
2023-01-06T02:26:54.807Z,9.10
2023-01-06T02:29:47.278Z,9.00
2023-01-06T02:32:41.553Z,9.00
2023-01-06T02:35:31.439Z,9.10
2023-01-06T02:38:08.824Z,9.10
2023-01-06T02:40:51.496Z,9.00
2023-01-06T02:43:27.601Z,9.00
2023-01-06T02:46:07.646Z,9.00
2023-01-06T02:48:45.891Z,9.00
2023-01-06T02:51:19.060Z,8.90
2023-01-06T02:54:01.800Z,8.90
2023-01-06T02:56:37.526Z,8.90
2023-01-06T02:59:11.049Z,8.90
2023-01-06T03:01:42.837Z,8.90
2023-01-06T03:04:17.960Z,8.80
2023-01-06T03:06:49.709Z,8.80
2023-01-06T03:09:21.889Z,8.80
2023-01-06T03:11:52.996Z,8.70
2023-01-06T03:14:26.414Z,8.70
2023-01-06T03:16:55.538Z,8.60
2023-01-06T03:19:26.145Z,8.60
2023-01-06T03:21:55.787Z,8.50
2023-01-06T03:24:24.177Z,8.40
2023-01-06T03:26:53.972Z,8.40
2023-01-06T03:29:23.929Z,8.40
2023-01-06T03:32:01.579Z,8.30
2023-01-06T03:34:45.034Z,8.30
2023-01-06T03:37:25.456Z,8.20
2023-01-06T03:40:01.852Z,8.20
2023-01-06T03:42:53.776Z,8.20
2023-01-06T03:45:36.774Z,8.20
2023-01-06T03:48:10.418Z,8.10
2023-01-06T03:50:44.208Z,8.10
2023-01-06T03:53:25.786Z,8.10
2023-01-06T03:56:04.532Z,8.10
2023-01-06T03:58:33.047Z,8.10
2023-01-06T04:01:02.335Z,8.00
2023-01-06T04:03:30.672Z,8.00
2023-01-06T04:06:00.521Z,7.90
2023-01-06T04:08:29.005Z,7.90
2023-01-06T04:10:57.321Z,7.90
2023-01-06T04:13:24.389Z,7.90
2023-01-06T04:15:52.542Z,7.90
2023-01-06T04:18:20.767Z,7.90
2023-01-06T04:20:49.232Z,7.90
2023-01-06T04:23:19.135Z,7.90
2023-01-06T04:25:47.403Z,7.80
2023-01-06T04:28:15.798Z,7.80
2023-01-06T04:30:44.122Z,7.80
2023-01-06T04:33:12.466Z,7.80
2023-01-06T04:35:40.732Z,7.80
2023-01-06T04:38:09.665Z,7.90
2023-01-06T04:40:39.350Z,7.80
2023-01-06T04:43:07.589Z,7.80
2023-01-06T04:45:36.458Z,7.90
2023-01-06T04:48:04.980Z,7.90
2023-01-06T04:50:33.430Z,7.90
2023-01-06T04:53:01.643Z,7.90
2023-01-06T04:55:30.229Z,7.90
2023-01-06T04:58:00.338Z,7.90
2023-01-06T05:00:28.463Z,7.90
2023-01-06T05:02:56.673Z,7.90
2023-01-06T05:05:24.904Z,7.90
2023-01-06T05:07:55.743Z,7.90
2023-01-06T05:10:24.189Z,7.90
2023-01-06T05:12:52.441Z,7.90
2023-01-06T05:15:22.148Z,7.90
2023-01-06T05:17:50.448Z,7.90
2023-01-06T05:20:18.762Z,8.00
2023-01-06T05:22:47.056Z,8.00
2023-01-06T05:25:15.481Z,8.00
2023-01-06T05:27:43.775Z,8.00
2023-01-06T05:30:13.165Z,8.10
2023-01-06T05:32:42.907Z,8.10
2023-01-06T05:35:11.548Z,8.10
2023-01-06T05:37:39.675Z,8.10
2023-01-06T05:40:09.190Z,8.20
2023-01-06T05:42:37.498Z,8.20
2023-01-06T05:45:06.340Z,8.20
2023-01-06T05:47:34.559Z,8.20
2023-01-06T05:50:04.472Z,8.30
2023-01-06T05:52:32.695Z,8.30
2023-01-06T05:55:00.802Z,8.30
2023-01-06T05:57:29.129Z,8.40
2023-01-06T05:59:57.284Z,8.40
2023-01-06T06:02:25.462Z,8.40
2023-01-06T06:04:53.675Z,8.50
2023-01-06T06:07:23.354Z,8.60
2023-01-06T06:09:51.582Z,8.60
2023-01-06T06:12:19.864Z,8.60
2023-01-06T06:14:48.061Z,8.60
2023-01-06T06:17:16.284Z,8.60
2023-01-06T06:19:44.485Z,8.60
2023-01-06T06:22:12.780Z,8.60
2023-01-06T06:24:42.465Z,8.60
2023-01-06T06:27:10.659Z,8.70
2023-01-06T06:29:38.924Z,8.70
2023-01-06T06:32:07.222Z,8.70
2023-01-06T06:34:35.673Z,8.70
2023-01-06T06:37:04.045Z,8.80
2023-01-06T06:39:34.715Z,8.80
2023-01-06T06:42:04.414Z,8.80
2023-01-06T06:44:32.513Z,8.80
2023-01-06T06:47:00.675Z,8.80
2023-01-06T06:49:28.874Z,8.80
2023-01-06T06:51:57.146Z,8.80
2023-01-06T06:54:25.336Z,8.80
2023-01-06T06:56:53.476Z,8.80
2023-01-06T06:59:23.215Z,8.80
2023-01-06T07:01:51.791Z,8.70
2023-01-06T07:04:20.144Z,8.70
2023-01-06T07:06:48.448Z,8.80
2023-01-06T07:09:18.042Z,8.90
2023-01-06T07:11:46.233Z,8.90
2023-01-06T07:14:14.385Z,8.90
2023-01-06T07:16:44.170Z,8.90
2023-01-06T07:19:12.414Z,8.90
2023-01-06T07:21:40.670Z,9.00
2023-01-06T07:24:09.348Z,9.00
2023-01-06T07:26:37.575Z,9.00
2023-01-06T07:29:06.110Z,9.00
2023-01-06T07:31:34.353Z,9.10
2023-01-06T07:34:04.077Z,9.10
2023-01-06T07:36:32.501Z,9.00
2023-01-06T07:39:00.608Z,9.00
2023-01-06T07:41:28.912Z,8.90
2023-01-06T07:43:57.211Z,8.90
2023-01-06T07:46:25.804Z,8.90
2023-01-06T07:48:54.078Z,8.80
2023-01-06T07:51:23.784Z,8.90
2023-01-06T07:53:51.896Z,8.80
2023-01-06T07:56:21.776Z,8.90
2023-01-06T07:58:50.038Z,8.90
2023-01-06T08:01:18.344Z,8.90
2023-01-06T08:03:46.590Z,9.00
2023-01-06T08:06:14.952Z,9.00
2023-01-06T08:08:44.849Z,9.00
2023-01-06T08:11:13.903Z,9.10
2023-01-06T08:13:42.263Z,9.10
2023-01-06T08:16:12.013Z,9.10
2023-01-06T08:18:40.867Z,9.10
2023-01-06T08:21:11.044Z,9.20
2023-01-06T08:23:39.988Z,9.20
2023-01-06T08:26:11.380Z,9.20
2023-01-06T08:28:39.646Z,9.30
2023-01-06T08:31:10.195Z,9.30
2023-01-06T08:33:38.425Z,9.40
2023-01-06T08:36:08.985Z,9.40
2023-01-06T08:38:38.049Z,9.40
2023-01-06T08:41:07.056Z,9.50
2023-01-06T08:43:38.805Z,9.50
2023-01-06T08:46:09.665Z,9.50
2023-01-06T08:48:38.072Z,9.50
2023-01-06T08:51:08.219Z,9.50
2023-01-06T08:53:37.081Z,9.60
2023-01-06T08:56:05.522Z,9.60
2023-01-06T08:58:33.684Z,9.60
2023-01-06T09:01:03.448Z,9.60
2023-01-06T09:03:31.676Z,9.60
2023-01-06T09:06:00.500Z,9.60
2023-01-06T09:08:28.843Z,9.70
2023-01-06T09:10:57.315Z,9.70
2023-01-06T09:13:25.717Z,9.70
2023-01-06T09:15:54.742Z,9.80
2023-01-06T09:18:24.635Z,9.80
2023-01-06T09:20:52.843Z,9.80
2023-01-06T09:23:22.017Z,9.90
2023-01-06T09:25:50.201Z,9.90
2023-01-06T09:28:18.541Z,9.90
2023-01-06T09:30:48.831Z,10.00
2023-01-06T09:33:17.293Z,10.10
2023-01-06T09:35:47.423Z,10.20
2023-01-06T09:38:16.238Z,10.30
2023-01-06T09:40:58.482Z,10.40
2023-01-06T09:43:38.143Z,10.50
2023-01-06T09:46:07.532Z,10.50
2023-01-06T09:48:42.326Z,10.60
2023-01-06T09:51:19.957Z,10.60
2023-01-06T09:53:52.675Z,10.60
2023-01-06T09:56:23.837Z,10.50
2023-01-06T09:58:56.925Z,10.50
2023-01-06T10:01:30.406Z,10.60
2023-01-06T10:04:00.466Z,10.60
2023-01-06T10:06:37.020Z,10.70
2023-01-06T10:09:23.576Z,10.70
2023-01-06T10:12:00.586Z,10.70
2023-01-06T10:14:41.189Z,10.80
2023-01-06T10:17:41.110Z,10.70
2023-01-06T10:20:19.230Z,10.90
2023-01-06T10:22:58.482Z,10.90
2023-01-06T10:25:34.145Z,11.00
2023-01-06T10:28:12.089Z,11.10
2023-01-06T10:30:45.499Z,11.20
2023-01-06T10:35:54.068Z,11.60
2023-01-06T10:38:28.540Z,11.90
2023-01-06T10:40:58.208Z,12.20
2023-01-06T10:43:26.489Z,12.30
2023-01-06T10:45:55.695Z,12.30
2023-01-06T10:48:28.774Z,12.30
2023-01-06T10:50:58.039Z,12.20
2023-01-06T10:53:27.811Z,12.10
2023-01-06T10:55:57.406Z,12.10
2023-01-06T10:58:35.753Z,12.10
2023-01-06T11:01:11.677Z,12.30
2023-01-06T11:03:42.881Z,12.30
2023-01-06T11:06:19.104Z,12.30
2023-01-06T11:08:49.076Z,12.30
2023-01-06T11:11:34.191Z,12.40
2023-01-06T11:14:05.971Z,12.50
2023-01-06T11:16:36.973Z,12.60
2023-01-06T11:19:06.652Z,12.60
2023-01-06T11:21:42.442Z,12.60
2023-01-06T11:24:19.007Z,12.50
2023-01-06T11:26:52.332Z,12.60
2023-01-06T11:29:27.120Z,12.60
2023-01-06T11:31:56.555Z,12.60
2023-01-06T11:34:29.062Z,12.60
2023-01-06T11:36:58.089Z,12.50
2023-01-06T11:39:31.926Z,12.60
2023-01-06T11:42:06.210Z,12.70
2023-01-06T11:44:36.673Z,12.90
2023-01-06T11:47:08.278Z,13.30
2023-01-06T11:49:39.398Z,13.80
2023-01-06T11:52:20.117Z,14.30
2023-01-06T11:54:58.820Z,14.50
2023-01-06T11:57:33.906Z,14.80
2023-01-06T12:00:23.765Z,15.10
2023-01-06T12:03:03.418Z,15.40
2023-01-06T12:05:39.601Z,15.30
2023-01-06T12:08:15.077Z,15.40
2023-01-06T12:10:46.660Z,15.30
2023-01-06T12:13:15.696Z,15.20
2023-01-06T12:15:46.223Z,15.00
2023-01-06T12:18:17.823Z,14.80
2023-01-06T12:20:48.540Z,14.60
2023-01-06T12:23:23.397Z,14.30
2023-01-06T12:25:56.240Z,14.20
2023-01-06T12:28:28.515Z,13.90
2023-01-06T12:31:03.913Z,13.80
2023-01-06T12:33:37.143Z,13.70
2023-01-06T12:36:12.545Z,13.70
2023-01-06T12:38:49.309Z,13.60
2023-01-06T12:41:26.070Z,13.60
2023-01-06T12:44:01.699Z,13.50
2023-01-06T12:46:36.915Z,13.40
2023-01-06T12:49:07.717Z,13.40
2023-01-06T12:51:40.434Z,13.30
2023-01-06T12:54:14.314Z,13.20
2023-01-06T12:57:03.037Z,13.10
2023-01-06T12:59:40.730Z,13.00
2023-01-06T13:02:24.676Z,13.00
2023-01-06T13:05:06.858Z,12.90
2023-01-06T13:07:47.306Z,12.80
2023-01-06T13:10:29.337Z,12.70
2023-01-06T13:13:31.616Z,12.70
2023-01-06T13:16:05.829Z,12.60
2023-01-06T13:18:39.926Z,12.70
2023-01-06T13:21:11.883Z,12.60
2023-01-06T13:23:59.149Z,12.60
2023-01-06T13:26:56.901Z,12.60
2023-01-06T13:29:40.453Z,12.60
2023-01-06T13:32:31.861Z,12.60
2023-01-06T13:35:21.882Z,12.60
2023-01-06T13:38:04.530Z,12.70
2023-01-06T13:40:37.620Z,12.80
2023-01-06T13:43:10.107Z,13.10
2023-01-06T13:45:43.693Z,13.40
2023-01-06T13:48:18.084Z,13.70
2023-01-06T13:50:47.324Z,13.90
2023-01-06T13:53:24.071Z,14.10
2023-01-06T13:56:26.079Z,14.20
2023-01-06T13:59:23.341Z,14.00
2023-01-06T14:01:52.963Z,14.00
2023-01-06T14:04:57.870Z,14.00
2023-01-06T14:07:37.534Z,13.90
2023-01-06T14:10:08.397Z,14.00
2023-01-06T14:12:38.265Z,14.00
2023-01-06T14:15:20.468Z,13.90
2023-01-06T14:17:48.924Z,13.90
2023-01-06T14:20:28.813Z,13.80
2023-01-06T14:23:05.489Z,13.70
2023-01-06T14:25:40.507Z,13.50
2023-01-06T14:28:24.807Z,13.30
2023-01-06T14:31:48.621Z,13.10
2023-01-06T14:34:20.527Z,12.90
2023-01-06T14:36:52.688Z,12.80
2023-01-06T14:39:25.380Z,12.70
2023-01-06T14:42:00.647Z,12.50
2023-01-06T14:44:37.166Z,12.50
2023-01-06T14:47:12.638Z,12.40
2023-01-06T14:49:49.266Z,12.40
2023-01-06T14:52:20.987Z,12.30
2023-01-06T14:54:51.846Z,12.30
2023-01-06T14:57:28.460Z,12.30
2023-01-06T15:00:07.894Z,12.30
2023-01-06T15:02:43.943Z,12.30
2023-01-06T15:05:20.062Z,12.30
2023-01-06T15:08:02.875Z,12.20
2023-01-06T15:10:33.902Z,12.20
2023-01-06T15:13:03.211Z,12.20
2023-01-06T15:15:33.642Z,12.20
2023-01-06T15:18:04.097Z,12.20
2023-01-06T15:20:36.338Z,12.10
2023-01-06T15:23:04.649Z,12.10
2023-01-06T15:25:34.844Z,12.00
2023-01-06T15:28:03.363Z,11.90
2023-01-06T15:30:34.955Z,11.90
2023-01-06T15:33:05.483Z,11.80
2023-01-06T15:35:34.723Z,11.70
2023-01-06T15:38:07.975Z,11.60
2023-01-06T15:40:36.149Z,11.60
2023-01-06T15:43:07.746Z,11.50
2023-01-06T15:45:36.454Z,11.40
2023-01-06T15:48:12.524Z,11.40
2023-01-06T15:50:40.980Z,11.30
2023-01-06T15:53:21.697Z,11.20
2023-01-06T15:55:52.690Z,11.20
2023-01-06T15:58:24.793Z,11.10
2023-01-06T16:01:02.453Z,11.10
2023-01-06T16:03:33.526Z,11.00
2023-01-06T16:06:12.730Z,11.00
2023-01-06T16:08:41.917Z,10.80
2023-01-06T16:11:41.007Z,10.80
2023-01-06T16:14:26.246Z,10.80
2023-01-06T16:16:55.343Z,10.70
2023-01-06T16:19:25.107Z,10.70
2023-01-06T16:21:55.194Z,10.60
2023-01-06T16:24:27.508Z,10.50
2023-01-06T16:26:57.772Z,10.50
2023-01-06T16:29:29.458Z,10.40
2023-01-06T16:32:01.124Z,10.40
2023-01-06T16:34:33.168Z,10.40
2023-01-06T16:37:04.170Z,10.30
2023-01-06T16:39:32.383Z,10.30
2023-01-06T16:42:41.159Z,10.30
2023-01-06T16:45:19.767Z,10.30
2023-01-06T16:47:48.046Z,10.30
2023-01-06T16:50:21.064Z,10.20
2023-01-06T16:52:52.515Z,10.20
2023-01-06T16:55:24.844Z,10.10
2023-01-06T16:57:53.347Z,10.10
2023-01-06T17:00:22.921Z,10.00
2023-01-06T17:02:52.480Z,10.00
2023-01-06T17:05:30.521Z,9.90
2023-01-06T17:08:01.775Z,9.90
2023-01-06T17:10:30.549Z,9.90
2023-01-06T17:13:19.081Z,9.90
2023-01-06T17:15:47.683Z,9.90
2023-01-06T17:18:25.503Z,9.90
2023-01-06T17:21:01.039Z,9.90
2023-01-06T17:23:29.304Z,9.90
2023-01-06T17:26:03.823Z,9.90
2023-01-06T17:28:33.413Z,9.90
2023-01-06T17:31:02.490Z,9.90
2023-01-06T17:33:31.683Z,9.80
2023-01-06T17:36:03.007Z,9.80
2023-01-06T17:38:31.584Z,9.80
2023-01-06T17:40:59.893Z,9.70
2023-01-06T17:43:33.599Z,9.80
2023-01-06T17:46:03.393Z,10.00
2023-01-06T17:48:33.059Z,10.10
2023-01-06T17:51:02.784Z,10.20
2023-01-06T17:53:50.455Z,10.30
2023-01-06T17:56:20.418Z,10.30
2023-01-06T17:58:48.673Z,10.30
2023-01-06T18:01:23.369Z,10.40
2023-01-06T18:03:53.191Z,10.40
2023-01-06T18:06:27.204Z,10.50
2023-01-06T18:09:01.494Z,10.50
2023-01-06T18:11:35.315Z,10.50
2023-01-06T18:14:19.954Z,10.50
2023-01-06T18:16:49.105Z,10.60
2023-01-06T18:19:28.812Z,10.60
2023-01-06T18:21:58.920Z,10.60
2023-01-06T18:24:33.443Z,10.60
2023-01-06T18:27:09.903Z,10.60
2023-01-06T18:29:42.500Z,10.70
2023-01-06T18:32:35.956Z,10.60
2023-01-06T18:35:06.462Z,10.70
2023-01-06T18:37:37.122Z,10.60
2023-01-06T18:40:08.386Z,10.60
2023-01-06T18:42:37.980Z,10.60
2023-01-06T18:45:22.245Z,10.70
2023-01-06T18:47:54.148Z,10.70
2023-01-06T18:50:32.303Z,10.70
2023-01-06T18:53:05.691Z,10.70
2023-01-06T18:55:38.147Z,10.70
2023-01-06T18:58:18.101Z,10.70
2023-01-06T19:00:49.734Z,10.60
2023-01-06T19:03:40.078Z,10.60
2023-01-06T19:06:29.162Z,10.70
2023-01-06T19:08:58.950Z,10.60
2023-01-06T19:11:29.424Z,10.70
2023-01-06T19:14:01.635Z,10.70
2023-01-06T19:16:35.284Z,10.70
2023-01-06T19:19:20.700Z,10.60
2023-01-06T19:21:48.952Z,10.60
2023-01-06T19:24:48.543Z,10.60
2023-01-06T19:27:38.572Z,10.60
2023-01-06T19:30:41.383Z,10.60
2023-01-06T19:33:38.061Z,10.60
2023-01-06T19:36:36.352Z,10.60
2023-01-06T19:39:25.970Z,10.60
2023-01-06T19:41:59.509Z,10.60
2023-01-06T19:44:32.573Z,10.60
2023-01-06T19:47:02.818Z,10.60
2023-01-06T19:49:39.429Z,10.60
2023-01-06T19:52:28.866Z,10.50
2023-01-06T19:55:01.177Z,10.50
2023-01-06T19:57:37.641Z,10.50
2023-01-06T20:00:23.629Z,10.50
2023-01-06T20:02:54.112Z,10.50
2023-01-06T20:05:22.593Z,10.50
2023-01-06T20:07:51.011Z,10.40
2023-01-06T20:10:20.595Z,10.40
2023-01-06T20:12:50.883Z,10.40
2023-01-06T20:15:19.306Z,10.40
2023-01-06T20:17:47.665Z,10.40
2023-01-06T20:20:16.137Z,10.40
2023-01-06T20:22:44.772Z,10.40
2023-01-06T20:25:13.171Z,10.40
2023-01-06T20:27:41.505Z,10.40
2023-01-06T20:30:11.907Z,10.40
2023-01-06T20:32:40.264Z,10.40
2023-01-06T20:35:09.498Z,10.40
2023-01-06T20:37:39.576Z,10.40
2023-01-06T20:40:10.168Z,10.40
2023-01-06T20:42:38.447Z,10.40
2023-01-06T20:45:07.780Z,10.40
2023-01-06T20:47:37.577Z,10.30
2023-01-06T20:50:07.722Z,10.30
2023-01-06T20:52:36.118Z,10.30
2023-01-06T20:55:08.744Z,10.30
2023-01-06T20:57:36.951Z,10.30
2023-01-06T21:00:07.209Z,10.20
2023-01-06T21:02:37.227Z,10.20
2023-01-06T21:05:06.217Z,10.20
2023-01-06T21:07:35.017Z,10.20
2023-01-06T21:10:04.198Z,10.20
2023-01-06T21:12:32.443Z,10.20
2023-01-06T21:15:00.907Z,10.20
2023-01-06T21:17:29.157Z,10.30
2023-01-06T21:19:58.772Z,10.30
2023-01-06T21:22:26.972Z,10.30
2023-01-06T21:24:56.448Z,10.30
2023-01-06T21:27:24.680Z,10.40
2023-01-06T21:29:53.056Z,10.40
2023-01-06T21:32:21.369Z,10.40
2023-01-06T21:34:50.113Z,10.40
2023-01-06T21:37:19.988Z,10.40
2023-01-06T21:39:48.467Z,10.40
2023-01-06T21:42:34.001Z,10.40
2023-01-06T21:45:02.342Z,10.40
2023-01-06T21:47:30.658Z,10.40
2023-01-06T21:49:58.928Z,10.30
2023-01-06T21:52:28.697Z,10.20
2023-01-06T21:54:59.233Z,10.20
2023-01-06T21:57:27.697Z,10.20
2023-01-06T21:59:56.081Z,10.20
2023-01-06T22:02:25.961Z,10.20
2023-01-06T22:04:54.362Z,10.10
2023-01-06T22:07:23.157Z,10.10
2023-01-06T22:09:54.662Z,10.10
2023-01-06T22:12:23.011Z,10.10
2023-01-06T22:14:53.007Z,10.10
2023-01-06T22:17:22.163Z,10.10
2023-01-06T22:19:51.457Z,10.10
2023-01-06T22:22:21.435Z,10.20
2023-01-06T22:24:55.324Z,10.20
2023-01-06T22:27:24.183Z,10.10
2023-01-06T22:29:52.302Z,10.10
2023-01-06T22:32:20.563Z,10.10
2023-01-06T22:34:48.756Z,10.10
2023-01-06T22:37:16.890Z,10.10
2023-01-06T22:39:46.678Z,10.10
2023-01-06T22:42:16.616Z,10.10
2023-01-06T22:44:44.810Z,10.10
2023-01-06T22:47:13.069Z,10.10
2023-01-06T22:49:41.527Z,10.10
2023-01-06T22:52:09.846Z,10.10
2023-01-06T22:54:38.046Z,10.10
2023-01-06T22:57:06.412Z,10.10
2023-01-06T22:59:36.075Z,10.10
2023-01-06T23:02:04.355Z,10.00
2023-01-06T23:04:32.607Z,10.00
2023-01-06T23:07:00.955Z,10.00
2023-01-06T23:09:31.714Z,10.00
2023-01-06T23:12:00.014Z,10.00
2023-01-06T23:14:28.551Z,10.00
2023-01-06T23:16:58.574Z,9.90
2023-01-06T23:19:26.981Z,9.90
2023-01-06T23:21:55.339Z,9.90
2023-01-06T23:24:23.544Z,9.90
2023-01-06T23:26:51.804Z,9.90
2023-01-06T23:29:20.036Z,9.90
2023-01-06T23:31:48.772Z,9.90
2023-01-06T23:34:19.593Z,9.90
2023-01-06T23:36:49.124Z,9.90
2023-01-06T23:39:18.079Z,9.90
2023-01-06T23:41:46.409Z,9.90
2023-01-06T23:44:16.318Z,9.90
2023-01-06T23:46:45.300Z,9.80
2023-01-06T23:49:15.821Z,9.80
2023-01-06T23:51:46.185Z,9.80
2023-01-06T23:54:15.118Z,9.80
2023-01-06T23:56:43.377Z,9.80
2023-01-06T23:59:13.828Z,9.70
