createdAt,value
2019-05-13T00:02:27.052Z,4.57
2019-05-13T00:04:57.460Z,3.60
2019-05-13T00:07:27.804Z,3.43
2019-05-13T00:09:58.204Z,4.00
2019-05-13T00:12:47.944Z,4.33
2019-05-13T00:15:37.956Z,3.50
2019-05-13T00:18:08.293Z,3.67
2019-05-13T00:20:38.749Z,4.10
2019-05-13T00:23:09.117Z,3.10
2019-05-13T00:25:39.504Z,4.10
2019-05-13T00:28:10.015Z,4.10
2019-05-13T00:30:40.388Z,3.70
2019-05-13T00:33:10.737Z,3.30
2019-05-13T00:35:41.103Z,3.30
2019-05-13T00:38:13.904Z,3.50
2019-05-13T00:40:54.783Z,3.40
2019-05-13T00:43:25.112Z,3.60
2019-05-13T00:46:14.916Z,3.43
2019-05-13T00:48:45.352Z,3.53
2019-05-13T00:51:15.790Z,3.40
2019-05-13T00:53:46.145Z,3.50
2019-05-13T00:56:16.586Z,4.13
2019-05-13T00:59:06.385Z,3.50
2019-05-13T01:01:36.793Z,3.83
2019-05-13T01:04:26.539Z,4.20
2019-05-13T01:06:56.993Z,3.20
2019-05-13T01:09:47.005Z,3.43
2019-05-13T01:12:17.369Z,3.60
2019-05-13T01:17:53.502Z,3.40
2019-05-13T01:20:37.364Z,3.60
2019-05-13T01:23:09.510Z,3.80
2019-05-13T01:29:09.201Z,3.40
2019-05-13T01:31:58.936Z,4.07
2019-05-13T01:34:49.067Z,4.23
2019-05-13T01:37:42.445Z,4.30
2019-05-13T01:40:23.937Z,3.70
2019-05-13T01:43:05.934Z,3.67
2019-05-13T01:45:36.308Z,3.80
2019-05-13T01:48:26.059Z,4.20
2019-05-13T01:50:56.481Z,4.00
2019-05-13T01:53:26.879Z,3.70
2019-05-13T01:55:57.267Z,3.43
2019-05-13T01:58:27.728Z,3.47
2019-05-13T02:00:58.112Z,3.10
2019-05-13T02:03:28.471Z,3.73
2019-05-13T02:06:00.520Z,3.93
2019-05-13T02:08:50.300Z,3.13
2019-05-13T02:11:20.790Z,3.70
2019-05-13T02:13:53.766Z,3.20
2019-05-13T02:16:34.690Z,3.67
2019-05-13T02:19:24.653Z,2.70
2019-05-13T02:21:55.047Z,3.23
2019-05-13T02:24:44.913Z,2.57
2019-05-13T02:27:15.257Z,3.10
2019-05-13T02:29:45.618Z,2.33
2019-05-13T02:32:16.004Z,4.10
2019-05-13T02:34:46.425Z,3.43
2019-05-13T02:37:16.830Z,3.63
2019-05-13T02:39:47.170Z,3.27
2019-05-13T02:42:37.004Z,3.03
2019-05-13T02:45:26.740Z,3.07
2019-05-13T02:48:16.527Z,3.27
2019-05-13T02:51:06.270Z,3.40
2019-05-13T02:53:56.026Z,3.70
2019-05-13T02:56:26.371Z,3.70
2019-05-13T02:59:16.143Z,3.63
2019-05-13T03:01:46.509Z,2.77
2019-05-13T03:04:16.888Z,3.53
2019-05-13T03:06:47.317Z,3.17
2019-05-13T03:09:37.107Z,2.90
2019-05-13T03:12:26.876Z,3.63
2019-05-13T03:14:57.309Z,4.43
2019-05-13T03:20:24.115Z,4.20
2019-05-13T03:22:54.600Z,2.97
2019-05-13T03:25:25.145Z,3.37
2019-05-13T03:27:55.594Z,3.03
2019-05-13T03:30:26.465Z,3.50
2019-05-13T03:33:11.721Z,2.77
2019-05-13T03:35:55.842Z,3.50
2019-05-13T03:50:43.187Z,3.30
2019-05-13T03:53:17.625Z,2.73
2019-05-13T03:55:48.549Z,3.03
2019-05-13T04:01:22.411Z,3.43
2019-05-13T04:04:12.882Z,2.83
2019-05-13T04:06:43.266Z,2.27
2019-05-13T04:09:26.222Z,2.90
2019-05-13T04:11:56.708Z,2.83
2019-05-13T04:14:27.072Z,3.27
2019-05-13T04:16:57.528Z,2.83
2019-05-13T04:22:33.009Z,3.00
2019-05-13T04:25:13.194Z,2.37
2019-05-13T04:28:03.552Z,2.67
2019-05-13T04:30:46.368Z,3.57
2019-05-13T04:33:16.744Z,3.80
2019-05-13T04:36:06.521Z,3.40
2019-05-13T04:38:36.917Z,3.10
2019-05-13T04:41:07.308Z,3.37
2019-05-13T04:43:57.106Z,2.50
2019-05-13T04:46:27.459Z,3.17
2019-05-13T04:49:17.243Z,2.57
2019-05-13T04:51:47.608Z,3.10
2019-05-13T04:54:18.002Z,3.70
2019-05-13T04:56:48.339Z,3.07
2019-05-13T04:59:18.722Z,2.83
2019-05-13T05:05:33.712Z,3.60
2019-05-13T05:08:47.025Z,3.10
2019-05-13T05:11:58.757Z,3.30
2019-05-13T05:15:07.293Z,3.20
2019-05-13T05:24:29.074Z,3.20
2019-05-13T05:27:37.653Z,3.30
2019-05-13T05:30:46.246Z,3.37
2019-05-13T05:33:54.767Z,2.93
2019-05-13T05:45:42.415Z,3.00
2019-05-13T05:51:15.031Z,2.60
2019-05-13T06:05:57.458Z,4.10
2019-05-13T06:08:27.931Z,3.00
2019-05-13T06:10:58.319Z,2.77
2019-05-13T06:13:51.559Z,2.60
2019-05-13T06:16:32.136Z,2.93
2019-05-13T06:22:42.462Z,3.10
2019-05-13T06:25:23.834Z,3.10
2019-05-13T06:27:54.216Z,2.90
2019-05-13T06:30:24.565Z,3.20
2019-05-13T06:32:55.099Z,2.93
2019-05-13T06:35:25.642Z,2.80
2019-05-13T06:37:56.107Z,3.43
2019-05-13T06:40:26.498Z,3.27
2019-05-13T06:42:56.923Z,3.40
2019-05-13T06:45:27.292Z,3.90
2019-05-13T06:47:57.796Z,3.70
2019-05-13T06:50:28.222Z,3.23
2019-05-13T06:53:18.027Z,3.30
2019-05-13T06:55:48.411Z,4.23
2019-05-13T06:58:18.832Z,3.70
2019-05-13T07:01:11.399Z,3.43
2019-05-13T07:03:52.040Z,3.40
2019-05-13T07:06:22.481Z,3.23
2019-05-13T07:09:07.051Z,3.90
2019-05-13T07:11:37.472Z,3.27
2019-05-13T07:14:07.909Z,3.37
2019-05-13T07:16:38.300Z,2.90
2019-05-13T07:19:08.687Z,3.43
2019-05-13T07:21:41.619Z,3.23
2019-05-13T07:24:22.905Z,3.43
2019-05-13T07:26:53.356Z,3.73
2019-05-13T07:29:24.266Z,3.03
2019-05-13T07:32:06.786Z,3.30
2019-05-13T07:34:37.166Z,3.30
2019-05-13T07:37:07.558Z,3.60
2019-05-13T07:39:41.870Z,3.83
2019-05-13T07:42:31.357Z,4.03
2019-05-13T07:45:08.806Z,3.80
2019-05-13T07:48:01.256Z,3.67
2019-05-13T07:50:55.555Z,3.03
2019-05-13T07:53:26.047Z,3.57
2019-05-13T07:55:56.469Z,3.43
2019-05-13T07:58:26.824Z,3.43
2019-05-13T08:00:57.202Z,4.03
2019-05-13T08:03:46.961Z,3.37
2019-05-13T08:06:17.358Z,3.60
2019-05-13T08:09:09.222Z,3.40
2019-05-13T08:11:56.348Z,4.03
2019-05-13T08:14:32.402Z,3.30
2019-05-13T08:17:08.669Z,3.53
2019-05-13T08:19:41.368Z,3.20
2019-05-13T08:22:22.610Z,3.83
2019-05-13T08:24:54.489Z,4.23
2019-05-13T08:27:44.546Z,3.33
2019-05-13T08:30:18.056Z,3.27
2019-05-13T08:33:06.553Z,3.10
2019-05-13T08:35:58.709Z,3.53
2019-05-13T08:38:34.051Z,2.90
2019-05-13T08:41:04.443Z,3.30
2019-05-13T08:43:34.879Z,3.97
2019-05-13T08:46:24.942Z,3.20
2019-05-13T08:48:55.422Z,3.40
2019-05-13T08:51:25.862Z,2.70
2019-05-13T08:53:56.259Z,3.10
2019-05-13T08:56:26.640Z,3.60
2019-05-13T08:58:57.031Z,3.20
2019-05-13T09:01:27.428Z,3.40
2019-05-13T09:03:57.825Z,3.93
2019-05-13T09:06:47.602Z,3.27
2019-05-13T09:09:18.068Z,3.23
2019-05-13T09:11:51.588Z,3.50
2019-05-13T09:14:33.764Z,3.30
2019-05-13T09:17:04.199Z,3.57
2019-05-13T09:19:53.975Z,3.53
2019-05-13T09:22:24.419Z,3.30
2019-05-13T09:25:14.656Z,4.13
2019-05-13T09:27:45.016Z,3.00
2019-05-13T09:30:15.397Z,3.13
2019-05-13T09:32:45.792Z,3.60
2019-05-13T09:35:16.245Z,4.00
2019-05-13T09:37:46.631Z,3.00
2019-05-13T09:40:36.721Z,3.00
2019-05-13T09:43:26.503Z,3.47
2019-05-13T09:45:56.897Z,3.53
2019-05-13T09:48:27.365Z,3.40
2019-05-13T09:50:57.821Z,2.93
2019-05-13T09:53:28.194Z,4.50
2019-05-13T09:56:18.005Z,2.80
2019-05-13T09:58:48.439Z,2.67
2019-05-13T10:01:18.936Z,2.63
2019-05-13T10:04:08.763Z,2.83
2019-05-13T10:06:41.692Z,2.60
2019-05-13T10:09:32.729Z,2.77
2019-05-13T10:12:13.646Z,3.00
2019-05-13T10:14:44.043Z,2.83
2019-05-13T10:17:14.542Z,2.43
2019-05-13T10:19:45.099Z,2.60
2019-05-13T10:22:15.530Z,3.70
2019-05-13T10:24:46.553Z,2.60
2019-05-13T10:27:36.562Z,2.60
2019-05-13T10:33:12.407Z,2.97
2019-05-13T10:41:48.593Z,2.63
2019-05-13T10:44:19.181Z,2.60
2019-05-13T10:46:52.212Z,2.40
2019-05-13T10:49:27.340Z,2.87
2019-05-13T10:51:57.749Z,2.37
2019-05-13T10:54:28.152Z,3.20
2019-05-13T10:56:59.836Z,2.60
2019-05-13T10:59:52.474Z,2.40
2019-05-13T11:02:36.779Z,2.33
2019-05-13T11:05:07.331Z,3.20
2019-05-13T11:07:38.077Z,2.80
2019-05-13T11:10:08.713Z,3.50
2019-05-13T11:12:52.043Z,2.63
2019-05-13T11:15:22.774Z,2.50
2019-05-13T11:18:18.825Z,3.00
2019-05-13T11:20:56.206Z,2.57
2019-05-13T11:23:28.267Z,2.30
2019-05-13T11:25:58.653Z,3.10
2019-05-13T11:28:29.610Z,2.80
2019-05-13T11:31:12.546Z,2.40
2019-05-13T11:33:43.033Z,2.30
2019-05-13T11:36:33.700Z,2.67
2019-05-13T11:39:15.739Z,2.80
2019-05-13T11:41:46.293Z,3.07
2019-05-13T11:44:17.210Z,2.50
2019-05-13T11:47:02.349Z,3.70
2019-05-13T11:49:42.973Z,2.20
2019-05-13T11:52:32.739Z,2.87
2019-05-13T11:55:23.129Z,2.47
2019-05-13T11:57:53.611Z,1.80
2019-05-13T12:01:02.912Z,2.47
2019-05-13T12:03:33.580Z,2.40
2019-05-13T12:06:04.106Z,2.30
2019-05-13T12:08:34.595Z,2.30
2019-05-13T12:11:24.439Z,2.80
2019-05-13T12:13:56.520Z,3.10
2019-05-13T12:16:27.064Z,2.93
2019-05-13T12:18:57.558Z,2.37
2019-05-13T12:21:28.007Z,1.90
2019-05-13T12:23:58.596Z,2.40
2019-05-13T12:26:33.106Z,1.93
2019-05-13T12:29:18.523Z,2.17
2019-05-13T12:31:55.867Z,2.50
2019-05-13T12:34:26.311Z,2.00
2019-05-13T12:36:56.742Z,2.53
2019-05-13T12:39:27.181Z,2.40
2019-05-13T12:42:17.021Z,2.63
2019-05-13T12:45:10.074Z,2.60
2019-05-13T12:47:52.484Z,2.23
2019-05-13T12:50:33.498Z,2.00
2019-05-13T12:53:23.297Z,2.50
2019-05-13T12:55:57.299Z,2.37
2019-05-13T12:58:38.131Z,2.60
2019-05-13T13:01:08.526Z,2.57
2019-05-13T13:03:38.929Z,2.20
2019-05-13T13:06:27.246Z,2.10
2019-05-13T13:08:53.875Z,2.23
2019-05-13T13:11:24.269Z,2.07
2019-05-13T13:14:15.603Z,2.53
2019-05-13T13:16:54.019Z,2.20
2019-05-13T13:19:37.126Z,2.60
2019-05-13T13:22:08.181Z,2.20
2019-05-13T13:25:04.217Z,2.03
2019-05-13T13:28:03.976Z,2.13
2019-05-13T13:30:20.300Z,2.40
2019-05-13T13:32:57.866Z,2.20
2019-05-13T13:35:28.386Z,2.07
2019-05-13T13:38:18.315Z,2.37
2019-05-13T13:40:53.534Z,2.57
2019-05-13T13:43:37.006Z,1.97
2019-05-13T13:46:32.622Z,2.33
2019-05-13T13:48:55.708Z,2.60
2019-05-13T13:51:37.768Z,2.00
2019-05-13T13:54:08.200Z,1.67
2019-05-13T13:56:38.622Z,2.03
2019-05-13T13:59:09.161Z,2.40
2019-05-13T14:01:39.590Z,2.30
2019-05-13T14:04:15.933Z,2.40
2019-05-13T14:09:37.530Z,1.97
2019-05-13T14:12:08.016Z,2.07
2019-05-13T14:14:57.795Z,2.07
2019-05-13T14:17:28.228Z,2.07
2019-05-13T14:19:58.600Z,1.97
2019-05-13T14:22:29.087Z,2.00
2019-05-13T14:24:59.466Z,1.90
2019-05-13T14:27:49.271Z,2.20
2019-05-13T14:33:42.403Z,2.10
2019-05-13T14:36:23.727Z,2.60
2019-05-13T14:38:54.110Z,1.93
2019-05-13T14:41:43.859Z,1.67
2019-05-13T14:44:14.365Z,1.80
2019-05-13T14:46:47.894Z,2.00
2019-05-13T14:49:28.151Z,2.17
2019-05-13T14:51:58.552Z,1.63
2019-05-13T14:54:29.278Z,1.80
2019-05-13T14:57:14.878Z,1.90
2019-05-13T14:59:55.199Z,2.00
2019-05-13T15:02:25.669Z,1.60
2019-05-13T15:05:11.768Z,2.20
2019-05-13T15:07:52.977Z,1.73
2019-05-13T15:10:34.938Z,1.83
2019-05-13T15:13:05.414Z,2.37
2019-05-13T15:15:35.828Z,2.50
2019-05-13T15:18:06.192Z,3.07
2019-05-13T15:20:36.623Z,1.70
2019-05-13T15:23:07.122Z,2.17
2019-05-13T15:25:37.749Z,1.70
2019-05-13T15:28:27.578Z,2.27
2019-05-13T15:30:58.170Z,2.57
2019-05-13T15:33:28.558Z,1.87
2019-05-13T15:36:01.809Z,1.83
2019-05-13T15:38:52.271Z,2.13
2019-05-13T15:41:22.678Z,2.00
2019-05-13T15:43:53.100Z,2.27
2019-05-13T15:46:23.478Z,2.30
2019-05-13T15:49:13.241Z,1.90
2019-05-13T15:52:03.070Z,1.60
2019-05-13T15:54:33.451Z,1.70
2019-05-13T15:57:03.916Z,1.80
2019-05-13T15:59:34.379Z,2.00
2019-05-13T16:02:24.195Z,1.70
2019-05-13T16:05:14.149Z,1.50
2019-05-13T16:07:44.653Z,2.03
2019-05-13T16:10:36.076Z,1.70
2019-05-13T16:13:06.510Z,2.53
2019-05-13T16:15:56.292Z,1.57
2019-05-13T16:18:46.157Z,2.10
2019-05-13T16:21:16.609Z,1.80
2019-05-13T16:23:47.016Z,1.57
2019-05-13T16:26:36.766Z,1.57
2019-05-13T16:29:26.579Z,1.93
2019-05-13T16:31:57.036Z,2.03
2019-05-13T16:34:46.942Z,1.50
2019-05-13T16:37:17.428Z,1.90
2019-05-13T16:40:46.705Z,1.97
2019-05-13T16:43:17.123Z,1.80
2019-05-13T16:45:47.554Z,1.97
2019-05-13T16:48:17.974Z,1.77
2019-05-13T16:50:48.523Z,2.03
2019-05-13T16:53:22.404Z,2.50
2019-05-13T16:56:04.683Z,1.83
2019-05-13T16:58:35.126Z,1.90
2019-05-13T17:01:05.579Z,1.90
2019-05-13T17:03:35.966Z,1.80
2019-05-13T17:06:06.356Z,2.00
2019-05-13T17:08:36.935Z,1.73
2019-05-13T17:11:07.424Z,2.20
2019-05-13T17:13:57.245Z,1.93
2019-05-13T17:16:27.679Z,2.00
2019-05-13T17:18:58.181Z,2.07
2019-05-13T17:21:28.780Z,2.17
2019-05-13T17:24:01.486Z,2.17
2019-05-13T17:26:52.238Z,2.20
2019-05-13T17:29:33.338Z,2.23
2019-05-13T17:32:03.827Z,2.10
2019-05-13T17:34:34.317Z,2.43
2019-05-13T17:37:04.878Z,2.80
2019-05-13T17:39:35.354Z,2.60
2019-05-13T17:42:05.853Z,2.17
2019-05-13T17:44:38.138Z,2.20
2019-05-13T17:47:27.951Z,2.30
2019-05-13T17:50:17.767Z,2.27
2019-05-13T17:52:48.191Z,2.00
2019-05-13T17:55:18.710Z,2.23
2019-05-13T17:57:49.105Z,2.30
2019-05-13T18:00:21.557Z,2.40
2019-05-13T18:03:05.063Z,2.03
2019-05-13T18:05:35.479Z,1.90
2019-05-13T18:08:05.933Z,2.57
2019-05-13T18:10:55.754Z,2.20
2019-05-13T18:13:27.930Z,2.47
2019-05-13T18:15:58.372Z,2.20
2019-05-13T18:18:40.335Z,2.30
2019-05-13T18:21:13.114Z,2.13
2019-05-13T18:23:43.523Z,2.67
2019-05-13T18:26:16.166Z,2.17
2019-05-13T18:28:56.889Z,2.03
2019-05-13T18:31:27.473Z,2.40
2019-05-13T18:34:17.210Z,2.67
2019-05-13T18:36:47.715Z,1.87
2019-05-13T18:39:18.130Z,2.60
2019-05-13T18:41:48.591Z,2.20
2019-05-13T18:44:19.081Z,2.40
2019-05-13T18:46:52.177Z,2.20
2019-05-13T18:49:42.280Z,2.47
2019-05-13T18:52:24.004Z,2.60
2019-05-13T18:55:19.319Z,2.17
2019-05-13T18:58:11.474Z,2.77
2019-05-13T19:01:01.318Z,3.40
2019-05-13T19:03:43.495Z,3.10
2019-05-13T19:06:13.945Z,2.57
2019-05-13T19:08:44.397Z,3.00
2019-05-13T19:11:16.397Z,2.30
2019-05-13T19:13:46.846Z,2.53
2019-05-13T19:16:17.237Z,2.67
2019-05-13T19:18:47.670Z,2.30
2019-05-13T19:21:18.157Z,2.80
2019-05-13T19:23:48.650Z,2.60
2019-05-13T19:26:19.094Z,2.60
2019-05-13T19:28:55.889Z,2.40
2019-05-13T19:31:26.417Z,2.87
2019-05-13T19:33:56.868Z,2.73
2019-05-13T19:36:27.235Z,2.33
2019-05-13T19:38:57.631Z,2.80
2019-05-13T19:41:28.032Z,2.90
2019-05-13T19:43:58.482Z,2.30
2019-05-13T19:46:31.266Z,2.97
2019-05-13T19:49:29.639Z,2.53
2019-05-13T19:52:04.281Z,2.80
2019-05-13T19:54:34.657Z,3.17
2019-05-13T19:57:05.064Z,2.63
2019-05-13T19:59:35.448Z,3.00
2019-05-13T20:02:05.861Z,2.30
2019-05-13T20:04:36.376Z,2.93
2019-05-13T20:07:06.749Z,2.20
2019-05-13T20:09:37.230Z,2.60
2019-05-13T20:12:07.648Z,2.67
2019-05-13T20:14:38.084Z,3.20
2019-05-13T20:17:08.671Z,2.73
2019-05-13T20:19:47.625Z,2.67
2019-05-13T20:22:31.321Z,2.70
2019-05-13T20:25:13.646Z,2.97
2019-05-13T20:27:44.117Z,2.40
2019-05-13T20:30:14.701Z,2.50
2019-05-13T20:32:45.127Z,2.73
2019-05-13T20:35:15.808Z,3.00
2019-05-13T20:37:52.702Z,2.60
2019-05-13T20:40:23.146Z,2.77
2019-05-13T20:42:53.587Z,2.50
2019-05-13T20:45:24.100Z,2.50
2019-05-13T20:48:13.954Z,2.50
2019-05-13T20:50:44.373Z,2.77
2019-05-13T20:53:34.139Z,2.00
2019-05-13T20:56:04.513Z,3.20
2019-05-13T20:58:34.933Z,3.13
2019-05-13T21:01:24.798Z,2.60
2019-05-13T21:03:55.219Z,2.60
2019-05-13T21:06:25.652Z,2.30
2019-05-13T21:08:56.071Z,2.50
2019-05-13T21:11:26.565Z,2.87
2019-05-13T21:13:57.064Z,2.57
2019-05-13T21:16:27.597Z,3.50
2019-05-13T21:18:58.027Z,2.50
2019-05-13T21:21:28.429Z,2.43
2019-05-13T21:23:58.857Z,2.40
2019-05-13T21:26:31.354Z,2.97
2019-05-13T21:29:06.896Z,2.70
2019-05-13T21:31:56.669Z,3.00
2019-05-13T21:34:27.032Z,2.37
2019-05-13T21:36:57.435Z,2.87
2019-05-13T21:39:27.868Z,3.40
2019-05-13T21:42:17.655Z,2.80
2019-05-13T21:44:48.006Z,3.17
2019-05-13T21:47:18.426Z,3.00
2019-05-13T21:53:12.453Z,2.30
2019-05-13T21:56:02.589Z,3.40
2019-05-13T21:58:45.385Z,3.30
2019-05-13T22:01:15.843Z,2.90
2019-05-13T22:03:46.237Z,3.30
2019-05-13T22:06:16.601Z,3.40
2019-05-13T22:09:11.687Z,3.23
2019-05-13T22:11:48.147Z,3.23
2019-05-13T22:14:18.729Z,3.10
2019-05-13T22:16:49.180Z,3.50
2019-05-13T22:19:19.545Z,3.67
2019-05-13T22:21:51.540Z,3.53
2019-05-13T22:24:33.158Z,2.97
2019-05-13T22:27:03.523Z,2.87
2019-05-13T22:29:33.930Z,3.60
2019-05-13T22:32:04.297Z,3.37
2019-05-13T22:34:34.759Z,3.07
2019-05-13T22:37:05.167Z,3.40
2019-05-13T22:39:35.646Z,3.43
2019-05-13T22:42:06.040Z,2.87
2019-05-13T22:44:36.514Z,3.70
2019-05-13T22:47:26.280Z,3.67
2019-05-13T22:49:58.295Z,3.10
2019-05-13T22:52:31.104Z,3.57
2019-05-13T22:55:11.870Z,3.40
2019-05-13T22:58:01.669Z,3.33
2019-05-13T23:00:51.782Z,3.27
2019-05-13T23:03:33.954Z,3.40
2019-05-13T23:06:04.373Z,3.47
2019-05-13T23:08:34.720Z,3.47
2019-05-13T23:11:05.115Z,3.77
2019-05-13T23:14:06.426Z,3.33
2019-05-13T23:16:41.997Z,3.47
2019-05-13T23:19:22.203Z,4.13
2019-05-13T23:21:52.616Z,3.20
2019-05-13T23:24:42.354Z,3.13
2019-05-13T23:27:32.196Z,3.10
2019-05-13T23:30:02.599Z,3.90
2019-05-13T23:32:33.031Z,3.17
2019-05-13T23:35:03.372Z,3.63
2019-05-13T23:37:53.159Z,3.00
2019-05-13T23:40:42.908Z,3.00
2019-05-13T23:43:13.278Z,3.73
2019-05-13T23:45:43.633Z,3.60
2019-05-13T23:48:33.416Z,2.97
2019-05-13T23:51:23.203Z,2.93
2019-05-13T23:53:53.584Z,3.10
2019-05-13T23:56:23.964Z,3.13
2019-05-13T23:58:54.351Z,3.10
