createdAt,value
2019-04-30T00:04:15.865Z,30.40
2019-04-30T00:06:45.339Z,30.65
2019-04-30T00:09:19.239Z,30.68
2019-04-30T00:11:54.923Z,30.48
2019-04-30T00:14:21.412Z,30.02
2019-04-30T00:16:50.497Z,31.17
2019-04-30T00:19:20.004Z,31.40
2019-04-30T00:21:56.860Z,29.70
2019-04-30T00:24:20.295Z,30.52
2019-04-30T00:26:52.410Z,32.13
2019-04-30T00:31:51.726Z,29.50
2019-04-30T00:34:20.716Z,31.35
2019-04-30T00:36:50.448Z,30.68
2019-04-30T00:39:19.619Z,30.68
2019-04-30T00:41:49.398Z,30.15
2019-04-30T00:44:23.840Z,30.10
2019-04-30T00:46:50.745Z,30.90
2019-04-30T00:51:54.120Z,29.07
2019-04-30T00:54:22.346Z,29.60
2019-04-30T00:56:52.194Z,29.75
2019-04-30T00:59:21.104Z,29.90
2019-04-30T01:02:09.551Z,30.68
2019-04-30T01:04:45.004Z,27.90
2019-04-30T01:07:15.982Z,29.40
2019-04-30T01:09:49.454Z,30.43
2019-04-30T01:12:17.390Z,28.73
2019-04-30T01:14:49.748Z,29.98
2019-04-30T01:17:19.576Z,30.32
2019-04-30T01:19:51.170Z,31.20
2019-04-30T01:22:27.869Z,33.53
2019-04-30T01:27:20.712Z,33.08
2019-04-30T01:32:21.014Z,32.88
2019-04-30T01:34:53.832Z,33.15
2019-04-30T01:39:50.811Z,34.55
2019-04-30T01:42:19.986Z,33.67
2019-04-30T01:44:53.600Z,35.68
2019-04-30T01:47:27.838Z,33.00
2019-04-30T01:49:55.823Z,33.38
2019-04-30T01:54:51.953Z,34.88
2019-04-30T01:57:43.575Z,32.90
2019-04-30T02:03:00.603Z,32.15
2019-04-30T02:05:29.717Z,35.20
2019-04-30T02:12:59.062Z,30.10
2019-04-30T02:15:29.234Z,30.23
2019-04-30T02:17:58.913Z,30.48
2019-04-30T02:20:28.758Z,31.40
2019-04-30T02:22:58.707Z,31.23
2019-04-30T02:25:29.466Z,32.35
2019-04-30T02:27:59.035Z,32.78
2019-04-30T02:30:30.897Z,32.93
2019-04-30T02:33:00.407Z,32.20
2019-04-30T02:36:03.230Z,31.87
2019-04-30T02:38:32.298Z,32.75
2019-04-30T02:41:02.695Z,31.50
2019-04-30T02:43:34.942Z,32.20
2019-04-30T02:46:05.066Z,33.67
2019-04-30T02:48:39.652Z,32.10
2019-04-30T02:51:12.122Z,33.38
2019-04-30T02:54:25.942Z,33.35
2019-04-30T02:57:11.748Z,33.23
2019-04-30T03:00:00.147Z,31.90
2019-04-30T03:02:30.559Z,33.10
2019-04-30T03:05:00.232Z,31.27
2019-04-30T03:07:29.685Z,29.98
2019-04-30T03:10:00.134Z,31.35
2019-04-30T03:12:33.180Z,32.50
2019-04-30T03:15:00.626Z,30.15
2019-04-30T03:20:54.091Z,29.82
2019-04-30T03:23:23.109Z,31.30
2019-04-30T03:25:52.944Z,29.57
2019-04-30T03:28:21.916Z,26.75
2019-04-30T03:30:56.771Z,28.87
2019-04-30T03:33:24.446Z,30.97
2019-04-30T03:35:54.842Z,27.93
2019-04-30T03:38:24.412Z,25.88
2019-04-30T03:40:53.417Z,26.45
2019-04-30T03:43:22.380Z,27.75
2019-04-30T03:45:51.442Z,24.37
2019-04-30T03:48:20.750Z,26.12
2019-04-30T03:50:56.278Z,25.52
2019-04-30T03:53:20.986Z,26.35
2019-04-30T03:55:50.766Z,24.75
2019-04-30T03:58:21.373Z,25.27
2019-04-30T04:01:00.349Z,23.30
2019-04-30T04:03:31.432Z,24.70
2019-04-30T04:06:21.453Z,24.60
2019-04-30T04:09:00.257Z,24.82
2019-04-30T04:11:33.905Z,23.80
2019-04-30T04:14:02.689Z,24.82
2019-04-30T04:19:02.697Z,24.82
2019-04-30T04:21:31.977Z,24.57
2019-04-30T04:24:01.021Z,25.85
2019-04-30T04:26:30.082Z,25.65
2019-04-30T04:28:59.469Z,27.00
2019-04-30T04:34:00.069Z,29.02
2019-04-30T04:36:30.306Z,29.70
2019-04-30T04:39:00.141Z,30.35
2019-04-30T04:41:29.642Z,32.38
2019-04-30T04:44:00.114Z,32.65
2019-04-30T04:46:30.712Z,32.78
2019-04-30T04:49:01.511Z,31.62
2019-04-30T04:51:37.959Z,33.78
2019-04-30T04:56:32.117Z,33.73
2019-04-30T04:59:01.060Z,34.55
2019-04-30T05:01:30.128Z,34.20
2019-04-30T05:03:59.107Z,35.03
2019-04-30T05:06:29.818Z,35.50
2019-04-30T05:09:01.682Z,34.75
2019-04-30T05:11:32.414Z,34.38
2019-04-30T05:14:01.598Z,36.13
2019-04-30T05:16:30.704Z,35.45
2019-04-30T05:21:42.001Z,36.25
2019-04-30T05:24:02.157Z,35.15
2019-04-30T05:26:31.525Z,34.27
2019-04-30T05:29:00.534Z,34.53
2019-04-30T05:31:29.859Z,33.45
2019-04-30T05:33:59.013Z,34.55
2019-04-30T05:36:29.208Z,34.45
2019-04-30T05:38:58.809Z,35.45
2019-04-30T05:41:28.929Z,34.60
2019-04-30T05:43:59.188Z,35.13
2019-04-30T05:46:29.815Z,36.70
2019-04-30T05:48:59.433Z,36.08
2019-04-30T05:54:01.104Z,37.10
2019-04-30T05:56:30.480Z,34.65
2019-04-30T05:59:00.737Z,35.78
2019-04-30T06:03:59.428Z,34.45
2019-04-30T06:06:29.090Z,35.88
2019-04-30T06:09:14.820Z,33.10
2019-04-30T06:11:59.171Z,33.05
2019-04-30T06:14:51.878Z,31.55
2019-04-30T06:17:21.814Z,32.70
2019-04-30T06:19:52.498Z,32.75
2019-04-30T06:22:22.570Z,31.05
2019-04-30T06:24:52.697Z,30.90
2019-04-30T06:29:51.763Z,32.13
2019-04-30T06:34:50.515Z,31.37
2019-04-30T06:37:23.588Z,30.43
2019-04-30T06:39:54.009Z,29.77
2019-04-30T06:42:23.727Z,28.42
2019-04-30T06:47:32.477Z,29.15
2019-04-30T06:49:54.486Z,28.75
2019-04-30T06:52:23.807Z,28.83
2019-04-30T06:54:52.989Z,28.55
2019-04-30T06:57:22.584Z,28.05
2019-04-30T06:59:52.458Z,28.65
2019-04-30T07:02:22.467Z,26.02
2019-04-30T07:04:52.508Z,26.10
2019-04-30T07:07:36.277Z,27.60
2019-04-30T07:10:01.312Z,28.15
2019-04-30T07:12:38.965Z,27.40
2019-04-30T07:15:08.825Z,27.77
2019-04-30T07:17:40.517Z,28.42
2019-04-30T07:20:10.443Z,27.82
2019-04-30T07:27:43.590Z,26.48
2019-04-30T07:31:18.958Z,26.25
2019-04-30T07:33:59.315Z,26.15
2019-04-30T07:36:48.356Z,27.67
2019-04-30T07:39:13.601Z,26.30
2019-04-30T07:41:43.133Z,26.48
2019-04-30T07:44:29.461Z,26.12
2019-04-30T07:46:45.304Z,26.57
2019-04-30T07:49:16.035Z,26.35
2019-04-30T07:51:51.138Z,27.93
2019-04-30T07:54:20.734Z,27.13
2019-04-30T07:56:55.102Z,28.02
2019-04-30T07:59:25.801Z,27.02
2019-04-30T08:02:06.382Z,28.20
2019-04-30T08:04:50.936Z,26.65
2019-04-30T08:07:20.169Z,28.65
2019-04-30T08:09:58.851Z,27.17
2019-04-30T08:12:36.258Z,28.07
2019-04-30T08:15:12.486Z,27.45
2019-04-30T08:20:29.534Z,26.42
2019-04-30T08:23:13.303Z,26.42
2019-04-30T08:37:17.210Z,25.80
2019-04-30T08:39:39.780Z,26.93
2019-04-30T08:42:09.067Z,26.52
2019-04-30T08:44:39.642Z,27.67
2019-04-30T08:47:09.548Z,27.35
2019-04-30T08:49:40.691Z,27.87
2019-04-30T08:52:12.114Z,28.02
2019-04-30T08:54:42.315Z,27.50
2019-04-30T08:57:12.779Z,26.65
2019-04-30T08:59:42.705Z,28.02
2019-04-30T09:02:16.370Z,27.02
2019-04-30T09:04:44.680Z,28.20
2019-04-30T09:07:14.127Z,27.67
2019-04-30T09:09:44.688Z,28.25
2019-04-30T09:14:48.880Z,25.57
2019-04-30T09:17:19.919Z,25.30
2019-04-30T09:19:50.984Z,26.65
2019-04-30T09:22:20.842Z,25.45
2019-04-30T09:24:51.759Z,25.02
2019-04-30T09:27:21.988Z,26.35
2019-04-30T09:29:52.269Z,25.88
2019-04-30T09:32:22.814Z,24.90
2019-04-30T09:34:54.454Z,26.87
2019-04-30T09:37:25.284Z,26.48
2019-04-30T09:39:55.485Z,24.77
2019-04-30T09:42:26.500Z,24.50
2019-04-30T09:47:27.006Z,25.08
2019-04-30T09:49:59.623Z,24.52
2019-04-30T09:52:31.676Z,24.25
2019-04-30T09:55:02.276Z,22.67
2019-04-30T09:57:33.893Z,23.27
2019-04-30T10:00:05.861Z,23.50
2019-04-30T10:07:59.987Z,24.35
2019-04-30T10:10:44.536Z,26.10
2019-04-30T10:16:09.815Z,26.00
2019-04-30T10:21:10.046Z,24.57
2019-04-30T10:23:39.825Z,25.60
2019-04-30T10:26:10.982Z,23.52
2019-04-30T10:28:45.354Z,25.48
2019-04-30T10:31:14.439Z,24.77
2019-04-30T10:33:43.578Z,23.47
2019-04-30T10:36:12.572Z,24.92
2019-04-30T10:38:41.561Z,23.25
2019-04-30T10:43:39.333Z,23.70
2019-04-30T10:46:09.728Z,23.35
2019-04-30T10:48:38.882Z,23.18
2019-04-30T10:51:09.070Z,24.52
2019-04-30T10:53:38.418Z,24.52
2019-04-30T10:56:09.540Z,23.85
2019-04-30T10:58:38.586Z,24.10
2019-04-30T11:01:09.599Z,24.23
2019-04-30T11:03:39.192Z,24.98
2019-04-30T11:06:09.302Z,23.92
2019-04-30T11:08:38.113Z,24.52
2019-04-30T11:11:06.998Z,23.85
2019-04-30T11:13:37.121Z,23.80
2019-04-30T11:16:13.274Z,22.70
2019-04-30T11:18:38.118Z,23.55
2019-04-30T11:21:09.541Z,22.55
2019-04-30T11:23:39.512Z,22.87
2019-04-30T11:26:09.360Z,21.70
2019-04-30T11:28:38.891Z,20.72
2019-04-30T11:31:33.099Z,21.20
2019-04-30T11:34:04.630Z,20.45
2019-04-30T11:39:12.052Z,19.60
2019-04-30T11:41:41.168Z,20.43
2019-04-30T11:44:28.563Z,17.65
2019-04-30T11:47:52.889Z,19.42
2019-04-30T11:50:14.978Z,19.23
2019-04-30T11:52:44.406Z,19.05
2019-04-30T11:55:14.810Z,20.70
2019-04-30T11:57:49.552Z,20.75
2019-04-30T12:02:59.323Z,17.60
2019-04-30T12:05:31.121Z,19.70
2019-04-30T12:08:13.537Z,17.20
2019-04-30T12:16:01.606Z,18.32
2019-04-30T12:18:33.553Z,17.30
2019-04-30T12:21:02.579Z,18.80
2019-04-30T12:23:31.992Z,18.35
2019-04-30T12:26:03.010Z,18.27
2019-04-30T12:28:33.730Z,16.17
2019-04-30T12:36:00.782Z,17.40
2019-04-30T12:38:30.466Z,17.32
2019-04-30T12:40:59.691Z,17.67
2019-04-30T12:43:28.783Z,17.90
2019-04-30T12:46:03.443Z,17.87
2019-04-30T12:48:39.845Z,14.60
2019-04-30T12:51:32.320Z,16.90
2019-04-30T12:54:10.423Z,15.63
2019-04-30T12:57:01.858Z,16.35
2019-04-30T13:01:02.680Z,14.85
2019-04-30T13:06:20.587Z,16.17
2019-04-30T13:08:52.578Z,16.55
2019-04-30T13:11:22.475Z,16.50
2019-04-30T13:13:53.465Z,16.57
2019-04-30T13:16:22.970Z,15.58
2019-04-30T13:18:52.851Z,14.85
2019-04-30T13:21:22.197Z,13.75
2019-04-30T13:23:52.261Z,13.78
2019-04-30T13:26:21.619Z,14.63
2019-04-30T13:28:58.493Z,14.05
2019-04-30T13:31:29.421Z,12.88
2019-04-30T13:39:26.975Z,10.25
2019-04-30T13:42:25.069Z,11.65
2019-04-30T13:44:54.706Z,11.03
2019-04-30T13:49:54.029Z,11.33
2019-04-30T13:52:24.492Z,11.35
2019-04-30T13:54:54.452Z,11.90
2019-04-30T13:57:23.730Z,12.82
2019-04-30T13:59:55.774Z,11.05
2019-04-30T14:05:03.679Z,10.25
2019-04-30T14:10:42.571Z,9.95
2019-04-30T14:15:40.798Z,10.43
2019-04-30T14:18:10.474Z,10.70
2019-04-30T14:20:39.566Z,10.55
2019-04-30T14:23:10.695Z,10.32
2019-04-30T14:28:09.450Z,10.63
2019-04-30T14:33:09.409Z,10.45
2019-04-30T14:35:38.734Z,10.18
2019-04-30T14:40:40.504Z,10.25
2019-04-30T14:43:19.652Z,9.93
2019-04-30T14:46:17.268Z,9.60
2019-04-30T14:48:51.177Z,9.43
2019-04-30T14:51:23.325Z,9.73
2019-04-30T14:54:10.923Z,10.08
2019-04-30T14:56:49.561Z,11.28
2019-04-30T14:59:50.697Z,10.20
2019-04-30T15:05:05.767Z,9.08
2019-04-30T15:07:35.296Z,8.90
2019-04-30T15:10:04.961Z,9.03
2019-04-30T15:12:34.603Z,9.15
2019-04-30T15:17:33.511Z,8.93
2019-04-30T15:20:02.975Z,9.28
2019-04-30T15:22:34.901Z,9.73
2019-04-30T15:25:04.586Z,10.75
2019-04-30T15:27:35.120Z,10.43
2019-04-30T15:30:06.653Z,10.15
2019-04-30T15:35:09.537Z,8.45
2019-04-30T15:37:50.208Z,7.65
2019-04-30T15:40:20.789Z,8.08
2019-04-30T15:42:52.871Z,7.92
2019-04-30T15:45:23.982Z,7.95
2019-04-30T15:47:54.781Z,7.58
2019-04-30T15:50:25.584Z,7.08
2019-04-30T15:52:56.028Z,6.58
2019-04-30T15:55:26.870Z,6.97
2019-04-30T15:58:24.666Z,7.15
2019-04-30T16:00:55.924Z,6.50
2019-04-30T16:03:44.970Z,7.40
2019-04-30T16:06:14.146Z,8.08
2019-04-30T16:08:49.964Z,7.92
2019-04-30T16:11:44.053Z,7.00
2019-04-30T16:14:26.420Z,8.18
2019-04-30T16:17:09.882Z,7.10
2019-04-30T16:19:39.032Z,7.28
2019-04-30T16:22:07.946Z,7.28
2019-04-30T16:24:38.675Z,7.90
2019-04-30T16:27:09.277Z,8.60
2019-04-30T16:29:40.665Z,8.18
2019-04-30T16:32:09.738Z,7.35
2019-04-30T16:34:39.010Z,7.83
2019-04-30T16:37:08.439Z,7.83
2019-04-30T16:39:39.677Z,8.00
2019-04-30T16:42:09.150Z,6.87
2019-04-30T16:44:38.737Z,8.03
2019-04-30T16:49:38.789Z,8.00
2019-04-30T16:52:09.228Z,7.10
2019-04-30T16:54:39.550Z,7.10
2019-04-30T16:57:10.294Z,7.35
2019-04-30T16:59:41.756Z,7.40
2019-04-30T17:02:12.919Z,7.75
2019-04-30T17:04:49.381Z,7.70
2019-04-30T17:07:36.468Z,7.53
2019-04-30T17:12:51.569Z,7.90
2019-04-30T17:18:03.190Z,9.45
2019-04-30T17:20:32.878Z,9.88
2019-04-30T17:23:02.300Z,10.10
2019-04-30T17:25:31.404Z,9.43
2019-04-30T17:28:01.433Z,10.05
2019-04-30T17:32:59.705Z,10.23
2019-04-30T17:35:30.589Z,10.70
2019-04-30T17:40:29.113Z,11.40
2019-04-30T17:42:58.779Z,11.78
2019-04-30T17:45:29.250Z,11.12
2019-04-30T17:47:58.582Z,10.08
2019-04-30T17:50:29.582Z,11.43
2019-04-30T17:53:00.688Z,11.00
2019-04-30T17:55:30.065Z,9.98
2019-04-30T17:58:01.568Z,10.32
2019-04-30T18:00:35.907Z,11.33
2019-04-30T18:03:11.001Z,11.95
2019-04-30T18:05:42.580Z,11.22
2019-04-30T18:08:14.126Z,11.12
2019-04-30T18:10:44.064Z,10.85
2019-04-30T18:13:13.802Z,9.25
2019-04-30T18:15:43.312Z,9.08
2019-04-30T18:18:24.735Z,9.30
2019-04-30T18:21:18.900Z,9.88
2019-04-30T18:24:16.647Z,9.55
2019-04-30T18:32:07.177Z,10.10
2019-04-30T18:34:39.156Z,9.55
2019-04-30T18:37:09.046Z,9.95
2019-04-30T18:39:39.680Z,10.38
2019-04-30T18:42:11.083Z,10.08
2019-04-30T18:44:40.553Z,11.75
2019-04-30T18:47:10.313Z,12.28
2019-04-30T18:49:40.704Z,12.60
2019-04-30T18:52:09.978Z,11.75
2019-04-30T18:54:39.729Z,11.03
2019-04-30T18:57:09.060Z,10.70
2019-04-30T18:59:41.718Z,10.18
2019-04-30T19:02:12.639Z,10.48
2019-04-30T19:04:42.135Z,10.75
2019-04-30T19:07:29.106Z,10.88
2019-04-30T19:10:27.302Z,10.85
2019-04-30T19:13:19.009Z,11.45
2019-04-30T19:16:19.757Z,12.13
2019-04-30T19:18:44.812Z,11.97
2019-04-30T19:21:13.981Z,12.30
2019-04-30T19:23:43.131Z,12.47
2019-04-30T19:26:12.140Z,12.45
2019-04-30T19:28:41.510Z,12.82
2019-04-30T19:31:11.677Z,13.93
2019-04-30T19:33:41.293Z,13.85
2019-04-30T19:36:10.602Z,14.35
2019-04-30T19:41:10.885Z,13.85
2019-04-30T19:43:41.019Z,13.10
2019-04-30T19:46:10.628Z,13.40
2019-04-30T19:48:41.176Z,13.62
2019-04-30T19:51:11.326Z,13.60
2019-04-30T19:53:42.391Z,14.25
2019-04-30T19:56:11.918Z,14.80
2019-04-30T19:58:54.423Z,14.25
2019-04-30T20:01:13.536Z,13.83
2019-04-30T20:06:11.882Z,14.28
2019-04-30T20:08:41.606Z,15.10
2019-04-30T20:16:26.701Z,15.03
2019-04-30T20:21:28.551Z,16.67
2019-04-30T20:23:57.570Z,15.60
2019-04-30T20:26:27.158Z,15.55
2019-04-30T20:28:58.596Z,16.30
2019-04-30T20:31:28.864Z,16.75
2019-04-30T20:33:59.149Z,17.48
2019-04-30T20:36:29.604Z,16.45
2019-04-30T20:39:18.256Z,16.82
2019-04-30T20:41:50.559Z,16.05
2019-04-30T20:44:20.317Z,16.77
2019-04-30T20:46:49.734Z,16.45
2019-04-30T20:51:55.593Z,18.73
2019-04-30T20:56:50.990Z,19.30
2019-04-30T20:59:19.973Z,19.95
2019-04-30T21:01:49.160Z,20.77
2019-04-30T21:04:20.811Z,21.02
2019-04-30T21:06:49.627Z,21.57
2019-04-30T21:09:18.826Z,20.68
2019-04-30T21:11:49.026Z,21.15
2019-04-30T21:14:19.390Z,20.80
2019-04-30T21:16:48.770Z,21.68
2019-04-30T21:19:19.141Z,20.92
2019-04-30T21:21:49.682Z,20.40
2019-04-30T21:24:19.114Z,20.15
2019-04-30T21:26:48.092Z,20.17
2019-04-30T21:29:18.852Z,20.02
2019-04-30T21:32:49.445Z,20.82
2019-04-30T21:35:35.739Z,20.40
2019-04-30T21:38:04.946Z,20.95
2019-04-30T21:40:36.719Z,19.92
2019-04-30T21:43:05.998Z,22.75
2019-04-30T21:45:35.602Z,22.98
2019-04-30T21:50:33.522Z,23.25
2019-04-30T21:53:02.779Z,22.45
2019-04-30T21:58:00.825Z,21.52
2019-04-30T22:00:49.623Z,21.77
2019-04-30T22:03:20.792Z,21.97
2019-04-30T22:05:50.430Z,23.07
2019-04-30T22:08:19.719Z,23.38
2019-04-30T22:10:48.977Z,24.37
2019-04-30T22:13:19.070Z,24.50
2019-04-30T22:15:48.433Z,23.90
2019-04-30T22:18:18.071Z,26.33
2019-04-30T22:20:47.462Z,24.87
2019-04-30T22:23:16.592Z,25.08
2019-04-30T22:25:45.737Z,24.60
2019-04-30T22:30:44.412Z,25.08
2019-04-30T22:33:13.667Z,24.60
2019-04-30T22:36:00.829Z,25.90
2019-04-30T22:38:34.975Z,26.25
2019-04-30T22:41:04.479Z,26.80
2019-04-30T22:43:33.470Z,26.07
2019-04-30T22:46:09.851Z,26.48
2019-04-30T22:48:39.075Z,25.68
2019-04-30T22:51:08.030Z,26.85
2019-04-30T22:53:37.521Z,27.58
2019-04-30T22:56:06.402Z,28.15
2019-04-30T22:58:35.585Z,27.75
2019-04-30T23:01:21.419Z,28.00
2019-04-30T23:03:52.585Z,27.82
2019-04-30T23:06:22.078Z,28.52
2019-04-30T23:08:51.720Z,28.32
2019-04-30T23:16:20.583Z,26.60
2019-04-30T23:18:49.568Z,27.80
2019-04-30T23:21:19.567Z,27.87
2019-04-30T23:23:48.513Z,27.85
2019-04-30T23:26:17.740Z,29.30
2019-04-30T23:31:16.411Z,29.15
2019-04-30T23:33:45.417Z,28.57
2019-04-30T23:36:14.496Z,28.87
2019-04-30T23:38:43.556Z,28.98
2019-04-30T23:41:12.779Z,29.00
2019-04-30T23:46:10.453Z,31.48
2019-04-30T23:48:39.706Z,29.72
2019-04-30T23:51:08.942Z,29.70
2019-04-30T23:53:38.111Z,30.15
2019-04-30T23:56:07.619Z,29.52
2019-04-30T23:58:36.995Z,30.82
