createdAt,value
2022-11-16T00:00:53.854Z,10.2
2022-11-16T00:01:53.833Z,10.2
2022-11-16T00:02:53.857Z,10.2
2022-11-16T00:03:53.985Z,10.2
2022-11-16T00:04:54.062Z,10.2
2022-11-16T00:05:54.145Z,10.3
2022-11-16T00:06:54.220Z,10.3
2022-11-16T00:07:54.252Z,10.2
2022-11-16T00:08:54.322Z,10.2
2022-11-16T00:09:54.399Z,10.2
2022-11-16T00:10:54.444Z,10.2
2022-11-16T00:11:54.503Z,10.2
2022-11-16T00:12:54.560Z,10.2
2022-11-16T00:13:54.618Z,10.2
2022-11-16T00:14:54.802Z,10.2
2022-11-16T00:15:54.784Z,10.2
2022-11-16T00:16:54.851Z,10.2
2022-11-16T00:17:54.904Z,10.3
2022-11-16T00:18:54.931Z,10.2
2022-11-16T00:19:54.951Z,10.3
2022-11-16T00:20:54.999Z,10.2
2022-11-16T00:21:54.996Z,10.2
2022-11-16T00:22:55.071Z,10.2
2022-11-16T00:23:55.095Z,10.3
2022-11-16T00:24:55.121Z,10.3
2022-11-16T00:25:55.136Z,10.3
2022-11-16T00:26:55.128Z,10.3
2022-11-16T00:27:55.184Z,10.2
2022-11-16T00:28:55.211Z,10.2
2022-11-16T00:29:55.342Z,10.2
2022-11-16T00:30:55.267Z,10.2
2022-11-16T00:31:55.288Z,10.2
2022-11-16T00:32:55.333Z,10.2
2022-11-16T00:33:55.330Z,10.3
2022-11-16T00:34:55.497Z,10.2
2022-11-16T00:35:55.438Z,10.2
2022-11-16T00:36:55.468Z,10.2
2022-11-16T00:37:55.550Z,10.2
2022-11-16T00:38:55.552Z,10.3
2022-11-16T00:39:55.581Z,10.3
2022-11-16T00:41:15.643Z,10.3
2022-11-16T00:41:55.663Z,10.3
2022-11-16T00:42:55.793Z,10.3
2022-11-16T00:43:57.683Z,10.2
2022-11-16T00:45:02.491Z,10.2
2022-11-16T00:45:55.871Z,10.2
2022-11-16T00:47:27.202Z,10.3
2022-11-16T00:48:00.241Z,10.3
2022-11-16T00:48:58.286Z,10.3
2022-11-16T00:50:02.691Z,10.3
2022-11-16T00:50:55.935Z,10.3
2022-11-16T00:51:56.149Z,10.3
2022-11-16T00:53:03.051Z,10.2
2022-11-16T00:53:56.013Z,10.2
2022-11-16T00:54:56.048Z,10.2
2022-11-16T00:57:33.916Z,10.2
2022-11-16T00:57:56.150Z,10.2
2022-11-16T00:58:56.797Z,10.2
2022-11-16T00:59:56.495Z,10.2
2022-11-16T01:00:56.372Z,10.3
2022-11-16T01:01:57.295Z,10.3
2022-11-16T01:03:01.248Z,10.2
2022-11-16T01:05:01.257Z,10.2
2022-11-16T01:05:50.840Z,10.2
2022-11-16T01:05:56.859Z,10.2
2022-11-16T01:06:57.437Z,10.2
2022-11-16T01:07:56.865Z,10.2
2022-11-16T01:09:06.477Z,10.2
2022-11-16T01:09:56.542Z,10.3
2022-11-16T01:11:01.753Z,10.2
2022-11-16T01:11:56.839Z,10.2
2022-11-16T01:12:56.727Z,10.3
2022-11-16T01:14:01.777Z,10.3
2022-11-16T01:14:56.831Z,10.3
2022-11-16T01:15:56.947Z,10.3
2022-11-16T01:16:56.971Z,10.3
2022-11-16T01:17:57.072Z,10.3
2022-11-16T01:18:57.126Z,10.3
2022-11-16T01:19:57.266Z,10.3
2022-11-16T01:20:57.363Z,10.3
2022-11-16T01:21:57.356Z,10.3
2022-11-16T01:22:57.445Z,10.3
2022-11-16T01:23:57.489Z,10.3
2022-11-16T01:24:57.530Z,10.3
2022-11-16T01:25:57.568Z,10.3
2022-11-16T01:26:57.608Z,10.3
2022-11-16T01:27:57.711Z,10.3
2022-11-16T01:28:57.743Z,10.3
2022-11-16T01:29:57.791Z,10.3
2022-11-16T01:30:57.835Z,10.3
2022-11-16T01:31:57.936Z,10.3
2022-11-16T01:32:58.063Z,10.3
2022-11-16T01:33:58.452Z,10.3
2022-11-16T01:34:57.930Z,10.3
2022-11-16T01:35:58.050Z,10.3
2022-11-16T01:36:58.083Z,10.3
2022-11-16T01:37:58.183Z,10.3
2022-11-16T01:38:58.109Z,10.2
2022-11-16T01:39:58.151Z,10.2
2022-11-16T01:40:58.137Z,10.3
2022-11-16T01:41:58.212Z,10.3
2022-11-16T01:42:58.304Z,10.3
2022-11-16T01:43:58.264Z,10.3
2022-11-16T01:44:58.313Z,10.3
2022-11-16T01:45:58.294Z,10.3
2022-11-16T01:46:58.327Z,10.3
2022-11-16T01:47:58.375Z,10.3
2022-11-16T01:48:58.350Z,10.3
2022-11-16T01:49:58.441Z,10.3
2022-11-16T01:50:58.431Z,10.3
2022-11-16T01:51:58.451Z,10.3
2022-11-16T01:52:58.535Z,10.3
2022-11-16T01:53:58.525Z,10.3
2022-11-16T01:54:58.539Z,10.3
2022-11-16T01:55:58.548Z,10.3
2022-11-16T01:56:58.582Z,10.3
2022-11-16T01:57:58.630Z,10.3
2022-11-16T01:58:58.606Z,10.3
2022-11-16T01:59:58.671Z,10.3
2022-11-16T02:00:58.770Z,10.3
2022-11-16T02:01:58.734Z,10.3
2022-11-16T02:02:58.748Z,10.3
2022-11-16T02:03:58.762Z,10.3
2022-11-16T02:04:58.889Z,10.3
2022-11-16T02:05:58.891Z,10.3
2022-11-16T02:06:58.962Z,10.4
2022-11-16T02:07:58.941Z,10.3
2022-11-16T02:08:58.931Z,10.3
2022-11-16T02:09:58.956Z,10.3
2022-11-16T02:10:59.000Z,10.3
2022-11-16T02:11:59.008Z,10.3
2022-11-16T02:12:59.063Z,10.3
2022-11-16T02:13:59.098Z,10.3
2022-11-16T02:14:59.130Z,10.3
2022-11-16T02:15:59.164Z,10.3
2022-11-16T02:16:59.238Z,10.3
2022-11-16T02:17:59.230Z,10.3
2022-11-16T02:18:59.251Z,10.4
2022-11-16T02:19:59.266Z,10.4
2022-11-16T02:20:59.325Z,10.3
2022-11-16T02:21:59.325Z,10.3
2022-11-16T02:22:59.379Z,10.3
2022-11-16T02:23:59.403Z,10.4
2022-11-16T02:24:59.518Z,10.5
2022-11-16T02:25:59.562Z,10.6
2022-11-16T02:26:59.611Z,10.5
2022-11-16T02:27:59.677Z,10.5
2022-11-16T02:28:59.755Z,10.5
2022-11-16T02:30:00.068Z,10.5
2022-11-16T02:30:59.873Z,10.6
2022-11-16T02:31:59.962Z,10.6
2022-11-16T02:33:00.014Z,10.6
2022-11-16T02:34:00.028Z,10.6
2022-11-16T02:35:00.119Z,10.5
2022-11-16T02:36:00.147Z,10.6
2022-11-16T02:37:00.200Z,10.6
2022-11-16T02:38:00.273Z,10.5
2022-11-16T02:39:00.309Z,10.6
2022-11-16T02:40:00.360Z,10.6
2022-11-16T02:41:00.474Z,10.6
2022-11-16T02:42:00.484Z,10.6
2022-11-16T02:43:00.504Z,10.6
2022-11-16T02:44:00.542Z,10.6
2022-11-16T02:45:00.568Z,10.6
2022-11-16T02:46:00.606Z,10.5
2022-11-16T02:47:00.629Z,10.5
2022-11-16T02:48:00.696Z,10.5
2022-11-16T02:49:00.701Z,10.5
2022-11-16T02:50:00.722Z,10.5
2022-11-16T02:51:00.768Z,10.6
2022-11-16T02:52:00.808Z,10.6
2022-11-16T02:53:00.834Z,10.6
2022-11-16T02:54:00.854Z,10.6
2022-11-16T02:55:00.869Z,10.6
2022-11-16T02:56:00.905Z,10.6
2022-11-16T02:57:00.958Z,10.5
2022-11-16T02:58:01.002Z,10.6
2022-11-16T02:59:00.997Z,10.6
2022-11-16T03:00:01.062Z,10.5
2022-11-16T03:01:01.157Z,10.5
2022-11-16T03:02:01.133Z,10.5
2022-11-16T03:03:01.158Z,10.5
2022-11-16T03:04:01.220Z,10.5
2022-11-16T03:05:01.189Z,10.5
2022-11-16T03:06:01.283Z,10.4
2022-11-16T03:07:01.367Z,10.4
2022-11-16T03:08:02.410Z,10.5
2022-11-16T03:09:01.315Z,10.5
2022-11-16T03:10:01.394Z,10.6
2022-11-16T03:11:01.407Z,10.5
2022-11-16T03:12:01.481Z,10.5
2022-11-16T03:13:01.486Z,10.5
2022-11-16T03:14:01.484Z,10.4
2022-11-16T03:15:01.594Z,10.5
2022-11-16T03:16:01.627Z,10.5
2022-11-16T03:17:01.564Z,10.4
2022-11-16T03:18:01.614Z,10.4
2022-11-16T03:19:01.697Z,10.4
2022-11-16T03:20:01.690Z,10.4
2022-11-16T03:21:01.725Z,10.4
2022-11-16T03:22:01.779Z,10.4
2022-11-16T03:23:01.790Z,10.4
2022-11-16T03:24:01.827Z,10.4
2022-11-16T03:25:01.850Z,10.4
2022-11-16T03:26:01.885Z,10.4
2022-11-16T03:27:01.959Z,10.4
2022-11-16T03:28:01.961Z,10.4
2022-11-16T03:29:02.013Z,10.4
2022-11-16T03:30:02.021Z,10.4
2022-11-16T03:31:02.064Z,10.4
2022-11-16T03:32:02.075Z,10.4
2022-11-16T03:33:02.125Z,10.4
2022-11-16T03:34:02.286Z,10.4
2022-11-16T03:35:02.222Z,10.4
2022-11-16T03:36:02.324Z,10.4
2022-11-16T03:37:02.402Z,10.4
2022-11-16T03:38:02.453Z,10.3
2022-11-16T03:39:02.558Z,10.3
2022-11-16T03:40:02.588Z,10.3
2022-11-16T03:41:02.646Z,10.3
2022-11-16T03:42:02.723Z,10.4
2022-11-16T03:43:02.765Z,10.3
2022-11-16T03:44:02.857Z,10.3
2022-11-16T03:45:02.897Z,10.4
2022-11-16T03:46:02.945Z,10.4
2022-11-16T03:47:02.996Z,10.3
2022-11-16T03:48:03.051Z,10.3
2022-11-16T03:49:03.075Z,10.3
2022-11-16T03:50:03.131Z,10.3
2022-11-16T03:51:03.199Z,10.4
2022-11-16T03:52:03.237Z,10.3
2022-11-16T03:53:03.302Z,10.3
2022-11-16T03:54:03.322Z,10.3
2022-11-16T03:55:03.370Z,10.3
2022-11-16T03:56:03.391Z,10.3
2022-11-16T03:57:03.442Z,10.3
2022-11-16T03:58:03.534Z,10.3
2022-11-16T03:59:08.524Z,10.3
2022-11-16T04:00:03.588Z,10.3
2022-11-16T04:01:03.749Z,10.2
2022-11-16T04:02:03.600Z,10.3
2022-11-16T04:03:03.661Z,10.2
2022-11-16T04:04:03.698Z,10.3
2022-11-16T04:05:03.754Z,10.2
2022-11-16T04:06:03.760Z,10.2
2022-11-16T04:07:03.848Z,10.2
2022-11-16T04:08:03.798Z,10.2
2022-11-16T04:09:03.836Z,10.3
2022-11-16T04:10:04.094Z,10.3
2022-11-16T04:11:03.939Z,10.3
2022-11-16T04:12:03.977Z,10.3
2022-11-16T04:13:04.007Z,10.2
2022-11-16T04:14:07.965Z,10.2
2022-11-16T04:15:04.099Z,10.2
2022-11-16T04:16:04.165Z,10.2
2022-11-16T04:17:04.194Z,10.2
2022-11-16T04:18:04.186Z,10.2
2022-11-16T04:19:04.214Z,10.3
2022-11-16T04:20:04.230Z,10.3
2022-11-16T04:21:04.280Z,10.2
2022-11-16T04:22:04.311Z,10.2
2022-11-16T04:23:04.328Z,10.3
2022-11-16T04:24:04.400Z,10.3
2022-11-16T04:25:04.384Z,10.3
2022-11-16T04:26:04.538Z,10.3
2022-11-16T04:27:04.464Z,10.2
2022-11-16T04:28:18.063Z,10.2
2022-11-16T04:29:04.557Z,10.2
2022-11-16T04:31:31.714Z,10.3
2022-11-16T04:32:04.682Z,10.2
2022-11-16T04:33:04.719Z,10.2
2022-11-16T04:34:04.712Z,10.2
2022-11-16T04:35:04.784Z,10.3
2022-11-16T04:36:04.821Z,10.2
2022-11-16T04:37:04.819Z,10.2
2022-11-16T04:38:04.824Z,10.2
2022-11-16T04:39:04.877Z,10.2
2022-11-16T04:40:04.927Z,10.2
2022-11-16T04:41:04.953Z,10.2
2022-11-16T04:42:04.954Z,10.2
2022-11-16T04:43:04.997Z,10.2
2022-11-16T04:44:05.057Z,10.2
2022-11-16T04:45:05.070Z,10.1
2022-11-16T04:46:05.105Z,10.2
2022-11-16T04:47:05.186Z,10.3
2022-11-16T04:48:05.308Z,10.3
2022-11-16T04:49:05.444Z,10.2
2022-11-16T04:50:05.504Z,10.2
2022-11-16T04:51:05.574Z,10.2
2022-11-16T04:52:05.563Z,10.2
2022-11-16T04:53:05.669Z,10.3
2022-11-16T04:54:05.723Z,10.3
2022-11-16T04:55:05.784Z,10.2
2022-11-16T04:56:05.835Z,10.2
2022-11-16T04:57:05.877Z,10.3
2022-11-16T04:58:06.027Z,10.2
2022-11-16T04:59:06.061Z,10.2
2022-11-16T05:00:06.112Z,10.3
2022-11-16T05:01:06.263Z,10.3
2022-11-16T05:02:06.218Z,10.3
2022-11-16T05:03:06.306Z,10.3
2022-11-16T05:04:06.352Z,10.3
2022-11-16T05:05:06.437Z,10.3
2022-11-16T05:06:06.446Z,10.3
2022-11-16T05:07:06.504Z,10.3
2022-11-16T05:08:06.489Z,10.4
2022-11-16T05:09:06.520Z,10.4
2022-11-16T05:10:06.590Z,10.3
2022-11-16T05:11:06.646Z,10.3
2022-11-16T05:12:06.666Z,10.3
2022-11-16T05:13:06.706Z,10.2
2022-11-16T05:14:06.783Z,10.2
2022-11-16T05:15:06.714Z,10.2
2022-11-16T05:16:06.732Z,10.2
2022-11-16T05:17:06.766Z,10.3
2022-11-16T05:18:06.808Z,10.3
2022-11-16T05:19:06.855Z,10.3
2022-11-16T05:20:06.939Z,10.3
2022-11-16T05:21:07.043Z,10.2
2022-11-16T05:22:06.991Z,10.2
2022-11-16T05:23:07.049Z,10.2
2022-11-16T05:24:07.093Z,10.3
2022-11-16T05:25:07.132Z,10.3
2022-11-16T05:26:07.135Z,10.3
2022-11-16T05:27:07.152Z,10.3
2022-11-16T05:28:08.352Z,10.3
2022-11-16T05:29:07.303Z,10.3
2022-11-16T05:30:07.260Z,10.4
2022-11-16T05:31:07.290Z,10.3
2022-11-16T05:32:07.299Z,10.3
2022-11-16T05:33:11.565Z,10.3
2022-11-16T05:34:07.408Z,10.2
2022-11-16T05:35:07.428Z,10.3
2022-11-16T05:36:07.467Z,10.3
2022-11-16T05:37:07.488Z,10.4
2022-11-16T05:38:07.515Z,10.4
2022-11-16T05:39:07.530Z,10.4
2022-11-16T05:40:07.601Z,10.4
2022-11-16T05:41:07.618Z,10.5
2022-11-16T05:42:07.678Z,10.5
2022-11-16T05:43:07.671Z,10.5
2022-11-16T05:44:07.717Z,10.4
2022-11-16T05:45:07.729Z,10.3
2022-11-16T05:46:07.798Z,10.4
2022-11-16T05:47:07.814Z,10.4
2022-11-16T05:48:07.844Z,10.3
2022-11-16T05:49:07.885Z,10.3
2022-11-16T05:50:07.940Z,10.3
2022-11-16T05:51:07.967Z,10.2
2022-11-16T05:52:07.986Z,10.2
2022-11-16T05:53:08.072Z,10.3
2022-11-16T05:54:08.063Z,10.3
2022-11-16T05:55:08.122Z,10.2
2022-11-16T05:56:08.156Z,10.2
2022-11-16T05:57:08.152Z,10.2
2022-11-16T05:58:08.179Z,10.2
2022-11-16T05:59:11.182Z,10.3
2022-11-16T06:00:08.361Z,10.3
2022-11-16T06:01:08.451Z,10.3
2022-11-16T06:02:08.515Z,10.3
2022-11-16T06:03:08.608Z,10.3
2022-11-16T06:04:08.663Z,10.2
2022-11-16T06:05:08.776Z,10.2
2022-11-16T06:06:08.797Z,10.2
2022-11-16T06:07:08.875Z,10.2
2022-11-16T06:08:08.875Z,10.2
2022-11-16T06:09:08.987Z,10.2
2022-11-16T06:10:08.998Z,10.2
2022-11-16T06:11:09.066Z,10.1
2022-11-16T06:12:09.111Z,10.1
2022-11-16T06:13:09.126Z,10.1
2022-11-16T06:14:09.213Z,10.2
2022-11-16T06:15:09.294Z,10.2
2022-11-16T06:16:09.548Z,10.1
2022-11-16T06:17:09.355Z,10.2
2022-11-16T06:18:09.401Z,10.2
2022-11-16T06:19:09.475Z,10.1
2022-11-16T06:20:09.423Z,10
2022-11-16T06:21:09.498Z,10.1
2022-11-16T06:22:09.511Z,10.1
2022-11-16T06:23:09.525Z,10.1
2022-11-16T06:24:09.673Z,10.1
2022-11-16T06:25:09.608Z,10.1
2022-11-16T06:26:09.637Z,10
2022-11-16T06:27:09.681Z,10.1
2022-11-16T06:28:09.713Z,10.1
2022-11-16T06:29:09.792Z,10.2
2022-11-16T06:30:09.777Z,10.2
2022-11-16T06:31:09.819Z,10.2
2022-11-16T06:32:10.136Z,10.2
2022-11-16T06:33:09.865Z,10.2
2022-11-16T06:34:09.938Z,10.3
2022-11-16T06:35:09.962Z,10.2
2022-11-16T06:36:10.002Z,10.3
2022-11-16T06:37:10.033Z,10.3
2022-11-16T06:38:10.054Z,10.3
2022-11-16T06:39:10.166Z,10.3
2022-11-16T06:40:10.116Z,10.3
2022-11-16T06:41:10.214Z,10.2
2022-11-16T06:42:10.238Z,10.2
2022-11-16T06:43:10.286Z,10.1
2022-11-16T06:44:10.316Z,10.1
2022-11-16T06:45:10.297Z,10
2022-11-16T06:46:10.368Z,10
2022-11-16T06:47:10.409Z,10
2022-11-16T06:48:10.561Z,10
2022-11-16T06:49:10.446Z,10
2022-11-16T06:50:10.473Z,10
2022-11-16T06:51:10.513Z,10.1
2022-11-16T06:52:10.537Z,10.1
2022-11-16T06:53:10.587Z,10.1
2022-11-16T06:54:10.637Z,10
2022-11-16T06:55:10.636Z,9.9
2022-11-16T06:56:10.669Z,10
2022-11-16T06:57:10.714Z,10
2022-11-16T06:58:10.735Z,9.9
2022-11-16T06:59:10.776Z,9.9
2022-11-16T07:00:10.803Z,9.9
2022-11-16T07:01:10.822Z,9.9
2022-11-16T07:02:10.949Z,9.9
2022-11-16T07:03:10.914Z,9.8
2022-11-16T07:04:11.088Z,9.9
2022-11-16T07:05:10.956Z,9.9
2022-11-16T07:06:11.068Z,9.9
2022-11-16T07:07:11.054Z,9.8
2022-11-16T07:08:11.034Z,9.8
2022-11-16T07:09:11.088Z,9.7
2022-11-16T07:10:11.173Z,9.6
2022-11-16T07:11:11.228Z,9.7
2022-11-16T07:12:11.298Z,9.7
2022-11-16T07:13:11.368Z,9.7
2022-11-16T07:14:11.474Z,9.7
2022-11-16T07:15:11.538Z,9.7
2022-11-16T07:16:11.611Z,9.8
2022-11-16T07:17:11.659Z,9.8
2022-11-16T07:18:11.730Z,9.8
2022-11-16T07:19:11.818Z,9.6
2022-11-16T07:20:11.931Z,9.6
2022-11-16T07:21:11.948Z,9.5
2022-11-16T07:22:12.000Z,9.5
2022-11-16T07:23:14.244Z,9.6
2022-11-16T07:24:12.113Z,9.5
2022-11-16T07:25:12.137Z,9.4
2022-11-16T07:26:12.202Z,9.4
2022-11-16T07:27:12.251Z,9.5
2022-11-16T07:28:12.266Z,9.8
2022-11-16T07:29:12.328Z,10
2022-11-16T07:30:12.308Z,10.1
2022-11-16T07:31:12.364Z,10
2022-11-16T07:32:12.453Z,10
2022-11-16T07:33:13.210Z,10
2022-11-16T07:34:12.504Z,10
2022-11-16T07:35:12.497Z,10.2
2022-11-16T07:36:12.669Z,10.4
2022-11-16T07:37:12.584Z,10.3
2022-11-16T07:38:16.822Z,10.3
2022-11-16T07:39:12.655Z,10.4
2022-11-16T07:40:12.751Z,10.5
2022-11-16T07:41:12.977Z,10.4
2022-11-16T07:42:12.942Z,10.4
2022-11-16T07:43:12.889Z,10.1
2022-11-16T07:44:12.792Z,10.1
2022-11-16T07:45:12.815Z,10.1
2022-11-16T07:46:45.095Z,10.3
2022-11-16T07:47:12.924Z,10.3
2022-11-16T07:48:12.978Z,10.3
2022-11-16T07:49:12.973Z,10.3
2022-11-16T07:50:13.014Z,10.3
2022-11-16T07:51:13.052Z,10.2
2022-11-16T07:52:13.266Z,10.2
2022-11-16T07:53:13.114Z,10.2
2022-11-16T07:54:13.150Z,10.1
2022-11-16T07:55:13.150Z,9.9
2022-11-16T07:56:13.292Z,9.9
2022-11-16T07:57:13.240Z,9.9
2022-11-16T07:58:13.248Z,9.9
2022-11-16T07:59:13.340Z,10
2022-11-16T08:00:13.327Z,10.2
2022-11-16T08:01:13.363Z,10.2
2022-11-16T08:02:13.427Z,10.2
2022-11-16T08:03:13.446Z,10.2
2022-11-16T08:04:13.461Z,10.4
2022-11-16T08:05:13.497Z,10.6
2022-11-16T08:06:13.542Z,10.8
2022-11-16T08:07:13.557Z,10.8
2022-11-16T08:08:13.694Z,11
2022-11-16T08:09:13.633Z,11.2
2022-11-16T08:10:13.729Z,11.1
2022-11-16T08:11:13.715Z,11
2022-11-16T08:12:13.764Z,11
2022-11-16T08:13:13.764Z,11
2022-11-16T08:14:13.842Z,10.9
2022-11-16T08:15:13.870Z,10.9
2022-11-16T08:16:13.860Z,10.9
2022-11-16T08:17:13.934Z,11
2022-11-16T08:18:13.945Z,10.9
2022-11-16T08:19:13.975Z,10.9
2022-11-16T08:20:14.016Z,11.1
2022-11-16T08:21:14.100Z,11
2022-11-16T08:22:14.149Z,11.1
2022-11-16T08:23:14.217Z,11
2022-11-16T08:24:14.336Z,11
2022-11-16T08:25:14.359Z,11
2022-11-16T08:26:14.495Z,11
2022-11-16T08:27:14.501Z,11
2022-11-16T08:28:14.603Z,10.9
2022-11-16T08:29:14.621Z,10.9
2022-11-16T08:30:14.677Z,11
2022-11-16T08:31:14.768Z,11
2022-11-16T08:32:14.829Z,10.9
2022-11-16T08:33:14.851Z,10.8
2022-11-16T08:34:14.919Z,10.8
2022-11-16T08:35:14.979Z,10.7
2022-11-16T08:36:15.019Z,10.6
2022-11-16T08:37:15.047Z,10.7
2022-11-16T08:38:15.111Z,10.8
2022-11-16T08:39:15.162Z,10.9
2022-11-16T08:40:15.347Z,10.9
2022-11-16T08:41:15.376Z,10.9
2022-11-16T08:42:15.270Z,11
2022-11-16T08:43:22.385Z,11
2022-11-16T08:45:10.135Z,10.9
2022-11-16T08:45:15.374Z,11
2022-11-16T08:46:15.396Z,11.1
2022-11-16T08:47:15.466Z,11.2
2022-11-16T08:48:15.444Z,11.2
2022-11-16T08:49:15.494Z,11.1
2022-11-16T08:50:15.506Z,11.2
2022-11-16T08:51:18.341Z,11.3
2022-11-16T08:52:15.576Z,11.3
2022-11-16T08:53:15.601Z,11.4
2022-11-16T08:54:15.660Z,11.4
2022-11-16T08:55:15.674Z,11.3
2022-11-16T08:56:15.746Z,11.4
2022-11-16T08:57:15.763Z,11.2
2022-11-16T08:58:15.781Z,11.4
2022-11-16T08:59:15.809Z,11.6
2022-11-16T09:00:15.822Z,11.7
2022-11-16T09:01:15.903Z,11.9
2022-11-16T09:02:15.952Z,11.8
2022-11-16T09:03:15.947Z,12
2022-11-16T09:04:15.912Z,12
2022-11-16T09:05:15.986Z,12
2022-11-16T09:06:16.047Z,12.1
2022-11-16T09:07:16.113Z,12.2
2022-11-16T09:08:16.083Z,12.2
2022-11-16T09:09:16.120Z,12.2
2022-11-16T09:10:16.151Z,12.4
2022-11-16T09:11:16.177Z,12.1
2022-11-16T09:12:16.241Z,12
2022-11-16T09:13:16.214Z,12.2
2022-11-16T09:14:16.300Z,12.2
2022-11-16T09:15:16.326Z,12.4
2022-11-16T09:16:16.337Z,12.3
2022-11-16T09:17:20.285Z,12.4
2022-11-16T09:18:16.409Z,12.6
2022-11-16T09:19:16.450Z,12.9
2022-11-16T09:20:16.468Z,13
2022-11-16T09:21:16.525Z,13
2022-11-16T09:22:16.530Z,12.9
2022-11-16T09:23:19.769Z,13.1
2022-11-16T09:24:16.603Z,13.3
2022-11-16T09:25:16.599Z,13.3
2022-11-16T09:26:16.663Z,13.2
2022-11-16T09:27:16.697Z,13.5
2022-11-16T09:28:16.724Z,13.7
2022-11-16T09:29:16.739Z,13.6
2022-11-16T09:30:16.763Z,13.5
2022-11-16T09:31:21.956Z,13.7
2022-11-16T09:32:16.815Z,13.9
2022-11-16T09:33:16.936Z,14.1
2022-11-16T09:34:16.982Z,14.1
2022-11-16T09:35:17.056Z,14.1
2022-11-16T09:36:17.153Z,14.1
2022-11-16T09:37:17.207Z,14.4
2022-11-16T09:38:24.118Z,14.3
2022-11-16T09:39:31.927Z,14.4
2022-11-16T09:40:17.418Z,14.5
2022-11-16T09:41:17.506Z,14.6
2022-11-16T09:42:17.564Z,15
2022-11-16T09:43:17.608Z,15.4
2022-11-16T09:44:17.777Z,15.9
2022-11-16T09:45:17.726Z,16.3
2022-11-16T09:46:17.805Z,16.1
2022-11-16T09:47:17.849Z,16.2
2022-11-16T09:48:17.908Z,16.1
2022-11-16T09:49:18.159Z,16.3
2022-11-16T09:50:18.017Z,16.1
2022-11-16T09:51:18.087Z,16.2
2022-11-16T09:52:18.076Z,16
2022-11-16T09:53:18.114Z,15.9
2022-11-16T09:54:18.170Z,15.8
2022-11-16T09:55:18.176Z,15.6
2022-11-16T09:56:22.038Z,15.6
2022-11-16T09:57:18.224Z,15.8
2022-11-16T09:58:18.249Z,15.7
2022-11-16T09:59:18.488Z,15.6
2022-11-16T10:00:18.448Z,15.7
2022-11-16T10:01:19.449Z,16.1
2022-11-16T10:02:18.382Z,16.1
2022-11-16T10:03:18.424Z,15.8
2022-11-16T10:04:18.474Z,15.9
2022-11-16T10:05:18.520Z,15.8
2022-11-16T10:06:18.549Z,15.4
2022-11-16T10:07:18.606Z,15.2
2022-11-16T10:08:18.624Z,15.1
2022-11-16T10:09:18.629Z,15.4
2022-11-16T10:10:18.684Z,15.7
2022-11-16T10:11:18.707Z,15.7
2022-11-16T10:12:18.765Z,15.7
2022-11-16T10:13:18.784Z,15.7
2022-11-16T10:14:18.824Z,15.3
2022-11-16T10:15:18.873Z,15.1
2022-11-16T10:16:18.931Z,15.2
2022-11-16T10:17:18.934Z,15.3
2022-11-16T10:18:18.976Z,15.4
2022-11-16T10:19:18.989Z,15.1
2022-11-16T10:20:22.283Z,14.9
2022-11-16T10:21:19.095Z,14.9
2022-11-16T10:22:19.101Z,15.1
2022-11-16T10:23:19.129Z,15.3
2022-11-16T10:24:19.164Z,15.3
2022-11-16T10:25:19.193Z,15.5
2022-11-16T10:26:19.245Z,15.4
2022-11-16T10:27:22.100Z,15.1
2022-11-16T10:28:19.308Z,15.2
2022-11-16T10:29:23.114Z,15.6
2022-11-16T10:30:19.377Z,15.8
2022-11-16T10:31:19.413Z,16.1
2022-11-16T10:32:19.565Z,15.8
2022-11-16T10:33:19.486Z,16
2022-11-16T10:34:19.500Z,16.1
2022-11-16T10:35:19.506Z,15.7
2022-11-16T10:36:19.582Z,15.6
2022-11-16T10:37:19.609Z,15.8
2022-11-16T10:38:19.651Z,16
2022-11-16T10:39:19.665Z,15.8
2022-11-16T10:40:19.756Z,15.7
2022-11-16T10:41:19.750Z,15.4
2022-11-16T10:42:19.801Z,15.3
2022-11-16T10:43:19.800Z,15.6
2022-11-16T10:44:19.856Z,15.6
2022-11-16T10:45:19.949Z,16
2022-11-16T10:46:20.032Z,16
2022-11-16T10:47:20.066Z,15.6
2022-11-16T10:48:20.282Z,15.8
2022-11-16T10:49:20.223Z,16.2
2022-11-16T10:50:20.286Z,16.2
2022-11-16T10:51:20.364Z,16.1
2022-11-16T10:52:20.452Z,15.6
2022-11-16T10:53:20.515Z,15.4
2022-11-16T10:54:20.726Z,15.7
2022-11-16T10:55:20.629Z,16
2022-11-16T10:56:20.692Z,15.9
2022-11-16T10:57:20.813Z,15.7
2022-11-16T10:58:20.792Z,15.9
2022-11-16T10:59:20.872Z,16
2022-11-16T11:00:22.272Z,16
2022-11-16T11:01:21.066Z,16.1
2022-11-16T11:02:21.108Z,16
2022-11-16T11:03:21.150Z,16.1
2022-11-16T11:04:21.262Z,16
2022-11-16T11:05:28.390Z,16.1
2022-11-16T11:53:52.496Z,15.3
2022-11-16T11:54:52.398Z,15.3
2022-11-16T11:55:52.531Z,15
2022-11-16T11:56:52.526Z,14.8
2022-11-16T11:57:52.593Z,14.8
2022-11-16T11:58:52.654Z,14.9
2022-11-16T11:59:52.764Z,15.4
2022-11-16T12:00:52.795Z,15.4
2022-11-16T12:01:52.813Z,15.1
2022-11-16T12:02:52.935Z,15.3
2022-11-16T12:03:52.977Z,15.2
2022-11-16T12:04:53.230Z,15.3
2022-11-16T12:05:53.301Z,15.3
2022-11-16T12:06:53.801Z,14.9
2022-11-16T12:07:53.190Z,15
2022-11-16T12:08:53.254Z,15.4
2022-11-16T12:09:53.437Z,15.8
2022-11-16T12:10:53.350Z,16
2022-11-16T12:11:53.370Z,16.2
2022-11-16T12:12:53.426Z,16.3
2022-11-16T12:13:53.498Z,16.1
2022-11-16T12:14:53.484Z,16.2
2022-11-16T12:15:53.851Z,16.1
2022-11-16T12:16:53.581Z,16
2022-11-16T12:17:53.623Z,15.7
2022-11-16T12:18:53.661Z,15.7
2022-11-16T12:19:53.663Z,15.6
2022-11-16T12:20:53.693Z,15.2
2022-11-16T12:21:53.754Z,14.9
2022-11-16T12:22:53.804Z,14.8
2022-11-16T12:23:53.887Z,15
2022-11-16T12:24:54.758Z,15.7
2022-11-16T12:25:53.974Z,16
2022-11-16T12:26:53.973Z,16.1
2022-11-16T12:27:54.154Z,16
2022-11-16T12:28:54.020Z,15.8
2022-11-16T12:29:54.049Z,15.5
2022-11-16T12:30:54.526Z,15.6
2022-11-16T12:31:54.153Z,15.4
2022-11-16T12:32:54.248Z,15.1
2022-11-16T12:33:54.249Z,14.9
2022-11-16T12:34:54.804Z,14.7
2022-11-16T12:36:01.556Z,14.7
2022-11-16T12:36:54.558Z,14.6
2022-11-16T12:38:20.591Z,14.5
2022-11-16T12:38:54.689Z,14.5
2022-11-16T12:39:55.330Z,14.6
2022-11-16T12:40:54.461Z,14.8
2022-11-16T12:41:54.530Z,15.4
2022-11-16T12:42:54.657Z,15.6
2022-11-16T12:43:54.850Z,15.5
2022-11-16T12:44:55.552Z,15.7
2022-11-16T12:46:13.285Z,15.6
2022-11-16T12:46:55.307Z,15.2
2022-11-16T12:47:55.032Z,14.8
2022-11-16T12:48:54.780Z,14.5
2022-11-16T12:49:54.823Z,14.4
2022-11-16T12:50:54.836Z,14.5
2022-11-16T12:51:54.905Z,14.7
2022-11-16T12:52:54.964Z,14.6
2022-11-16T12:53:55.161Z,14.5
2022-11-16T12:55:23.902Z,14.5
2022-11-16T12:55:55.014Z,14.6
2022-11-16T12:56:55.043Z,15
2022-11-16T12:58:33.792Z,15.4
2022-11-16T12:58:55.129Z,15.5
2022-11-16T12:59:55.159Z,15.5
2022-11-16T13:00:56.032Z,15.6
2022-11-16T13:02:00.248Z,15.5
2022-11-16T13:02:55.276Z,15
2022-11-16T13:03:55.342Z,14.9
2022-11-16T13:04:55.361Z,14.4
2022-11-16T13:05:55.398Z,14.5
2022-11-16T13:06:55.472Z,14.8
2022-11-16T13:07:55.495Z,15.1
2022-11-16T13:08:55.590Z,15.1
2022-11-16T13:09:55.698Z,15.2
2022-11-16T13:10:55.739Z,15.3
2022-11-16T13:11:55.802Z,15.4
2022-11-16T13:13:09.281Z,15.6
2022-11-16T13:13:56.349Z,15.8
2022-11-16T13:14:56.080Z,15.6
2022-11-16T13:15:56.237Z,15.4
2022-11-16T13:16:56.174Z,15.3
2022-11-16T13:17:56.227Z,15.2
2022-11-16T13:18:56.268Z,15.2
2022-11-16T13:19:56.344Z,15.4
2022-11-16T13:20:56.371Z,15.3
2022-11-16T13:21:56.482Z,15
2022-11-16T13:22:56.565Z,14.6
2022-11-16T13:23:56.606Z,14.5
2022-11-16T13:24:56.685Z,14.4
2022-11-16T13:25:56.677Z,14.2
2022-11-16T13:26:56.723Z,14.4
2022-11-16T13:27:56.749Z,14.3
2022-11-16T13:28:56.749Z,14.1
2022-11-16T13:29:56.796Z,13.7
2022-11-16T13:30:56.814Z,13.7
2022-11-16T13:31:56.864Z,13.8
2022-11-16T13:32:56.843Z,13.8
2022-11-16T13:33:56.913Z,13.8
2022-11-16T13:34:56.920Z,14.1
2022-11-16T13:35:56.959Z,14.3
2022-11-16T13:36:56.988Z,14.4
2022-11-16T13:37:56.992Z,14.5
2022-11-16T13:38:57.043Z,14.4
2022-11-16T13:39:57.062Z,14.4
2022-11-16T13:40:57.149Z,14.3
2022-11-16T13:41:57.132Z,14.3
2022-11-16T13:42:57.148Z,14.3
2022-11-16T13:43:57.403Z,14.1
2022-11-16T13:44:57.259Z,14
2022-11-16T13:45:57.438Z,13.9
2022-11-16T13:46:57.440Z,13.9
2022-11-16T13:47:57.317Z,13.8
2022-11-16T13:48:57.347Z,13.7
2022-11-16T13:49:57.387Z,13.7
2022-11-16T13:50:57.407Z,13.6
2022-11-16T13:52:03.389Z,13.7
2022-11-16T13:54:43.771Z,13.6
2022-11-16T13:54:57.530Z,13.5
2022-11-16T13:55:57.575Z,13.3
2022-11-16T13:56:57.569Z,13.2
2022-11-16T13:57:57.638Z,13.2
2022-11-16T13:58:57.658Z,13
2022-11-16T13:59:57.654Z,12.9
2022-11-16T14:00:57.764Z,12.8
2022-11-16T14:01:57.876Z,12.8
2022-11-16T14:03:01.077Z,12.8
2022-11-16T14:03:57.785Z,12.8
2022-11-16T14:04:57.795Z,12.8
2022-11-16T14:05:57.830Z,12.8
2022-11-16T14:06:57.902Z,12.6
2022-11-16T14:07:57.879Z,12.6
2022-11-16T14:08:57.920Z,12.7
2022-11-16T14:09:57.972Z,12.7
2022-11-16T14:10:57.977Z,12.7
2022-11-16T14:12:02.181Z,12.7
2022-11-16T14:12:58.032Z,12.7
2022-11-16T14:13:58.163Z,12.8
2022-11-16T14:15:02.337Z,12.7