createdAt,value
2022-08-17T00:01:27.250Z,30.63
2022-08-17T00:03:54.485Z,29.88
2022-08-17T00:06:22.672Z,29.17
2022-08-17T00:08:50.699Z,28.98
2022-08-17T00:11:23.771Z,29.08
2022-08-17T00:13:52.118Z,27.95
2022-08-17T00:16:55.313Z,29.17
2022-08-17T00:19:11.863Z,27.70
2022-08-17T00:22:31.731Z,27.85
2022-08-17T00:24:25.758Z,26.83
2022-08-17T00:26:52.293Z,26.52
2022-08-17T00:29:20.101Z,26.33
2022-08-17T00:31:48.295Z,26.70
2022-08-17T00:34:14.669Z,26.13
2022-08-17T00:36:41.029Z,26.42
2022-08-17T00:39:07.368Z,29.20
2022-08-17T00:41:35.675Z,27.08
2022-08-17T00:44:03.191Z,26.50
2022-08-17T00:46:32.970Z,28.35
2022-08-17T00:49:00.023Z,26.60
2022-08-17T00:51:43.781Z,27.02
2022-08-17T00:54:20.384Z,27.58
2022-08-17T00:56:48.802Z,26.90
2022-08-17T00:59:17.359Z,27.60
2022-08-17T01:01:43.888Z,29.15
2022-08-17T01:04:10.995Z,28.02
2022-08-17T01:06:37.439Z,29.70
2022-08-17T01:09:03.954Z,27.77
2022-08-17T01:11:30.765Z,26.80
2022-08-17T01:13:57.141Z,29.65
2022-08-17T01:16:26.507Z,26.45
2022-08-17T01:19:04.200Z,25.75
2022-08-17T01:21:36.829Z,25.15
2022-08-17T01:24:03.389Z,26.73
2022-08-17T01:26:30.442Z,23.60
2022-08-17T01:28:56.971Z,23.55
2022-08-17T01:31:25.385Z,23.73
2022-08-17T01:33:51.987Z,22.33
2022-08-17T01:36:18.626Z,25.30
2022-08-17T01:38:44.957Z,22.23
2022-08-17T01:41:13.650Z,22.67
2022-08-17T01:43:51.927Z,24.02
2022-08-17T01:46:23.386Z,26.08
2022-08-17T01:48:51.106Z,21.83
2022-08-17T01:51:18.160Z,21.80
2022-08-17T01:53:47.495Z,21.58
2022-08-17T01:56:16.096Z,20.55
2022-08-17T01:58:43.293Z,20.60
2022-08-17T02:01:10.778Z,24.17
2022-08-17T02:03:37.773Z,24.23
2022-08-17T02:06:05.394Z,30.67
2022-08-17T02:08:37.314Z,38.38
2022-08-17T02:11:14.485Z,36.67
2022-08-17T02:13:41.627Z,41.72
2022-08-17T02:16:08.031Z,36.40
2022-08-17T02:18:34.423Z,52.72
2022-08-17T02:21:01.373Z,79.43
2022-08-17T02:23:29.453Z,47.50
2022-08-17T02:25:57.553Z,41.65
2022-08-17T02:28:24.103Z,50.22
2022-08-17T02:31:00.886Z,48.42
2022-08-17T02:33:41.719Z,38.72
2022-08-17T02:36:11.479Z,38.30
2022-08-17T02:38:38.394Z,34.70
2022-08-17T02:41:05.153Z,35.70
2022-08-17T02:43:31.818Z,48.85
2022-08-17T02:45:58.135Z,39.90
2022-08-17T02:48:28.076Z,41.22
2022-08-17T02:50:57.772Z,37.55
2022-08-17T02:53:24.430Z,36.50
2022-08-17T02:55:52.460Z,32.80
2022-08-17T02:58:34.999Z,35.42
2022-08-17T03:01:03.253Z,36.97
2022-08-17T03:03:29.900Z,45.35
2022-08-17T03:05:56.339Z,36.40
2022-08-17T03:08:23.282Z,36.08
2022-08-17T03:10:50.360Z,34.78
2022-08-17T03:13:17.140Z,33.03
2022-08-17T03:15:47.007Z,36.20
2022-08-17T03:18:24.663Z,34.57
2022-08-17T03:20:51.972Z,36.38
2022-08-17T03:23:18.655Z,35.63
2022-08-17T03:25:50.527Z,35.85
2022-08-17T03:28:20.280Z,34.45
2022-08-17T03:30:46.823Z,35.65
2022-08-17T03:33:13.354Z,32.60
2022-08-17T03:35:40.513Z,29.40
2022-08-17T03:38:07.579Z,30.63
2022-08-17T03:40:41.805Z,29.33
2022-08-17T03:43:21.560Z,28.38
2022-08-17T03:46:25.540Z,29.60
2022-08-17T03:49:12.021Z,32.60
2022-08-17T03:51:57.925Z,30.13
2022-08-17T03:54:43.070Z,30.85
2022-08-17T03:57:10.496Z,30.42
2022-08-17T03:59:37.719Z,30.55
2022-08-17T04:02:09.031Z,31.23
2022-08-17T04:04:36.009Z,31.80
2022-08-17T04:07:02.444Z,37.70
2022-08-17T04:09:28.804Z,36.67
2022-08-17T04:11:55.222Z,33.83
2022-08-17T04:14:24.283Z,33.15
2022-08-17T04:16:50.667Z,34.83
2022-08-17T04:19:17.076Z,32.47
2022-08-17T04:21:43.503Z,32.47
2022-08-17T04:24:10.040Z,34.05
2022-08-17T04:26:53.703Z,34.53
2022-08-17T04:29:21.256Z,34.70
2022-08-17T04:31:48.355Z,34.63
2022-08-17T04:34:14.843Z,36.67
2022-08-17T04:36:50.135Z,40.78
2022-08-17T04:42:02.114Z,39.17
2022-08-17T04:44:37.607Z,42.20
2022-08-17T04:47:04.645Z,36.97
2022-08-17T04:49:32.432Z,35.63
2022-08-17T04:52:01.268Z,37.45
2022-08-17T04:54:30.989Z,35.30
2022-08-17T04:56:57.353Z,32.92
2022-08-17T04:59:23.775Z,31.95
2022-08-17T05:01:51.651Z,27.10
2022-08-17T05:04:20.976Z,30.98
2022-08-17T05:07:01.127Z,24.88
2022-08-17T05:09:27.513Z,24.27
2022-08-17T05:11:56.220Z,21.00
2022-08-17T05:14:32.904Z,20.90
2022-08-17T05:17:00.096Z,16.45
2022-08-17T05:19:27.632Z,13.15
2022-08-17T05:21:54.039Z,13.18
2022-08-17T05:24:38.315Z,11.00
2022-08-17T05:27:06.621Z,11.52
2022-08-17T05:29:35.517Z,10.00
2022-08-17T05:32:38.145Z,12.32
2022-08-17T05:34:59.872Z,10.48
2022-08-17T05:37:26.267Z,10.50
2022-08-17T05:39:53.751Z,11.05
2022-08-17T05:42:20.408Z,10.65
2022-08-17T05:44:46.736Z,10.50
2022-08-17T05:47:13.051Z,9.20
2022-08-17T05:50:03.479Z,10.85
2022-08-17T05:53:20.960Z,10.70
2022-08-17T05:55:58.910Z,9.38
2022-08-17T05:58:35.679Z,8.23
2022-08-17T06:01:17.682Z,8.50
2022-08-17T06:03:53.178Z,6.70
2022-08-17T06:06:31.379Z,7.28
2022-08-17T06:08:57.989Z,7.85
2022-08-17T06:11:24.540Z,11.43
2022-08-17T06:13:57.121Z,8.13
2022-08-17T06:16:34.525Z,8.65
2022-08-17T06:19:04.858Z,9.25
2022-08-17T06:21:34.231Z,8.32
2022-08-17T06:24:23.831Z,8.63
2022-08-17T06:26:50.929Z,9.13
2022-08-17T06:29:28.285Z,9.07
2022-08-17T06:31:54.928Z,10.93
2022-08-17T06:34:22.798Z,10.10
2022-08-17T06:36:56.754Z,10.15
2022-08-17T06:39:28.542Z,11.02
2022-08-17T06:42:05.517Z,9.55
2022-08-17T06:44:50.728Z,12.00
2022-08-17T06:47:28.691Z,9.40
2022-08-17T06:49:59.215Z,10.38
2022-08-17T06:52:42.136Z,14.32
2022-08-17T06:55:26.245Z,11.60
2022-08-17T06:57:55.114Z,10.35
2022-08-17T07:00:27.868Z,13.20
2022-08-17T07:03:20.992Z,10.75
2022-08-17T07:06:03.080Z,9.95
2022-08-17T07:08:37.919Z,10.98
2022-08-17T07:11:12.942Z,10.80
2022-08-17T07:13:57.405Z,9.13
2022-08-17T07:16:23.954Z,10.63
2022-08-17T07:18:52.883Z,10.05
2022-08-17T07:21:47.778Z,9.48
2022-08-17T07:24:29.244Z,11.48
2022-08-17T07:27:10.671Z,11.45
2022-08-17T07:29:39.947Z,10.68
2022-08-17T07:32:07.476Z,12.25
2022-08-17T07:34:53.787Z,14.57
2022-08-17T07:37:20.496Z,12.45
2022-08-17T07:40:15.179Z,12.93
2022-08-17T07:42:34.352Z,12.82
2022-08-17T07:45:22.575Z,13.80
2022-08-17T07:48:09.717Z,14.23
2022-08-17T07:50:42.302Z,13.68
2022-08-17T07:53:22.119Z,13.57
2022-08-17T07:55:49.235Z,12.88
2022-08-17T07:58:23.507Z,12.95
2022-08-17T08:01:05.348Z,12.60
2022-08-17T08:03:33.958Z,11.85
2022-08-17T08:06:02.027Z,13.30
2022-08-17T08:08:31.572Z,12.85
2022-08-17T08:11:00.123Z,12.35
2022-08-17T08:13:30.727Z,12.88
2022-08-17T08:18:38.630Z,15.05
2022-08-17T08:21:24.293Z,14.70
2022-08-17T08:23:50.634Z,16.48
2022-08-17T08:26:25.246Z,17.17
2022-08-17T08:29:08.490Z,18.55
2022-08-17T08:31:54.460Z,19.67
2022-08-17T08:34:53.467Z,15.20
2022-08-17T08:37:33.734Z,13.13
2022-08-17T08:40:03.664Z,14.05
2022-08-17T08:42:48.811Z,13.70
2022-08-17T08:45:18.877Z,12.40
2022-08-17T08:48:05.902Z,12.88
2022-08-17T08:50:45.952Z,13.32
2022-08-17T08:53:18.813Z,12.07
2022-08-17T08:56:08.560Z,12.15
2022-08-17T08:58:53.342Z,11.90
2022-08-17T09:01:25.898Z,12.45
2022-08-17T09:04:25.443Z,15.93
2022-08-17T09:07:02.415Z,14.30
2022-08-17T09:09:45.293Z,16.23
2022-08-17T09:12:21.116Z,12.23
2022-08-17T09:14:54.412Z,9.25
2022-08-17T09:17:21.870Z,8.70
2022-08-17T09:19:51.264Z,8.68
2022-08-17T09:22:23.977Z,9.48
2022-08-17T09:24:56.930Z,8.95
2022-08-17T09:27:35.032Z,10.20
2022-08-17T09:30:06.744Z,8.95
2022-08-17T09:32:33.128Z,10.52
2022-08-17T09:35:02.644Z,10.27
2022-08-17T09:37:48.050Z,10.57
2022-08-17T09:40:23.719Z,9.13
2022-08-17T09:43:01.033Z,9.15
2022-08-17T09:45:50.604Z,9.25
2022-08-17T09:48:19.444Z,9.73
2022-08-17T09:51:04.174Z,10.43
2022-08-17T09:53:32.902Z,9.25
2022-08-17T09:56:14.417Z,9.02
2022-08-17T09:59:00.438Z,9.90
2022-08-17T10:01:31.307Z,14.80
2022-08-17T10:03:57.705Z,12.48
2022-08-17T10:06:31.195Z,13.93
2022-08-17T10:09:07.364Z,12.25
2022-08-17T10:11:53.560Z,12.57
2022-08-17T10:14:44.218Z,12.13
2022-08-17T10:17:14.500Z,11.90
2022-08-17T10:19:49.136Z,11.53
2022-08-17T10:22:49.891Z,11.38
2022-08-17T10:25:54.266Z,11.98
2022-08-17T10:28:29.399Z,14.93
2022-08-17T10:31:10.728Z,12.52
2022-08-17T10:33:58.902Z,15.10
2022-08-17T10:36:46.352Z,14.93
2022-08-17T10:39:22.356Z,16.15
2022-08-17T10:41:50.707Z,14.02
2022-08-17T10:44:56.121Z,16.27
2022-08-17T10:47:26.855Z,15.40
2022-08-17T10:49:56.560Z,16.05
2022-08-17T10:52:24.949Z,15.23
2022-08-17T10:54:51.617Z,13.50
2022-08-17T10:57:27.134Z,12.03
2022-08-17T10:59:54.626Z,13.32
2022-08-17T11:02:31.470Z,12.57
2022-08-17T11:05:24.494Z,11.85
2022-08-17T11:08:11.822Z,10.95
2022-08-17T11:10:57.058Z,11.70
2022-08-17T11:13:28.028Z,12.23
2022-08-17T11:16:10.030Z,11.38
2022-08-17T11:18:45.537Z,12.52
2022-08-17T11:21:30.713Z,12.55
2022-08-17T11:24:00.165Z,13.25
2022-08-17T11:26:29.776Z,13.73
2022-08-17T11:29:01.370Z,13.70
2022-08-17T11:31:37.862Z,13.57
2022-08-17T11:34:13.320Z,13.23
2022-08-17T11:36:52.088Z,14.38
2022-08-17T11:39:31.432Z,16.58
2022-08-17T11:41:57.847Z,16.55
2022-08-17T11:44:27.379Z,15.95
2022-08-17T11:47:27.921Z,17.50
2022-08-17T11:50:19.136Z,17.58
2022-08-17T11:52:47.392Z,18.08
2022-08-17T11:55:35.864Z,17.73
2022-08-17T11:58:05.452Z,18.10
2022-08-17T12:00:58.245Z,19.67
2022-08-17T12:03:31.733Z,20.92
2022-08-17T12:06:04.110Z,19.73
2022-08-17T12:08:32.564Z,19.55
2022-08-17T12:11:01.163Z,21.40
2022-08-17T12:13:33.996Z,20.20
2022-08-17T12:16:07.147Z,19.20
2022-08-17T12:18:37.302Z,18.42
2022-08-17T12:21:22.540Z,20.10
2022-08-17T12:23:50.072Z,21.05
2022-08-17T12:26:21.256Z,27.00
2022-08-17T12:28:48.901Z,22.15
2022-08-17T12:31:20.237Z,23.27
2022-08-17T12:33:47.479Z,22.92
2022-08-17T12:36:15.359Z,27.25
2022-08-17T12:38:48.812Z,24.60
2022-08-17T12:41:29.037Z,24.33
2022-08-17T12:44:01.859Z,23.40
2022-08-17T12:46:29.743Z,23.02
2022-08-17T12:49:14.076Z,25.85
2022-08-17T12:51:47.404Z,26.27
2022-08-17T12:54:25.689Z,25.20
2022-08-17T12:56:52.166Z,25.23
2022-08-17T12:59:30.290Z,25.30
2022-08-17T13:01:57.250Z,24.05
2022-08-17T13:04:24.169Z,25.30
2022-08-17T13:06:59.856Z,24.50
2022-08-17T13:09:35.888Z,25.65
2022-08-17T13:12:08.531Z,24.42
2022-08-17T13:14:35.252Z,24.63
2022-08-17T13:17:02.247Z,26.08
2022-08-17T13:19:40.464Z,22.83
2022-08-17T13:22:10.691Z,18.92
2022-08-17T13:24:38.489Z,19.67
2022-08-17T13:27:08.025Z,19.20
2022-08-17T13:30:00.953Z,21.90
2022-08-17T13:32:31.054Z,19.70
2022-08-17T13:35:15.012Z,18.40
2022-08-17T13:37:56.685Z,20.17
2022-08-17T13:40:23.056Z,17.88
2022-08-17T13:42:52.837Z,17.42
2022-08-17T13:45:34.938Z,19.67
2022-08-17T13:48:11.926Z,18.23
2022-08-17T13:50:46.231Z,19.27
2022-08-17T13:53:20.602Z,24.63
2022-08-17T13:55:54.783Z,23.42
2022-08-17T13:58:22.642Z,24.63
2022-08-17T14:00:51.500Z,22.17
2022-08-17T14:03:18.131Z,19.45
2022-08-17T14:05:46.083Z,21.73
2022-08-17T14:08:14.065Z,29.00
2022-08-17T14:10:40.588Z,23.33
2022-08-17T14:13:07.274Z,21.58
2022-08-17T14:15:55.923Z,20.02
2022-08-17T14:18:42.007Z,20.63
2022-08-17T14:21:08.587Z,18.20
2022-08-17T14:23:35.623Z,20.65
2022-08-17T14:26:02.222Z,18.88
2022-08-17T14:28:28.610Z,19.73
2022-08-17T14:30:55.459Z,19.73
2022-08-17T14:33:22.644Z,20.48
2022-08-17T14:35:51.422Z,19.75
2022-08-17T14:38:18.767Z,20.50
2022-08-17T14:40:45.939Z,18.95
2022-08-17T14:43:12.283Z,21.23
2022-08-17T14:45:38.707Z,19.88
2022-08-17T14:48:08.060Z,17.60
2022-08-17T14:50:36.228Z,18.10
2022-08-17T14:53:03.794Z,20.38
2022-08-17T14:55:31.035Z,18.70
2022-08-17T14:57:57.423Z,19.55
2022-08-17T15:00:23.944Z,18.55
2022-08-17T15:02:54.783Z,18.00
2022-08-17T15:05:22.560Z,19.83
2022-08-17T15:07:49.291Z,17.27
2022-08-17T15:10:16.311Z,17.42
2022-08-17T15:12:42.845Z,16.75
2022-08-17T15:15:11.168Z,16.65
2022-08-17T15:17:44.282Z,16.27
2022-08-17T15:20:15.168Z,17.20
2022-08-17T15:22:42.727Z,17.27
2022-08-17T15:25:10.460Z,17.05
2022-08-17T15:27:37.253Z,16.48
2022-08-17T15:30:07.161Z,16.02
2022-08-17T15:32:35.010Z,15.55
2022-08-17T15:35:04.256Z,16.48
2022-08-17T15:37:31.994Z,17.15
2022-08-17T15:40:00.602Z,15.13
2022-08-17T15:42:27.175Z,17.05
2022-08-17T15:44:55.146Z,15.45
2022-08-17T15:47:22.042Z,16.17
2022-08-17T15:49:48.776Z,15.40
2022-08-17T15:52:15.223Z,15.60
2022-08-17T15:54:41.611Z,17.48
2022-08-17T15:57:11.671Z,17.73
2022-08-17T15:59:38.265Z,17.77
2022-08-17T16:03:45.219Z,17.48
2022-08-17T16:05:04.908Z,17.92
2022-08-17T16:07:36.622Z,16.98
2022-08-17T16:10:03.917Z,18.20
2022-08-17T16:12:30.281Z,17.92
2022-08-17T16:14:56.990Z,19.25
2022-08-17T16:17:38.990Z,18.55
2022-08-17T16:20:07.860Z,18.98
2022-08-17T16:22:36.509Z,21.98
2022-08-17T16:25:05.517Z,20.02
2022-08-17T16:27:33.055Z,19.35
2022-08-17T16:29:59.568Z,19.27
2022-08-17T16:32:31.864Z,24.17
2022-08-17T16:35:06.587Z,20.00
2022-08-17T16:37:34.222Z,20.80
2022-08-17T16:40:01.616Z,18.88
2022-08-17T16:42:30.117Z,18.90
2022-08-17T16:45:00.934Z,19.42
2022-08-17T16:47:27.260Z,19.60
2022-08-17T16:49:53.865Z,19.90
2022-08-17T16:52:32.470Z,18.92
2022-08-17T16:55:00.644Z,19.40
2022-08-17T16:57:27.684Z,19.80
2022-08-17T16:59:54.149Z,21.35
2022-08-17T17:02:25.583Z,20.67
2022-08-17T17:04:54.580Z,21.77
2022-08-17T17:07:40.147Z,25.50
2022-08-17T17:10:09.593Z,24.58
2022-08-17T17:13:02.616Z,26.67
2022-08-17T17:15:27.554Z,26.88
2022-08-17T17:17:56.322Z,25.92
2022-08-17T17:20:29.051Z,27.83
2022-08-17T17:23:04.442Z,32.72
2022-08-17T17:25:55.266Z,41.05
2022-08-17T17:28:38.994Z,31.73
2022-08-17T17:31:05.456Z,33.75
2022-08-17T17:33:36.548Z,34.10
2022-08-17T17:36:06.871Z,49.42
2022-08-17T17:38:37.685Z,39.72
2022-08-17T17:41:06.736Z,40.10
2022-08-17T17:43:39.659Z,38.60
2022-08-17T17:46:28.322Z,43.53
2022-08-17T17:48:56.161Z,43.80
2022-08-17T17:52:06.624Z,49.38
2022-08-17T17:54:11.846Z,48.38
2022-08-17T17:57:03.267Z,49.00
2022-08-17T17:59:41.832Z,48.08
2022-08-17T18:04:44.177Z,43.45
2022-08-17T18:07:12.215Z,42.63
2022-08-17T18:09:51.596Z,40.15
2022-08-17T18:12:35.821Z,50.05
2022-08-17T18:15:06.590Z,43.53
2022-08-17T18:17:36.167Z,46.72
2022-08-17T18:20:03.911Z,39.25
2022-08-17T18:22:31.748Z,42.10
2022-08-17T18:24:58.067Z,48.88
2022-08-17T18:27:35.080Z,47.63
2022-08-17T18:30:21.438Z,47.13
2022-08-17T18:32:48.064Z,47.55
2022-08-17T18:35:14.432Z,42.47
2022-08-17T18:37:55.350Z,40.92
2022-08-17T18:40:30.570Z,37.75
2022-08-17T18:42:59.453Z,40.75
2022-08-17T18:45:40.990Z,40.10
2022-08-17T18:48:26.097Z,41.10
2022-08-17T18:50:54.165Z,39.03
2022-08-17T18:53:26.459Z,41.78
2022-08-17T18:56:07.497Z,33.80
2022-08-17T19:01:01.060Z,35.20
2022-08-17T19:03:27.492Z,38.17
2022-08-17T19:05:53.832Z,35.50
2022-08-17T19:08:29.269Z,34.38
2022-08-17T19:10:58.445Z,36.10
2022-08-17T19:13:28.182Z,35.70
2022-08-17T19:16:11.932Z,32.53
2022-08-17T19:19:00.447Z,35.03
2022-08-17T19:21:30.802Z,43.30
2022-08-17T19:24:06.056Z,32.38
2022-08-17T19:26:54.419Z,35.75
2022-08-17T19:29:32.097Z,32.10
2022-08-17T19:32:02.145Z,38.47
2022-08-17T19:34:34.365Z,37.17
2022-08-17T19:37:20.823Z,49.78
2022-08-17T19:39:57.903Z,38.38
2022-08-17T19:42:33.904Z,40.03
2022-08-17T19:45:08.039Z,36.40
2022-08-17T19:48:05.102Z,40.88
2022-08-17T19:50:42.004Z,47.00
2022-08-17T19:53:54.208Z,48.63
2022-08-17T19:56:26.839Z,46.13
2022-08-17T19:59:01.314Z,46.53
2022-08-17T20:01:39.648Z,54.17
2022-08-17T20:04:06.001Z,46.67
2022-08-17T20:06:34.178Z,45.97
2022-08-17T20:09:09.490Z,42.58
2022-08-17T20:11:58.424Z,33.30
2022-08-17T20:14:34.714Z,40.85
2022-08-17T20:17:03.022Z,41.55
2022-08-17T20:19:36.723Z,42.50
2022-08-17T20:22:09.325Z,37.15
2022-08-17T20:24:41.773Z,39.72
2022-08-17T20:27:16.308Z,40.65
2022-08-17T20:29:55.329Z,37.42
2022-08-17T20:32:26.626Z,37.00
2022-08-17T20:35:06.113Z,33.05
2022-08-17T20:37:33.405Z,39.17
2022-08-17T20:39:59.755Z,30.95
2022-08-17T20:42:27.077Z,30.15
2022-08-17T20:44:57.557Z,33.83
2022-08-17T20:48:00.777Z,33.28
2022-08-17T20:50:34.531Z,32.92
2022-08-17T20:53:02.720Z,30.48
2022-08-17T20:55:51.843Z,33.42
2022-08-17T20:58:24.236Z,38.75
2022-08-17T21:00:56.984Z,33.95
2022-08-17T21:03:23.489Z,31.70
2022-08-17T21:05:57.411Z,32.35
2022-08-17T21:08:32.427Z,28.80
2022-08-17T21:11:00.015Z,31.83
2022-08-17T21:13:35.565Z,27.25
2022-08-17T21:16:21.541Z,32.33
2022-08-17T21:19:03.863Z,31.55
2022-08-17T21:21:48.808Z,26.08
2022-08-17T21:24:19.490Z,30.90
2022-08-17T21:29:31.706Z,21.38
2022-08-17T21:32:03.398Z,23.85
2022-08-17T21:34:29.822Z,21.88
2022-08-17T21:37:16.184Z,22.30
2022-08-17T21:39:42.800Z,29.85
2022-08-17T21:42:12.076Z,27.15
2022-08-17T21:44:41.540Z,22.83
2022-08-17T21:47:12.805Z,28.17
2022-08-17T21:49:39.595Z,29.02
2022-08-17T21:52:06.878Z,28.92
2022-08-17T21:54:35.863Z,31.10
2022-08-17T21:57:03.909Z,26.20
2022-08-17T21:59:31.756Z,30.50
2022-08-17T22:01:58.427Z,26.23
2022-08-17T22:04:29.571Z,25.10
2022-08-17T22:06:57.828Z,27.05
2022-08-17T22:09:29.465Z,25.83
2022-08-17T22:12:12.147Z,24.33
2022-08-17T22:14:53.444Z,27.60
2022-08-17T22:17:23.163Z,33.95
2022-08-17T22:20:14.306Z,25.33
2022-08-17T22:23:05.301Z,25.90
2022-08-17T22:25:36.505Z,27.75
2022-08-17T22:28:04.698Z,25.15
2022-08-17T22:30:33.818Z,30.35
2022-08-17T22:33:01.385Z,19.95
2022-08-17T22:35:32.854Z,43.67
2022-08-17T22:38:28.530Z,20.92
2022-08-17T22:40:57.549Z,20.92
2022-08-17T22:43:26.324Z,21.70
2022-08-17T22:45:54.341Z,23.30
2022-08-17T22:48:22.346Z,17.85
2022-08-17T22:51:03.034Z,21.38
2022-08-17T22:54:03.983Z,14.82
2022-08-17T22:56:49.236Z,16.15
2022-08-17T22:59:31.501Z,19.33
2022-08-17T23:02:15.875Z,18.02
2022-08-17T23:04:53.442Z,18.85
2022-08-17T23:07:20.451Z,19.10
2022-08-17T23:09:46.868Z,18.73
2022-08-17T23:12:15.697Z,18.83
2022-08-17T23:14:45.596Z,19.02
2022-08-17T23:17:12.392Z,18.87
2022-08-17T23:19:38.940Z,19.88
2022-08-17T23:22:07.754Z,22.52
2022-08-17T23:24:37.644Z,18.30
2022-08-17T23:27:07.235Z,15.73
2022-08-17T23:29:34.347Z,18.27
2022-08-17T23:32:01.324Z,14.82
2022-08-17T23:34:28.225Z,16.02
2022-08-17T23:36:54.987Z,16.58
2022-08-17T23:39:24.699Z,19.25
2022-08-17T23:41:54.758Z,19.33
2022-08-17T23:44:23.372Z,19.83
2022-08-17T23:46:52.867Z,17.30
2022-08-17T23:49:19.598Z,17.27
2022-08-17T23:51:47.349Z,16.30
2022-08-17T23:54:26.876Z,17.38
2022-08-17T23:56:53.323Z,15.82
2022-08-17T23:59:21.205Z,16.30
