createdAt,value
2022-11-16T00:01:32.774Z,80.94
2022-11-16T00:04:01.247Z,80.83
2022-11-16T00:06:28.831Z,80.93
2022-11-16T00:09:17.081Z,80.79
2022-11-16T00:11:51.097Z,81.17
2022-11-16T00:14:18.624Z,81.29
2022-11-16T00:16:45.097Z,81.34
2022-11-16T00:19:15.314Z,81.17
2022-11-16T00:21:42.133Z,81.43
2022-11-16T00:24:12.271Z,81.18
2022-11-16T00:26:38.703Z,81.34
2022-11-16T00:29:05.122Z,81.41
2022-11-16T00:31:31.550Z,81.19
2022-11-16T00:33:57.941Z,81.30
2022-11-16T00:36:24.327Z,81.27
2022-11-16T00:38:53.718Z,81.47
2022-11-16T00:41:20.066Z,81.24
2022-11-16T00:43:46.491Z,81.33
2022-11-16T00:46:12.868Z,81.34
2022-11-16T00:48:39.361Z,81.23
2022-11-16T00:51:06.003Z,81.32
2022-11-16T00:53:32.465Z,80.92
2022-11-16T00:55:59.109Z,80.82
2022-11-16T00:58:25.589Z,81.18
2022-11-16T01:00:51.985Z,81.23
2022-11-16T01:03:18.488Z,81.02
2022-11-16T01:05:44.967Z,81.26
2022-11-16T01:08:11.582Z,81.51
2022-11-16T01:10:42.047Z,81.96
2022-11-16T01:13:08.499Z,81.76
2022-11-16T01:15:34.870Z,81.69
2022-11-16T01:18:01.250Z,81.54
2022-11-16T01:20:29.592Z,81.57
2022-11-16T01:22:56.386Z,81.18
2022-11-16T01:25:22.787Z,81.33
2022-11-16T01:27:50.861Z,81.46
2022-11-16T01:30:17.373Z,81.39
2022-11-16T01:32:43.829Z,81.59
2022-11-16T01:35:16.378Z,81.57
2022-11-16T01:37:42.811Z,81.94
2022-11-16T01:40:10.459Z,81.57
2022-11-16T01:42:36.871Z,81.70
2022-11-16T01:45:15.040Z,81.58
2022-11-16T01:47:48.858Z,81.28
2022-11-16T01:50:18.793Z,81.35
2022-11-16T01:53:05.872Z,81.09
2022-11-16T01:55:35.613Z,81.38
2022-11-16T01:58:02.777Z,80.99
2022-11-16T02:00:30.491Z,81.01
2022-11-16T02:02:56.974Z,81.10
2022-11-16T02:05:40.195Z,81.08
2022-11-16T02:08:46.366Z,81.03
2022-11-16T02:11:33.191Z,81.08
2022-11-16T02:14:13.023Z,80.94
2022-11-16T02:16:55.728Z,81.05
2022-11-16T02:19:36.051Z,81.46
2022-11-16T02:22:27.182Z,81.20
2022-11-16T02:24:59.533Z,81.09
2022-11-16T02:27:50.246Z,81.22
2022-11-16T02:30:18.901Z,81.29
2022-11-16T02:32:52.396Z,81.40
2022-11-16T02:35:28.631Z,81.31
2022-11-16T02:38:02.859Z,81.17
2022-11-16T02:40:31.895Z,81.09
2022-11-16T02:43:04.176Z,81.11
2022-11-16T02:45:36.345Z,81.28
2022-11-16T02:48:11.653Z,81.17
2022-11-16T02:50:39.135Z,80.93
2022-11-16T02:53:08.585Z,81.16
2022-11-16T02:55:36.329Z,81.70
2022-11-16T02:58:06.933Z,81.60
2022-11-16T03:00:43.806Z,81.32
2022-11-16T03:03:19.898Z,81.44
2022-11-16T03:06:04.774Z,81.29
2022-11-16T03:08:36.281Z,80.99
2022-11-16T03:11:25.125Z,80.98
2022-11-16T03:13:57.491Z,80.91
2022-11-16T03:16:31.770Z,80.92
2022-11-16T03:19:02.340Z,80.94
2022-11-16T03:21:58.043Z,80.72
2022-11-16T03:24:25.095Z,80.50
2022-11-16T03:27:13.107Z,80.41
2022-11-16T03:29:54.316Z,80.49
2022-11-16T03:32:30.333Z,80.58
2022-11-16T03:35:02.510Z,80.72
2022-11-16T03:37:31.265Z,80.70
2022-11-16T03:40:01.164Z,80.68
2022-11-16T03:42:28.690Z,80.49
2022-11-16T03:44:58.962Z,80.48
2022-11-16T03:47:25.367Z,80.51
2022-11-16T03:49:51.733Z,80.50
2022-11-16T03:52:18.788Z,80.46
2022-11-16T03:54:47.420Z,80.45
2022-11-16T03:57:18.077Z,80.12
2022-11-16T03:59:45.509Z,80.26
2022-11-16T04:02:12.042Z,80.21
2022-11-16T04:04:57.186Z,80.23
2022-11-16T04:07:42.077Z,80.34
2022-11-16T04:10:28.795Z,80.39
2022-11-16T04:13:14.587Z,80.30
2022-11-16T04:15:59.907Z,80.04
2022-11-16T04:18:44.640Z,80.32
2022-11-16T04:21:50.298Z,80.54
2022-11-16T04:24:21.846Z,80.37
2022-11-16T04:27:15.449Z,80.37
2022-11-16T04:29:48.008Z,80.37
2022-11-16T04:32:33.450Z,80.34
2022-11-16T04:35:18.421Z,80.29
2022-11-16T04:37:52.364Z,80.25
2022-11-16T04:40:21.253Z,80.38
2022-11-16T04:42:58.383Z,80.36
2022-11-16T04:45:44.498Z,80.40
2022-11-16T04:48:11.529Z,80.44
2022-11-16T04:50:38.395Z,80.27
2022-11-16T04:53:05.907Z,80.25
2022-11-16T04:55:33.171Z,80.12
2022-11-16T04:58:00.430Z,80.17
2022-11-16T05:00:26.841Z,80.36
2022-11-16T05:02:58.198Z,80.10
2022-11-16T05:05:27.301Z,80.07
2022-11-16T05:07:53.768Z,80.24
2022-11-16T05:10:20.126Z,80.26
2022-11-16T05:12:46.524Z,80.31
2022-11-16T05:15:12.917Z,80.13
2022-11-16T05:17:39.710Z,80.20
2022-11-16T05:20:25.231Z,80.09
2022-11-16T05:22:55.855Z,80.11
2022-11-16T05:25:22.534Z,80.19
2022-11-16T05:27:49.074Z,80.18
2022-11-16T05:30:17.748Z,79.98
2022-11-16T05:32:46.905Z,79.88
2022-11-16T05:35:13.372Z,80.01
2022-11-16T05:37:39.814Z,80.15
2022-11-16T05:40:07.458Z,80.07
2022-11-16T05:42:33.930Z,80.19
2022-11-16T05:45:00.430Z,80.10
2022-11-16T05:47:26.884Z,80.30
2022-11-16T05:49:53.296Z,80.18
2022-11-16T05:52:21.691Z,80.38
2022-11-16T05:54:48.136Z,80.42
2022-11-16T05:57:15.455Z,80.30
2022-11-16T05:59:42.638Z,80.43
2022-11-16T06:02:09.157Z,80.51
2022-11-16T06:04:38.768Z,80.15
2022-11-16T06:07:05.363Z,80.32
2022-11-16T06:09:31.929Z,80.20
2022-11-16T06:11:58.287Z,80.15
2022-11-16T06:14:24.780Z,80.16
2022-11-16T06:16:53.691Z,80.15
2022-11-16T06:19:20.247Z,80.15
2022-11-16T06:21:46.626Z,80.11
2022-11-16T06:24:13.193Z,80.22
2022-11-16T06:26:39.729Z,80.16
2022-11-16T06:29:09.125Z,80.07
2022-11-16T06:31:35.502Z,80.19
2022-11-16T06:34:01.895Z,80.26
2022-11-16T06:36:28.737Z,80.15
2022-11-16T06:38:55.212Z,80.01
2022-11-16T06:41:24.468Z,80.06
2022-11-16T06:43:50.974Z,80.09
2022-11-16T06:46:19.832Z,80.14
2022-11-16T06:48:46.305Z,79.80
2022-11-16T06:51:12.704Z,79.99
2022-11-16T06:53:39.194Z,79.77
2022-11-16T06:56:06.696Z,79.86
2022-11-16T06:58:33.957Z,79.73
2022-11-16T07:01:08.263Z,79.77
2022-11-16T07:03:34.769Z,79.66
2022-11-16T07:06:09.530Z,79.65
2022-11-16T07:08:36.845Z,79.78
2022-11-16T07:11:07.071Z,79.62
2022-11-16T07:13:34.559Z,79.55
2022-11-16T07:16:11.686Z,79.68
2022-11-16T07:18:40.704Z,79.73
2022-11-16T07:21:07.945Z,79.59
2022-11-16T07:23:34.826Z,79.55
2022-11-16T07:26:03.175Z,79.56
2022-11-16T07:28:30.163Z,79.54
2022-11-16T07:31:02.495Z,79.46
2022-11-16T07:33:29.642Z,79.38
2022-11-16T07:36:09.991Z,79.37
2022-11-16T07:38:36.672Z,79.39
2022-11-16T07:41:11.673Z,79.32
2022-11-16T07:43:38.117Z,79.24
2022-11-16T07:46:45.359Z,79.26
2022-11-16T07:48:51.452Z,79.29
2022-11-16T07:51:18.934Z,79.31
2022-11-16T07:53:48.421Z,79.27
2022-11-16T07:56:14.846Z,79.32
2022-11-16T07:58:41.206Z,79.20
2022-11-16T08:01:11.390Z,79.19
2022-11-16T08:03:41.062Z,79.12
2022-11-16T08:06:11.703Z,79.17
2022-11-16T08:08:38.308Z,79.24
2022-11-16T08:11:07.867Z,79.28
2022-11-16T08:13:35.745Z,79.19
2022-11-16T08:16:03.942Z,79.19
2022-11-16T08:18:31.830Z,79.19
2022-11-16T08:21:00.117Z,79.28
2022-11-16T08:23:26.537Z,78.98
2022-11-16T08:25:57.535Z,79.20
2022-11-16T08:28:24.240Z,78.92
2022-11-16T08:30:54.036Z,79.24
2022-11-16T08:33:24.410Z,79.31
2022-11-16T08:35:52.095Z,79.24
2022-11-16T08:38:18.607Z,79.24
2022-11-16T08:40:50.842Z,79.19
2022-11-16T08:43:17.312Z,79.21
2022-11-16T08:45:48.451Z,79.25
2022-11-16T08:48:14.860Z,79.34
2022-11-16T08:51:02.386Z,79.40
2022-11-16T08:53:27.818Z,79.30
2022-11-16T08:55:54.279Z,79.33
2022-11-16T08:58:20.685Z,79.32
2022-11-16T09:00:47.133Z,79.31
2022-11-16T09:03:13.532Z,79.38
2022-11-16T09:05:40.291Z,79.40
2022-11-16T09:08:10.733Z,79.44
2022-11-16T09:10:37.759Z,79.35
2022-11-16T09:13:04.252Z,79.36
2022-11-16T09:15:31.756Z,79.55
2022-11-16T09:17:58.578Z,79.48
2022-11-16T09:20:28.143Z,79.46
2022-11-16T09:22:54.544Z,79.39
2022-11-16T09:25:27.289Z,79.33
2022-11-16T09:27:59.839Z,79.37
2022-11-16T09:30:26.224Z,79.34
2022-11-16T09:32:52.632Z,79.43
2022-11-16T09:35:20.908Z,79.50
2022-11-16T09:37:47.475Z,79.40
2022-11-16T09:40:14.051Z,79.50
2022-11-16T09:42:52.577Z,79.40
2022-11-16T09:45:31.701Z,79.40
2022-11-16T09:48:06.083Z,79.47
2022-11-16T09:50:47.194Z,79.35
2022-11-16T09:53:20.728Z,79.45
2022-11-16T09:56:21.900Z,79.38
2022-11-16T09:59:07.768Z,79.31
2022-11-16T10:01:41.606Z,79.72
2022-11-16T10:04:15.856Z,79.59
2022-11-16T10:07:04.041Z,79.68
2022-11-16T10:09:30.730Z,79.71
2022-11-16T10:12:35.552Z,79.27
2022-11-16T10:15:12.772Z,79.55
2022-11-16T10:18:20.032Z,79.57
2022-11-16T10:20:56.848Z,79.48
2022-11-16T10:23:49.862Z,79.76
2022-11-16T10:26:22.285Z,79.48
2022-11-16T10:29:00.908Z,79.48
2022-11-16T10:31:37.721Z,79.31
2022-11-16T10:34:09.539Z,79.04
2022-11-16T10:36:37.605Z,79.01
2022-11-16T10:39:13.368Z,79.65
2022-11-16T10:41:46.492Z,79.39
2022-11-16T10:44:34.240Z,79.34
2022-11-16T10:47:04.817Z,79.28
2022-11-16T11:02:21.552Z,78.18
2022-11-16T11:05:20.391Z,77.85
2022-11-16T11:07:56.844Z,77.61
2022-11-16T11:10:33.975Z,77.42
2022-11-16T11:13:12.763Z,77.44
2022-11-16T11:15:41.700Z,77.20
2022-11-16T11:18:20.600Z,77.11
2022-11-16T11:21:04.048Z,76.92
2022-11-16T11:23:36.975Z,77.05
2022-11-16T11:26:03.715Z,76.72
2022-11-16T11:28:36.431Z,76.38
2022-11-16T11:31:25.948Z,76.57
2022-11-16T11:33:57.285Z,76.57
2022-11-16T11:36:27.384Z,76.26
2022-11-16T11:39:01.784Z,76.13
2022-11-16T11:41:33.576Z,76.28
2022-11-16T11:44:17.845Z,76.38
2022-11-16T11:49:52.262Z,75.78
2022-11-16T11:52:28.500Z,75.06
2022-11-16T11:54:56.188Z,74.88
2022-11-16T11:57:24.953Z,74.85
2022-11-16T11:59:54.910Z,74.66
2022-11-16T12:02:38.393Z,74.61
2022-11-16T12:05:34.915Z,74.63
2022-11-16T12:08:24.573Z,74.23
2022-11-16T12:10:57.955Z,74.28
2022-11-16T12:13:43.147Z,74.33
2022-11-16T12:16:34.840Z,74.12
2022-11-16T12:19:39.575Z,74.03
2022-11-16T12:22:30.393Z,73.98
2022-11-16T12:25:34.474Z,73.96
2022-11-16T12:28:06.984Z,73.75
2022-11-16T12:30:51.331Z,73.77
2022-11-16T12:33:37.366Z,73.73
2022-11-16T12:36:22.547Z,73.64
2022-11-16T12:39:23.824Z,73.52
2022-11-16T12:41:59.166Z,73.76
2022-11-16T12:44:51.908Z,73.54
2022-11-16T12:47:31.518Z,72.96
2022-11-16T12:50:04.174Z,73.33
2022-11-16T12:52:39.930Z,72.82
2022-11-16T12:55:43.084Z,72.70
2022-11-16T12:58:35.758Z,72.20
2022-11-16T13:01:26.099Z,72.51
2022-11-16T13:03:55.904Z,72.15
2022-11-16T13:06:33.128Z,72.17
2022-11-16T13:09:17.291Z,72.24
2022-11-16T13:11:53.660Z,72.27
2022-11-16T13:14:41.978Z,72.35
2022-11-16T13:17:14.665Z,72.29
2022-11-16T13:19:43.776Z,72.12
2022-11-16T13:22:27.712Z,72.29
2022-11-16T13:25:14.709Z,72.14
2022-11-16T13:27:49.898Z,71.95
2022-11-16T13:30:22.523Z,71.94
2022-11-16T13:33:18.361Z,71.81
2022-11-16T13:35:44.817Z,71.80
2022-11-16T13:38:13.308Z,71.32
2022-11-16T13:40:40.924Z,71.71
2022-11-16T13:43:10.110Z,71.69
2022-11-16T13:45:48.843Z,71.75
2022-11-16T13:48:22.204Z,71.63
2022-11-16T13:50:59.485Z,71.63
2022-11-16T13:56:17.854Z,71.34
2022-11-16T13:58:58.361Z,71.42
2022-11-16T14:01:26.713Z,71.56
2022-11-16T14:04:31.700Z,71.68
2022-11-16T14:07:02.580Z,71.65
2022-11-16T14:09:53.932Z,71.74
2022-11-16T14:12:43.398Z,71.79
2022-11-16T14:15:17.573Z,71.67
2022-11-16T14:18:04.556Z,71.63
2022-11-16T14:20:56.997Z,71.77
2022-11-16T14:23:36.456Z,71.58
2022-11-16T14:26:02.882Z,71.60
2022-11-16T14:28:44.470Z,72.01
2022-11-16T14:31:47.997Z,71.57
2022-11-16T14:34:22.214Z,71.95
2022-11-16T14:36:52.555Z,71.88
2022-11-16T14:39:37.817Z,71.85
2022-11-16T14:42:15.157Z,71.88
2022-11-16T14:44:42.350Z,71.63
2022-11-16T14:47:25.402Z,71.75
2022-11-16T14:49:53.256Z,71.99
2022-11-16T14:52:30.175Z,71.72
2022-11-16T14:55:01.791Z,71.64
2022-11-16T14:57:28.506Z,71.78
2022-11-16T15:00:17.849Z,71.79
2022-11-16T15:02:51.814Z,71.60
2022-11-16T15:05:27.056Z,71.63
2022-11-16T15:07:56.597Z,71.80
2022-11-16T15:10:28.480Z,71.83
2022-11-16T15:12:57.724Z,71.80
2022-11-16T15:15:27.236Z,72.07
2022-11-16T15:17:59.633Z,72.19
2022-11-16T15:20:29.017Z,71.99
2022-11-16T15:22:58.517Z,71.95
2022-11-16T15:25:24.960Z,72.10
2022-11-16T15:27:51.836Z,72.05
2022-11-16T15:30:25.048Z,72.57
2022-11-16T15:32:53.000Z,71.87
2022-11-16T15:35:30.647Z,72.06
2022-11-16T15:38:47.186Z,72.06
2022-11-16T15:41:19.657Z,72.20
2022-11-16T15:44:13.223Z,71.95
2022-11-16T15:46:41.395Z,71.99
2022-11-16T15:49:32.302Z,72.25
2022-11-16T15:52:00.819Z,72.18
2022-11-16T15:54:29.475Z,71.93
2022-11-16T15:57:11.671Z,72.01
2022-11-16T15:59:38.184Z,71.93
2022-11-16T16:02:04.851Z,72.08
2022-11-16T16:04:37.424Z,72.17
2022-11-16T16:07:04.138Z,72.10
2022-11-16T16:09:40.017Z,72.12
2022-11-16T16:12:23.142Z,72.07
2022-11-16T16:14:51.534Z,71.95
2022-11-16T16:17:29.911Z,72.10
2022-11-16T16:20:06.607Z,71.99
2022-11-16T16:22:36.319Z,72.07
2022-11-16T16:25:06.900Z,72.09
2022-11-16T16:27:39.703Z,72.13
2022-11-16T16:30:14.545Z,72.01
2022-11-16T16:32:41.067Z,72.16
2022-11-16T16:35:15.138Z,72.21
2022-11-16T16:37:41.482Z,72.18
2022-11-16T16:40:08.557Z,72.00
2022-11-16T16:42:35.092Z,72.05
2022-11-16T16:45:02.429Z,72.21
2022-11-16T16:47:29.075Z,72.00
2022-11-16T16:49:55.660Z,72.10
2022-11-16T16:52:22.166Z,72.01
2022-11-16T16:54:48.530Z,72.09
2022-11-16T16:57:16.531Z,71.95
2022-11-16T16:59:46.390Z,72.08
2022-11-16T17:02:13.059Z,72.08
2022-11-16T17:04:41.703Z,72.09
2022-11-16T17:07:08.072Z,72.17
2022-11-16T17:09:34.665Z,72.09
2022-11-16T17:12:01.027Z,72.19
2022-11-16T17:14:27.403Z,72.29
2022-11-16T17:17:02.762Z,72.25
2022-11-16T17:19:29.920Z,72.17
2022-11-16T17:21:56.363Z,72.04
2022-11-16T17:24:22.924Z,72.39
2022-11-16T17:26:49.499Z,72.14
2022-11-16T17:29:16.203Z,72.28
2022-11-16T17:31:44.759Z,72.38
2022-11-16T17:34:13.689Z,72.28
2022-11-16T17:36:44.004Z,72.33
2022-11-16T17:39:10.605Z,72.27
2022-11-16T17:41:37.449Z,72.19
2022-11-16T17:44:04.977Z,72.22
2022-11-16T17:46:31.921Z,72.09
2022-11-16T17:48:58.503Z,72.14
2022-11-16T17:51:25.957Z,72.16
2022-11-16T17:53:52.897Z,72.41
2022-11-16T17:56:27.613Z,72.31
2022-11-16T17:58:58.491Z,72.29
2022-11-16T18:01:26.077Z,72.40
2022-11-16T18:03:52.578Z,72.30
2022-11-16T18:06:20.848Z,72.28
2022-11-16T18:08:48.202Z,72.29
2022-11-16T18:11:19.533Z,72.44
2022-11-16T18:13:46.855Z,72.40
2022-11-16T18:16:15.013Z,72.32
2022-11-16T18:18:43.877Z,72.32
2022-11-16T18:21:14.598Z,72.63
2022-11-16T18:23:48.126Z,72.46
2022-11-16T18:26:16.836Z,72.67
2022-11-16T18:28:47.384Z,72.56
2022-11-16T18:31:16.047Z,72.37
2022-11-16T18:33:49.400Z,72.71
2022-11-16T18:36:16.748Z,72.54
2022-11-16T18:38:43.183Z,72.69
2022-11-16T18:41:12.252Z,72.58
2022-11-16T18:43:39.613Z,72.62
2022-11-16T18:46:06.423Z,72.50
2022-11-16T18:48:33.232Z,72.54
2022-11-16T18:51:05.847Z,72.48
2022-11-16T18:53:33.045Z,72.60
2022-11-16T18:55:59.732Z,72.56
2022-11-16T19:01:16.579Z,72.73
2022-11-16T19:03:43.736Z,72.86
2022-11-16T19:06:10.727Z,72.82
2022-11-16T19:08:39.041Z,72.68
2022-11-16T19:11:11.478Z,72.76
2022-11-16T19:13:41.080Z,72.84
2022-11-16T19:16:11.465Z,72.87
2022-11-16T19:18:37.959Z,72.73
2022-11-16T19:21:08.837Z,72.82
2022-11-16T19:23:40.052Z,72.78
2022-11-16T19:26:07.264Z,72.86
2022-11-16T19:28:41.866Z,73.06
2022-11-16T19:31:10.911Z,72.84
2022-11-16T19:33:37.742Z,72.91
2022-11-16T19:36:07.420Z,73.10
2022-11-16T19:38:36.211Z,73.01
2022-11-16T19:41:02.684Z,72.79
2022-11-16T19:43:30.660Z,73.01
2022-11-16T19:46:05.226Z,73.28
2022-11-16T19:48:32.534Z,73.24
2022-11-16T19:51:10.171Z,73.09
2022-11-16T19:53:37.668Z,73.17
2022-11-16T19:56:05.959Z,73.26
2022-11-16T19:58:34.405Z,73.28
2022-11-16T20:01:06.269Z,73.23
2022-11-16T20:03:33.793Z,73.28
2022-11-16T20:06:08.146Z,73.23
2022-11-16T20:08:35.456Z,73.42
2022-11-16T20:11:01.958Z,73.23
2022-11-16T20:13:28.381Z,73.38
2022-11-16T20:15:54.795Z,73.25
2022-11-16T20:18:21.205Z,73.52
2022-11-16T20:20:47.869Z,73.37
2022-11-16T20:23:15.540Z,73.39
2022-11-16T20:25:41.936Z,73.53
2022-11-16T20:28:09.472Z,73.47
2022-11-16T20:30:36.004Z,73.47
2022-11-16T20:33:02.338Z,73.42
2022-11-16T20:35:28.802Z,73.25
2022-11-16T20:37:55.370Z,73.65
2022-11-16T20:40:21.882Z,73.60
2022-11-16T20:42:48.372Z,73.42
2022-11-16T20:45:14.939Z,73.53
2022-11-16T20:47:41.447Z,73.57
2022-11-16T20:50:08.219Z,73.71
2022-11-16T20:52:38.287Z,73.82
2022-11-16T20:55:09.301Z,73.69
2022-11-16T20:57:35.708Z,73.76
2022-11-16T21:00:02.059Z,73.83
2022-11-16T21:02:28.678Z,73.67
2022-11-16T21:05:00.075Z,73.76
2022-11-16T21:07:29.152Z,73.86
2022-11-16T21:10:14.189Z,73.95
2022-11-16T21:12:58.992Z,74.07
2022-11-16T21:15:25.384Z,73.82
2022-11-16T21:17:51.851Z,74.04
2022-11-16T21:20:27.407Z,73.86
2022-11-16T21:22:54.487Z,73.89
2022-11-16T21:25:20.954Z,73.96
2022-11-16T21:27:47.378Z,73.97
2022-11-16T21:30:14.156Z,73.94
2022-11-16T21:32:40.556Z,74.02
2022-11-16T21:35:07.550Z,73.83
2022-11-16T21:37:33.871Z,74.10
2022-11-16T21:40:00.308Z,73.93
2022-11-16T21:42:26.691Z,74.13
2022-11-16T21:44:53.035Z,74.08
2022-11-16T21:47:20.973Z,74.08
2022-11-16T21:50:16.484Z,74.08
2022-11-16T21:52:33.973Z,74.21
2022-11-16T21:55:00.442Z,74.31
2022-11-16T21:57:27.070Z,74.31
2022-11-16T21:59:53.574Z,74.14
2022-11-16T22:02:20.067Z,74.31
2022-11-16T22:05:05.160Z,74.34
2022-11-16T22:07:36.565Z,74.54
2022-11-16T22:10:09.842Z,74.41
2022-11-16T22:12:36.941Z,74.45
2022-11-16T22:15:05.527Z,74.55
2022-11-16T22:17:32.219Z,74.38
2022-11-16T22:19:58.784Z,74.55
2022-11-16T22:22:25.361Z,74.52
2022-11-16T22:24:52.066Z,74.64
2022-11-16T22:27:18.930Z,74.68
2022-11-16T22:29:48.289Z,74.48
2022-11-16T22:32:14.614Z,74.81
2022-11-16T22:34:43.279Z,74.79
2022-11-16T22:37:09.609Z,74.87
2022-11-16T22:39:36.707Z,74.83
2022-11-16T22:42:03.861Z,75.00
2022-11-16T22:44:30.389Z,74.94
2022-11-16T22:46:56.770Z,75.03
2022-11-16T22:49:23.405Z,75.09
2022-11-16T22:51:49.822Z,75.12
2022-11-16T22:54:16.203Z,75.62
2022-11-16T22:56:42.891Z,75.39
2022-11-16T22:59:09.774Z,75.33
2022-11-16T23:01:37.162Z,75.46
2022-11-16T23:04:04.188Z,75.55
2022-11-16T23:06:30.755Z,75.89
2022-11-16T23:08:57.185Z,75.87
2022-11-16T23:11:45.319Z,75.95
2022-11-16T23:14:32.672Z,76.07
2022-11-16T23:16:59.492Z,76.26
2022-11-16T23:19:48.238Z,76.42
2022-11-16T23:22:39.694Z,76.60
2022-11-16T23:25:26.881Z,76.57
2022-11-16T23:28:03.587Z,76.52
2022-11-16T23:30:29.936Z,76.81
2022-11-16T23:32:56.586Z,77.09
2022-11-16T23:35:23.230Z,77.26
2022-11-16T23:37:58.021Z,77.39
2022-11-16T23:40:27.370Z,77.48
2022-11-16T23:43:13.352Z,77.35
2022-11-16T23:45:40.943Z,77.38
2022-11-16T23:48:09.117Z,77.46
2022-11-16T23:50:36.311Z,77.93
2022-11-16T23:53:03.160Z,77.87
2022-11-16T23:55:31.494Z,77.80
2022-11-16T23:57:57.864Z,77.88
