createdAt,value
2018-03-15T00:02:01.350Z,33.97
2018-03-15T00:04:35.362Z,31.03
2018-03-15T00:07:04.437Z,32.30
2018-03-15T00:09:32.774Z,30.67
2018-03-15T00:12:01.107Z,32.50
2018-03-15T00:14:29.490Z,32.40
2018-03-15T00:16:57.795Z,37.00
2018-03-15T00:19:26.890Z,30.47
2018-03-15T00:21:55.989Z,34.30
2018-03-15T00:24:25.056Z,33.53
2018-03-15T00:26:53.439Z,31.80
2018-03-15T00:29:21.748Z,30.70
2018-03-15T00:31:50.845Z,31.50
2018-03-15T00:34:19.926Z,30.03
2018-03-15T00:36:48.229Z,32.77
2018-03-15T00:39:17.318Z,35.37
2018-03-15T00:41:46.416Z,31.53
2018-03-15T00:44:15.508Z,35.47
2018-03-15T00:46:44.583Z,32.23
2018-03-15T00:49:12.892Z,30.90
2018-03-15T00:51:41.990Z,33.50
2018-03-15T00:54:11.065Z,32.30
2018-03-15T00:56:39.452Z,33.10
2018-03-15T00:59:07.831Z,28.50
2018-03-15T01:01:36.130Z,34.00
2018-03-15T01:04:05.214Z,31.70
2018-03-15T01:06:33.532Z,31.07
2018-03-15T01:09:01.831Z,31.63
2018-03-15T01:11:30.132Z,29.93
2018-03-15T01:13:58.464Z,32.70
2018-03-15T01:16:26.782Z,28.70
2018-03-15T01:18:55.126Z,34.43
2018-03-15T01:21:23.450Z,33.80
2018-03-15T01:23:51.756Z,32.40
2018-03-15T01:26:20.090Z,28.33
2018-03-15T01:28:48.413Z,32.00
2018-03-15T01:31:16.698Z,36.00
2018-03-15T01:33:45.002Z,36.03
2018-03-15T01:36:14.108Z,35.17
2018-03-15T01:38:43.390Z,47.60
2018-03-15T01:41:12.022Z,33.73
2018-03-15T01:43:40.483Z,42.23
2018-03-15T01:46:09.070Z,37.73
2018-03-15T01:48:37.452Z,31.97
2018-03-15T01:51:05.774Z,29.50
2018-03-15T01:53:34.307Z,30.37
2018-03-15T01:56:02.832Z,32.67
2018-03-15T01:58:31.148Z,34.87
2018-03-15T02:00:59.493Z,33.40
2018-03-15T02:03:27.774Z,30.13
2018-03-15T02:05:56.096Z,35.73
2018-03-15T02:08:24.422Z,29.67
2018-03-15T02:10:52.746Z,30.23
2018-03-15T02:13:21.907Z,30.83
2018-03-15T02:15:50.260Z,33.10
2018-03-15T02:18:19.451Z,30.50
2018-03-15T02:20:47.764Z,30.67
2018-03-15T02:23:16.068Z,35.53
2018-03-15T02:25:44.426Z,37.77
2018-03-15T02:28:12.738Z,33.47
2018-03-15T02:30:41.873Z,37.57
2018-03-15T02:33:10.963Z,39.00
2018-03-15T02:35:40.065Z,39.50
2018-03-15T02:38:09.146Z,33.13
2018-03-15T02:40:37.538Z,30.20
2018-03-15T02:43:05.846Z,41.40
2018-03-15T02:45:34.911Z,34.87
2018-03-15T02:48:04.748Z,34.60
2018-03-15T02:50:33.848Z,35.60
2018-03-15T02:53:02.942Z,36.80
2018-03-15T02:55:32.016Z,35.53
2018-03-15T02:58:00.321Z,31.30
2018-03-15T03:00:29.402Z,32.63
2018-03-15T03:02:57.722Z,29.20
2018-03-15T03:05:26.041Z,34.07
2018-03-15T03:07:54.362Z,34.87
2018-03-15T03:10:23.454Z,33.53
2018-03-15T03:12:52.544Z,36.57
2018-03-15T03:15:20.846Z,34.37
2018-03-15T03:17:49.920Z,31.80
2018-03-15T03:20:18.221Z,32.97
2018-03-15T03:22:47.304Z,33.00
2018-03-15T03:25:15.614Z,35.20
2018-03-15T03:27:43.930Z,32.13
2018-03-15T03:30:12.335Z,34.20
2018-03-15T03:32:40.642Z,36.87
2018-03-15T03:35:09.724Z,32.40
2018-03-15T03:37:38.806Z,32.30
2018-03-15T03:40:07.136Z,34.93
2018-03-15T03:42:35.464Z,35.47
2018-03-15T03:45:03.768Z,35.23
2018-03-15T03:47:32.842Z,33.57
2018-03-15T03:50:01.154Z,38.73
2018-03-15T03:52:30.254Z,34.37
2018-03-15T03:54:59.430Z,35.43
2018-03-15T03:57:27.728Z,28.43
2018-03-15T03:59:56.050Z,32.50
2018-03-15T04:02:24.354Z,31.03
2018-03-15T04:04:52.666Z,32.23
2018-03-15T04:07:20.976Z,33.17
2018-03-15T04:09:49.296Z,32.37
2018-03-15T04:12:17.603Z,41.13
2018-03-15T04:14:45.921Z,32.80
2018-03-15T04:17:14.240Z,35.17
2018-03-15T04:19:42.552Z,33.30
2018-03-15T04:22:11.616Z,38.43
2018-03-15T04:24:39.944Z,31.63
2018-03-15T04:27:09.003Z,37.37
2018-03-15T04:29:37.402Z,32.70
2018-03-15T04:32:06.476Z,31.50
2018-03-15T04:34:34.796Z,33.40
2018-03-15T04:37:03.858Z,30.87
2018-03-15T04:39:32.172Z,37.63
2018-03-15T04:42:01.244Z,35.30
2018-03-15T04:44:29.552Z,33.93
2018-03-15T04:46:58.620Z,34.03
2018-03-15T04:49:26.916Z,34.97
2018-03-15T04:51:55.230Z,37.90
2018-03-15T04:54:23.555Z,34.33
2018-03-15T04:56:51.908Z,35.60
2018-03-15T04:59:20.953Z,34.80
2018-03-15T05:01:49.295Z,35.87
2018-03-15T05:04:17.972Z,36.87
2018-03-15T05:06:46.559Z,40.70
2018-03-15T05:09:14.864Z,36.90
2018-03-15T05:11:43.158Z,34.60
2018-03-15T05:14:11.471Z,34.40
2018-03-15T05:16:40.534Z,37.83
2018-03-15T05:19:08.856Z,34.40
2018-03-15T05:21:37.929Z,35.50
2018-03-15T05:24:06.255Z,36.80
2018-03-15T05:26:34.557Z,37.90
2018-03-15T05:29:02.874Z,35.33
2018-03-15T05:31:31.950Z,34.87
2018-03-15T05:34:00.248Z,36.07
2018-03-15T05:36:28.559Z,41.77
2018-03-15T05:38:56.888Z,32.80
2018-03-15T05:41:25.204Z,33.93
2018-03-15T05:43:54.297Z,34.80
2018-03-15T05:46:23.363Z,35.07
2018-03-15T05:48:51.682Z,34.03
2018-03-15T05:51:20.737Z,37.53
2018-03-15T05:53:49.065Z,36.53
2018-03-15T05:56:18.136Z,35.70
2018-03-15T05:58:46.453Z,35.37
2018-03-15T06:01:14.993Z,34.10
2018-03-15T06:03:43.300Z,34.43
2018-03-15T06:06:12.377Z,35.33
2018-03-15T06:08:40.689Z,32.27
2018-03-15T06:11:09.764Z,33.30
2018-03-15T06:13:38.062Z,31.10
2018-03-15T06:16:07.119Z,31.47
2018-03-15T06:18:35.422Z,31.43
2018-03-15T06:21:03.723Z,28.90
2018-03-15T06:23:32.799Z,29.80
2018-03-15T06:26:01.115Z,29.00
2018-03-15T06:28:29.450Z,29.80
2018-03-15T06:30:57.785Z,31.20
2018-03-15T06:33:26.143Z,32.20
2018-03-15T06:35:54.449Z,28.77
2018-03-15T06:38:22.745Z,27.43
2018-03-15T06:40:51.158Z,28.93
2018-03-15T06:43:19.715Z,29.80
2018-03-15T06:45:48.092Z,27.13
2018-03-15T06:48:16.461Z,29.60
2018-03-15T06:50:44.805Z,25.70
2018-03-15T06:53:14.003Z,25.97
2018-03-15T06:55:43.081Z,28.37
2018-03-15T06:58:11.447Z,29.00
2018-03-15T07:00:40.008Z,28.97
2018-03-15T07:03:08.301Z,31.67
2018-03-15T07:05:36.616Z,26.60
2018-03-15T07:08:05.010Z,24.07
2018-03-15T07:10:34.168Z,24.40
2018-03-15T07:13:03.215Z,27.03
2018-03-15T07:15:32.290Z,24.67
2018-03-15T07:18:00.593Z,25.30
2018-03-15T07:20:29.755Z,26.23
2018-03-15T07:22:58.067Z,24.73
2018-03-15T07:25:27.864Z,23.47
2018-03-15T07:27:56.168Z,26.10
2018-03-15T07:30:24.499Z,25.80
2018-03-15T07:32:52.803Z,22.43
2018-03-15T07:35:21.119Z,24.37
2018-03-15T07:37:50.188Z,26.63
2018-03-15T07:40:18.497Z,23.97
2018-03-15T07:42:47.559Z,23.63
2018-03-15T07:45:15.878Z,25.43
2018-03-15T07:47:44.959Z,23.00
2018-03-15T07:50:13.288Z,24.60
2018-03-15T07:52:41.606Z,29.83
2018-03-15T07:55:09.927Z,28.20
2018-03-15T07:57:38.727Z,23.27
2018-03-15T08:00:10.691Z,22.60
2018-03-15T08:02:39.336Z,20.50
2018-03-15T08:05:07.773Z,25.40
2018-03-15T08:07:36.067Z,23.07
2018-03-15T08:10:04.361Z,22.10
2018-03-15T08:12:32.719Z,26.40
2018-03-15T08:15:01.300Z,22.47
2018-03-15T08:17:30.455Z,20.07
2018-03-15T08:19:58.759Z,19.73
2018-03-15T08:22:27.839Z,21.80
2018-03-15T08:24:56.931Z,22.90
2018-03-15T08:27:25.321Z,22.50
2018-03-15T08:29:53.630Z,20.43
2018-03-15T08:32:22.113Z,23.10
2018-03-15T08:34:50.449Z,19.40
2018-03-15T08:37:18.799Z,20.97
2018-03-15T08:39:47.095Z,22.37
2018-03-15T08:42:15.405Z,20.60
2018-03-15T08:44:43.725Z,21.07
2018-03-15T08:47:12.157Z,20.60
2018-03-15T08:49:40.462Z,20.57
2018-03-15T08:52:09.541Z,17.70
2018-03-15T08:54:37.853Z,20.43
2018-03-15T08:57:06.201Z,17.20
2018-03-15T08:59:34.525Z,21.13
2018-03-15T09:02:02.841Z,20.20
2018-03-15T09:04:31.177Z,17.80
2018-03-15T09:07:00.440Z,18.93
2018-03-15T09:09:28.592Z,19.53
2018-03-15T09:11:56.944Z,19.83
2018-03-15T09:14:25.281Z,19.57
2018-03-15T09:16:53.658Z,20.83
2018-03-15T09:19:21.963Z,19.10
2018-03-15T09:21:50.903Z,20.87
2018-03-15T09:24:19.203Z,17.73
2018-03-15T09:26:47.519Z,20.43
2018-03-15T09:29:15.831Z,17.70
2018-03-15T09:31:44.137Z,17.90
2018-03-15T09:34:12.473Z,21.20
2018-03-15T09:36:40.809Z,22.00
2018-03-15T09:39:09.125Z,18.80
2018-03-15T09:41:38.234Z,17.13
2018-03-15T09:44:06.561Z,18.87
2018-03-15T09:46:34.903Z,19.07
2018-03-15T09:49:03.233Z,17.83
2018-03-15T09:51:31.553Z,17.70
2018-03-15T09:54:00.814Z,20.30
2018-03-15T09:56:29.230Z,18.60
2018-03-15T09:58:58.323Z,21.33
2018-03-15T10:01:27.450Z,18.20
2018-03-15T10:03:55.826Z,18.23
2018-03-15T10:06:24.153Z,19.57
2018-03-15T10:08:52.488Z,17.07
2018-03-15T10:11:21.565Z,18.20
2018-03-15T10:13:50.647Z,18.27
2018-03-15T10:16:19.088Z,20.50
2018-03-15T10:18:47.406Z,18.87
2018-03-15T10:21:15.728Z,17.80
2018-03-15T10:23:44.847Z,17.30
2018-03-15T10:26:13.173Z,19.17
2018-03-15T10:28:41.501Z,19.00
2018-03-15T10:31:09.949Z,18.03
2018-03-15T10:33:39.039Z,18.03
2018-03-15T10:36:08.129Z,20.70
2018-03-15T10:38:36.446Z,17.37
2018-03-15T10:41:04.793Z,16.83
2018-03-15T10:43:33.931Z,17.33
2018-03-15T10:46:02.281Z,17.53
2018-03-15T10:48:30.621Z,15.67
2018-03-15T10:50:58.933Z,17.10
2018-03-15T10:53:27.343Z,16.80
2018-03-15T10:55:56.440Z,16.00
2018-03-15T10:58:25.567Z,17.47
2018-03-15T11:00:59.516Z,15.40
2018-03-15T11:06:37.524Z,15.70
2018-03-15T11:09:05.906Z,16.17
2018-03-15T11:11:34.229Z,18.30
2018-03-15T11:14:03.305Z,17.30
2018-03-15T11:16:31.639Z,16.30
2018-03-15T11:18:59.959Z,17.87
2018-03-15T11:21:28.270Z,16.40
2018-03-15T11:23:57.525Z,17.43
2018-03-15T11:26:25.803Z,18.57
2018-03-15T11:28:54.134Z,18.13
2018-03-15T11:31:23.225Z,17.33
2018-03-15T11:33:52.346Z,17.93
2018-03-15T11:36:20.655Z,16.30
2018-03-15T11:38:48.973Z,16.97
2018-03-15T11:41:18.066Z,17.17
2018-03-15T11:43:46.469Z,16.30
2018-03-15T11:46:14.751Z,17.40
2018-03-15T11:48:43.857Z,17.10
2018-03-15T11:51:12.214Z,17.13
2018-03-15T11:53:40.503Z,18.40
2018-03-15T11:56:09.617Z,17.93
2018-03-15T11:58:38.694Z,19.73
2018-03-15T12:01:07.807Z,18.13
2018-03-15T12:03:36.944Z,17.23
2018-03-15T12:06:05.283Z,18.63
2018-03-15T12:08:34.528Z,18.80
2018-03-15T12:11:03.341Z,19.03
2018-03-15T12:13:31.649Z,17.47
2018-03-15T12:16:00.016Z,19.00
2018-03-15T12:18:28.331Z,17.70
2018-03-15T12:20:57.436Z,17.97
2018-03-15T12:23:26.526Z,17.53
2018-03-15T12:25:54.849Z,18.90
2018-03-15T12:28:23.174Z,18.50
2018-03-15T12:30:52.315Z,18.03
2018-03-15T12:33:21.843Z,17.70
2018-03-15T12:35:50.176Z,18.83
2018-03-15T12:38:18.504Z,18.33
2018-03-15T12:40:47.619Z,18.20
2018-03-15T12:43:16.383Z,17.03
2018-03-15T12:45:44.716Z,18.77
2018-03-15T12:48:13.036Z,19.40
2018-03-15T12:50:41.347Z,18.07
2018-03-15T12:53:09.665Z,18.57
2018-03-15T12:55:38.195Z,18.80
2018-03-15T12:58:06.502Z,18.43
2018-03-15T13:00:34.819Z,16.97
2018-03-15T13:03:03.124Z,17.20
2018-03-15T13:05:31.463Z,18.20
2018-03-15T13:07:59.771Z,18.40
2018-03-15T13:10:28.838Z,20.63
2018-03-15T13:12:57.155Z,17.80
2018-03-15T13:15:26.240Z,18.60
2018-03-15T13:17:55.314Z,19.67
2018-03-15T13:22:58.402Z,17.87
2018-03-15T13:25:26.714Z,18.97
2018-03-15T13:27:55.057Z,20.40
2018-03-15T13:30:23.460Z,17.67
2018-03-15T13:32:51.754Z,18.10
2018-03-15T13:35:20.092Z,20.20
2018-03-15T13:37:48.421Z,18.43
2018-03-15T13:40:16.742Z,18.90
2018-03-15T13:42:45.043Z,19.80
2018-03-15T13:45:13.357Z,18.60
2018-03-15T13:47:41.686Z,17.80
2018-03-15T13:50:09.994Z,18.30
2018-03-15T13:52:38.316Z,16.77
2018-03-15T13:55:06.637Z,18.03
2018-03-15T13:57:35.128Z,20.10
2018-03-15T14:00:04.198Z,17.17
2018-03-15T14:02:35.630Z,17.20
2018-03-15T14:05:04.072Z,16.70
2018-03-15T14:07:32.380Z,17.83
2018-03-15T14:10:00.747Z,19.07
2018-03-15T14:12:29.084Z,18.97
2018-03-15T14:14:57.401Z,17.90
2018-03-15T14:17:25.794Z,19.17
2018-03-15T14:19:54.138Z,16.30
2018-03-15T14:22:22.457Z,17.13
2018-03-15T14:24:50.767Z,16.80
2018-03-15T14:27:19.081Z,18.43
2018-03-15T14:29:50.268Z,18.50
2018-03-15T14:32:18.936Z,21.93
2018-03-15T14:34:47.290Z,18.43
2018-03-15T14:37:15.598Z,16.53
2018-03-15T14:39:43.916Z,18.03
2018-03-15T14:42:12.237Z,20.03
2018-03-15T14:44:40.552Z,17.70
2018-03-15T14:47:08.858Z,18.07
2018-03-15T14:49:37.189Z,19.87
2018-03-15T14:52:05.516Z,18.60
2018-03-15T14:54:33.850Z,17.27
2018-03-15T14:57:02.161Z,17.50
2018-03-15T14:59:30.507Z,16.87
2018-03-15T15:01:58.843Z,17.80
2018-03-15T15:04:27.149Z,17.07
2018-03-15T15:06:56.254Z,18.57
2018-03-15T15:09:25.350Z,17.80
2018-03-15T15:11:54.458Z,16.63
2018-03-15T15:14:23.541Z,18.20
2018-03-15T15:16:52.658Z,19.60
2018-03-15T15:19:20.982Z,18.77
2018-03-15T15:21:49.304Z,19.63
2018-03-15T15:24:18.412Z,18.13
2018-03-15T15:26:47.496Z,21.33
2018-03-15T15:29:16.760Z,21.17
2018-03-15T15:31:45.086Z,21.13
2018-03-15T15:34:14.219Z,23.40
2018-03-15T15:36:42.542Z,19.33
2018-03-15T15:39:10.960Z,19.00
2018-03-15T15:41:40.056Z,19.90
2018-03-15T15:44:09.202Z,19.93
2018-03-15T15:46:37.506Z,21.10
2018-03-15T15:49:05.980Z,22.10
2018-03-15T15:51:34.288Z,17.67
2018-03-15T15:54:03.364Z,20.57
2018-03-15T15:56:31.798Z,19.00
2018-03-15T15:59:00.106Z,19.90
2018-03-15T16:01:28.448Z,19.77
2018-03-15T16:03:56.997Z,21.37
2018-03-15T16:06:25.297Z,21.13
2018-03-15T16:08:53.600Z,22.13
2018-03-15T16:11:22.686Z,21.60
2018-03-15T16:13:51.762Z,21.50
2018-03-15T16:16:20.096Z,20.73
2018-03-15T16:18:48.476Z,17.80
2018-03-15T16:21:16.797Z,20.67
2018-03-15T16:23:45.179Z,19.97
2018-03-15T16:26:13.509Z,20.77
2018-03-15T16:28:41.834Z,19.93
2018-03-15T16:31:10.193Z,18.93
2018-03-15T16:33:38.556Z,20.30
2018-03-15T16:36:06.875Z,19.13
2018-03-15T16:38:35.441Z,19.47
2018-03-15T16:41:03.794Z,19.53
2018-03-15T16:43:32.891Z,22.57
2018-03-15T16:46:02.267Z,21.43
2018-03-15T16:48:30.703Z,22.10
2018-03-15T16:50:59.089Z,20.40
2018-03-15T16:53:27.441Z,19.77
2018-03-15T16:55:56.527Z,21.90
2018-03-15T16:58:25.688Z,23.23
2018-03-15T17:00:54.009Z,22.17
2018-03-15T17:03:22.352Z,21.20
2018-03-15T17:05:50.672Z,21.07
2018-03-15T17:08:19.762Z,20.23
2018-03-15T17:10:48.065Z,21.13
2018-03-15T17:13:17.143Z,19.93
2018-03-15T17:15:45.477Z,20.90
2018-03-15T17:18:13.853Z,23.87
2018-03-15T17:20:42.205Z,21.07
2018-03-15T17:23:11.330Z,21.50
2018-03-15T17:25:39.689Z,22.17
2018-03-15T17:28:08.797Z,25.20
2018-03-15T17:30:37.403Z,29.80
2018-03-15T17:33:05.710Z,24.73
2018-03-15T17:35:34.036Z,24.30
2018-03-15T17:38:03.157Z,24.57
2018-03-15T17:40:31.773Z,26.90
2018-03-15T17:43:00.125Z,22.53
2018-03-15T17:45:28.463Z,23.73
2018-03-15T17:47:57.561Z,22.73
2018-03-15T17:50:25.889Z,24.30
2018-03-15T17:52:54.210Z,24.33
2018-03-15T17:55:22.755Z,23.90
2018-03-15T17:57:51.175Z,25.63
2018-03-15T18:00:19.515Z,22.63
2018-03-15T18:02:47.848Z,28.33
2018-03-15T18:05:16.247Z,25.00
2018-03-15T18:07:44.588Z,24.70
2018-03-15T18:10:12.943Z,25.20
2018-03-15T18:12:41.243Z,24.40
2018-03-15T18:15:09.855Z,21.80
2018-03-15T18:17:38.251Z,24.97
2018-03-15T18:20:07.691Z,27.65
2018-03-15T18:22:36.096Z,26.20
2018-03-15T18:25:04.444Z,25.43
2018-03-15T18:27:32.790Z,24.07
2018-03-15T18:30:01.228Z,23.60
2018-03-15T18:32:30.540Z,24.63
2018-03-15T18:34:58.961Z,28.30
2018-03-15T18:37:28.923Z,24.13
2018-03-15T18:39:58.049Z,23.63
2018-03-15T18:42:26.376Z,26.53
2018-03-15T18:44:54.748Z,26.10
2018-03-15T18:47:23.085Z,24.90
2018-03-15T18:49:51.456Z,26.00
2018-03-15T18:52:19.791Z,25.13
2018-03-15T18:54:48.135Z,25.97
2018-03-15T18:57:16.621Z,25.93
2018-03-15T18:59:45.095Z,27.93
2018-03-15T19:02:13.497Z,27.20
2018-03-15T19:04:41.844Z,29.03
2018-03-15T19:07:10.948Z,32.47
2018-03-15T19:09:39.290Z,29.00
2018-03-15T19:12:07.676Z,27.60
2018-03-15T19:14:36.820Z,27.53
2018-03-15T19:17:05.307Z,28.00
2018-03-15T19:19:33.747Z,29.37
2018-03-15T19:22:04.661Z,27.27
2018-03-15T19:24:33.197Z,26.47
2018-03-15T19:27:02.889Z,30.10
2018-03-15T19:29:34.291Z,30.87
2018-03-15T19:32:03.621Z,29.53
2018-03-15T19:34:32.118Z,30.37
2018-03-15T19:37:00.527Z,27.60
2018-03-15T19:39:29.727Z,27.70
2018-03-15T19:41:58.873Z,28.47
2018-03-15T19:44:27.211Z,27.37
2018-03-15T19:46:56.347Z,30.00
2018-03-15T19:49:24.762Z,29.80
2018-03-15T19:51:53.251Z,128.23
2018-03-15T19:54:21.664Z,61.40
2018-03-15T19:56:50.887Z,70.07
2018-03-15T19:59:19.535Z,29.00
2018-03-15T20:01:47.889Z,32.40
2018-03-15T20:04:16.231Z,30.90
2018-03-15T20:06:44.585Z,33.93
2018-03-15T20:09:13.712Z,32.80
2018-03-15T20:11:42.110Z,31.83
2018-03-15T20:14:11.217Z,33.70
2018-03-15T20:16:40.321Z,34.20
2018-03-15T20:19:14.083Z,32.73
2018-03-15T20:21:43.492Z,35.20
2018-03-15T20:24:18.249Z,36.80
2018-03-15T20:26:47.283Z,34.70
2018-03-15T20:29:15.829Z,39.70
2018-03-15T20:31:44.179Z,54.30
2018-03-15T20:34:13.417Z,39.13
2018-03-15T20:36:41.851Z,38.57
2018-03-15T20:39:15.833Z,38.00
2018-03-15T20:41:44.250Z,37.43
2018-03-15T20:44:13.651Z,42.10
2018-03-15T20:49:48.597Z,39.07
2018-03-15T20:52:17.681Z,41.67
2018-03-15T20:54:45.988Z,41.30
2018-03-15T20:57:15.091Z,39.67
2018-03-15T20:59:43.487Z,42.67
2018-03-15T21:02:11.908Z,44.37
2018-03-15T21:04:40.245Z,47.80
2018-03-15T21:07:08.603Z,44.03
2018-03-15T21:09:37.700Z,49.87
2018-03-15T21:12:06.762Z,51.87
2018-03-15T21:14:35.129Z,47.97
2018-03-15T21:17:03.498Z,60.87
2018-03-15T21:19:31.922Z,56.57
2018-03-15T21:22:00.263Z,52.27
2018-03-15T21:24:28.596Z,55.47
2018-03-15T21:26:57.218Z,55.07
2018-03-15T21:29:25.513Z,55.10
2018-03-15T21:31:53.840Z,62.17
2018-03-15T21:34:22.182Z,59.57
2018-03-15T21:36:50.594Z,64.00
2018-03-15T21:39:18.932Z,62.30
2018-03-15T21:41:47.451Z,62.00
2018-03-15T21:44:15.819Z,60.90
2018-03-15T21:46:44.160Z,62.67
2018-03-15T21:49:13.257Z,74.80
2018-03-15T21:51:42.382Z,64.00
2018-03-15T21:54:10.682Z,74.83
2018-03-15T21:56:39.065Z,63.77
2018-03-15T21:59:07.404Z,68.00
2018-03-15T22:01:35.720Z,68.20
2018-03-15T22:04:04.106Z,74.23
2018-03-15T22:06:32.420Z,67.93
2018-03-15T22:09:01.515Z,73.50
2018-03-15T22:11:29.804Z,73.83
2018-03-15T22:13:59.018Z,72.27
2018-03-15T22:16:28.092Z,76.13
2018-03-15T22:18:57.179Z,81.43
2018-03-15T22:21:25.493Z,82.57
2018-03-15T22:23:54.668Z,76.23
2018-03-15T22:26:22.979Z,82.60
2018-03-15T22:28:52.041Z,82.90
2018-03-15T22:31:20.365Z,84.97
2018-03-15T22:33:49.517Z,88.97
2018-03-15T22:36:17.917Z,85.77
2018-03-15T22:38:46.228Z,99.07
2018-03-15T22:41:14.535Z,86.90
2018-03-15T22:43:42.828Z,111.00
2018-03-15T22:46:12.529Z,99.63
2018-03-15T22:48:40.842Z,91.37
2018-03-15T22:51:09.160Z,92.40
2018-03-15T22:53:38.245Z,95.83
2018-03-15T22:56:07.300Z,97.73
2018-03-15T22:58:35.598Z,91.27
2018-03-15T23:01:04.521Z,108.40
2018-03-15T23:03:33.717Z,87.27
2018-03-15T23:06:02.049Z,99.87
2018-03-15T23:08:30.363Z,96.70
2018-03-15T23:10:58.681Z,97.23
2018-03-15T23:13:26.975Z,96.40
2018-03-15T23:15:55.292Z,90.80
2018-03-15T23:18:24.591Z,109.00
2018-03-15T23:20:52.914Z,105.53
2018-03-15T23:23:22.038Z,102.13
2018-03-15T23:25:50.417Z,98.13
2018-03-15T23:28:18.760Z,98.83
2018-03-15T23:30:47.825Z,95.23
2018-03-15T23:33:16.209Z,94.13
2018-03-15T23:35:44.619Z,97.40
2018-03-15T23:38:13.763Z,98.70
2018-03-15T23:40:42.071Z,115.37
2018-03-15T23:43:10.776Z,106.57
2018-03-15T23:45:41.032Z,102.70
2018-03-15T23:48:10.560Z,108.23
2018-03-15T23:50:38.991Z,102.97
2018-03-15T23:53:07.302Z,110.30
2018-03-15T23:55:36.391Z,113.43
2018-03-15T23:58:05.484Z,111.80
