createdAt,value
2019-03-24T00:00:20.214Z,1025.87
2019-03-24T00:01:27.256Z,1025.90
2019-03-24T00:02:20.159Z,1025.86
2019-03-24T00:03:20.169Z,1025.91
2019-03-24T00:04:20.127Z,1025.92
2019-03-24T00:05:20.187Z,1025.84
2019-03-24T00:06:20.111Z,1025.88
2019-03-24T00:07:20.095Z,1025.86
2019-03-24T00:08:20.115Z,1025.86
2019-03-24T00:09:20.106Z,1025.91
2019-03-24T00:10:20.071Z,1025.96
2019-03-24T00:11:20.112Z,1025.92
2019-03-24T00:12:20.041Z,1025.91
2019-03-24T00:13:20.026Z,1025.90
2019-03-24T00:14:20.018Z,1025.86
2019-03-24T00:15:26.375Z,1025.90
2019-03-24T00:16:20.996Z,1025.88
2019-03-24T00:17:19.987Z,1025.88
2019-03-24T00:18:19.976Z,1025.86
2019-03-24T00:19:19.956Z,1025.86
2019-03-24T00:20:19.979Z,1025.89
2019-03-24T00:21:19.963Z,1025.78
2019-03-24T00:22:19.926Z,1025.77
2019-03-24T00:23:19.913Z,1025.80
2019-03-24T00:24:19.914Z,1025.79
2019-03-24T00:25:19.904Z,1025.80
2019-03-24T00:26:19.885Z,1025.78
2019-03-24T00:27:20.082Z,1025.73
2019-03-24T00:28:19.868Z,1025.70
2019-03-24T00:29:19.861Z,1025.67
2019-03-24T00:30:19.835Z,1025.77
2019-03-24T00:31:19.824Z,1025.69
2019-03-24T00:32:19.855Z,1025.70
2019-03-24T00:33:19.836Z,1025.71
2019-03-24T00:34:19.795Z,1025.70
2019-03-24T00:35:19.786Z,1025.69
2019-03-24T00:36:19.776Z,1025.71
2019-03-24T00:37:19.758Z,1025.70
2019-03-24T00:38:19.746Z,1025.65
2019-03-24T00:39:19.763Z,1025.61
2019-03-24T00:40:19.723Z,1025.65
2019-03-24T00:41:19.726Z,1025.63
2019-03-24T00:42:19.711Z,1025.67
2019-03-24T00:43:19.732Z,1025.66
2019-03-24T00:44:19.679Z,1025.65
2019-03-24T00:45:19.690Z,1025.65
2019-03-24T00:46:19.659Z,1025.62
2019-03-24T00:47:19.660Z,1025.64
2019-03-24T00:48:19.632Z,1025.64
2019-03-24T00:49:19.651Z,1025.68
2019-03-24T00:50:19.695Z,1025.63
2019-03-24T00:51:19.618Z,1025.64
2019-03-24T00:52:19.650Z,1025.62
2019-03-24T00:53:19.575Z,1025.61
2019-03-24T00:54:19.564Z,1025.65
2019-03-24T00:55:19.590Z,1025.61
2019-03-24T00:56:19.543Z,1025.64
2019-03-24T00:57:19.535Z,1025.57
2019-03-24T00:58:19.526Z,1025.61
2019-03-24T00:59:19.513Z,1025.59
2019-03-24T01:00:19.497Z,1025.60
2019-03-24T01:01:19.527Z,1025.60
2019-03-24T01:02:19.508Z,1025.59
2019-03-24T01:03:19.485Z,1025.61
2019-03-24T01:04:19.467Z,1025.55
2019-03-24T01:05:19.466Z,1025.59
2019-03-24T01:06:19.446Z,1025.61
2019-03-24T01:07:19.636Z,1025.58
2019-03-24T01:08:19.418Z,1025.54
2019-03-24T01:09:20.013Z,1025.54
2019-03-24T01:10:19.385Z,1025.56
2019-03-24T01:11:19.382Z,1025.52
2019-03-24T01:12:19.360Z,1025.56
2019-03-24T01:13:19.372Z,1025.58
2019-03-24T01:14:19.499Z,1025.53
2019-03-24T01:15:20.014Z,1025.51
2019-03-24T01:16:19.319Z,1025.54
2019-03-24T01:17:19.313Z,1025.46
2019-03-24T01:18:19.328Z,1025.45
2019-03-24T01:19:19.307Z,1025.48
2019-03-24T01:20:19.327Z,1025.45
2019-03-24T01:21:19.322Z,1025.46
2019-03-24T01:22:19.310Z,1025.46
2019-03-24T01:23:19.299Z,1025.46
2019-03-24T01:24:19.264Z,1025.45
2019-03-24T01:25:19.230Z,1025.48
2019-03-24T01:26:19.335Z,1025.53
2019-03-24T01:27:19.249Z,1025.53
2019-03-24T01:28:19.185Z,1025.57
2019-03-24T01:29:19.172Z,1025.51
2019-03-24T01:30:19.213Z,1025.48
2019-03-24T01:31:20.016Z,1025.47
2019-03-24T01:32:19.162Z,1025.46
2019-03-24T01:33:19.135Z,1025.41
2019-03-24T01:34:19.222Z,1025.43
2019-03-24T01:35:19.120Z,1025.45
2019-03-24T01:36:19.164Z,1025.44
2019-03-24T01:37:19.228Z,1025.40
2019-03-24T01:38:19.138Z,1025.39
2019-03-24T01:39:19.083Z,1025.40
2019-03-24T01:40:19.056Z,1025.42
2019-03-24T01:41:19.043Z,1025.38
2019-03-24T01:42:19.025Z,1025.40
2019-03-24T01:43:19.241Z,1025.36
2019-03-24T01:44:19.014Z,1025.35
2019-03-24T01:45:19.046Z,1025.38
2019-03-24T01:46:19.045Z,1025.33
2019-03-24T01:47:19.134Z,1025.35
2019-03-24T01:48:19.022Z,1025.35
2019-03-24T01:49:18.979Z,1025.39
2019-03-24T01:50:19.039Z,1025.36
2019-03-24T01:51:19.003Z,1025.38
2019-03-24T01:52:18.980Z,1025.41
2019-03-24T01:53:18.902Z,1025.40
2019-03-24T01:54:18.891Z,1025.41
2019-03-24T01:55:19.036Z,1025.36
2019-03-24T01:56:18.868Z,1025.36
2019-03-24T01:57:18.920Z,1025.47
2019-03-24T01:58:18.858Z,1025.40
2019-03-24T01:59:18.832Z,1025.43
2019-03-24T02:00:18.976Z,1025.42
2019-03-24T02:01:18.810Z,1025.40
2019-03-24T02:02:18.868Z,1025.41
2019-03-24T02:03:18.808Z,1025.39
2019-03-24T02:04:18.845Z,1025.42
2019-03-24T02:05:18.842Z,1025.38
2019-03-24T02:06:18.766Z,1025.35
2019-03-24T02:07:18.792Z,1025.40
2019-03-24T02:08:18.764Z,1025.35
2019-03-24T02:09:18.767Z,1025.33
2019-03-24T02:10:18.758Z,1025.33
2019-03-24T02:11:18.883Z,1025.31
2019-03-24T02:12:18.690Z,1025.31
2019-03-24T02:13:18.683Z,1025.29
2019-03-24T02:14:18.744Z,1025.31
2019-03-24T02:15:18.696Z,1025.31
2019-03-24T02:16:18.707Z,1025.29
2019-03-24T02:17:18.721Z,1025.29
2019-03-24T02:18:18.671Z,1025.32
2019-03-24T02:19:18.660Z,1025.25
2019-03-24T02:20:18.661Z,1025.26
2019-03-24T02:21:18.597Z,1025.28
2019-03-24T02:22:18.601Z,1025.31
2019-03-24T02:23:18.569Z,1025.25
2019-03-24T02:24:18.557Z,1025.28
2019-03-24T02:25:18.548Z,1025.26
2019-03-24T02:26:18.616Z,1025.30
2019-03-24T02:27:18.614Z,1025.25
2019-03-24T02:28:18.627Z,1025.24
2019-03-24T02:29:18.627Z,1025.25
2019-03-24T02:30:18.645Z,1025.26
2019-03-24T02:31:18.542Z,1025.28
2019-03-24T02:32:18.531Z,1025.24
2019-03-24T02:33:18.520Z,1025.21
2019-03-24T02:34:18.511Z,1025.17
2019-03-24T02:35:18.591Z,1025.18
2019-03-24T02:36:18.523Z,1025.17
2019-03-24T02:37:18.481Z,1025.11
2019-03-24T02:38:18.447Z,1025.15
2019-03-24T02:39:18.451Z,1025.10
2019-03-24T02:40:18.633Z,1025.10
2019-03-24T02:41:18.427Z,1025.09
2019-03-24T02:42:18.382Z,1025.06
2019-03-24T02:43:18.598Z,1025.03
2019-03-24T02:44:18.394Z,1025.03
2019-03-24T02:45:18.352Z,1025.04
2019-03-24T02:46:24.337Z,1025.00
2019-03-24T02:47:19.309Z,1025.03
2019-03-24T02:48:18.297Z,1024.98
2019-03-24T02:49:18.331Z,1025.01
2019-03-24T02:50:18.333Z,1025.03
2019-03-24T02:51:18.357Z,1025.00
2019-03-24T02:52:18.279Z,1024.98
2019-03-24T02:53:18.308Z,1024.99
2019-03-24T02:54:18.334Z,1025.01
2019-03-24T02:55:18.366Z,1025.04
2019-03-24T02:56:18.272Z,1025.00
2019-03-24T02:57:18.230Z,1024.95
2019-03-24T02:58:18.179Z,1025.01
2019-03-24T02:59:18.240Z,1024.99
2019-03-24T03:00:18.219Z,1024.97
2019-03-24T03:01:18.277Z,1025.00
2019-03-24T03:02:18.690Z,1025.04
2019-03-24T03:03:18.160Z,1025.03
2019-03-24T03:04:18.174Z,1025.02
2019-03-24T03:05:18.143Z,1025.05
2019-03-24T03:06:18.161Z,1025.07
2019-03-24T03:07:18.223Z,1024.99
2019-03-24T03:08:18.175Z,1025.00
2019-03-24T03:09:18.131Z,1025.04
2019-03-24T03:10:18.183Z,1025.01
2019-03-24T03:11:18.072Z,1025.01
2019-03-24T03:12:18.056Z,1025.02
2019-03-24T03:13:18.080Z,1024.99
2019-03-24T03:14:18.070Z,1025.08
2019-03-24T03:15:18.033Z,1025.07
2019-03-24T03:16:18.027Z,1025.02
2019-03-24T03:17:18.043Z,1024.97
2019-03-24T03:18:18.021Z,1025.03
2019-03-24T03:19:18.009Z,1025.00
2019-03-24T03:20:18.058Z,1024.97
2019-03-24T03:21:17.966Z,1024.96
2019-03-24T03:22:17.969Z,1024.96
2019-03-24T03:23:17.939Z,1024.94
2019-03-24T03:24:17.940Z,1024.93
2019-03-24T03:25:17.935Z,1024.96
2019-03-24T03:26:17.933Z,1024.95
2019-03-24T03:27:17.857Z,1024.95
2019-03-24T03:28:17.850Z,1024.96
2019-03-24T03:29:17.900Z,1024.89
2019-03-24T03:30:17.890Z,1024.89
2019-03-24T03:31:17.847Z,1024.89
2019-03-24T03:32:17.854Z,1024.88
2019-03-24T03:33:17.801Z,1024.89
2019-03-24T03:34:17.869Z,1024.87
2019-03-24T03:35:17.903Z,1024.92
2019-03-24T03:36:17.786Z,1024.89
2019-03-24T03:37:17.846Z,1024.83
2019-03-24T03:38:17.848Z,1024.81
2019-03-24T03:39:17.774Z,1024.87
2019-03-24T03:40:17.709Z,1024.81
2019-03-24T03:41:17.757Z,1024.81
2019-03-24T03:42:17.693Z,1024.85
2019-03-24T03:43:17.818Z,1024.75
2019-03-24T03:44:17.733Z,1024.73
2019-03-24T03:45:17.720Z,1024.74
2019-03-24T03:46:17.654Z,1024.69
2019-03-24T03:47:17.639Z,1024.72
2019-03-24T03:48:17.729Z,1024.70
2019-03-24T03:49:17.621Z,1024.77
2019-03-24T03:50:17.819Z,1024.80
2019-03-24T03:51:17.733Z,1024.73
2019-03-24T03:52:17.628Z,1024.72
2019-03-24T03:53:17.668Z,1024.76
2019-03-24T03:54:17.625Z,1024.74
2019-03-24T03:55:17.618Z,1024.71
2019-03-24T03:56:17.610Z,1024.69
2019-03-24T03:57:17.680Z,1024.75
2019-03-24T03:58:17.525Z,1024.75
2019-03-24T03:59:17.552Z,1024.74
2019-03-24T04:00:17.556Z,1024.78
2019-03-24T04:01:17.484Z,1024.78
2019-03-24T04:02:17.618Z,1024.78
2019-03-24T04:03:17.503Z,1024.78
2019-03-24T04:04:17.503Z,1024.82
2019-03-24T04:05:17.485Z,1024.79
2019-03-24T04:06:17.449Z,1024.79
2019-03-24T04:07:17.426Z,1024.78
2019-03-24T04:08:17.440Z,1024.73
2019-03-24T04:09:17.531Z,1024.82
2019-03-24T04:10:17.384Z,1024.76
2019-03-24T04:11:17.364Z,1024.72
2019-03-24T04:12:17.410Z,1024.73
2019-03-24T04:13:17.374Z,1024.76
2019-03-24T04:14:17.354Z,1024.72
2019-03-24T04:15:17.324Z,1024.72
2019-03-24T04:16:17.318Z,1024.66
2019-03-24T04:17:17.300Z,1024.68
2019-03-24T04:18:17.329Z,1024.71
2019-03-24T04:19:17.284Z,1024.68
2019-03-24T04:20:17.272Z,1024.70
2019-03-24T04:21:17.263Z,1024.65
2019-03-24T04:22:17.251Z,1024.69
2019-03-24T04:23:17.234Z,1024.61
2019-03-24T04:24:17.250Z,1024.57
2019-03-24T04:25:17.220Z,1024.64
2019-03-24T04:26:17.217Z,1024.60
2019-03-24T04:27:17.228Z,1024.53
2019-03-24T04:28:17.178Z,1024.57
2019-03-24T04:29:17.165Z,1024.56
2019-03-24T04:30:17.301Z,1024.44
2019-03-24T04:31:17.148Z,1024.51
2019-03-24T04:32:17.164Z,1024.47
2019-03-24T04:33:17.144Z,1024.50
2019-03-24T04:34:17.124Z,1024.44
2019-03-24T04:35:17.114Z,1024.44
2019-03-24T04:36:17.091Z,1024.45
2019-03-24T04:37:17.091Z,1024.39
2019-03-24T04:38:17.091Z,1024.44
2019-03-24T04:39:17.063Z,1024.41
2019-03-24T04:40:17.044Z,1024.45
2019-03-24T04:41:17.036Z,1024.45
2019-03-24T04:42:17.056Z,1024.42
2019-03-24T04:43:17.056Z,1024.49
2019-03-24T04:44:17.002Z,1024.43
2019-03-24T04:45:16.988Z,1024.43
2019-03-24T04:46:16.983Z,1024.43
2019-03-24T04:47:17.067Z,1024.43
2019-03-24T04:48:16.993Z,1024.45
2019-03-24T04:49:17.042Z,1024.44
2019-03-24T04:50:16.935Z,1024.42
2019-03-24T04:51:16.931Z,1024.41
2019-03-24T04:52:16.912Z,1024.42
2019-03-24T04:53:16.899Z,1024.39
2019-03-24T04:54:16.927Z,1024.44
2019-03-24T04:55:16.875Z,1024.47
2019-03-24T04:56:16.863Z,1024.46
2019-03-24T04:57:16.858Z,1024.51
2019-03-24T04:58:16.846Z,1024.48
2019-03-24T04:59:16.832Z,1024.52
2019-03-24T05:00:16.855Z,1024.50
2019-03-24T05:01:16.811Z,1024.49
2019-03-24T05:02:16.804Z,1024.49
2019-03-24T05:03:16.793Z,1024.52
2019-03-24T05:04:16.779Z,1024.51
2019-03-24T05:05:16.901Z,1024.49
2019-03-24T05:06:16.757Z,1024.50
2019-03-24T05:07:16.741Z,1024.51
2019-03-24T05:08:16.729Z,1024.50
2019-03-24T05:09:16.721Z,1024.51
2019-03-24T05:10:16.830Z,1024.44
2019-03-24T05:11:16.723Z,1024.43
2019-03-24T05:12:16.700Z,1024.47
2019-03-24T05:13:16.784Z,1024.47
2019-03-24T05:14:16.671Z,1024.44
2019-03-24T05:15:16.653Z,1024.50
2019-03-24T05:16:16.669Z,1024.43
2019-03-24T05:17:26.502Z,1024.47
2019-03-24T05:18:17.642Z,1024.44
2019-03-24T05:19:16.612Z,1024.47
2019-03-24T05:20:16.621Z,1024.47
2019-03-24T05:21:16.594Z,1024.41
2019-03-24T05:22:16.582Z,1024.46
2019-03-24T05:23:16.576Z,1024.46
2019-03-24T05:24:16.598Z,1024.42
2019-03-24T05:25:16.571Z,1024.39
2019-03-24T05:26:16.535Z,1024.45
2019-03-24T05:27:16.519Z,1024.44
2019-03-24T05:28:16.538Z,1024.46
2019-03-24T05:29:17.559Z,1024.47
2019-03-24T05:30:16.518Z,1024.45
2019-03-24T05:31:16.478Z,1024.54
2019-03-24T05:32:16.592Z,1024.49
2019-03-24T05:33:16.465Z,1024.49
2019-03-24T05:34:16.440Z,1024.52
2019-03-24T05:35:16.431Z,1024.50
2019-03-24T05:36:16.449Z,1024.48
2019-03-24T05:37:16.438Z,1024.52
2019-03-24T05:38:16.400Z,1024.49
2019-03-24T05:39:16.459Z,1024.49
2019-03-24T05:40:16.448Z,1024.53
2019-03-24T05:41:16.365Z,1024.52
2019-03-24T05:42:16.352Z,1024.56
2019-03-24T05:43:16.375Z,1024.56
2019-03-24T05:44:16.335Z,1024.58
2019-03-24T05:45:16.316Z,1024.54
2019-03-24T05:46:16.306Z,1024.55
2019-03-24T05:47:16.302Z,1024.59
2019-03-24T05:48:17.065Z,1024.51
2019-03-24T05:49:16.324Z,1024.59
2019-03-24T05:50:16.322Z,1024.59
2019-03-24T05:51:16.260Z,1024.50
2019-03-24T05:52:16.310Z,1024.50
2019-03-24T05:53:17.073Z,1024.53
2019-03-24T05:54:16.216Z,1024.53
2019-03-24T05:55:16.247Z,1024.52
2019-03-24T05:56:16.277Z,1024.54
2019-03-24T05:57:16.232Z,1024.60
2019-03-24T05:58:16.172Z,1024.54
2019-03-24T05:59:16.181Z,1024.57
2019-03-24T06:00:16.244Z,1024.59
2019-03-24T06:01:23.694Z,1024.55
2019-03-24T06:02:16.147Z,1024.64
2019-03-24T06:03:16.154Z,1024.60
2019-03-24T06:04:16.105Z,1024.62
2019-03-24T06:05:16.147Z,1024.57
2019-03-24T06:06:16.083Z,1024.61
2019-03-24T06:07:16.094Z,1024.63
2019-03-24T06:08:16.109Z,1024.63
2019-03-24T06:09:16.096Z,1024.64
2019-03-24T06:10:16.088Z,1024.68
2019-03-24T06:11:16.046Z,1024.66
2019-03-24T06:12:17.111Z,1024.66
2019-03-24T06:13:16.030Z,1024.59
2019-03-24T06:14:15.987Z,1024.66
2019-03-24T06:15:16.083Z,1024.60
2019-03-24T06:16:15.988Z,1024.55
2019-03-24T06:17:15.970Z,1024.58
2019-03-24T06:18:16.038Z,1024.54
2019-03-24T06:19:15.946Z,1024.55
2019-03-24T06:20:15.987Z,1024.58
2019-03-24T06:21:15.977Z,1024.53
2019-03-24T06:22:15.896Z,1024.45
2019-03-24T06:23:15.907Z,1024.48
2019-03-24T06:24:15.989Z,1024.50
2019-03-24T06:25:16.005Z,1024.47
2019-03-24T06:26:15.905Z,1024.49
2019-03-24T06:27:15.861Z,1024.45
2019-03-24T06:28:15.855Z,1024.42
2019-03-24T06:29:15.875Z,1024.38
2019-03-24T06:30:15.848Z,1024.45
2019-03-24T06:31:15.954Z,1024.41
2019-03-24T06:32:15.787Z,1024.40
2019-03-24T06:33:15.891Z,1024.41
2019-03-24T06:34:15.810Z,1024.44
2019-03-24T06:35:15.817Z,1024.44
2019-03-24T06:36:15.752Z,1024.51
2019-03-24T06:37:15.917Z,1024.46
2019-03-24T06:38:15.799Z,1024.47
2019-03-24T06:39:15.846Z,1024.49
2019-03-24T06:40:15.760Z,1024.53
2019-03-24T06:41:15.720Z,1024.50
2019-03-24T06:42:15.890Z,1024.51
2019-03-24T06:43:15.667Z,1024.51
2019-03-24T06:44:15.753Z,1024.52
2019-03-24T06:45:15.706Z,1024.46
2019-03-24T06:46:15.695Z,1024.43
2019-03-24T06:47:15.684Z,1024.46
2019-03-24T06:48:15.678Z,1024.45
2019-03-24T06:49:15.749Z,1024.37
2019-03-24T06:50:15.658Z,1024.40
2019-03-24T06:51:15.651Z,1024.36
2019-03-24T06:52:15.625Z,1024.38
2019-03-24T06:53:15.699Z,1024.40
2019-03-24T06:54:15.602Z,1024.33
2019-03-24T06:55:15.781Z,1024.35
2019-03-24T06:56:15.586Z,1024.35
2019-03-24T06:57:16.982Z,1024.36
2019-03-24T06:58:15.568Z,1024.32
2019-03-24T06:59:15.553Z,1024.31
2019-03-24T07:00:15.532Z,1024.26
2019-03-24T07:01:15.607Z,1024.24
2019-03-24T07:02:15.536Z,1024.25
2019-03-24T07:03:15.610Z,1024.36
2019-03-24T07:04:15.537Z,1024.25
2019-03-24T07:05:15.492Z,1024.27
2019-03-24T07:06:15.470Z,1024.25
2019-03-24T07:07:15.429Z,1024.20
2019-03-24T07:08:15.453Z,1024.15
2019-03-24T07:09:15.442Z,1024.15
2019-03-24T07:10:15.454Z,1024.14
2019-03-24T07:11:15.410Z,1024.20
2019-03-24T07:12:15.433Z,1024.19
2019-03-24T07:13:15.400Z,1024.20
2019-03-24T07:14:15.391Z,1024.21
2019-03-24T07:15:15.371Z,1024.16
2019-03-24T07:16:15.467Z,1024.14
2019-03-24T07:17:15.373Z,1024.17
2019-03-24T07:18:15.344Z,1024.15
2019-03-24T07:19:15.326Z,1024.19
2019-03-24T07:20:15.318Z,1024.14
2019-03-24T07:21:15.407Z,1024.15
2019-03-24T07:22:16.115Z,1024.19
2019-03-24T07:23:15.284Z,1024.11
2019-03-24T07:24:15.269Z,1024.12
2019-03-24T07:25:15.315Z,1024.12
2019-03-24T07:26:15.255Z,1024.10
2019-03-24T07:27:15.284Z,1024.11
2019-03-24T07:28:15.351Z,1024.01
2019-03-24T07:29:15.209Z,1024.01
2019-03-24T07:30:15.173Z,1024.00
2019-03-24T07:31:15.181Z,1023.93
2019-03-24T07:32:15.277Z,1023.96
2019-03-24T07:33:15.183Z,1024.01
2019-03-24T07:34:16.113Z,1023.96
2019-03-24T07:35:15.197Z,1023.98
2019-03-24T07:36:15.142Z,1024.03
2019-03-24T07:37:15.120Z,1024.00
2019-03-24T07:38:15.140Z,1023.95
2019-03-24T07:39:15.106Z,1023.93
2019-03-24T07:40:15.069Z,1023.85
2019-03-24T07:41:15.229Z,1023.88
2019-03-24T07:42:15.074Z,1023.92
2019-03-24T07:43:15.145Z,1023.91
2019-03-24T07:44:15.055Z,1023.89
2019-03-24T07:45:15.048Z,1023.88
2019-03-24T07:46:15.026Z,1023.81
2019-03-24T07:47:15.141Z,1023.78
2019-03-24T07:48:19.441Z,1023.78
2019-03-24T07:49:14.952Z,1023.76
2019-03-24T07:50:14.991Z,1023.76
2019-03-24T07:51:14.981Z,1023.71
2019-03-24T07:52:14.966Z,1023.74
2019-03-24T07:53:15.134Z,1023.72
2019-03-24T07:54:14.943Z,1023.74
2019-03-24T07:55:14.914Z,1023.69
2019-03-24T07:56:14.925Z,1023.70
2019-03-24T07:57:15.617Z,1023.71
2019-03-24T07:58:14.895Z,1023.69
2019-03-24T07:59:14.964Z,1023.70
2019-03-24T08:00:14.809Z,1023.71
2019-03-24T08:01:14.861Z,1023.70
2019-03-24T08:02:14.817Z,1023.73
2019-03-24T08:03:14.830Z,1023.72
2019-03-24T08:04:14.845Z,1023.68
2019-03-24T08:05:14.959Z,1023.73
2019-03-24T08:06:14.801Z,1023.65
2019-03-24T08:07:14.808Z,1023.71
2019-03-24T08:08:14.877Z,1023.70
2019-03-24T08:09:14.767Z,1023.70
2019-03-24T08:10:14.759Z,1023.77
2019-03-24T08:11:14.752Z,1023.69
2019-03-24T08:12:14.739Z,1023.76
2019-03-24T08:13:14.825Z,1023.76
2019-03-24T08:14:14.707Z,1023.74
2019-03-24T08:15:14.701Z,1023.76
2019-03-24T08:16:14.688Z,1023.76
2019-03-24T08:17:14.679Z,1023.72
2019-03-24T08:18:14.784Z,1023.73
2019-03-24T08:19:14.673Z,1023.77
2019-03-24T08:20:14.635Z,1023.78
2019-03-24T08:21:14.742Z,1023.80
2019-03-24T08:22:14.658Z,1023.80
2019-03-24T08:23:14.612Z,1023.82
2019-03-24T08:24:14.697Z,1023.82
2019-03-24T08:25:14.611Z,1023.82
2019-03-24T08:26:14.579Z,1023.84
2019-03-24T08:27:14.574Z,1023.88
2019-03-24T08:28:14.591Z,1023.85
2019-03-24T08:29:14.549Z,1023.95
2019-03-24T08:30:14.529Z,1023.98
2019-03-24T08:31:14.506Z,1023.94
2019-03-24T08:32:14.509Z,1023.96
2019-03-24T08:33:14.500Z,1023.87
2019-03-24T08:34:14.493Z,1023.93
2019-03-24T08:35:14.579Z,1023.91
2019-03-24T08:36:15.668Z,1023.92
2019-03-24T08:37:14.476Z,1023.95
2019-03-24T08:38:14.439Z,1023.95
2019-03-24T08:39:14.424Z,1023.97
2019-03-24T08:40:14.663Z,1024.00
2019-03-24T08:41:14.432Z,1023.98
2019-03-24T08:42:14.386Z,1024.06
2019-03-24T08:43:14.379Z,1024.06
2019-03-24T08:44:14.381Z,1024.03
2019-03-24T08:45:14.367Z,1024.08
2019-03-24T08:46:14.455Z,1024.03
2019-03-24T08:47:14.342Z,1024.02
2019-03-24T08:48:14.372Z,1024.03
2019-03-24T08:49:14.401Z,1023.97
2019-03-24T08:50:14.408Z,1023.95
2019-03-24T08:51:14.331Z,1023.91
2019-03-24T08:52:14.301Z,1023.89
2019-03-24T08:53:14.280Z,1023.92
2019-03-24T08:54:14.261Z,1024.00
2019-03-24T08:55:14.286Z,1023.97
2019-03-24T08:56:14.346Z,1024.05
2019-03-24T08:57:14.232Z,1023.93
2019-03-24T08:58:14.206Z,1023.98
2019-03-24T08:59:14.207Z,1024.00
2019-03-24T09:00:14.197Z,1023.98
2019-03-24T09:01:14.192Z,1024.01
2019-03-24T09:02:14.240Z,1024.01
2019-03-24T09:03:14.176Z,1023.92
2019-03-24T09:04:14.309Z,1023.89
2019-03-24T09:05:14.112Z,1023.89
2019-03-24T09:06:14.137Z,1023.85
2019-03-24T09:07:14.266Z,1023.90
2019-03-24T09:08:14.116Z,1023.86
2019-03-24T09:09:14.097Z,1023.92
2019-03-24T09:10:14.093Z,1023.83
2019-03-24T09:11:14.075Z,1023.85
2019-03-24T09:12:14.075Z,1023.85
2019-03-24T09:13:14.160Z,1023.87
2019-03-24T09:14:14.056Z,1023.90
2019-03-24T09:15:14.007Z,1023.89
2019-03-24T09:16:14.116Z,1023.91
2019-03-24T09:17:14.629Z,1023.91
2019-03-24T09:18:14.017Z,1023.93
2019-03-24T09:19:13.969Z,1023.94
2019-03-24T09:20:14.090Z,1023.93
2019-03-24T09:21:13.972Z,1023.93
2019-03-24T09:22:13.964Z,1023.90
2019-03-24T09:23:14.045Z,1023.99
2019-03-24T09:24:13.941Z,1024.03
2019-03-24T09:25:13.918Z,1023.99
2019-03-24T09:26:13.907Z,1023.91
2019-03-24T09:27:13.893Z,1023.88
2019-03-24T09:28:13.855Z,1023.91
2019-03-24T09:29:13.962Z,1023.97
2019-03-24T09:30:13.859Z,1023.92
2019-03-24T09:31:13.815Z,1023.92
2019-03-24T09:32:13.860Z,1023.90
2019-03-24T09:33:13.846Z,1023.95
2019-03-24T09:34:13.783Z,1023.94
2019-03-24T09:35:13.893Z,1023.95
2019-03-24T09:36:13.791Z,1023.89
2019-03-24T09:37:13.770Z,1023.85
2019-03-24T09:38:13.848Z,1023.82
2019-03-24T09:39:13.725Z,1023.91
2019-03-24T09:40:13.734Z,1023.87
2019-03-24T09:41:13.853Z,1023.92
2019-03-24T09:42:13.692Z,1023.91
2019-03-24T09:43:13.719Z,1023.87
2019-03-24T09:44:14.008Z,1023.87
2019-03-24T09:45:13.667Z,1023.95
2019-03-24T09:46:13.689Z,1023.86
2019-03-24T09:47:13.703Z,1023.87
2019-03-24T09:48:13.644Z,1023.83
2019-03-24T09:49:13.756Z,1023.81
2019-03-24T09:50:13.591Z,1023.80
2019-03-24T09:51:13.622Z,1023.80
2019-03-24T09:52:13.623Z,1023.76
2019-03-24T09:53:13.579Z,1023.82
2019-03-24T09:54:13.587Z,1023.85
2019-03-24T09:55:13.667Z,1023.78
2019-03-24T09:56:13.535Z,1023.81
2019-03-24T09:57:13.664Z,1023.85
2019-03-24T09:58:13.552Z,1023.80
2019-03-24T09:59:13.535Z,1023.90
2019-03-24T10:00:13.539Z,1023.84
2019-03-24T10:01:13.518Z,1023.85
2019-03-24T10:02:13.578Z,1023.88
2019-03-24T10:03:13.528Z,1023.83
2019-03-24T10:04:13.491Z,1023.86
2019-03-24T10:05:13.481Z,1023.84
2019-03-24T10:06:13.593Z,1023.86
2019-03-24T10:07:13.440Z,1023.86
2019-03-24T10:08:13.442Z,1023.82
2019-03-24T10:09:13.422Z,1023.86
2019-03-24T10:10:13.417Z,1023.84
2019-03-24T10:11:13.503Z,1023.88
2019-03-24T10:12:13.375Z,1023.83
2019-03-24T10:13:13.407Z,1023.87
2019-03-24T10:14:13.364Z,1023.73
2019-03-24T10:15:13.493Z,1023.74
2019-03-24T10:16:13.362Z,1023.78
2019-03-24T10:17:13.427Z,1023.76
2019-03-24T10:18:13.338Z,1023.73
2019-03-24T10:19:14.455Z,1023.83
2019-03-24T10:20:13.394Z,1023.80
2019-03-24T10:21:13.294Z,1023.81
2019-03-24T10:22:13.278Z,1023.81
2019-03-24T10:23:13.261Z,1023.73
2019-03-24T10:24:13.257Z,1023.76
2019-03-24T10:25:13.300Z,1023.83
2019-03-24T10:26:13.250Z,1023.81
2019-03-24T10:27:13.228Z,1023.78
2019-03-24T10:28:13.302Z,1023.79
2019-03-24T10:29:13.199Z,1023.78
2019-03-24T10:30:13.216Z,1023.78
2019-03-24T10:31:13.173Z,1023.75
2019-03-24T10:32:13.167Z,1023.69
2019-03-24T10:33:13.197Z,1023.72
2019-03-24T10:34:13.315Z,1023.68
2019-03-24T10:35:13.129Z,1023.64
2019-03-24T10:36:13.121Z,1023.59
2019-03-24T10:37:13.122Z,1023.60
2019-03-24T10:38:13.105Z,1023.57
2019-03-24T10:39:13.059Z,1023.55
2019-03-24T10:40:13.193Z,1023.54
2019-03-24T10:41:13.081Z,1023.52
2019-03-24T10:42:13.047Z,1023.48
2019-03-24T10:43:13.041Z,1023.47
2019-03-24T10:44:13.026Z,1023.46
2019-03-24T10:45:12.993Z,1023.38
2019-03-24T10:46:13.081Z,1023.35
2019-03-24T10:47:13.073Z,1023.30
2019-03-24T10:48:13.038Z,1023.30
2019-03-24T10:49:13.050Z,1023.32
2019-03-24T10:50:14.428Z,1023.26
2019-03-24T10:51:13.021Z,1023.35
2019-03-24T10:52:12.927Z,1023.28
2019-03-24T10:53:12.986Z,1023.35
2019-03-24T10:54:13.023Z,1023.32
2019-03-24T10:55:12.891Z,1023.42
2019-03-24T10:56:12.900Z,1023.30
2019-03-24T10:57:12.868Z,1023.25
2019-03-24T10:58:12.891Z,1023.23
2019-03-24T10:59:13.078Z,1023.19
2019-03-24T11:00:12.901Z,1023.17
2019-03-24T11:01:12.842Z,1023.21
2019-03-24T11:02:12.821Z,1023.25
2019-03-24T11:03:12.819Z,1023.21
2019-03-24T11:04:12.806Z,1023.20
2019-03-24T11:05:12.864Z,1023.12
2019-03-24T11:06:12.761Z,1023.19
2019-03-24T11:07:12.767Z,1023.17
2019-03-24T11:08:12.751Z,1023.25
2019-03-24T11:09:12.794Z,1023.28
2019-03-24T11:10:12.907Z,1023.19
2019-03-24T11:11:12.733Z,1023.19
2019-03-24T11:12:12.717Z,1023.16
2019-03-24T11:13:12.741Z,1023.18
2019-03-24T11:14:12.673Z,1023.26
2019-03-24T11:15:12.683Z,1023.16
2019-03-24T11:16:12.742Z,1023.20
2019-03-24T11:17:12.663Z,1023.27
2019-03-24T11:18:12.617Z,1023.18
2019-03-24T11:19:12.613Z,1023.12
2019-03-24T11:20:12.571Z,1023.17
2019-03-24T11:21:12.601Z,1023.22
2019-03-24T11:22:12.599Z,1023.20
2019-03-24T11:23:12.555Z,1023.14
2019-03-24T11:24:12.536Z,1023.18
2019-03-24T11:25:12.523Z,1023.19
2019-03-24T11:26:12.511Z,1023.21
2019-03-24T11:27:12.513Z,1023.22
2019-03-24T11:28:12.652Z,1023.23
2019-03-24T11:29:13.156Z,1023.17
2019-03-24T11:30:12.456Z,1023.19
2019-03-24T11:31:13.212Z,1023.23
2019-03-24T11:32:12.503Z,1023.17
2019-03-24T11:33:12.428Z,1023.19
2019-03-24T11:34:12.421Z,1023.22
2019-03-24T11:35:12.468Z,1023.15
2019-03-24T11:36:12.417Z,1023.21
2019-03-24T11:37:12.437Z,1023.15
2019-03-24T11:38:12.385Z,1023.18
2019-03-24T11:39:12.364Z,1023.19
2019-03-24T11:40:12.569Z,1023.15
2019-03-24T11:41:12.388Z,1023.19
2019-03-24T11:42:12.346Z,1023.17
2019-03-24T11:43:12.326Z,1023.15
2019-03-24T11:44:12.316Z,1023.13
2019-03-24T11:45:12.345Z,1023.10
2019-03-24T11:46:12.287Z,1023.22
2019-03-24T11:47:12.401Z,1023.21
2019-03-24T11:48:12.306Z,1023.19
2019-03-24T11:49:12.292Z,1023.23
2019-03-24T11:50:12.335Z,1023.15
2019-03-24T11:51:12.266Z,1023.21
2019-03-24T11:52:12.283Z,1023.12
2019-03-24T11:53:13.163Z,1023.08
2019-03-24T11:54:12.244Z,1023.12
2019-03-24T11:55:12.230Z,1023.04
2019-03-24T11:56:12.256Z,1023.08
2019-03-24T11:57:12.244Z,1023.09
2019-03-24T11:58:12.281Z,1023.06
2019-03-24T11:59:12.191Z,1023.07
2019-03-24T12:00:12.186Z,1023.08
2019-03-24T12:01:12.165Z,1023.04
2019-03-24T12:02:22.252Z,1023.07
2019-03-24T12:03:12.115Z,1023.00
2019-03-24T12:04:12.131Z,1023.02
2019-03-24T12:05:12.200Z,1022.95