createdAt,value
2019-06-20T00:01:56.193Z,99966.00
2019-06-20T00:04:29.980Z,99967.41
2019-06-20T00:07:03.777Z,99970.76
2019-06-20T00:09:37.694Z,99970.52
2019-06-20T00:12:11.182Z,99968.85
2019-06-20T00:14:46.216Z,99975.06
2019-06-20T00:17:19.618Z,99978.52
2019-06-20T00:19:53.930Z,99971.53
2019-06-20T00:22:27.386Z,99976.83
2019-06-20T00:25:02.931Z,99976.23
2019-06-20T00:27:35.997Z,99986.23
2019-06-20T00:30:09.667Z,99983.95
2019-06-20T00:32:43.197Z,99985.91
2019-06-20T00:35:16.971Z,99983.13
2019-06-20T00:37:50.568Z,99990.95
2019-06-20T00:40:24.176Z,99986.28
2019-06-20T00:42:57.886Z,99989.14
2019-06-20T00:45:31.072Z,99992.20
2019-06-20T00:48:04.897Z,99989.37
2019-06-20T00:50:38.384Z,99991.28
2019-06-20T00:53:12.193Z,99985.12
2019-06-20T00:55:45.502Z,99990.39
2019-06-20T00:58:18.887Z,99988.15
2019-06-20T01:00:52.620Z,99993.51
2019-06-20T01:03:26.210Z,99992.36
2019-06-20T01:06:00.508Z,99992.63
2019-06-20T01:08:33.660Z,99994.30
2019-06-20T01:11:07.519Z,99996.26
2019-06-20T01:13:40.901Z,99992.63
2019-06-20T01:16:15.423Z,100003.40
2019-06-20T01:18:50.871Z,100000.92
2019-06-20T01:21:24.860Z,100002.59
2019-06-20T01:23:58.631Z,100005.95
2019-06-20T01:26:32.190Z,100000.93
2019-06-20T01:29:05.802Z,99999.84
2019-06-20T01:31:39.418Z,100001.84
2019-06-20T01:34:12.976Z,99994.58
2019-06-20T01:43:19.504Z,100005.64
2019-06-20T01:45:53.216Z,100001.27
2019-06-20T01:48:26.988Z,100010.48
2019-06-20T01:51:00.403Z,100013.56
2019-06-20T01:53:34.091Z,100019.70
2019-06-20T01:56:08.006Z,100018.64
2019-06-20T01:58:41.355Z,100020.31
2019-06-20T02:01:14.918Z,100029.50
2019-06-20T02:03:48.349Z,100028.69
2019-06-20T02:06:22.128Z,100027.02
2019-06-20T02:08:55.726Z,100033.16
2019-06-20T02:11:29.400Z,100034.00
2019-06-20T02:14:07.198Z,100035.12
2019-06-20T02:16:37.633Z,100031.23
2019-06-20T02:26:28.334Z,100029.62
2019-06-20T02:29:02.102Z,100038.83
2019-06-20T02:31:35.608Z,100032.96
2019-06-20T02:34:09.197Z,100031.81
2019-06-20T02:36:43.193Z,100044.64
2019-06-20T02:39:17.271Z,100038.80
2019-06-20T02:41:52.061Z,100039.63
2019-06-20T02:44:30.354Z,100035.19
2019-06-20T02:47:00.402Z,100036.89
2019-06-20T02:49:34.473Z,100036.89
2019-06-20T02:52:08.226Z,100041.33
2019-06-20T02:54:41.814Z,100045.77
2019-06-20T02:57:15.902Z,100041.59
2019-06-20T02:59:49.709Z,100038.80
2019-06-20T03:02:23.275Z,100037.66
2019-06-20T03:12:01.354Z,100047.97
2019-06-20T03:14:45.043Z,100037.05
2019-06-20T03:17:10.408Z,100047.10
2019-06-20T03:19:43.511Z,100051.23
2019-06-20T03:22:17.403Z,100051.48
2019-06-20T03:24:50.693Z,100051.73
2019-06-20T03:27:24.655Z,100052.23
2019-06-20T03:29:58.014Z,100054.99
2019-06-20T03:32:31.503Z,100043.78
2019-06-20T03:35:06.389Z,100053.84
2019-06-20T03:37:39.778Z,100051.60
2019-06-20T03:47:30.197Z,100050.83
2019-06-20T03:50:04.782Z,100045.28
2019-06-20T03:52:38.081Z,100049.19
2019-06-20T03:55:12.897Z,100052.79
2019-06-20T03:57:46.228Z,100043.22
2019-06-20T04:00:23.798Z,100041.78
2019-06-20T04:02:57.107Z,100050.73
2019-06-20T04:05:30.796Z,100042.25
2019-06-20T04:08:04.182Z,100044.41
2019-06-20T04:10:37.377Z,100045.80
2019-06-20T04:13:10.775Z,100045.06
2019-06-20T04:15:44.073Z,100047.91
2019-06-20T04:18:17.458Z,100047.88
2019-06-20T04:20:51.787Z,100048.56
2019-06-20T04:23:25.179Z,100045.33
2019-06-20T04:25:58.834Z,100047.42
2019-06-20T04:28:32.691Z,100043.61
2019-06-20T04:31:06.009Z,100041.70
2019-06-20T04:33:39.903Z,100035.58
2019-06-20T04:36:14.522Z,100037.58
2019-06-20T04:38:48.127Z,100038.47
2019-06-20T04:41:21.563Z,100038.05
2019-06-20T04:43:55.242Z,100034.11
2019-06-20T04:46:33.947Z,100034.36
2019-06-20T04:49:07.660Z,100032.89
2019-06-20T04:51:41.565Z,100029.02
2019-06-20T04:54:14.927Z,100027.17
2019-06-20T04:56:48.352Z,100032.82
2019-06-20T04:59:22.046Z,100036.42
2019-06-20T05:01:55.648Z,100035.05
2019-06-20T05:04:28.938Z,100036.48
2019-06-20T05:07:20.427Z,100035.48
2019-06-20T05:09:54.014Z,100036.48
2019-06-20T05:12:27.625Z,100031.96
2019-06-20T05:15:01.019Z,100044.91
2019-06-20T05:17:34.271Z,100040.34
2019-06-20T05:20:07.965Z,100036.02
2019-06-20T05:22:41.455Z,100041.20
2019-06-20T05:25:16.279Z,100038.66
2019-06-20T05:27:49.571Z,100039.42
2019-06-20T05:30:23.395Z,100038.67
2019-06-20T05:32:57.250Z,100037.35
2019-06-20T05:35:30.784Z,100040.33
2019-06-20T05:38:04.619Z,100047.42
2019-06-20T05:40:38.619Z,100037.59
2019-06-20T05:43:12.331Z,100039.42
2019-06-20T05:45:48.837Z,100044.03
2019-06-20T05:48:21.393Z,100043.10
2019-06-20T05:50:54.719Z,100048.94
2019-06-20T05:53:30.587Z,100049.78
2019-06-20T05:56:04.217Z,100043.48
2019-06-20T05:58:37.598Z,100045.62
2019-06-20T06:01:11.809Z,100039.02
2019-06-20T06:03:45.129Z,100047.64
2019-06-20T06:06:18.419Z,100039.87
2019-06-20T06:08:52.126Z,100043.89
2019-06-20T06:11:25.574Z,100035.58
2019-06-20T06:14:00.643Z,100040.67
2019-06-20T06:16:34.772Z,100035.52
2019-06-20T06:19:08.052Z,100036.77
2019-06-20T06:21:41.855Z,100032.56
2019-06-20T06:24:15.784Z,100032.17
2019-06-20T06:26:49.074Z,100030.20
2019-06-20T06:29:22.872Z,100035.78
2019-06-20T06:31:56.267Z,100030.66
2019-06-20T06:34:29.859Z,100036.48
2019-06-20T06:37:03.076Z,100029.98
2019-06-20T06:39:36.644Z,100031.32
2019-06-20T06:42:09.960Z,100024.49
2019-06-20T06:44:43.546Z,100029.15
2019-06-20T06:47:17.668Z,100029.53
2019-06-20T06:49:50.950Z,100032.99
2019-06-20T06:52:24.146Z,100024.28
2019-06-20T06:54:57.441Z,100027.86
2019-06-20T06:57:30.741Z,100030.11
2019-06-20T07:00:07.757Z,100020.35
2019-06-20T07:02:41.005Z,100018.94
2019-06-20T07:05:14.511Z,100024.85
2019-06-20T07:07:48.572Z,100020.39
2019-06-20T07:10:21.915Z,100019.42
2019-06-20T07:12:55.264Z,100022.00
2019-06-20T07:15:29.472Z,100017.72
2019-06-20T07:18:04.936Z,100011.86
2019-06-20T07:20:38.427Z,100013.61
2019-06-20T07:23:11.767Z,100011.50
2019-06-20T07:25:45.189Z,100007.48
2019-06-20T07:28:19.108Z,100018.80
2019-06-20T07:30:52.403Z,100016.45
2019-06-20T07:33:25.725Z,100004.31
2019-06-20T07:35:59.153Z,100004.34
2019-06-20T07:38:34.502Z,100007.52
2019-06-20T07:41:07.901Z,99999.25
2019-06-20T07:43:42.653Z,99998.04
2019-06-20T07:46:16.637Z,100003.37
2019-06-20T07:48:50.791Z,100004.04
2019-06-20T07:51:24.194Z,100009.77
2019-06-20T07:53:57.699Z,99999.27
2019-06-20T07:56:31.450Z,99998.23
2019-06-20T07:59:04.942Z,99999.13
2019-06-20T08:01:38.349Z,99997.09
2019-06-20T08:04:11.633Z,100003.21
2019-06-20T08:06:45.676Z,99996.88
2019-06-20T08:09:22.000Z,99992.89
2019-06-20T08:11:53.970Z,99998.41
2019-06-20T08:14:27.785Z,99993.83
2019-06-20T08:17:01.265Z,99985.69
2019-06-20T08:19:35.080Z,99983.88
2019-06-20T08:22:08.905Z,99994.47
2019-06-20T08:24:42.680Z,99980.69
2019-06-20T08:27:16.286Z,99977.39
2019-06-20T08:29:52.556Z,99984.70
2019-06-20T08:32:26.580Z,99983.88
2019-06-20T08:35:00.602Z,99985.97
2019-06-20T08:37:34.892Z,99971.33
2019-06-20T08:40:09.009Z,99980.06
2019-06-20T08:42:42.913Z,99982.48
2019-06-20T08:45:16.637Z,99980.23
2019-06-20T08:47:50.708Z,99979.14
2019-06-20T08:50:24.336Z,99973.38
2019-06-20T08:52:57.975Z,99978.62
2019-06-20T08:55:32.158Z,99982.00
2019-06-20T08:58:06.124Z,99988.43
2019-06-20T09:00:39.905Z,99979.80
2019-06-20T09:03:13.083Z,99976.48
2019-06-20T09:05:46.353Z,99975.27
2019-06-20T09:08:20.085Z,99977.57
2019-06-20T09:10:54.329Z,99980.15
2019-06-20T09:13:27.660Z,99976.48
2019-06-20T09:16:01.475Z,99979.89
2019-06-20T09:18:35.092Z,99975.65
2019-06-20T09:21:09.702Z,99979.25
2019-06-20T09:23:43.026Z,99986.15
2019-06-20T09:26:17.334Z,99975.52
2019-06-20T09:28:51.047Z,99977.52
2019-06-20T09:31:25.428Z,99979.23
2019-06-20T09:34:02.436Z,99977.20
2019-06-20T09:36:33.974Z,99973.05
2019-06-20T09:39:08.490Z,99966.53
2019-06-20T09:41:42.191Z,99968.96
2019-06-20T09:44:15.813Z,99969.34
2019-06-20T09:46:49.802Z,99973.80
2019-06-20T09:49:24.024Z,99972.99
2019-06-20T09:51:58.651Z,99977.80
2019-06-20T09:54:31.959Z,99976.99
2019-06-20T09:57:05.458Z,99968.94
2019-06-20T09:59:39.236Z,99970.44
2019-06-20T10:02:12.645Z,99966.66
2019-06-20T10:04:47.562Z,99974.23
2019-06-20T10:07:21.274Z,99972.31
2019-06-20T10:09:54.360Z,99965.98
2019-06-20T10:12:27.780Z,99956.51
2019-06-20T10:15:01.455Z,99956.17
2019-06-20T10:17:35.059Z,99958.67
2019-06-20T10:20:08.911Z,99953.94
2019-06-20T10:22:42.395Z,99958.62
2019-06-20T10:25:15.772Z,99950.92
2019-06-20T10:27:49.721Z,99952.75
2019-06-20T10:30:24.311Z,99953.66
2019-06-20T10:32:57.901Z,99947.39
2019-06-20T10:35:31.599Z,99955.53
2019-06-20T10:38:05.222Z,99951.60
2019-06-20T10:40:38.619Z,99953.41
2019-06-20T10:43:11.995Z,99952.72
2019-06-20T10:45:47.419Z,99945.23
2019-06-20T10:48:20.838Z,99948.34
2019-06-20T10:50:57.249Z,99955.83
2019-06-20T10:53:30.921Z,99958.37
2019-06-20T10:56:04.853Z,99947.95
2019-06-20T10:58:38.213Z,99952.83
2019-06-20T11:01:11.716Z,99959.56
2019-06-20T11:03:46.083Z,99946.84
2019-06-20T11:06:19.414Z,99957.48
2019-06-20T11:08:53.156Z,99960.38
2019-06-20T11:11:27.054Z,99953.00
2019-06-20T11:14:00.544Z,99959.36
2019-06-20T11:16:33.930Z,99958.34
2019-06-20T11:19:07.355Z,99957.18
2019-06-20T11:21:41.595Z,99956.81
2019-06-20T11:24:15.183Z,99960.44
2019-06-20T11:26:48.751Z,99964.06
2019-06-20T11:29:22.454Z,99954.30
2019-06-20T11:31:56.063Z,99952.61
2019-06-20T11:34:29.836Z,99951.11
2019-06-20T11:37:03.538Z,99958.17
2019-06-20T11:39:37.460Z,99944.78
2019-06-20T11:42:10.789Z,99947.08
2019-06-20T11:44:44.470Z,99946.53
2019-06-20T11:47:20.558Z,99941.91
2019-06-20T11:49:52.996Z,99945.78
2019-06-20T11:52:27.109Z,99944.86
2019-06-20T11:55:00.939Z,99946.23
2019-06-20T11:57:34.733Z,99944.00
2019-06-20T12:00:08.651Z,99946.64
2019-06-20T12:02:43.954Z,99943.72
2019-06-20T12:05:17.162Z,99939.36
2019-06-20T12:07:50.403Z,99933.08
2019-06-20T12:10:23.868Z,99937.52
2019-06-20T12:12:57.446Z,99931.14
2019-06-20T12:15:30.741Z,99924.96
2019-06-20T12:18:04.446Z,99923.53
2019-06-20T12:20:39.594Z,99927.89
2019-06-20T12:23:12.980Z,99939.09
2019-06-20T12:25:46.683Z,99938.16
2019-06-20T12:28:20.397Z,99930.05
2019-06-20T12:30:53.995Z,99923.94
2019-06-20T12:33:27.596Z,99922.98
2019-06-20T12:36:01.201Z,99922.81
2019-06-20T12:38:34.813Z,99913.39
2019-06-20T12:41:08.406Z,99916.17
2019-06-20T12:43:42.211Z,99906.11
2019-06-20T12:46:16.034Z,99910.14
2019-06-20T12:48:49.623Z,99913.30
2019-06-20T12:51:23.325Z,99909.44
2019-06-20T12:53:56.676Z,99910.27
2019-06-20T12:56:29.998Z,99911.88
2019-06-20T12:59:04.011Z,99909.52
2019-06-20T13:01:42.765Z,99908.43
2019-06-20T13:04:12.452Z,99910.65
2019-06-20T13:06:46.958Z,99908.85
2019-06-20T13:09:20.764Z,99913.41
2019-06-20T13:11:54.461Z,99906.95
2019-06-20T13:14:27.673Z,99906.04
2019-06-20T13:17:01.486Z,99909.95
2019-06-20T13:19:35.452Z,99900.52
2019-06-20T13:22:08.797Z,99889.22
2019-06-20T13:24:42.782Z,99891.05
2019-06-20T13:27:16.718Z,99893.51
2019-06-20T13:29:50.247Z,99885.14
2019-06-20T13:32:23.751Z,99884.56
2019-06-20T13:34:57.145Z,99887.14
2019-06-20T13:37:30.656Z,99889.00
2019-06-20T13:40:05.730Z,99883.98
2019-06-20T13:42:40.244Z,99886.44
2019-06-20T13:45:26.362Z,99887.52
2019-06-20T13:48:00.075Z,99879.63
2019-06-20T13:50:33.360Z,99880.37
2019-06-20T13:53:07.070Z,99886.48
2019-06-20T13:55:41.218Z,99875.30
2019-06-20T13:58:15.300Z,99881.15
2019-06-20T14:00:48.794Z,99878.66
2019-06-20T14:03:23.743Z,99877.83
2019-06-20T14:05:56.997Z,99874.29
2019-06-20T14:08:30.639Z,99874.87
2019-06-20T14:11:03.887Z,99877.25
2019-06-20T14:13:37.427Z,99876.91
2019-06-20T14:16:11.531Z,99877.00
2019-06-20T14:18:46.547Z,99880.52
2019-06-20T14:21:19.931Z,99878.81
2019-06-20T14:23:53.891Z,99875.94
2019-06-20T14:26:27.555Z,99877.41
2019-06-20T14:29:01.154Z,99879.02
2019-06-20T14:31:34.954Z,99878.95
2019-06-20T14:34:08.651Z,99880.37
2019-06-20T14:36:42.881Z,99888.90
2019-06-20T14:39:16.877Z,99887.88
2019-06-20T14:41:51.458Z,99885.63
2019-06-20T14:44:25.025Z,99890.25
2019-06-20T14:46:59.443Z,99898.98
2019-06-20T14:49:32.928Z,99896.43
2019-06-20T14:52:07.347Z,99891.66
2019-06-20T14:54:40.956Z,99896.56
2019-06-20T14:57:14.401Z,99901.63
2019-06-20T14:59:48.369Z,99898.22
2019-06-20T15:02:37.181Z,99897.50
2019-06-20T15:04:57.710Z,99896.17
2019-06-20T15:07:31.204Z,99896.94
2019-06-20T15:10:07.462Z,99888.33
2019-06-20T15:12:40.749Z,99890.20
2019-06-20T15:15:14.251Z,99888.07
2019-06-20T15:17:50.310Z,99890.98
2019-06-20T15:20:23.027Z,99893.91
2019-06-20T15:22:57.480Z,99891.66
2019-06-20T15:25:30.824Z,99893.84
2019-06-20T15:28:04.416Z,99895.08
2019-06-20T15:30:38.138Z,99903.19
2019-06-20T15:33:11.986Z,99901.37
2019-06-20T15:35:45.298Z,99899.57
2019-06-20T15:38:19.150Z,99896.93
2019-06-20T15:40:53.411Z,99892.52
2019-06-20T15:43:26.965Z,99874.86
2019-06-20T15:46:00.962Z,99893.45
2019-06-20T15:48:34.486Z,99898.99
2019-06-20T15:51:08.254Z,99894.77
2019-06-20T15:53:41.706Z,99891.17
2019-06-20T15:56:15.695Z,99899.11
2019-06-20T15:58:48.964Z,99891.74
2019-06-20T16:01:22.178Z,99896.28
2019-06-20T16:03:57.001Z,99895.90
2019-06-20T16:06:32.947Z,99900.47
2019-06-20T16:09:09.084Z,99898.41
2019-06-20T16:11:42.099Z,99894.86
2019-06-20T16:14:18.036Z,99899.45
2019-06-20T16:16:50.728Z,99899.45
2019-06-20T16:19:24.344Z,99899.70
2019-06-20T16:21:58.028Z,99901.61
2019-06-20T16:24:31.418Z,99903.27
2019-06-20T16:27:05.023Z,99903.27
2019-06-20T16:29:38.624Z,99898.85
2019-06-20T16:32:12.347Z,99896.71
2019-06-20T16:34:46.333Z,99900.76
2019-06-20T16:37:20.238Z,99876.89
2019-06-20T16:39:53.950Z,99896.19
2019-06-20T16:42:27.231Z,99902.35
2019-06-20T16:45:00.839Z,99895.44
2019-06-20T16:47:34.072Z,99898.20
2019-06-20T16:50:08.380Z,99897.75
2019-06-20T16:52:42.093Z,99901.06
2019-06-20T16:55:15.447Z,99908.84
2019-06-20T16:57:49.283Z,99907.09
2019-06-20T17:00:22.626Z,99910.54
2019-06-20T17:02:56.274Z,99911.47
2019-06-20T17:05:29.442Z,99905.16
2019-06-20T17:08:02.973Z,99913.83
2019-06-20T17:10:36.962Z,99913.83
2019-06-20T17:13:11.786Z,99914.15
2019-06-20T17:15:45.492Z,99909.09
2019-06-20T17:18:18.816Z,99903.29
2019-06-20T17:20:52.915Z,99909.81
2019-06-20T17:23:26.125Z,99907.92
2019-06-20T17:26:01.577Z,99900.69
2019-06-20T17:28:35.959Z,99916.27
2019-06-20T17:31:09.253Z,99916.42
2019-06-20T17:33:56.849Z,99916.06
2019-06-20T17:36:18.834Z,99917.37
2019-06-20T17:38:52.305Z,99921.49
2019-06-20T17:41:26.229Z,99894.61
2019-06-20T17:43:59.801Z,99925.28
2019-06-20T17:46:35.214Z,99919.28
2019-06-20T17:49:08.547Z,99922.75
2019-06-20T17:51:41.865Z,99928.96
2019-06-20T17:54:15.672Z,99933.23
2019-06-20T17:56:49.349Z,99912.55
2019-06-20T17:59:23.171Z,99932.55
2019-06-20T18:01:56.675Z,99926.70
2019-06-20T18:04:30.014Z,99932.07
2019-06-20T18:07:03.712Z,99934.67
2019-06-20T18:09:37.078Z,99935.39
2019-06-20T18:12:12.182Z,99939.92
2019-06-20T18:14:45.497Z,99942.78
2019-06-20T18:17:19.287Z,99953.20
2019-06-20T18:19:53.416Z,99949.11
2019-06-20T18:22:26.908Z,99947.97
2019-06-20T18:25:00.121Z,99952.23
2019-06-20T18:27:33.594Z,99946.22
2019-06-20T18:30:08.819Z,99945.77
2019-06-20T18:32:42.360Z,99948.31
2019-06-20T18:35:15.731Z,99956.57
2019-06-20T18:37:49.227Z,99960.34
2019-06-20T18:40:22.856Z,99961.80
2019-06-20T18:42:56.132Z,99956.29
2019-06-20T18:45:29.714Z,99963.70
2019-06-20T18:48:03.111Z,99967.22
2019-06-20T18:50:36.323Z,99963.57
2019-06-20T18:53:09.925Z,99960.88
2019-06-20T18:55:43.307Z,99967.03
2019-06-20T18:58:16.900Z,99964.07
2019-06-20T19:00:50.910Z,99965.73
2019-06-20T19:03:24.727Z,99967.98
2019-06-20T19:05:58.260Z,99968.09
2019-06-20T19:08:32.346Z,99965.63
2019-06-20T19:11:05.530Z,99966.02
2019-06-20T19:13:39.041Z,99967.34
2019-06-20T19:16:13.708Z,99965.94
2019-06-20T19:18:46.934Z,99965.82
2019-06-20T19:21:20.889Z,99968.17
2019-06-20T19:23:55.515Z,99967.87
2019-06-20T19:26:28.890Z,99966.80
2019-06-20T19:29:03.409Z,99963.80
2019-06-20T19:31:36.794Z,99969.72
2019-06-20T19:34:10.488Z,99961.52
2019-06-20T19:36:43.884Z,99963.91
2019-06-20T19:39:17.713Z,99972.14
2019-06-20T19:41:50.995Z,99965.66
2019-06-20T19:44:24.697Z,99969.23
2019-06-20T19:46:58.189Z,99973.17
2019-06-20T19:49:31.577Z,99975.22
2019-06-20T19:52:05.321Z,99968.53
2019-06-20T19:54:39.299Z,99971.88
2019-06-20T19:57:12.910Z,99981.31
2019-06-20T19:59:46.730Z,99981.51
2019-06-20T20:02:20.403Z,99984.02
2019-06-20T20:04:53.614Z,99973.83
2019-06-20T20:07:27.305Z,99976.06
2019-06-20T20:10:01.414Z,99979.70
2019-06-20T20:12:35.024Z,99976.09
2019-06-20T20:15:09.624Z,99982.47
2019-06-20T20:17:42.849Z,99988.18
2019-06-20T20:20:16.670Z,99987.20
2019-06-20T20:22:50.157Z,99981.69
2019-06-20T20:25:23.660Z,99983.65
2019-06-20T20:27:57.335Z,99993.23
2019-06-20T20:30:31.059Z,99990.99
2019-06-20T20:33:05.569Z,99999.38
2019-06-20T20:35:39.182Z,100002.30
2019-06-20T20:38:12.489Z,100006.84
2019-06-20T20:40:46.498Z,100008.00
2019-06-20T20:43:19.999Z,100001.25
2019-06-20T20:45:53.694Z,100013.69
2019-06-20T20:48:27.019Z,100011.45
2019-06-20T20:51:02.198Z,100011.75
2019-06-20T20:53:35.531Z,100010.95
2019-06-20T20:56:09.126Z,100016.58
2019-06-20T20:58:42.523Z,100020.12
2019-06-20T21:01:35.487Z,100024.59
2019-06-20T21:04:08.142Z,100021.46
2019-06-20T21:06:41.522Z,100027.69
2019-06-20T21:09:15.753Z,100033.89
2019-06-20T21:11:49.137Z,100036.59
2019-06-20T21:14:22.778Z,100043.34
2019-06-20T21:16:56.456Z,100049.78
2019-06-20T21:19:30.053Z,100050.44
2019-06-20T21:22:03.883Z,100057.30
2019-06-20T21:24:37.304Z,100056.75
2019-06-20T21:27:11.475Z,100059.83
2019-06-20T21:29:45.092Z,100057.86
2019-06-20T21:32:18.475Z,100055.28
2019-06-20T21:34:51.966Z,100066.20
2019-06-20T21:37:25.766Z,100067.05
2019-06-20T21:39:59.195Z,100063.17
2019-06-20T21:42:33.029Z,100064.30
2019-06-20T21:45:09.646Z,100068.23
2019-06-20T21:47:42.943Z,100070.25
2019-06-20T21:50:16.370Z,100080.69
2019-06-20T21:52:50.063Z,100082.89
2019-06-20T21:55:25.067Z,100090.73
2019-06-20T21:57:58.484Z,100082.33
2019-06-20T22:00:40.588Z,100073.43
2019-06-20T22:03:15.716Z,100080.00
2019-06-20T22:05:49.106Z,100075.55
2019-06-20T22:08:22.633Z,100077.54
2019-06-20T22:10:56.403Z,100079.24
2019-06-20T22:13:30.200Z,100074.53
2019-06-20T22:16:03.926Z,100072.24
2019-06-20T22:18:37.252Z,100074.77
2019-06-20T22:21:10.750Z,100070.89
2019-06-20T22:23:44.533Z,100071.73
2019-06-20T22:26:18.127Z,100078.20
2019-06-20T22:28:51.820Z,100075.72
2019-06-20T22:31:25.320Z,100074.62
2019-06-20T22:33:59.440Z,100073.23
2019-06-20T22:36:40.173Z,100071.55
2019-06-20T22:39:09.524Z,100073.25
2019-06-20T22:41:43.395Z,100068.54
2019-06-20T22:44:16.761Z,100068.31
2019-06-20T22:46:50.471Z,100067.22
2019-06-20T22:49:24.045Z,100061.72
2019-06-20T22:51:57.441Z,100065.08
2019-06-20T22:54:31.128Z,100072.70
2019-06-20T22:57:04.818Z,100063.52
2019-06-20T22:59:38.094Z,100068.56
2019-06-20T23:02:11.617Z,100068.55
2019-06-20T23:04:45.417Z,100072.42
2019-06-20T23:07:19.215Z,100074.66
2019-06-20T23:09:52.645Z,100075.03
2019-06-20T23:12:26.247Z,100073.14
2019-06-20T23:14:59.945Z,100074.83
2019-06-20T23:17:33.630Z,100074.27
2019-06-20T23:20:07.995Z,100070.06
2019-06-20T23:22:41.121Z,100071.75
2019-06-20T23:25:14.412Z,100073.19
2019-06-20T23:27:48.218Z,100072.91
2019-06-20T23:30:24.018Z,100076.84
2019-06-20T23:32:57.267Z,100073.83
2019-06-20T23:35:31.089Z,100075.59
2019-06-20T23:38:04.359Z,100078.63
2019-06-20T23:40:37.805Z,100083.38
2019-06-20T23:43:11.469Z,100083.94
2019-06-20T23:45:45.132Z,100079.74
2019-06-20T23:48:18.777Z,100079.23
2019-06-20T23:50:52.058Z,100079.23
2019-06-20T23:53:27.263Z,100091.81
2019-06-20T23:56:01.139Z,100087.63
2019-06-20T23:58:34.432Z,100089.59
