createdAt,value
2022-08-20T00:01:16.570Z,42.54
2022-08-20T00:03:44.704Z,42.79
2022-08-20T00:06:16.644Z,42.91
2022-08-20T00:08:44.963Z,43.28
2022-08-20T00:11:15.928Z,43.92
2022-08-20T00:13:47.816Z,44.13
2022-08-20T00:16:16.468Z,44.48
2022-08-20T00:18:44.982Z,44.61
2022-08-20T00:21:18.978Z,44.95
2022-08-20T00:23:49.237Z,45.20
2022-08-20T00:26:17.672Z,45.23
2022-08-20T00:28:44.862Z,45.75
2022-08-20T00:31:15.135Z,45.77
2022-08-20T00:33:42.368Z,45.93
2022-08-20T00:36:10.994Z,46.17
2022-08-20T00:38:43.722Z,46.28
2022-08-20T00:41:15.837Z,46.52
2022-08-20T00:43:50.499Z,46.23
2022-08-20T00:46:31.708Z,46.76
2022-08-20T00:49:03.067Z,46.70
2022-08-20T00:51:35.084Z,46.63
2022-08-20T00:54:17.995Z,46.90
2022-08-20T00:56:51.089Z,47.17
2022-08-20T00:59:24.239Z,47.20
2022-08-20T01:01:55.551Z,47.31
2022-08-20T01:04:29.514Z,47.56
2022-08-20T01:06:56.646Z,47.53
2022-08-20T01:09:50.170Z,47.77
2022-08-20T01:12:13.794Z,47.87
2022-08-20T01:14:48.027Z,47.81
2022-08-20T01:17:20.297Z,47.83
2022-08-20T01:19:59.661Z,47.97
2022-08-20T01:23:01.345Z,48.07
2022-08-20T01:26:11.739Z,48.10
2022-08-20T01:28:54.686Z,48.02
2022-08-20T01:31:25.075Z,48.23
2022-08-20T01:33:55.343Z,48.42
2022-08-20T01:36:27.543Z,48.42
2022-08-20T01:38:57.482Z,48.54
2022-08-20T01:41:28.475Z,48.46
2022-08-20T01:43:58.371Z,48.39
2022-08-20T01:46:43.732Z,48.44
2022-08-20T01:49:23.128Z,48.59
2022-08-20T01:51:53.609Z,48.69
2022-08-20T01:54:22.474Z,48.04
2022-08-20T01:56:55.329Z,48.28
2022-08-20T01:59:22.353Z,47.97
2022-08-20T02:01:49.705Z,48.28
2022-08-20T02:04:18.330Z,47.80
2022-08-20T02:06:56.362Z,48.04
2022-08-20T02:09:27.186Z,47.73
2022-08-20T02:11:54.941Z,47.84
2022-08-20T02:14:22.163Z,47.82
2022-08-20T02:16:54.678Z,47.90
2022-08-20T02:19:33.975Z,47.96
2022-08-20T02:22:08.759Z,48.01
2022-08-20T02:24:35.796Z,48.05
2022-08-20T02:27:02.994Z,48.01
2022-08-20T02:29:30.192Z,48.37
2022-08-20T02:32:32.172Z,48.09
2022-08-20T02:34:44.241Z,48.16
2022-08-20T02:37:14.740Z,47.95
2022-08-20T02:39:41.955Z,47.75
2022-08-20T02:42:09.500Z,47.64
2022-08-20T02:44:36.602Z,47.64
2022-08-20T02:47:04.819Z,47.87
2022-08-20T02:49:31.893Z,47.92
2022-08-20T02:51:59.020Z,47.92
2022-08-20T02:54:26.004Z,47.82
2022-08-20T02:56:53.099Z,47.73
2022-08-20T02:59:20.163Z,47.66
2022-08-20T03:01:59.507Z,47.63
2022-08-20T03:04:31.181Z,47.72
2022-08-20T03:06:59.223Z,47.54
2022-08-20T03:09:26.976Z,47.55
2022-08-20T03:11:54.272Z,47.57
2022-08-20T03:14:21.374Z,47.61
2022-08-20T03:16:48.387Z,47.60
2022-08-20T03:19:15.400Z,47.22
2022-08-20T03:21:42.678Z,47.00
2022-08-20T03:24:09.632Z,46.85
2022-08-20T03:26:36.845Z,46.43
2022-08-20T03:29:04.706Z,45.89
2022-08-20T03:31:31.712Z,45.06
2022-08-20T03:33:58.791Z,44.45
2022-08-20T03:36:29.174Z,43.79
2022-08-20T03:38:58.547Z,42.75
2022-08-20T03:41:25.723Z,41.79
2022-08-20T03:43:53.469Z,40.59
2022-08-20T03:46:22.946Z,39.10
2022-08-20T03:48:59.821Z,38.44
2022-08-20T03:51:31.768Z,37.02
2022-08-20T03:54:13.130Z,36.26
2022-08-20T03:56:40.226Z,37.12
2022-08-20T03:59:07.323Z,36.67
2022-08-20T04:01:46.334Z,35.21
2022-08-20T04:04:15.166Z,34.40
2022-08-20T04:06:43.096Z,35.39
2022-08-20T04:09:11.843Z,36.63
2022-08-20T04:11:42.227Z,38.16
2022-08-20T04:14:11.337Z,39.20
2022-08-20T04:16:43.924Z,40.00
2022-08-20T04:19:13.091Z,40.46
2022-08-20T04:21:40.150Z,40.93
2022-08-20T04:24:07.233Z,40.87
2022-08-20T04:26:36.524Z,40.64
2022-08-20T04:29:04.501Z,40.40
2022-08-20T04:31:34.959Z,39.93
2022-08-20T04:34:16.087Z,37.75
2022-08-20T04:36:43.120Z,34.59
2022-08-20T04:39:10.103Z,33.33
2022-08-20T04:41:37.072Z,32.06
2022-08-20T04:44:04.119Z,30.88
2022-08-20T04:46:32.788Z,29.83
2022-08-20T04:49:03.998Z,28.42
2022-08-20T04:51:34.107Z,27.52
2022-08-20T04:54:02.812Z,26.52
2022-08-20T04:56:33.105Z,25.54
2022-08-20T04:59:01.711Z,25.20
2022-08-20T05:01:31.214Z,25.67
2022-08-20T05:03:58.851Z,27.46
2022-08-20T05:06:30.871Z,29.30
2022-08-20T05:09:00.166Z,30.59
2022-08-20T05:11:34.539Z,31.38
2022-08-20T05:14:09.493Z,32.04
2022-08-20T05:16:39.701Z,32.63
2022-08-20T05:19:12.433Z,33.94
2022-08-20T05:21:40.569Z,35.07
2022-08-20T05:24:08.336Z,35.45
2022-08-20T05:26:35.517Z,35.86
2022-08-20T05:29:07.135Z,36.56
2022-08-20T05:31:39.089Z,36.94
2022-08-20T05:34:15.994Z,37.82
2022-08-20T05:36:49.966Z,38.23
2022-08-20T05:39:26.642Z,38.54
2022-08-20T05:41:55.989Z,38.50
2022-08-20T05:44:23.531Z,38.09
2022-08-20T05:46:55.391Z,38.28
2022-08-20T05:49:22.321Z,38.43
2022-08-20T05:51:51.473Z,39.12
2022-08-20T05:54:21.194Z,39.25
2022-08-20T05:56:48.324Z,39.55
2022-08-20T05:59:15.547Z,39.72
2022-08-20T06:01:44.333Z,38.91
2022-08-20T06:04:28.256Z,39.20
2022-08-20T06:07:03.730Z,39.15
2022-08-20T06:09:33.634Z,39.19
2022-08-20T06:12:02.785Z,38.72
2022-08-20T06:14:30.132Z,39.07
2022-08-20T06:17:03.926Z,38.89
2022-08-20T06:19:33.185Z,38.41
2022-08-20T06:22:01.033Z,38.23
2022-08-20T06:24:28.331Z,38.68
2022-08-20T06:27:00.047Z,37.87
2022-08-20T06:29:28.316Z,37.78
2022-08-20T06:31:56.229Z,37.73
2022-08-20T06:34:28.472Z,37.69
2022-08-20T06:36:59.315Z,36.88
2022-08-20T06:39:28.718Z,36.47
2022-08-20T06:41:56.295Z,36.82
2022-08-20T06:44:24.363Z,36.92
2022-08-20T06:46:51.460Z,36.28
2022-08-20T06:49:18.728Z,36.43
2022-08-20T06:54:17.656Z,35.58
2022-08-20T06:56:44.802Z,33.47
2022-08-20T06:59:11.798Z,29.62
2022-08-20T07:01:38.922Z,27.79
2022-08-20T07:04:08.655Z,27.16
2022-08-20T07:06:37.897Z,27.88
2022-08-20T07:09:05.254Z,27.99
2022-08-20T07:11:32.278Z,28.02
2022-08-20T07:13:59.501Z,28.51
2022-08-20T07:16:27.434Z,29.38
2022-08-20T07:18:54.695Z,29.52
2022-08-20T07:21:21.673Z,29.55
2022-08-20T07:23:49.595Z,30.41
2022-08-20T07:26:18.070Z,30.79
2022-08-20T07:28:45.670Z,30.60
2022-08-20T07:31:31.440Z,31.13
2022-08-20T07:33:58.917Z,30.81
2022-08-20T07:36:27.257Z,31.23
2022-08-20T07:38:54.806Z,31.36
2022-08-20T07:41:24.562Z,31.90
2022-08-20T07:43:51.632Z,31.87
2022-08-20T07:46:21.760Z,31.62
2022-08-20T07:48:50.519Z,31.56
2022-08-20T07:51:20.882Z,32.25
2022-08-20T07:53:48.627Z,32.28
2022-08-20T07:56:19.402Z,32.50
2022-08-20T07:58:53.192Z,32.68
2022-08-20T08:01:23.087Z,33.04
2022-08-20T08:03:50.847Z,33.55
2022-08-20T08:06:30.514Z,33.24
2022-08-20T08:09:02.976Z,33.71
2022-08-20T08:11:33.620Z,34.18
2022-08-20T08:14:01.140Z,33.59
2022-08-20T08:16:31.371Z,33.86
2022-08-20T08:18:58.683Z,34.07
2022-08-20T08:21:28.555Z,34.00
2022-08-20T08:23:56.223Z,33.87
2022-08-20T08:26:23.279Z,34.05
2022-08-20T08:28:52.381Z,34.17
2022-08-20T08:31:26.339Z,34.35
2022-08-20T08:33:55.023Z,34.46
2022-08-20T08:36:30.651Z,34.55
2022-08-20T08:39:01.392Z,34.90
2022-08-20T08:41:34.454Z,35.67
2022-08-20T08:44:11.176Z,35.47
2022-08-20T08:46:48.589Z,35.89
2022-08-20T08:49:38.144Z,36.17
2022-08-20T08:52:16.062Z,36.21
2022-08-20T08:54:53.821Z,36.10
2022-08-20T08:57:21.276Z,36.32
2022-08-20T09:00:04.020Z,36.65
2022-08-20T09:02:35.055Z,36.76
2022-08-20T09:05:13.416Z,36.73
2022-08-20T09:07:45.851Z,36.12
2022-08-20T09:10:13.208Z,36.75
2022-08-20T09:12:42.415Z,37.11
2022-08-20T09:15:12.981Z,37.25
2022-08-20T09:17:41.978Z,37.31
2022-08-20T09:20:10.700Z,37.98
2022-08-20T09:22:37.690Z,38.16
2022-08-20T09:25:05.294Z,38.67
2022-08-20T09:27:32.752Z,39.05
2022-08-20T09:29:59.724Z,39.76
2022-08-20T09:32:27.748Z,40.33
2022-08-20T09:34:56.495Z,40.69
2022-08-20T09:37:33.688Z,40.81
2022-08-20T09:40:05.262Z,41.12
2022-08-20T09:42:37.599Z,42.21
2022-08-20T09:45:10.716Z,42.42
2022-08-20T09:47:55.226Z,42.74
2022-08-20T09:50:29.447Z,43.08
2022-08-20T09:52:58.846Z,43.89
2022-08-20T09:55:40.572Z,44.76
2022-08-20T09:58:16.576Z,44.39
2022-08-20T10:00:46.055Z,44.27
2022-08-20T10:03:15.805Z,43.89
2022-08-20T10:05:42.822Z,42.39
2022-08-20T10:08:11.549Z,43.51
2022-08-20T10:10:38.851Z,43.67
2022-08-20T10:13:06.264Z,43.47
2022-08-20T10:15:33.634Z,43.86
2022-08-20T10:18:05.313Z,43.50
2022-08-20T10:20:32.735Z,43.72
2022-08-20T10:23:00.105Z,43.92
2022-08-20T10:25:28.939Z,43.23
2022-08-20T10:27:56.786Z,43.57
2022-08-20T10:30:24.131Z,42.64
2022-08-20T10:32:51.044Z,43.19
2022-08-20T10:35:18.810Z,43.34
2022-08-20T10:37:45.835Z,43.98
2022-08-20T10:40:15.685Z,44.88
2022-08-20T10:42:43.959Z,43.38
2022-08-20T10:45:15.815Z,42.96
2022-08-20T10:47:43.753Z,43.37
2022-08-20T10:50:15.281Z,43.76
2022-08-20T10:52:42.650Z,43.63
2022-08-20T10:55:10.209Z,43.27
2022-08-20T10:57:40.160Z,43.30
2022-08-20T11:00:10.249Z,42.65
2022-08-20T11:02:39.505Z,42.95
2022-08-20T11:05:09.304Z,42.67
2022-08-20T11:07:59.712Z,42.19
2022-08-20T11:10:34.064Z,41.82
2022-08-20T11:13:05.410Z,42.13
2022-08-20T11:15:39.960Z,41.85
2022-08-20T11:18:07.436Z,41.13
2022-08-20T11:20:35.417Z,40.43
2022-08-20T11:23:03.133Z,39.79
2022-08-20T11:25:30.328Z,40.44
2022-08-20T11:27:58.411Z,39.81
2022-08-20T11:30:38.193Z,40.21
2022-08-20T11:33:05.825Z,40.07
2022-08-20T11:35:49.228Z,39.66
2022-08-20T11:38:20.600Z,39.18
2022-08-20T11:40:48.140Z,38.77
2022-08-20T11:43:18.672Z,38.62
2022-08-20T11:45:49.956Z,38.03
2022-08-20T11:48:18.247Z,38.93
2022-08-20T11:50:56.478Z,38.33
2022-08-20T11:59:23.278Z,38.30
2022-08-20T12:02:02.957Z,38.30
2022-08-20T12:04:33.569Z,38.42
2022-08-20T12:07:09.581Z,38.03
2022-08-20T12:09:36.575Z,38.78
2022-08-20T12:12:08.776Z,38.60
2022-08-20T12:14:37.383Z,38.61
2022-08-20T12:17:09.892Z,38.13
2022-08-20T12:19:41.682Z,37.22
2022-08-20T12:22:23.767Z,36.96
2022-08-20T12:24:53.728Z,36.73
2022-08-20T12:27:23.199Z,36.35
2022-08-20T12:29:53.559Z,35.96
2022-08-20T12:37:06.261Z,34.97
2022-08-20T12:39:41.440Z,34.45
2022-08-20T12:42:14.708Z,33.78
2022-08-20T12:45:01.341Z,34.23
2022-08-20T12:47:41.140Z,34.42
2022-08-20T12:50:20.631Z,34.25
2022-08-20T12:52:50.709Z,34.32
2022-08-20T12:55:20.061Z,33.66
2022-08-20T12:57:50.552Z,33.75
2022-08-20T13:00:30.030Z,34.12
2022-08-20T13:02:58.828Z,33.75
2022-08-20T13:05:26.974Z,33.82
2022-08-20T13:07:54.999Z,33.60
2022-08-20T13:10:28.324Z,34.01
2022-08-20T13:12:55.933Z,33.57
2022-08-20T13:15:24.202Z,33.67
2022-08-20T13:18:05.558Z,33.64
2022-08-20T13:20:34.863Z,33.35
2022-08-20T13:23:05.525Z,33.22
2022-08-20T13:25:33.955Z,33.29
2022-08-20T13:28:04.599Z,33.26
2022-08-20T13:30:33.928Z,33.38
2022-08-20T13:33:01.167Z,33.19
2022-08-20T13:35:29.270Z,33.43
2022-08-20T13:37:56.508Z,33.49
2022-08-20T13:40:23.723Z,33.60
2022-08-20T13:42:50.731Z,33.90
2022-08-20T13:45:17.985Z,33.84
2022-08-20T13:47:44.972Z,34.10
2022-08-20T13:50:16.237Z,34.32
2022-08-20T13:52:44.517Z,34.12
2022-08-20T13:55:19.112Z,34.15
2022-08-20T13:57:47.197Z,34.54
2022-08-20T14:00:18.372Z,34.72
2022-08-20T14:02:45.506Z,34.87
2022-08-20T14:05:14.208Z,34.80
2022-08-20T14:07:45.792Z,35.31
2022-08-20T14:10:20.192Z,35.26
2022-08-20T14:17:20.262Z,35.46
2022-08-20T14:19:48.987Z,35.69
2022-08-20T14:22:19.250Z,35.58
2022-08-20T14:24:49.393Z,35.90
2022-08-20T14:27:21.189Z,35.97
2022-08-20T14:29:49.341Z,36.13
2022-08-20T14:32:17.544Z,36.23
2022-08-20T14:34:44.917Z,36.19
2022-08-20T14:37:27.917Z,36.20
2022-08-20T14:39:57.787Z,36.25
2022-08-20T14:42:28.157Z,36.15
2022-08-20T14:44:56.619Z,35.91
2022-08-20T14:47:29.708Z,35.95
2022-08-20T14:50:04.620Z,36.21
2022-08-20T14:52:36.508Z,36.18
2022-08-20T14:55:09.236Z,35.89
2022-08-20T14:57:38.671Z,35.89
2022-08-20T15:00:10.020Z,35.98
2022-08-20T15:02:38.015Z,36.04
2022-08-20T15:05:07.172Z,35.93
2022-08-20T15:07:39.024Z,35.68
2022-08-20T15:10:10.779Z,35.78
2022-08-20T15:12:37.878Z,35.78
2022-08-20T15:15:15.920Z,35.58
2022-08-20T15:17:49.846Z,35.53
2022-08-20T15:20:19.954Z,35.61
2022-08-20T15:22:49.169Z,35.59
2022-08-20T15:25:19.549Z,35.46
2022-08-20T15:27:46.914Z,35.42
2022-08-20T15:30:18.634Z,35.30
2022-08-20T15:32:46.053Z,35.43
2022-08-20T15:35:16.320Z,35.29
2022-08-20T15:37:46.781Z,35.16
2022-08-20T15:40:17.840Z,35.11
2022-08-20T15:42:46.474Z,35.12
2022-08-20T15:45:21.772Z,34.55
2022-08-20T15:48:00.547Z,34.72
2022-08-20T15:51:03.113Z,34.86
2022-08-20T15:53:46.907Z,34.70
2022-08-20T15:56:47.586Z,34.79
2022-08-20T15:59:34.991Z,34.50
2022-08-20T16:02:14.067Z,34.71
2022-08-20T16:05:00.472Z,34.67
2022-08-20T16:07:53.866Z,34.88
2022-08-20T16:10:30.300Z,34.99
2022-08-20T16:13:01.348Z,34.93
2022-08-20T16:15:34.225Z,34.83
2022-08-20T16:18:07.100Z,34.95
2022-08-20T16:20:40.967Z,35.10
2022-08-20T16:23:11.165Z,35.11
2022-08-20T16:26:22.873Z,35.11
2022-08-20T16:28:58.070Z,34.87
2022-08-20T16:31:34.347Z,34.99
2022-08-20T16:34:34.322Z,35.23
2022-08-20T16:37:23.499Z,35.29
2022-08-20T16:40:09.856Z,35.20
2022-08-20T16:42:40.671Z,35.19
2022-08-20T16:45:16.089Z,35.26
2022-08-20T16:47:45.670Z,35.28
2022-08-20T16:50:20.010Z,35.07
2022-08-20T16:52:48.525Z,35.24
2022-08-20T16:55:16.066Z,35.11
2022-08-20T16:57:43.138Z,35.17
2022-08-20T17:00:20.386Z,35.15
2022-08-20T17:02:58.142Z,35.09
2022-08-20T17:05:29.584Z,34.88
2022-08-20T17:08:03.991Z,35.14
2022-08-20T17:11:05.073Z,35.19
2022-08-20T17:13:37.734Z,35.25
2022-08-20T17:16:19.375Z,35.36
2022-08-20T17:18:51.518Z,35.37
2022-08-20T17:21:24.801Z,35.48
2022-08-20T17:24:16.765Z,35.49
2022-08-20T17:26:56.255Z,35.39
2022-08-20T17:29:28.509Z,35.44
2022-08-20T17:32:08.377Z,35.48
2022-08-20T17:34:52.011Z,35.25
2022-08-20T17:37:33.572Z,35.47
2022-08-20T17:40:31.243Z,35.58
2022-08-20T17:43:05.236Z,35.09
2022-08-20T17:45:42.992Z,35.36
2022-08-20T17:48:25.217Z,35.50
2022-08-20T17:50:57.968Z,35.61
2022-08-20T17:53:50.047Z,35.45
2022-08-20T17:56:24.264Z,35.36
2022-08-20T17:58:59.114Z,35.53
2022-08-20T18:01:30.836Z,35.42
2022-08-20T18:03:58.187Z,35.75
2022-08-20T18:06:30.714Z,35.71
2022-08-20T18:09:20.438Z,35.74
2022-08-20T18:12:28.002Z,35.55
2022-08-20T18:15:22.506Z,35.78
2022-08-20T18:18:00.415Z,35.59
2022-08-20T18:20:37.665Z,35.60
2022-08-20T18:23:29.760Z,35.62
2022-08-20T18:26:05.991Z,36.01
2022-08-20T18:28:53.315Z,35.99
2022-08-20T18:31:27.911Z,35.83
2022-08-20T18:33:55.661Z,35.98
2022-08-20T18:36:22.553Z,35.81
2022-08-20T18:38:57.570Z,35.93
2022-08-20T18:41:40.272Z,35.95
2022-08-20T18:44:30.355Z,35.94
2022-08-20T18:47:02.303Z,36.10
2022-08-20T18:49:36.571Z,36.17
2022-08-20T18:52:16.794Z,36.46
2022-08-20T18:54:51.693Z,36.32
2022-08-20T18:57:41.570Z,36.17
2022-08-20T19:00:17.249Z,36.29
2022-08-20T19:02:56.298Z,36.32
2022-08-20T19:05:47.051Z,36.49
2022-08-20T19:08:18.102Z,36.72
2022-08-20T19:11:13.899Z,36.52
2022-08-20T19:14:07.679Z,36.57
2022-08-20T19:16:43.683Z,36.69
2022-08-20T19:19:22.739Z,36.79
2022-08-20T19:21:52.001Z,37.02
2022-08-20T19:24:31.732Z,36.89
2022-08-20T19:27:06.111Z,37.11
2022-08-20T19:29:49.292Z,37.39
2022-08-20T19:32:21.403Z,37.28
2022-08-20T19:34:58.457Z,37.51
2022-08-20T19:37:38.534Z,37.58
2022-08-20T19:40:31.261Z,37.75
2022-08-20T19:43:02.761Z,37.86
2022-08-20T19:45:41.427Z,37.76
2022-08-20T19:48:27.080Z,38.07
2022-08-20T19:50:55.006Z,38.13
2022-08-20T19:53:30.102Z,38.30
2022-08-20T19:56:09.824Z,38.64
2022-08-20T19:58:37.209Z,38.63
2022-08-20T20:01:10.178Z,38.44
2022-08-20T20:03:38.561Z,38.63
2022-08-20T20:06:15.095Z,38.57
2022-08-20T20:08:56.080Z,38.88
2022-08-20T20:11:28.483Z,38.71
2022-08-20T20:14:01.759Z,38.77
2022-08-20T20:16:31.498Z,38.95
2022-08-20T20:19:22.814Z,39.04
2022-08-20T20:22:03.185Z,39.01
2022-08-20T20:24:41.378Z,39.19
2022-08-20T20:27:20.910Z,38.83
2022-08-20T20:29:48.936Z,39.12
2022-08-20T20:32:22.076Z,39.02
2022-08-20T20:34:56.155Z,39.02
2022-08-20T20:37:49.423Z,39.19
2022-08-20T20:40:25.839Z,39.48
2022-08-20T20:43:01.958Z,39.18
2022-08-20T20:45:39.752Z,39.35
2022-08-20T20:48:18.676Z,39.38
2022-08-20T20:50:47.324Z,39.44
2022-08-20T20:53:25.178Z,39.32
2022-08-20T20:56:44.646Z,38.98
2022-08-20T20:59:11.719Z,39.07
2022-08-20T21:01:50.014Z,39.00
2022-08-20T21:04:19.961Z,39.23
2022-08-20T21:06:47.617Z,39.14
2022-08-20T21:09:15.037Z,39.15
2022-08-20T21:11:42.092Z,38.89
2022-08-20T21:14:09.324Z,38.84
2022-08-20T21:16:36.385Z,38.86
2022-08-20T21:19:18.016Z,38.99
2022-08-20T21:21:55.768Z,38.97
2022-08-20T21:24:23.573Z,38.87
2022-08-20T21:26:52.235Z,39.23
2022-08-20T21:29:32.302Z,39.08
2022-08-20T21:32:00.461Z,39.37
2022-08-20T21:34:27.831Z,39.99
2022-08-20T21:36:57.469Z,39.33
2022-08-20T21:39:26.476Z,39.99
2022-08-20T21:41:56.524Z,40.01
2022-08-20T21:44:30.409Z,39.60
2022-08-20T21:47:00.825Z,39.66
2022-08-20T21:49:30.055Z,39.91
2022-08-20T21:51:58.026Z,39.88
2022-08-20T21:54:26.691Z,38.90
2022-08-20T21:57:02.144Z,39.12
2022-08-20T21:59:34.281Z,39.00
2022-08-20T22:02:04.395Z,38.56
2022-08-20T22:04:35.335Z,38.63
2022-08-20T22:07:03.599Z,38.44
2022-08-20T22:09:32.963Z,38.54
2022-08-20T22:12:04.002Z,38.39
2022-08-20T22:14:31.508Z,38.24
2022-08-20T22:16:59.140Z,38.35
2022-08-20T22:19:26.309Z,38.24
2022-08-20T22:21:54.904Z,38.39
2022-08-20T22:24:23.557Z,38.46
2022-08-20T22:26:50.704Z,38.47
2022-08-20T22:29:17.781Z,38.84
2022-08-20T22:31:45.648Z,38.42
2022-08-20T22:34:14.569Z,38.76
2022-08-20T22:36:41.692Z,38.72
2022-08-20T22:39:09.425Z,38.80
2022-08-20T22:41:37.130Z,38.39
2022-08-20T22:44:04.579Z,38.71
2022-08-20T22:46:47.606Z,38.82
2022-08-20T22:49:19.202Z,38.94
2022-08-20T22:51:46.717Z,38.97
2022-08-20T22:54:19.658Z,38.98
2022-08-20T22:56:52.856Z,39.17
2022-08-20T22:59:21.727Z,38.62
2022-08-20T23:02:00.556Z,38.96
2022-08-20T23:04:32.726Z,39.25
2022-08-20T23:07:02.210Z,39.35
2022-08-20T23:09:30.357Z,39.29
2022-08-20T23:12:00.648Z,39.65
2022-08-20T23:14:27.954Z,39.16
2022-08-20T23:17:11.340Z,39.52
2022-08-20T23:19:41.667Z,39.66
2022-08-20T23:22:09.538Z,39.38
2022-08-20T23:24:37.700Z,39.92
2022-08-20T23:27:06.530Z,39.72
2022-08-20T23:29:34.703Z,39.86
2022-08-20T23:32:02.104Z,39.88
2022-08-20T23:34:29.525Z,39.79
2022-08-20T23:36:57.685Z,39.81
2022-08-20T23:39:26.368Z,39.78
2022-08-20T23:41:54.282Z,39.97
2022-08-20T23:44:25.216Z,40.02
2022-08-20T23:46:56.976Z,39.78
2022-08-20T23:49:24.909Z,40.00
2022-08-20T23:51:52.256Z,40.15
2022-08-20T23:54:19.651Z,40.00
2022-08-20T23:56:46.850Z,39.60
2022-08-20T23:59:14.234Z,39.81
