createdAt,value
2018-03-26T00:01:23.798Z,6.30
2018-03-26T00:03:52.066Z,6.30
2018-03-26T00:06:20.367Z,6.20
2018-03-26T00:08:48.612Z,6.20
2018-03-26T00:11:16.893Z,6.20
2018-03-26T00:13:45.164Z,6.10
2018-03-26T00:16:13.422Z,6.10
2018-03-26T00:18:42.262Z,6.20
2018-03-26T00:21:10.522Z,6.30
2018-03-26T00:23:38.786Z,6.40
2018-03-26T00:26:07.442Z,6.40
2018-03-26T00:28:35.668Z,6.50
2018-03-26T00:31:03.885Z,6.50
2018-03-26T00:33:32.943Z,6.50
2018-03-26T00:36:01.194Z,6.50
2018-03-26T00:38:29.471Z,6.50
2018-03-26T00:40:58.466Z,6.70
2018-03-26T00:43:26.730Z,6.70
2018-03-26T00:45:54.975Z,6.80
2018-03-26T00:48:23.222Z,6.70
2018-03-26T00:50:52.375Z,6.60
2018-03-26T00:53:33.243Z,6.60
2018-03-26T00:56:02.305Z,6.50
2018-03-26T00:58:31.362Z,6.50
2018-03-26T01:00:59.593Z,6.50
2018-03-26T01:03:27.885Z,6.50
2018-03-26T01:05:56.118Z,6.60
2018-03-26T01:08:25.006Z,6.60
2018-03-26T01:10:53.247Z,6.50
2018-03-26T01:13:21.527Z,6.50
2018-03-26T01:15:49.762Z,6.50
2018-03-26T01:18:18.039Z,6.60
2018-03-26T01:20:46.277Z,6.60
2018-03-26T01:23:14.523Z,6.60
2018-03-26T01:25:44.626Z,6.60
2018-03-26T01:28:12.865Z,6.50
2018-03-26T01:30:41.190Z,6.50
2018-03-26T01:33:09.408Z,6.60
2018-03-26T01:35:37.658Z,6.60
2018-03-26T01:38:05.934Z,6.50
2018-03-26T01:40:34.949Z,6.40
2018-03-26T01:43:03.206Z,6.40
2018-03-26T01:45:31.453Z,6.30
2018-03-26T01:47:59.703Z,6.30
2018-03-26T01:50:27.976Z,6.40
2018-03-26T01:52:56.517Z,6.40
2018-03-26T01:55:25.526Z,6.40
2018-03-26T01:57:53.794Z,6.30
2018-03-26T02:00:22.086Z,6.30
2018-03-26T02:02:50.346Z,6.30
2018-03-26T02:05:19.348Z,6.30
2018-03-26T02:07:47.601Z,6.30
2018-03-26T02:10:17.594Z,6.10
2018-03-26T02:12:45.851Z,6.10
2018-03-26T02:15:14.128Z,6.20
2018-03-26T02:17:42.410Z,6.20
2018-03-26T02:20:10.658Z,6.20
2018-03-26T02:22:39.547Z,6.10
2018-03-26T02:25:08.566Z,6.00
2018-03-26T02:27:36.841Z,5.90
2018-03-26T02:30:05.093Z,6.00
2018-03-26T02:32:33.352Z,6.20
2018-03-26T02:35:01.594Z,6.10
2018-03-26T02:37:29.835Z,6.10
2018-03-26T02:39:58.098Z,6.10
2018-03-26T02:42:27.120Z,6.10
2018-03-26T02:44:55.377Z,6.10
2018-03-26T02:47:23.653Z,6.10
2018-03-26T02:49:51.934Z,6.00
2018-03-26T02:52:20.168Z,6.00
2018-03-26T02:54:48.418Z,6.00
2018-03-26T02:57:16.677Z,5.90
2018-03-26T02:59:44.920Z,5.80
2018-03-26T03:02:13.964Z,5.90
2018-03-26T03:04:42.202Z,5.90
2018-03-26T03:07:11.248Z,6.00
2018-03-26T03:09:39.527Z,5.90
2018-03-26T03:12:08.139Z,6.00
2018-03-26T03:14:36.531Z,6.00
2018-03-26T03:17:05.562Z,6.00
2018-03-26T03:19:33.857Z,6.00
2018-03-26T03:22:02.261Z,5.90
2018-03-26T03:24:30.508Z,5.80
2018-03-26T03:26:58.772Z,5.80
2018-03-26T03:29:27.034Z,5.90
2018-03-26T03:31:55.277Z,6.00
2018-03-26T03:34:24.794Z,5.90
2018-03-26T03:36:53.017Z,6.00
2018-03-26T03:39:21.294Z,6.00
2018-03-26T03:41:50.089Z,6.00
2018-03-26T03:44:18.365Z,6.00
2018-03-26T03:46:46.627Z,6.00
2018-03-26T03:49:14.857Z,6.10
2018-03-26T03:51:43.165Z,6.00
2018-03-26T03:54:12.151Z,6.10
2018-03-26T03:56:41.253Z,6.10
2018-03-26T03:59:09.476Z,6.00
2018-03-26T04:01:37.718Z,6.00
2018-03-26T04:04:05.992Z,6.00
2018-03-26T04:06:34.252Z,6.00
2018-03-26T04:09:03.319Z,5.90
2018-03-26T04:11:31.594Z,5.90
2018-03-26T04:13:59.868Z,6.00
2018-03-26T04:16:28.115Z,6.00
2018-03-26T04:18:57.269Z,6.00
2018-03-26T04:21:25.553Z,5.90
2018-03-26T04:23:53.791Z,6.00
2018-03-26T04:26:22.049Z,6.00
2018-03-26T04:28:50.397Z,6.00
2018-03-26T04:31:19.416Z,6.00
2018-03-26T04:33:47.680Z,6.00
2018-03-26T04:36:16.919Z,6.00
2018-03-26T04:38:45.152Z,6.00
2018-03-26T04:41:13.435Z,6.00
2018-03-26T04:43:41.695Z,6.10
2018-03-26T04:46:10.766Z,6.20
2018-03-26T04:48:39.037Z,6.10
2018-03-26T04:51:07.254Z,6.20
2018-03-26T04:53:35.521Z,6.10
2018-03-26T04:56:04.549Z,6.20
2018-03-26T04:58:32.824Z,6.10
2018-03-26T05:01:01.632Z,6.10
2018-03-26T05:03:35.672Z,6.10
2018-03-26T05:06:04.495Z,6.00
2018-03-26T05:08:33.627Z,5.90
2018-03-26T05:11:01.952Z,5.80
2018-03-26T05:13:30.545Z,5.80
2018-03-26T05:15:58.751Z,5.60
2018-03-26T05:18:27.051Z,5.50
2018-03-26T05:20:55.312Z,5.50
2018-03-26T05:23:23.546Z,5.50
2018-03-26T05:25:52.632Z,5.40
2018-03-26T05:28:20.897Z,5.40
2018-03-26T05:30:49.156Z,5.40
2018-03-26T05:33:17.467Z,5.30
2018-03-26T05:35:45.701Z,5.30
2018-03-26T05:38:13.978Z,5.30
2018-03-26T05:40:42.402Z,5.40
2018-03-26T05:43:10.664Z,5.40
2018-03-26T05:45:38.924Z,5.50
2018-03-26T05:48:07.186Z,5.40
2018-03-26T05:50:35.435Z,5.40
2018-03-26T05:53:04.579Z,5.40
2018-03-26T05:55:33.191Z,5.40
2018-03-26T05:58:01.475Z,5.30
2018-03-26T06:00:29.723Z,5.40
2018-03-26T06:02:57.959Z,5.40
2018-03-26T06:05:26.233Z,5.40
2018-03-26T06:07:54.507Z,5.50
2018-03-26T06:10:22.748Z,5.40
2018-03-26T06:12:51.007Z,5.30
2018-03-26T06:15:19.272Z,5.30
2018-03-26T06:17:47.803Z,5.30
2018-03-26T06:20:16.095Z,5.40
2018-03-26T06:22:44.336Z,5.50
2018-03-26T06:25:13.240Z,5.50
2018-03-26T06:27:41.487Z,5.50
2018-03-26T06:30:09.725Z,5.50
2018-03-26T06:32:38.765Z,5.50
2018-03-26T06:35:06.990Z,5.50
2018-03-26T06:37:40.906Z,5.50
2018-03-26T06:40:09.157Z,5.50
2018-03-26T06:42:37.395Z,5.60
2018-03-26T06:45:05.670Z,5.60
2018-03-26T06:47:35.518Z,5.80
2018-03-26T06:50:03.777Z,5.70
2018-03-26T06:52:32.050Z,5.90
2018-03-26T06:55:00.325Z,6.20
2018-03-26T06:57:28.632Z,6.30
2018-03-26T06:59:56.922Z,6.40
2018-03-26T07:02:25.945Z,6.60
2018-03-26T07:04:54.196Z,6.60
2018-03-26T07:07:23.205Z,6.70
2018-03-26T07:09:52.322Z,6.80
2018-03-26T07:12:21.588Z,6.90
2018-03-26T07:14:49.821Z,6.90
2018-03-26T07:17:19.026Z,7.00
2018-03-26T07:19:47.766Z,7.20
2018-03-26T07:22:16.791Z,7.60
2018-03-26T07:24:45.034Z,7.60
2018-03-26T07:27:14.088Z,7.80
2018-03-26T07:29:42.372Z,7.80
2018-03-26T07:32:10.639Z,7.80
2018-03-26T07:34:38.916Z,7.50
2018-03-26T07:37:07.195Z,7.70
2018-03-26T07:39:36.395Z,7.80
2018-03-26T07:42:04.647Z,7.80
2018-03-26T07:44:32.934Z,7.90
2018-03-26T07:47:01.176Z,7.70
2018-03-26T07:49:30.406Z,7.40
2018-03-26T07:51:58.780Z,7.10
2018-03-26T07:54:27.772Z,6.90
2018-03-26T07:56:56.003Z,6.90
2018-03-26T07:59:27.365Z,6.80
2018-03-26T08:01:56.586Z,6.80
2018-03-26T08:04:24.849Z,6.90
2018-03-26T08:06:53.104Z,7.00
2018-03-26T08:09:22.169Z,6.80
2018-03-26T08:11:50.450Z,6.80
2018-03-26T08:14:18.813Z,7.00
2018-03-26T08:16:49.342Z,7.10
2018-03-26T08:19:18.315Z,7.20
2018-03-26T08:21:46.582Z,7.20
2018-03-26T08:24:14.822Z,7.30
2018-03-26T08:26:43.109Z,7.40
2018-03-26T08:29:11.356Z,7.40
2018-03-26T08:31:39.630Z,7.50
2018-03-26T08:34:08.384Z,7.60
2018-03-26T08:36:36.737Z,7.50
2018-03-26T08:39:05.035Z,7.40
2018-03-26T08:41:34.043Z,7.50
2018-03-26T08:44:02.309Z,7.60
2018-03-26T08:46:30.600Z,7.50
2018-03-26T08:48:58.866Z,7.60
2018-03-26T08:51:27.941Z,7.90
2018-03-26T08:53:56.218Z,7.90
2018-03-26T08:56:24.432Z,8.10
2018-03-26T08:58:52.704Z,8.10
2018-03-26T09:01:20.962Z,8.30
2018-03-26T09:03:50.022Z,8.00
2018-03-26T09:06:18.298Z,7.90
2018-03-26T09:08:46.565Z,7.70
2018-03-26T09:11:14.835Z,7.40
2018-03-26T09:13:43.078Z,7.30
2018-03-26T09:16:11.371Z,7.10
2018-03-26T09:18:40.440Z,7.60
2018-03-26T09:21:08.722Z,7.60
2018-03-26T09:23:37.149Z,7.90
2018-03-26T09:26:05.430Z,8.10
2018-03-26T09:28:33.691Z,8.20
2018-03-26T09:31:02.095Z,8.50
2018-03-26T09:33:30.356Z,8.70
2018-03-26T09:35:58.624Z,8.90
2018-03-26T09:38:26.873Z,8.70
2018-03-26T09:40:55.926Z,8.30
2018-03-26T09:43:24.183Z,8.20
2018-03-26T09:45:52.462Z,8.30
2018-03-26T09:48:21.587Z,8.50
2018-03-26T09:50:49.832Z,8.60
2018-03-26T09:53:18.151Z,8.60
2018-03-26T09:55:46.384Z,8.60
2018-03-26T09:58:14.653Z,8.50
2018-03-26T10:00:48.751Z,8.40
2018-03-26T10:03:17.905Z,8.30
2018-03-26T10:05:46.516Z,8.30
2018-03-26T10:08:14.883Z,8.70
2018-03-26T10:10:43.751Z,9.00
2018-03-26T10:13:11.991Z,9.20
2018-03-26T10:15:40.330Z,9.30
2018-03-26T10:18:08.544Z,9.00
2018-03-26T10:20:36.938Z,8.90
2018-03-26T10:23:05.269Z,9.00
2018-03-26T10:25:33.534Z,9.30
2018-03-26T10:28:02.749Z,9.70
2018-03-26T10:30:31.828Z,10.00
2018-03-26T10:33:00.145Z,10.00
2018-03-26T10:35:29.158Z,9.80
2018-03-26T10:37:57.455Z,9.80
2018-03-26T10:40:25.777Z,9.60
2018-03-26T10:42:54.015Z,10.00
2018-03-26T10:45:22.305Z,10.20
2018-03-26T10:47:50.913Z,10.10
2018-03-26T10:50:19.182Z,10.10
2018-03-26T10:52:47.453Z,9.90
2018-03-26T10:55:15.699Z,9.80
2018-03-26T10:57:44.801Z,10.10
2018-03-26T11:00:13.151Z,10.10
2018-03-26T11:02:42.453Z,9.80
2018-03-26T11:05:11.055Z,9.80
2018-03-26T11:07:40.103Z,9.80
2018-03-26T11:10:09.051Z,9.80
2018-03-26T11:12:37.445Z,9.70
2018-03-26T11:15:05.773Z,9.90
2018-03-26T11:17:34.848Z,9.90
2018-03-26T11:20:03.132Z,9.90
2018-03-26T11:22:31.501Z,9.70
2018-03-26T11:25:00.774Z,9.60
2018-03-26T11:27:29.033Z,9.60
2018-03-26T11:29:57.314Z,9.40
2018-03-26T11:32:25.555Z,9.40
2018-03-26T11:34:54.585Z,9.30
2018-03-26T11:37:22.868Z,9.30
2018-03-26T11:39:51.108Z,9.60
2018-03-26T11:42:20.149Z,9.90
2018-03-26T11:44:48.460Z,9.90
2018-03-26T11:47:16.757Z,9.50
2018-03-26T11:49:45.828Z,9.60
2018-03-26T11:52:14.275Z,9.60
2018-03-26T11:54:42.555Z,9.60
2018-03-26T11:57:10.852Z,9.40
2018-03-26T11:59:39.099Z,9.40
2018-03-26T12:02:07.443Z,9.60
2018-03-26T12:04:35.609Z,9.40
2018-03-26T12:07:03.879Z,9.50
2018-03-26T12:09:32.140Z,9.80
2018-03-26T12:12:00.406Z,9.90
2018-03-26T12:14:28.648Z,10.10
2018-03-26T12:16:56.877Z,10.20
2018-03-26T12:19:25.180Z,10.20
2018-03-26T12:21:53.436Z,10.00
2018-03-26T12:24:33.719Z,10.10
2018-03-26T12:27:02.033Z,10.10
2018-03-26T12:29:42.223Z,10.20
2018-03-26T12:32:10.533Z,10.20
2018-03-26T12:34:50.502Z,10.30
2018-03-26T12:37:19.513Z,10.50
2018-03-26T12:39:47.811Z,10.50
2018-03-26T12:42:16.464Z,10.80
2018-03-26T12:44:57.324Z,10.80
2018-03-26T12:47:25.574Z,10.80
2018-03-26T12:49:54.666Z,11.00
2018-03-26T12:52:34.754Z,10.90
2018-03-26T12:55:03.796Z,10.40
2018-03-26T12:57:52.979Z,10.40
2018-03-26T13:00:21.221Z,10.40
2018-03-26T13:02:49.560Z,9.80
2018-03-26T13:05:18.648Z,9.80
2018-03-26T13:07:46.971Z,9.70
2018-03-26T13:10:15.430Z,9.90
2018-03-26T13:12:43.700Z,9.90
2018-03-26T13:15:12.111Z,9.90
2018-03-26T13:17:40.365Z,10.00
2018-03-26T13:20:09.394Z,10.70
2018-03-26T13:22:37.694Z,10.70
2018-03-26T13:25:05.943Z,11.00
2018-03-26T13:27:34.250Z,11.30
2018-03-26T13:30:03.415Z,11.00
2018-03-26T13:32:32.645Z,11.00
2018-03-26T13:35:00.894Z,10.70
2018-03-26T13:37:29.507Z,10.90
2018-03-26T13:39:57.777Z,10.90
2018-03-26T13:42:26.030Z,11.10
2018-03-26T13:44:54.307Z,11.20
2018-03-26T13:47:22.607Z,11.20
2018-03-26T13:49:50.910Z,11.10
2018-03-26T13:52:19.194Z,10.90
2018-03-26T13:54:47.467Z,10.90
2018-03-26T13:57:16.655Z,10.80
2018-03-26T13:59:44.925Z,10.80
2018-03-26T14:02:13.219Z,10.70
2018-03-26T14:04:42.299Z,10.60
2018-03-26T14:07:10.610Z,10.60
2018-03-26T14:09:50.861Z,10.60
2018-03-26T14:12:30.856Z,10.50
2018-03-26T14:15:11.090Z,10.40
2018-03-26T14:17:50.232Z,10.40
2018-03-26T14:20:18.527Z,10.40
2018-03-26T14:22:46.845Z,10.50
2018-03-26T14:25:15.192Z,10.60
2018-03-26T14:27:43.432Z,10.50
2018-03-26T14:30:13.015Z,10.20
2018-03-26T14:32:41.272Z,10.20
2018-03-26T14:35:32.519Z,10.50
2018-03-26T14:38:01.477Z,10.50
2018-03-26T14:40:30.100Z,10.50
2018-03-26T14:42:58.798Z,10.60
2018-03-26T14:45:27.094Z,10.70
2018-03-26T14:47:55.436Z,10.40
2018-03-26T14:50:23.739Z,10.30
2018-03-26T14:52:52.067Z,10.20
2018-03-26T14:55:20.373Z,10.10
2018-03-26T14:57:48.631Z,10.20
2018-03-26T15:00:16.895Z,10.20
2018-03-26T15:02:45.233Z,10.30
2018-03-26T15:05:14.376Z,10.20
2018-03-26T15:07:42.659Z,10.00
2018-03-26T15:10:10.967Z,10.10
2018-03-26T15:12:39.236Z,10.10
2018-03-26T15:15:07.589Z,10.00
2018-03-26T15:17:35.847Z,9.90
2018-03-26T15:20:05.006Z,9.80
2018-03-26T15:22:34.011Z,9.90
2018-03-26T15:25:03.076Z,10.10
2018-03-26T15:27:31.315Z,10.00
2018-03-26T15:29:59.898Z,10.20
2018-03-26T15:32:28.940Z,10.40
2018-03-26T15:34:57.158Z,10.40
2018-03-26T15:37:25.410Z,10.50
2018-03-26T15:39:53.697Z,10.40
2018-03-26T15:42:21.939Z,10.40
2018-03-26T15:44:50.274Z,10.20
2018-03-26T15:47:19.998Z,10.20
2018-03-26T15:49:48.300Z,10.20
2018-03-26T15:52:16.604Z,10.10
2018-03-26T15:54:45.681Z,10.00
2018-03-26T15:57:14.057Z,10.00
2018-03-26T15:59:44.653Z,10.10
2018-03-26T16:02:12.452Z,10.00
2018-03-26T16:04:40.670Z,10.10
2018-03-26T16:07:09.738Z,9.70
2018-03-26T16:09:37.985Z,9.70
2018-03-26T16:12:06.271Z,9.60
2018-03-26T16:14:34.551Z,9.50
2018-03-26T16:17:02.815Z,9.50
2018-03-26T16:19:31.074Z,9.40
2018-03-26T16:22:00.077Z,9.50
2018-03-26T16:24:28.389Z,9.40
2018-03-26T16:26:57.525Z,9.40
2018-03-26T16:29:26.540Z,9.70
2018-03-26T16:31:54.847Z,9.70
2018-03-26T16:34:23.890Z,9.60
2018-03-26T16:36:52.164Z,9.40
2018-03-26T16:39:20.507Z,9.40
2018-03-26T16:41:48.745Z,9.50
2018-03-26T16:44:17.030Z,9.50
2018-03-26T16:46:45.358Z,9.40
2018-03-26T16:49:13.588Z,9.50
2018-03-26T16:51:41.892Z,9.60
2018-03-26T16:54:10.405Z,9.60
2018-03-26T16:56:38.644Z,9.60
2018-03-26T16:59:06.960Z,9.50
2018-03-26T17:01:35.190Z,9.40
2018-03-26T17:04:03.694Z,9.40
2018-03-26T17:06:31.983Z,9.20
2018-03-26T17:09:00.257Z,9.10
2018-03-26T17:11:28.574Z,8.90
2018-03-26T17:13:57.607Z,8.90
2018-03-26T17:16:25.874Z,8.90
2018-03-26T17:18:54.175Z,8.80
2018-03-26T17:21:22.429Z,8.70
2018-03-26T17:23:50.712Z,8.70
2018-03-26T17:26:19.046Z,8.70
2018-03-26T17:28:47.332Z,8.70
2018-03-26T17:31:15.584Z,8.70
2018-03-26T17:33:44.620Z,8.70
2018-03-26T17:36:12.940Z,8.70
2018-03-26T17:38:42.106Z,8.60
2018-03-26T17:41:10.383Z,8.50
2018-03-26T17:43:39.387Z,8.40
2018-03-26T17:46:09.374Z,8.40
2018-03-26T17:48:38.428Z,8.40
2018-03-26T17:51:06.717Z,8.40
2018-03-26T17:53:35.102Z,8.30
2018-03-26T17:56:03.970Z,8.20
2018-03-26T17:58:32.239Z,8.00
2018-03-26T18:01:00.530Z,7.90
2018-03-26T18:03:28.850Z,7.80
2018-03-26T18:05:57.354Z,7.70
2018-03-26T18:08:25.675Z,7.70
2018-03-26T18:10:53.905Z,7.60
2018-03-26T18:13:22.258Z,7.60
2018-03-26T18:15:50.562Z,7.60
2018-03-26T18:18:18.787Z,7.50
2018-03-26T18:20:47.057Z,7.50
2018-03-26T18:23:15.368Z,7.30
2018-03-26T18:25:44.565Z,7.00
2018-03-26T18:28:12.855Z,7.00
2018-03-26T18:30:43.550Z,6.60
2018-03-26T18:33:11.802Z,6.60
2018-03-26T18:35:40.274Z,6.50
2018-03-26T18:38:09.305Z,6.40
2018-03-26T18:40:38.742Z,6.40
2018-03-26T18:43:07.777Z,6.40
2018-03-26T18:45:36.144Z,6.30
2018-03-26T18:48:05.297Z,6.30
2018-03-26T18:50:35.120Z,6.20
2018-03-26T18:53:03.675Z,6.20
2018-03-26T18:55:31.964Z,6.10
2018-03-26T18:58:00.213Z,5.90
2018-03-26T19:00:28.526Z,5.70
2018-03-26T19:02:56.827Z,5.50
2018-03-26T19:05:25.705Z,5.40
2018-03-26T19:07:54.048Z,5.40
2018-03-26T19:10:22.298Z,5.40
2018-03-26T19:12:50.903Z,5.40
2018-03-26T19:15:19.527Z,5.50
2018-03-26T19:17:48.908Z,5.40
2018-03-26T19:20:17.228Z,5.30
2018-03-26T19:22:46.614Z,5.20
2018-03-26T19:25:14.926Z,5.20
2018-03-26T19:27:43.276Z,5.20
2018-03-26T19:30:11.614Z,5.20
2018-03-26T19:32:39.896Z,5.00
2018-03-26T19:35:08.178Z,4.80
2018-03-26T19:37:37.187Z,4.80
2018-03-26T19:40:05.591Z,4.70
2018-03-26T19:42:34.311Z,4.70
2018-03-26T19:45:02.551Z,4.60
2018-03-26T19:47:30.887Z,4.40
2018-03-26T19:49:59.181Z,4.40
2018-03-26T19:52:27.450Z,4.40
2018-03-26T19:54:55.852Z,4.30
2018-03-26T19:57:24.315Z,4.20
2018-03-26T19:59:52.698Z,4.20
2018-03-26T20:02:20.984Z,4.20
2018-03-26T20:04:49.441Z,4.10
2018-03-26T20:07:17.726Z,4.20
2018-03-26T20:09:46.008Z,4.30
2018-03-26T20:12:14.397Z,4.30
2018-03-26T20:14:42.659Z,4.30
2018-03-26T20:17:10.918Z,4.20
2018-03-26T20:19:39.173Z,4.20
2018-03-26T20:22:08.268Z,4.30
2018-03-26T20:24:37.348Z,4.20
2018-03-26T20:27:05.590Z,4.20
2018-03-26T20:29:33.892Z,4.10
2018-03-26T20:32:03.044Z,4.10
2018-03-26T20:34:31.352Z,4.10
2018-03-26T20:36:59.678Z,4.10
2018-03-26T20:39:28.672Z,4.10
2018-03-26T20:41:57.699Z,4.00
2018-03-26T20:44:25.976Z,4.00
2018-03-26T20:46:54.239Z,4.00
2018-03-26T20:49:22.486Z,4.00
2018-03-26T20:51:51.512Z,3.70
2018-03-26T20:54:19.724Z,3.70
2018-03-26T20:56:48.046Z,3.80
2018-03-26T20:59:16.335Z,3.80
2018-03-26T21:01:44.655Z,3.70
2018-03-26T21:04:12.918Z,3.60
2018-03-26T21:06:41.372Z,3.60
2018-03-26T21:09:11.189Z,3.50
2018-03-26T21:11:40.229Z,3.50
2018-03-26T21:14:08.550Z,3.50
2018-03-26T21:16:36.818Z,3.60
2018-03-26T21:19:06.461Z,3.90
2018-03-26T21:21:34.704Z,3.90
2018-03-26T21:24:03.769Z,4.20
2018-03-26T21:26:32.072Z,4.10
2018-03-26T21:29:00.324Z,4.20
2018-03-26T21:31:28.580Z,4.10
2018-03-26T21:33:56.882Z,4.00
2018-03-26T21:36:25.134Z,3.90
2018-03-26T21:38:53.776Z,3.80
2018-03-26T21:41:22.035Z,3.80
2018-03-26T21:43:50.332Z,3.70
2018-03-26T21:46:19.380Z,3.80
2018-03-26T21:48:47.609Z,3.80
2018-03-26T21:51:16.599Z,3.70
2018-03-26T21:53:44.877Z,3.60
2018-03-26T21:56:14.106Z,3.60
2018-03-26T21:58:42.422Z,3.60
2018-03-26T22:01:10.684Z,3.50
2018-03-26T22:03:39.927Z,3.50
2018-03-26T22:06:09.092Z,3.50
2018-03-26T22:08:37.386Z,3.50
2018-03-26T22:11:05.618Z,3.60
2018-03-26T22:13:33.899Z,3.60
2018-03-26T22:16:02.184Z,3.60
2018-03-26T22:18:30.438Z,3.50
2018-03-26T22:20:58.687Z,3.60
2018-03-26T22:23:26.935Z,3.60
2018-03-26T22:25:58.074Z,3.60
2018-03-26T22:28:26.315Z,3.80
2018-03-26T22:30:54.570Z,4.00
2018-03-26T22:33:23.620Z,3.90
2018-03-26T22:35:51.934Z,3.90
2018-03-26T22:38:20.982Z,3.70
2018-03-26T22:40:49.383Z,3.70
2018-03-26T22:43:17.906Z,3.60
2018-03-26T22:45:46.153Z,3.60
2018-03-26T22:48:14.403Z,3.60
2018-03-26T22:50:42.630Z,3.60
2018-03-26T22:53:11.697Z,3.70
2018-03-26T22:55:39.977Z,3.70
2018-03-26T22:58:09.031Z,3.80
2018-03-26T23:00:37.280Z,3.80
2018-03-26T23:03:06.324Z,4.00
2018-03-26T23:05:34.855Z,4.00
2018-03-26T23:08:03.095Z,3.90
2018-03-26T23:10:31.433Z,4.00
2018-03-26T23:12:59.687Z,4.10
2018-03-26T23:15:27.945Z,4.00
2018-03-26T23:17:56.988Z,4.00
2018-03-26T23:20:25.534Z,4.00
2018-03-26T23:22:53.766Z,4.10
2018-03-26T23:25:22.030Z,4.20
2018-03-26T23:27:50.279Z,4.10
2018-03-26T23:30:19.296Z,4.20
2018-03-26T23:32:47.600Z,4.20
2018-03-26T23:35:15.869Z,4.30
2018-03-26T23:37:44.138Z,4.30
2018-03-26T23:40:12.384Z,4.20
2018-03-26T23:42:41.390Z,4.10
2018-03-26T23:45:09.680Z,4.10
2018-03-26T23:47:37.923Z,4.00
2018-03-26T23:50:06.948Z,4.10
2018-03-26T23:52:35.198Z,4.10
2018-03-26T23:55:03.504Z,4.10
2018-03-26T23:57:31.762Z,4.20
