createdAt,value
2022-08-10T00:02:13.310Z,26.50
2022-08-10T00:04:40.312Z,26.50
2022-08-10T00:07:07.215Z,26.40
2022-08-10T00:09:34.207Z,26.40
2022-08-10T00:12:19.616Z,26.30
2022-08-10T00:14:47.307Z,26.20
2022-08-10T00:17:14.261Z,26.30
2022-08-10T00:20:02.660Z,26.20
2022-08-10T00:22:28.129Z,26.30
2022-08-10T00:24:57.500Z,26.40
2022-08-10T00:27:59.016Z,26.30
2022-08-10T00:30:12.742Z,26.20
2022-08-10T00:32:39.833Z,26.30
2022-08-10T00:35:07.177Z,26.30
2022-08-10T00:37:34.079Z,26.20
2022-08-10T00:40:01.069Z,26.40
2022-08-10T00:42:28.066Z,26.30
2022-08-10T00:44:55.052Z,26.30
2022-08-10T00:47:36.125Z,26.20
2022-08-10T00:50:06.346Z,26.20
2022-08-10T00:52:34.875Z,26.10
2022-08-10T00:55:05.679Z,26.00
2022-08-10T00:57:34.041Z,26.10
2022-08-10T01:00:01.063Z,26.20
2022-08-10T01:02:32.903Z,26.10
2022-08-10T01:05:09.851Z,26.10
2022-08-10T01:08:12.403Z,26.00
2022-08-10T01:10:54.037Z,26.10
2022-08-10T01:13:43.643Z,26.20
2022-08-10T01:16:41.086Z,26.00
2022-08-10T01:19:38.412Z,25.90
2022-08-10T01:22:42.670Z,26.00
2022-08-10T01:25:32.549Z,26.00
2022-08-10T01:28:24.227Z,26.10
2022-08-10T01:30:55.937Z,26.10
2022-08-10T01:33:58.161Z,26.00
2022-08-10T01:36:32.435Z,25.80
2022-08-10T01:39:03.850Z,25.80
2022-08-10T01:41:58.302Z,25.80
2022-08-10T01:45:00.676Z,25.70
2022-08-10T01:47:51.380Z,25.70
2022-08-10T01:50:59.694Z,25.70
2022-08-10T01:54:00.134Z,25.60
2022-08-10T01:56:30.490Z,25.60
2022-08-10T01:59:02.572Z,25.50
2022-08-10T02:01:33.753Z,25.50
2022-08-10T02:04:06.303Z,25.40
2022-08-10T02:06:38.390Z,25.40
2022-08-10T02:09:07.622Z,25.50
2022-08-10T02:12:05.762Z,25.50
2022-08-10T02:14:33.035Z,25.50
2022-08-10T02:17:03.674Z,25.70
2022-08-10T02:19:33.347Z,25.50
2022-08-10T02:22:35.239Z,25.50
2022-08-10T02:24:48.833Z,25.40
2022-08-10T02:27:17.133Z,25.40
2022-08-10T02:29:48.964Z,25.50
2022-08-10T02:32:22.243Z,25.40
2022-08-10T02:35:06.437Z,25.50
2022-08-10T02:37:36.311Z,25.40
2022-08-10T02:40:03.619Z,25.50
2022-08-10T02:45:20.851Z,25.50
2022-08-10T02:46:08.413Z,25.60
2022-08-10T02:48:35.304Z,25.50
2022-08-10T02:51:11.379Z,25.30
2022-08-10T02:53:55.305Z,25.50
2022-08-10T02:56:31.676Z,25.40
2022-08-10T02:59:10.111Z,25.30
2022-08-10T03:01:46.449Z,25.30
2022-08-10T03:04:54.894Z,25.30
2022-08-10T03:07:43.989Z,25.20
2022-08-10T03:10:14.396Z,25.20
2022-08-10T03:12:43.198Z,25.10
2022-08-10T03:15:15.324Z,25.10
2022-08-10T03:17:57.082Z,25.10
2022-08-10T03:20:33.825Z,25.10
2022-08-10T03:23:11.975Z,25.20
2022-08-10T03:25:39.844Z,25.20
2022-08-10T03:28:07.016Z,25.10
2022-08-10T03:30:35.158Z,25.00
2022-08-10T03:33:07.691Z,25.00
2022-08-10T03:35:35.105Z,25.00
2022-08-10T03:38:02.921Z,25.10
2022-08-10T03:40:45.205Z,25.10
2022-08-10T03:43:24.069Z,25.00
2022-08-10T03:45:57.886Z,25.10
2022-08-10T03:48:44.695Z,25.00
2022-08-10T03:51:14.081Z,25.00
2022-08-10T03:54:06.117Z,25.10
2022-08-10T03:56:31.820Z,25.20
2022-08-10T03:59:00.789Z,25.10
2022-08-10T04:02:52.384Z,25.20
2022-08-10T04:04:22.525Z,25.10
2022-08-10T04:06:56.180Z,25.20
2022-08-10T04:09:29.640Z,25.20
2022-08-10T04:12:10.693Z,25.20
2022-08-10T04:14:47.424Z,25.20
2022-08-10T04:18:03.133Z,25.10
2022-08-10T04:20:39.808Z,25.10
2022-08-10T04:23:09.741Z,25.10
2022-08-10T04:25:39.577Z,25.10
2022-08-10T04:28:08.800Z,25.10
2022-08-10T04:30:36.962Z,25.00
2022-08-10T04:33:06.931Z,25.00
2022-08-10T04:35:35.410Z,25.00
2022-08-10T04:38:03.774Z,25.00
2022-08-10T04:40:31.855Z,24.90
2022-08-10T04:43:11.208Z,25.00
2022-08-10T04:45:48.647Z,25.00
2022-08-10T04:48:42.867Z,25.10
2022-08-10T04:51:16.046Z,25.10
2022-08-10T04:54:05.989Z,25.20
2022-08-10T04:56:35.192Z,25.30
2022-08-10T04:59:02.175Z,25.40
2022-08-10T05:02:12.525Z,25.60
2022-08-10T05:04:34.745Z,25.70
2022-08-10T05:07:05.481Z,25.70
2022-08-10T05:09:32.445Z,25.80
2022-08-10T05:11:59.386Z,25.90
2022-08-10T05:14:26.375Z,26.00
2022-08-10T05:16:53.234Z,26.10
2022-08-10T05:20:04.812Z,26.10
2022-08-10T05:22:07.308Z,26.00
2022-08-10T05:24:34.221Z,25.90
2022-08-10T05:27:09.971Z,25.90
2022-08-10T05:29:37.361Z,26.00
2022-08-10T05:32:04.731Z,26.10
2022-08-10T05:34:31.728Z,26.00
2022-08-10T05:36:58.916Z,25.90
2022-08-10T05:39:31.906Z,25.90
2022-08-10T05:42:01.215Z,25.90
2022-08-10T05:44:29.184Z,25.90
2022-08-10T05:46:56.373Z,26.00
2022-08-10T05:49:23.279Z,26.10
2022-08-10T05:51:50.353Z,26.00
2022-08-10T05:54:17.899Z,25.90
2022-08-10T05:56:55.860Z,26.10
2022-08-10T06:00:11.326Z,26.20
2022-08-10T06:02:36.496Z,26.30
2022-08-10T06:05:14.400Z,26.70
2022-08-10T06:07:49.412Z,26.80
2022-08-10T06:10:31.159Z,27.10
2022-08-10T06:13:26.728Z,27.60
2022-08-10T06:16:00.202Z,28.60
2022-08-10T06:18:27.251Z,30.40
2022-08-10T06:20:55.193Z,31.70
2022-08-10T06:23:23.348Z,31.50
2022-08-10T06:26:10.865Z,31.90
2022-08-10T06:29:02.073Z,29.10
2022-08-10T06:31:47.723Z,28.10
2022-08-10T06:34:27.919Z,27.70
2022-08-10T06:36:57.327Z,27.70
2022-08-10T06:39:39.838Z,27.50
2022-08-10T06:42:31.304Z,27.40
2022-08-10T06:45:04.154Z,29.70
2022-08-10T06:47:53.223Z,30.10
2022-08-10T06:50:45.140Z,31.60
2022-08-10T06:53:53.573Z,32.50
2022-08-10T06:56:19.852Z,33.10
2022-08-10T06:59:22.792Z,32.90
2022-08-10T07:01:53.009Z,33.90
2022-08-10T07:04:32.632Z,33.90
2022-08-10T07:07:04.463Z,33.50
2022-08-10T07:09:35.270Z,33.00
2022-08-10T07:12:07.935Z,35.30
2022-08-10T07:14:41.411Z,36.20
2022-08-10T07:17:15.281Z,35.80
2022-08-10T07:19:50.559Z,35.50
2022-08-10T07:23:11.095Z,35.60
2022-08-10T07:25:13.104Z,35.20
2022-08-10T07:27:58.863Z,36.50
2022-08-10T07:30:30.222Z,35.50
2022-08-10T07:32:58.763Z,34.30
2022-08-10T07:35:28.373Z,35.90
2022-08-10T07:38:00.037Z,36.50
2022-08-10T07:40:31.536Z,35.20
2022-08-10T07:43:01.425Z,35.00
2022-08-10T07:45:33.397Z,33.90
2022-08-10T07:48:09.346Z,32.50
2022-08-10T07:50:38.974Z,31.50
2022-08-10T07:53:10.119Z,30.80
2022-08-10T07:56:04.595Z,30.30
2022-08-10T07:58:31.702Z,30.40
2022-08-10T08:01:00.140Z,30.10
2022-08-10T08:03:30.827Z,30.30
2022-08-10T08:06:05.064Z,30.10
2022-08-10T08:08:35.375Z,30.40
2022-08-10T08:11:04.409Z,30.30
2022-08-10T08:13:32.485Z,30.60
2022-08-10T08:16:21.557Z,30.60
2022-08-10T08:19:16.318Z,30.70
2022-08-10T08:24:04.584Z,30.60
2022-08-10T08:24:33.110Z,30.30
2022-08-10T08:27:05.796Z,30.80
2022-08-10T08:29:37.031Z,30.70
2022-08-10T08:32:05.724Z,30.60
2022-08-10T08:34:34.401Z,30.70
2022-08-10T08:37:04.042Z,30.70
2022-08-10T08:39:33.355Z,30.60
2022-08-10T08:42:26.780Z,30.80
2022-08-10T08:45:15.216Z,30.90
2022-08-10T08:48:06.406Z,31.00
2022-08-10T08:50:36.432Z,31.20
2022-08-10T08:54:02.370Z,31.00
2022-08-10T08:56:35.878Z,30.90
2022-08-10T08:59:05.705Z,31.10
2022-08-10T09:02:02.712Z,30.80
2022-08-10T09:04:46.742Z,31.00
2022-08-10T09:07:59.311Z,31.10
2022-08-10T09:10:19.990Z,31.30
2022-08-10T09:12:49.909Z,31.20
2022-08-10T09:15:44.301Z,30.30
2022-08-10T09:18:20.461Z,30.30
2022-08-10T09:20:53.899Z,30.80
2022-08-10T09:24:01.889Z,31.00
2022-08-10T09:26:47.973Z,31.00
2022-08-10T09:29:22.088Z,31.00
2022-08-10T09:35:39.213Z,31.30
2022-08-10T09:36:22.287Z,31.40
2022-08-10T09:38:37.888Z,31.60
2022-08-10T09:41:22.625Z,31.70
2022-08-10T09:44:04.305Z,31.50
2022-08-10T09:46:55.152Z,31.40
2022-08-10T09:49:54.003Z,31.70
2022-08-10T09:52:29.148Z,31.70
2022-08-10T09:55:12.945Z,31.80
2022-08-10T09:57:58.549Z,31.60
2022-08-10T10:00:35.582Z,31.80
2022-08-10T10:03:08.778Z,31.90
2022-08-10T10:05:55.622Z,32.00
2022-08-10T10:08:42.756Z,32.40
2022-08-10T10:11:21.209Z,32.50
2022-08-10T10:14:10.508Z,32.40
2022-08-10T10:16:46.028Z,32.30
2022-08-10T10:19:29.405Z,32.10
2022-08-10T10:22:26.060Z,31.80
2022-08-10T10:25:19.899Z,32.20
2022-08-10T10:28:16.290Z,32.60
2022-08-10T10:31:04.082Z,32.80
2022-08-10T10:34:06.593Z,32.80
2022-08-10T10:36:35.121Z,32.40
2022-08-10T10:39:02.838Z,32.60
2022-08-10T10:42:03.740Z,32.20
2022-08-10T10:44:42.412Z,32.30
2022-08-10T10:47:46.636Z,32.30
2022-08-10T10:50:19.608Z,32.10
2022-08-10T10:52:55.034Z,32.30
2022-08-10T10:55:25.833Z,32.30
2022-08-10T10:58:03.546Z,32.70
2022-08-10T11:00:42.309Z,32.50
2022-08-10T11:03:47.431Z,32.30
2022-08-10T11:06:16.981Z,32.30
2022-08-10T11:08:52.000Z,32.80
2022-08-10T11:12:02.037Z,33.00
2022-08-10T11:14:27.099Z,33.70
2022-08-10T11:17:11.723Z,33.20
2022-08-10T11:20:04.411Z,33.00
2022-08-10T11:22:37.639Z,33.30
2022-08-10T11:25:24.673Z,33.60
2022-08-10T11:28:12.877Z,34.00
2022-08-10T11:30:55.006Z,33.60
2022-08-10T11:34:03.750Z,33.30
2022-08-10T11:37:05.338Z,33.30
2022-08-10T11:39:49.734Z,32.80
2022-08-10T11:42:33.203Z,32.60
2022-08-10T11:45:17.429Z,33.30
2022-08-10T11:48:54.021Z,33.70
2022-08-10T11:51:22.911Z,34.00
2022-08-10T11:54:07.608Z,34.10
2022-08-10T11:56:54.019Z,33.80
2022-08-10T11:59:44.288Z,34.10
2022-08-10T12:02:14.646Z,34.30
2022-08-10T12:04:48.214Z,34.20
2022-08-10T12:09:22.608Z,34.00
2022-08-10T12:10:13.366Z,34.10
2022-08-10T12:13:09.674Z,33.90
2022-08-10T12:15:41.384Z,33.40
2022-08-10T12:18:17.253Z,33.30
2022-08-10T12:20:50.758Z,33.10
2022-08-10T12:23:23.987Z,33.40
2022-08-10T12:26:12.850Z,33.50
2022-08-10T12:29:08.841Z,33.60
2022-08-10T12:31:46.540Z,33.50
2022-08-10T12:34:17.153Z,33.70
2022-08-10T12:36:53.154Z,33.60
2022-08-10T12:39:28.884Z,33.90
2022-08-10T12:42:38.783Z,34.20
2022-08-10T12:45:49.181Z,34.20
2022-08-10T12:48:37.042Z,33.80
2022-08-10T12:51:14.854Z,33.90
2022-08-10T12:53:47.577Z,33.50
2022-08-10T12:56:30.244Z,33.30
2022-08-10T12:59:01.409Z,33.10
2022-08-10T13:02:09.919Z,33.30
2022-08-10T13:04:32.157Z,32.90
2022-08-10T13:07:05.044Z,32.80
2022-08-10T13:09:33.259Z,32.80
2022-08-10T13:12:39.072Z,32.90
2022-08-10T13:14:58.007Z,33.20
2022-08-10T13:17:38.698Z,33.50
2022-08-10T13:20:19.718Z,33.90
2022-08-10T13:22:51.489Z,33.90
2022-08-10T13:25:39.080Z,33.90
2022-08-10T13:28:36.393Z,33.70
2022-08-10T13:31:05.381Z,33.90
2022-08-10T13:34:40.944Z,34.00
2022-08-10T13:36:29.380Z,34.50
2022-08-10T13:38:58.284Z,34.20
2022-08-10T13:41:31.833Z,34.20
2022-08-10T13:44:00.192Z,34.30
2022-08-10T13:46:27.950Z,33.80
2022-08-10T13:48:58.033Z,33.60
2022-08-10T13:51:54.025Z,33.60
2022-08-10T13:54:16.948Z,33.90
2022-08-10T13:56:47.623Z,33.70
2022-08-10T13:59:16.658Z,34.30
2022-08-10T14:01:50.456Z,34.20
2022-08-10T14:04:19.354Z,34.00
2022-08-10T14:06:56.421Z,33.70
2022-08-10T14:09:31.154Z,33.60
2022-08-10T14:11:59.179Z,33.90
2022-08-10T14:14:29.287Z,33.80
2022-08-10T14:16:58.054Z,33.80
2022-08-10T14:19:28.216Z,33.60
2022-08-10T14:21:56.851Z,33.90
2022-08-10T14:24:29.739Z,34.00
2022-08-10T14:27:10.646Z,33.70
2022-08-10T14:29:54.930Z,33.40
2022-08-10T14:32:23.625Z,33.20
2022-08-10T14:36:14.786Z,33.10
2022-08-10T14:37:48.202Z,33.20
2022-08-10T14:40:18.122Z,32.70
2022-08-10T14:43:09.290Z,32.80
2022-08-10T14:45:38.482Z,33.20
2022-08-10T14:48:31.742Z,33.10
2022-08-10T14:50:59.788Z,33.20
2022-08-10T14:53:34.477Z,33.00
2022-08-10T14:56:13.431Z,33.10
2022-08-10T14:58:58.966Z,33.20
2022-08-10T15:02:00.128Z,33.20
2022-08-10T15:04:29.262Z,32.70
2022-08-10T15:07:01.241Z,32.80
2022-08-10T15:10:01.474Z,32.70
2022-08-10T15:12:26.664Z,32.70
2022-08-10T15:15:00.557Z,32.90
2022-08-10T15:17:34.970Z,32.80
2022-08-10T15:20:13.252Z,32.50
2022-08-10T15:22:49.798Z,32.70
2022-08-10T15:25:24.627Z,32.60
2022-08-10T15:28:10.544Z,32.70
2022-08-10T15:30:43.385Z,32.60
2022-08-10T15:33:57.558Z,32.80
2022-08-10T15:37:02.065Z,32.60
2022-08-10T15:40:25.051Z,32.60
2022-08-10T15:42:26.666Z,32.50
2022-08-10T15:44:55.108Z,32.30
2022-08-10T15:47:46.885Z,32.40
2022-08-10T15:50:23.412Z,32.40
2022-08-10T15:53:01.015Z,32.40
2022-08-10T15:55:41.810Z,32.30
2022-08-10T15:58:19.780Z,32.20
2022-08-10T16:00:56.323Z,32.10
2022-08-10T16:03:40.500Z,32.00
2022-08-10T16:06:09.308Z,32.00
2022-08-10T16:08:56.714Z,32.00
2022-08-10T16:11:37.988Z,32.00
2022-08-10T16:14:28.607Z,32.10
2022-08-10T16:16:56.705Z,31.90
2022-08-10T16:19:26.738Z,31.90
2022-08-10T16:22:34.508Z,31.80
2022-08-10T16:24:51.729Z,31.60
2022-08-10T16:27:22.027Z,31.70
2022-08-10T16:29:56.362Z,31.70
2022-08-10T16:32:25.405Z,31.60
2022-08-10T16:34:53.900Z,31.60
2022-08-10T16:37:22.209Z,31.50
2022-08-10T16:40:01.070Z,31.50
2022-08-10T16:42:32.467Z,31.50
2022-08-10T16:45:11.833Z,31.40
2022-08-10T16:47:51.675Z,31.30
2022-08-10T16:50:29.001Z,31.30
2022-08-10T16:53:00.303Z,31.30
2022-08-10T16:55:49.759Z,31.20
2022-08-10T16:58:20.726Z,31.20
2022-08-10T17:00:50.337Z,31.10
2022-08-10T17:04:08.041Z,31.20
2022-08-10T17:06:17.878Z,31.10
2022-08-10T17:08:49.088Z,31.10
2022-08-10T17:11:18.517Z,31.20
2022-08-10T17:13:45.887Z,31.10
2022-08-10T17:16:17.041Z,31.10
2022-08-10T17:18:47.932Z,31.00
2022-08-10T17:21:20.756Z,31.10
2022-08-10T17:23:51.861Z,30.90
2022-08-10T17:26:35.305Z,30.70
2022-08-10T17:29:07.936Z,30.70
2022-08-10T17:31:54.782Z,30.70
2022-08-10T17:34:30.218Z,30.60
2022-08-10T17:36:59.307Z,30.40
2022-08-10T17:39:41.664Z,30.40
2022-08-10T17:42:09.702Z,30.30
2022-08-10T17:44:40.933Z,30.20
2022-08-10T17:47:10.900Z,30.10
2022-08-10T17:49:39.957Z,30.00
2022-08-10T17:52:10.333Z,29.90
2022-08-10T17:54:44.208Z,29.80
2022-08-10T17:57:20.106Z,29.80
2022-08-10T17:59:49.722Z,29.60
2022-08-10T18:02:28.048Z,29.60
2022-08-10T18:04:58.069Z,29.60
2022-08-10T18:07:38.814Z,29.40
2022-08-10T18:10:08.691Z,29.30
2022-08-10T18:12:47.885Z,29.30
2022-08-10T18:15:22.031Z,29.20
2022-08-10T18:17:55.545Z,29.10
2022-08-10T18:20:30.668Z,28.90
2022-08-10T18:22:58.573Z,28.90
2022-08-10T18:25:34.958Z,28.80
2022-08-10T18:28:05.984Z,28.60
2022-08-10T18:30:46.437Z,28.50
2022-08-10T18:33:14.822Z,28.40
2022-08-10T18:35:43.776Z,28.40
2022-08-10T18:38:13.242Z,28.30
2022-08-10T18:40:43.937Z,28.20
2022-08-10T18:44:05.924Z,28.10
2022-08-10T18:46:01.249Z,28.00
2022-08-10T18:48:40.595Z,28.00
2022-08-10T18:51:08.991Z,27.90
2022-08-10T18:53:48.719Z,27.80
2022-08-10T18:56:21.292Z,27.60
2022-08-10T18:59:25.269Z,27.40
2022-08-10T19:02:05.161Z,27.20
2022-08-10T19:04:58.283Z,27.10
2022-08-10T19:07:50.033Z,27.00
2022-08-10T19:10:27.690Z,26.90
2022-08-10T19:13:04.132Z,26.80
2022-08-10T19:15:53.585Z,26.70
2022-08-10T19:18:33.023Z,26.70
2022-08-10T19:21:15.795Z,26.70
2022-08-10T19:24:04.858Z,26.60
2022-08-10T19:26:51.625Z,26.50
2022-08-10T19:30:08.283Z,26.50
2022-08-10T19:32:41.226Z,26.40
2022-08-10T19:35:18.983Z,26.40
2022-08-10T19:38:00.701Z,26.20
2022-08-10T19:40:58.418Z,26.20
2022-08-10T19:44:05.676Z,26.10
2022-08-10T19:46:48.589Z,26.20
2022-08-10T19:49:39.943Z,26.00
2022-08-10T19:52:20.226Z,26.10
2022-08-10T19:55:06.068Z,26.10
2022-08-10T19:57:49.457Z,26.00
2022-08-10T20:00:22.914Z,26.00
2022-08-10T20:03:12.269Z,25.80
2022-08-10T20:06:13.131Z,25.80
2022-08-10T20:08:52.830Z,25.70
2022-08-10T20:11:44.462Z,25.60
2022-08-10T20:14:57.813Z,25.50
2022-08-10T20:17:51.153Z,25.40
2022-08-10T20:20:35.935Z,25.30
2022-08-10T20:23:43.279Z,25.30
2022-08-10T20:26:29.256Z,25.40
2022-08-10T20:29:16.512Z,25.10
2022-08-10T20:32:24.535Z,25.10
2022-08-10T20:35:02.673Z,25.30
2022-08-10T20:38:02.898Z,25.40
2022-08-10T20:40:42.724Z,25.30
2022-08-10T20:43:41.005Z,25.10
2022-08-10T20:46:14.465Z,25.30
2022-08-10T20:48:48.820Z,25.20
2022-08-10T20:51:19.339Z,24.90
2022-08-10T20:53:55.565Z,25.00
2022-08-10T20:56:41.193Z,25.10
2022-08-10T20:59:33.237Z,25.40
2022-08-10T21:02:29.336Z,25.40
2022-08-10T21:05:21.383Z,25.30
2022-08-10T21:08:15.860Z,25.30
2022-08-10T21:11:19.553Z,25.30
2022-08-10T21:13:49.408Z,25.40
2022-08-10T21:16:47.486Z,25.30
2022-08-10T21:19:32.738Z,25.20
2022-08-10T21:22:17.371Z,25.00
2022-08-10T21:24:47.960Z,25.00
2022-08-10T21:27:42.350Z,25.00
2022-08-10T21:30:16.712Z,25.10
2022-08-10T21:33:05.422Z,25.20
2022-08-10T21:35:47.336Z,25.20
2022-08-10T21:38:44.690Z,25.30
2022-08-10T21:42:14.794Z,25.50
2022-08-10T21:45:58.084Z,25.70
2022-08-10T21:48:58.941Z,25.90
2022-08-10T21:52:09.459Z,26.30
2022-08-10T21:55:04.438Z,26.40
2022-08-10T21:58:09.052Z,26.70
2022-08-10T22:01:05.450Z,26.80
2022-08-10T22:03:59.559Z,26.80
2022-08-10T22:06:52.554Z,26.80
2022-08-10T22:09:45.419Z,26.80
2022-08-10T22:12:33.298Z,26.90
2022-08-10T22:16:05.370Z,26.90
2022-08-10T22:18:40.075Z,27.00
2022-08-10T22:21:51.311Z,26.90
2022-08-10T22:24:45.818Z,26.90
2022-08-10T22:27:54.753Z,26.80
2022-08-10T22:31:14.949Z,26.70
2022-08-10T22:34:15.904Z,26.70
2022-08-10T22:37:26.961Z,26.70
2022-08-10T22:40:34.322Z,26.70
2022-08-10T22:43:36.154Z,26.60
2022-08-10T22:46:44.241Z,26.60
2022-08-10T22:49:11.387Z,26.60
2022-08-10T22:52:13.103Z,26.60
2022-08-10T22:55:08.577Z,26.60
2022-08-10T22:57:53.873Z,26.50
2022-08-10T23:00:31.035Z,26.50
2022-08-10T23:03:22.119Z,26.50
2022-08-10T23:05:57.533Z,26.40
2022-08-10T23:08:34.394Z,26.50
2022-08-10T23:11:08.129Z,26.50
2022-08-10T23:13:42.006Z,26.60
2022-08-10T23:16:45.910Z,26.60
2022-08-10T23:19:39.632Z,26.50
2022-08-10T23:22:10.317Z,26.50
2022-08-10T23:24:53.509Z,26.50
2022-08-10T23:27:38.475Z,26.60
2022-08-10T23:30:17.237Z,26.50
2022-08-10T23:32:48.878Z,26.50
2022-08-10T23:36:27.752Z,26.40
2022-08-10T23:38:07.971Z,26.40
2022-08-10T23:40:36.201Z,26.40
2022-08-10T23:43:05.375Z,26.40
2022-08-10T23:45:53.261Z,26.40
2022-08-10T23:48:25.039Z,26.40
2022-08-10T23:51:00.330Z,26.30
2022-08-10T23:53:34.116Z,26.40
2022-08-10T23:56:08.793Z,26.30
2022-08-10T23:58:40.986Z,26.40
