createdAt,value
2023-02-11T00:00:43.363Z,18.75
2023-02-11T00:01:43.358Z,18.74
2023-02-11T00:02:45.487Z,18.73
2023-02-11T00:03:43.410Z,18.71
2023-02-11T00:04:43.351Z,18.70
2023-02-11T00:55:23.933Z,18.52
2023-02-11T00:56:24.904Z,18.53
2023-02-11T00:57:24.891Z,18.56
2023-02-11T00:58:24.892Z,18.50
2023-02-11T00:59:24.873Z,18.56
2023-02-11T01:00:24.861Z,18.53
2023-02-11T01:01:24.949Z,18.55
2023-02-11T01:02:24.859Z,18.53
2023-02-11T01:03:24.843Z,18.47
2023-02-11T01:04:24.836Z,18.55
2023-02-11T03:09:23.748Z,18.25
2023-02-11T03:10:23.741Z,18.24
2023-02-11T03:11:23.738Z,18.22
2023-02-11T03:12:23.733Z,18.24
2023-02-11T03:13:23.718Z,18.27
2023-02-11T03:14:23.713Z,18.25
2023-02-11T03:15:23.704Z,18.22
2023-02-11T03:16:23.779Z,18.24
2023-02-11T03:17:23.680Z,18.22
2023-02-11T03:18:23.674Z,18.21
2023-02-11T03:19:23.693Z,18.17
2023-02-11T03:20:23.663Z,18.21
2023-02-11T03:21:23.653Z,18.24
2023-02-11T03:22:23.637Z,18.24
2023-02-11T03:23:23.635Z,18.24
2023-02-11T03:24:23.622Z,18.22
2023-02-11T03:25:23.620Z,18.24
2023-02-11T03:26:23.616Z,18.21
2023-02-11T03:27:23.595Z,18.15
2023-02-11T03:28:23.678Z,18.22
2023-02-11T03:29:23.578Z,18.17
2023-02-11T03:30:23.574Z,18.16
2023-02-11T03:31:23.697Z,18.24
2023-02-11T03:32:23.551Z,18.21
2023-02-11T03:33:23.545Z,18.17
2023-02-11T03:34:23.545Z,18.22
2023-02-11T03:35:23.558Z,18.17
2023-02-11T03:36:23.527Z,18.16
2023-02-11T03:37:23.506Z,18.16
2023-02-11T03:38:23.521Z,18.12
2023-02-11T03:39:23.491Z,18.17
2023-02-11T03:40:23.488Z,18.19
2023-02-11T03:41:23.481Z,18.07
2023-02-11T03:42:23.469Z,18.09
2023-02-11T03:43:23.467Z,18.16
2023-02-11T03:44:23.448Z,18.16
2023-02-11T03:45:23.450Z,18.17
2023-02-11T03:46:23.439Z,18.15
2023-02-11T03:47:23.429Z,18.13
2023-02-11T03:48:23.414Z,18.12
2023-02-11T03:49:23.408Z,18.10
2023-02-11T03:50:23.405Z,18.09
2023-02-11T03:51:23.448Z,18.13
2023-02-11T03:52:23.389Z,18.10
2023-02-11T03:53:23.374Z,18.13
2023-02-11T03:54:23.364Z,18.13
2023-02-11T03:55:23.356Z,18.09
2023-02-11T03:56:23.358Z,18.16
2023-02-11T03:57:23.342Z,18.09
2023-02-11T03:58:23.336Z,18.09
2023-02-11T03:59:23.318Z,18.12
2023-02-11T04:00:23.311Z,18.07
2023-02-11T04:01:23.374Z,18.10
2023-02-11T04:02:23.295Z,18.13
2023-02-11T04:03:23.360Z,18.05
2023-02-11T04:04:23.286Z,18.12
2023-02-11T04:05:23.273Z,18.09
2023-02-11T04:06:23.268Z,18.12
2023-02-11T04:07:23.277Z,18.01
2023-02-11T04:08:23.238Z,18.05
2023-02-11T04:09:23.239Z,18.10
2023-02-11T04:10:23.230Z,18.04
2023-02-11T04:11:23.220Z,18.04
2023-02-11T04:12:23.221Z,18.05
2023-02-11T04:13:23.200Z,18.07
2023-02-11T04:14:23.196Z,18.02
2023-02-11T04:15:23.184Z,18.02
2023-02-11T04:16:23.213Z,18.07
2023-02-11T04:17:23.176Z,18.04
2023-02-11T04:18:23.160Z,18.05
2023-02-11T04:19:23.148Z,18.04
2023-02-11T04:20:23.161Z,18.09
2023-02-11T04:21:23.142Z,18.07
2023-02-11T04:22:23.138Z,18.02
2023-02-11T04:23:23.153Z,18.05
2023-02-11T04:24:23.114Z,18.02
2023-02-11T04:25:23.108Z,18.04
2023-02-11T04:26:23.093Z,18.02
2023-02-11T04:27:23.088Z,18.04
2023-02-11T04:28:23.140Z,17.99
2023-02-11T04:29:23.066Z,18.01
2023-02-11T04:30:23.054Z,18.01
2023-02-11T04:31:23.212Z,18.01
2023-02-11T04:32:23.035Z,18.05
2023-02-11T04:33:23.031Z,18.02
2023-02-11T04:34:23.020Z,18.04
2023-02-11T04:35:23.025Z,17.99
2023-02-11T04:36:23.005Z,18.01
2023-02-11T04:37:22.995Z,17.99
2023-02-11T04:38:22.983Z,18.02
2023-02-11T04:39:23.010Z,17.99
2023-02-11T04:40:22.968Z,18.04
2023-02-11T04:41:22.977Z,17.99
2023-02-11T04:42:22.960Z,17.98
2023-02-11T04:43:22.941Z,17.99
2023-02-11T04:44:22.932Z,17.95
2023-02-11T04:45:22.956Z,17.98
2023-02-11T04:46:23.041Z,17.98
2023-02-11T04:47:22.927Z,18.01
2023-02-11T04:48:22.904Z,17.98
2023-02-11T04:49:22.896Z,17.99
2023-02-11T04:50:22.883Z,17.98
2023-02-11T04:51:22.870Z,17.96
2023-02-11T04:52:22.878Z,17.95
2023-02-11T04:53:22.870Z,17.95
2023-02-11T04:54:22.852Z,17.95
2023-02-11T04:55:22.882Z,17.95
2023-02-11T04:56:22.856Z,17.89
2023-02-11T04:57:22.837Z,17.93
2023-02-11T04:58:22.815Z,17.93
2023-02-11T04:59:22.808Z,17.95
2023-02-11T05:00:22.806Z,17.95
2023-02-11T05:01:22.868Z,17.92
2023-02-11T05:02:22.800Z,17.92
2023-02-11T05:03:22.789Z,17.93
2023-02-11T05:04:22.941Z,17.98
2023-02-11T05:05:22.753Z,17.93
2023-02-11T05:06:22.741Z,17.92
2023-02-11T05:07:22.740Z,17.89
2023-02-11T05:08:22.729Z,17.92
2023-02-11T05:09:22.721Z,17.95
2023-02-11T05:10:22.709Z,17.95
2023-02-11T05:11:22.736Z,17.92
2023-02-11T05:12:22.692Z,17.89
2023-02-11T05:13:22.684Z,17.85
2023-02-11T05:14:22.677Z,17.92
2023-02-11T05:15:22.681Z,17.93
2023-02-11T05:16:22.740Z,17.89
2023-02-11T05:17:22.657Z,17.87
2023-02-11T05:18:22.646Z,17.89
2023-02-11T05:19:22.635Z,17.89
2023-02-11T05:20:22.629Z,17.92
2023-02-11T05:21:22.613Z,17.90
2023-02-11T05:22:22.607Z,17.92
2023-02-11T05:23:22.597Z,17.85
2023-02-11T05:24:22.589Z,17.93
2023-02-11T05:25:22.584Z,17.93
2023-02-11T05:26:22.587Z,17.92
2023-02-11T05:27:22.589Z,17.87
2023-02-11T05:28:22.604Z,17.87
2023-02-11T05:29:22.556Z,17.90
2023-02-11T05:30:22.540Z,17.85
2023-02-11T05:31:22.535Z,17.90
2023-02-11T05:32:22.523Z,17.93
2023-02-11T05:33:22.518Z,17.91
2023-02-11T05:34:22.504Z,17.92
2023-02-11T05:35:22.497Z,17.85
2023-02-11T05:36:22.492Z,17.89
2023-02-11T05:37:22.495Z,17.89
2023-02-11T05:38:22.474Z,17.93
2023-02-11T05:39:22.462Z,17.90
2023-02-11T05:40:22.455Z,17.92
2023-02-11T05:41:22.446Z,17.90
2023-02-11T05:42:22.442Z,17.92
2023-02-11T05:43:22.457Z,17.90
2023-02-11T05:44:22.415Z,17.89
2023-02-11T05:45:22.413Z,17.93
2023-02-11T05:46:22.418Z,17.90
2023-02-11T05:47:22.395Z,17.89
2023-02-11T05:48:22.389Z,17.90
2023-02-11T05:49:22.372Z,17.87
2023-02-11T05:50:22.371Z,17.88
2023-02-11T05:51:22.355Z,17.90
2023-02-11T05:52:22.349Z,17.84
2023-02-11T05:53:22.353Z,17.85
2023-02-11T05:54:22.358Z,17.91
2023-02-11T05:55:22.362Z,17.87
2023-02-11T05:56:22.319Z,17.89
2023-02-11T05:57:22.310Z,17.93
2023-02-11T05:58:22.298Z,17.90
2023-02-11T05:59:22.320Z,17.90
2023-02-11T06:00:22.282Z,17.90
2023-02-11T06:01:22.280Z,17.89
2023-02-11T06:02:22.321Z,17.89
2023-02-11T06:03:22.274Z,17.87
2023-02-11T06:04:22.249Z,17.90
2023-02-11T06:05:22.255Z,17.90
2023-02-11T06:06:22.241Z,17.89
2023-02-11T06:07:22.251Z,17.87
2023-02-11T06:08:22.212Z,17.84
2023-02-11T11:54:19.218Z,17.14
2023-02-11T13:20:18.481Z,17.41
2023-02-11T22:48:13.570Z,18.32
2023-02-11T23:33:13.168Z,18.35
2023-02-11T23:51:13.040Z,18.34
