createdAt,value
2017-10-11T00:02:12.767Z,100950.40
2017-10-11T00:04:41.658Z,100949.09
2017-10-11T00:07:10.453Z,100952.00
2017-10-11T00:09:39.211Z,100946.95
2017-10-11T00:12:07.726Z,100955.66
2017-10-11T00:14:36.627Z,100947.68
2017-10-11T00:17:05.531Z,100945.30
2017-10-11T00:19:34.319Z,100949.09
2017-10-11T00:22:03.316Z,100949.89
2017-10-11T00:24:32.590Z,100949.57
2017-10-11T00:27:01.419Z,100946.78
2017-10-11T00:29:30.027Z,100945.91
2017-10-11T00:31:58.864Z,100950.76
2017-10-11T00:34:27.543Z,100949.77
2017-10-11T00:36:56.413Z,100943.06
2017-10-11T00:39:25.069Z,100941.91
2017-10-11T00:41:53.602Z,100944.45
2017-10-11T00:44:22.575Z,100943.30
2017-10-11T00:46:51.425Z,100944.87
2017-10-11T00:49:20.428Z,100944.69
2017-10-11T00:51:49.150Z,100939.12
2017-10-11T00:54:17.794Z,100945.63
2017-10-11T00:56:46.322Z,100939.98
2017-10-11T00:59:14.963Z,100944.48
2017-10-11T01:01:43.894Z,100943.59
2017-10-11T01:04:12.791Z,100944.72
2017-10-11T01:06:41.233Z,100946.52
2017-10-11T01:09:09.898Z,100950.30
2017-10-11T01:11:38.543Z,100944.66
2017-10-11T01:14:07.488Z,100942.02
2017-10-11T01:16:36.239Z,100939.58
2017-10-11T01:19:04.890Z,100941.32
2017-10-11T01:21:33.510Z,100942.55
2017-10-11T01:24:02.625Z,100936.39
2017-10-11T01:26:31.226Z,100946.95
2017-10-11T01:29:00.019Z,100943.77
2017-10-11T01:31:28.555Z,100946.90
2017-10-11T01:33:57.389Z,100951.57
2017-10-11T01:36:26.331Z,100948.89
2017-10-11T01:38:55.174Z,100953.69
2017-10-11T01:41:23.836Z,100950.09
2017-10-11T01:43:52.491Z,100952.73
2017-10-11T01:46:21.257Z,100958.45
2017-10-11T01:48:49.926Z,100950.61
2017-10-11T01:51:18.475Z,100948.66
2017-10-11T01:53:47.576Z,100943.38
2017-10-11T01:56:16.645Z,100945.34
2017-10-11T01:58:46.743Z,100947.97
2017-10-11T02:01:15.615Z,100941.02
2017-10-11T02:03:44.327Z,100945.37
2017-10-11T02:06:13.275Z,100946.51
2017-10-11T02:08:42.204Z,100942.33
2017-10-11T02:11:11.019Z,100946.02
2017-10-11T02:13:39.818Z,100941.70
2017-10-11T02:16:08.538Z,100951.29
2017-10-11T02:18:36.997Z,100942.76
2017-10-11T02:21:05.548Z,100949.96
2017-10-11T02:23:34.268Z,100943.52
2017-10-11T02:26:03.223Z,100936.72
2017-10-11T02:28:32.024Z,100944.67
2017-10-11T02:31:00.708Z,100945.63
2017-10-11T02:33:29.339Z,100943.48
2017-10-11T02:35:58.238Z,100940.80
2017-10-11T02:38:27.022Z,100948.23
2017-10-11T02:40:55.718Z,100950.15
2017-10-11T02:43:24.351Z,100943.73
2017-10-11T02:45:53.189Z,100942.92
2017-10-11T02:48:22.054Z,100944.42
2017-10-11T02:50:50.935Z,100931.77
2017-10-11T02:53:19.811Z,100943.44
2017-10-11T02:55:48.458Z,100935.14
2017-10-11T02:58:17.209Z,100940.42
2017-10-11T03:00:45.921Z,100931.31
2017-10-11T03:03:14.763Z,100937.63
2017-10-11T03:05:43.310Z,100936.81
2017-10-11T03:08:12.334Z,100936.00
2017-10-11T03:10:40.883Z,100933.45
2017-10-11T03:13:09.750Z,100943.20
2017-10-11T03:15:38.940Z,100936.00
2017-10-11T03:18:07.498Z,100937.54
2017-10-11T03:20:36.034Z,100936.14
2017-10-11T03:23:05.678Z,100938.84
2017-10-11T03:25:34.441Z,100935.07
2017-10-11T03:28:03.472Z,100935.73
2017-10-11T03:30:32.085Z,100936.31
2017-10-11T03:33:01.059Z,100932.69
2017-10-11T03:35:29.562Z,100931.58
2017-10-11T03:37:58.400Z,100931.17
2017-10-11T03:40:27.138Z,100931.47
2017-10-11T03:42:56.211Z,100932.56
2017-10-11T03:45:24.750Z,100931.47
2017-10-11T03:47:53.524Z,100930.16
2017-10-11T03:50:22.094Z,100927.98
2017-10-11T03:52:50.965Z,100932.33
2017-10-11T03:55:19.552Z,100934.03
2017-10-11T03:57:48.555Z,100929.33
2017-10-11T04:03:19.307Z,100928.92
2017-10-11T04:05:48.171Z,100930.78
2017-10-11T04:08:16.626Z,100934.03
2017-10-11T04:10:45.239Z,100928.34
2017-10-11T04:13:14.118Z,100927.18
2017-10-11T04:15:42.812Z,100935.71
2017-10-11T04:18:11.755Z,100938.09
2017-10-11T04:20:40.330Z,100934.02
2017-10-11T04:23:08.959Z,100928.51
2017-10-11T04:25:37.727Z,100928.10
2017-10-11T04:28:06.587Z,100929.22
2017-10-11T04:30:35.914Z,100925.38
2017-10-11T04:33:04.542Z,100923.28
2017-10-11T04:35:33.266Z,100927.29
2017-10-11T04:38:02.139Z,100924.41
2017-10-11T04:40:31.055Z,100925.50
2017-10-11T04:42:59.743Z,100926.55
2017-10-11T04:45:28.608Z,100933.52
2017-10-11T04:47:57.276Z,100929.40
2017-10-11T04:50:26.163Z,100928.12
2017-10-11T04:52:54.740Z,100939.20
2017-10-11T04:55:23.516Z,100936.78
2017-10-11T04:57:52.024Z,100942.19
2017-10-11T05:00:22.767Z,100937.39
2017-10-11T05:02:51.549Z,100939.40
2017-10-11T05:05:20.590Z,100936.64
2017-10-11T05:07:49.231Z,100937.19
2017-10-11T05:10:17.726Z,100935.22
2017-10-11T05:12:46.555Z,100945.55
2017-10-11T05:15:15.359Z,100948.16
2017-10-11T05:17:44.130Z,100950.30
2017-10-11T05:20:12.739Z,100952.62
2017-10-11T05:22:41.326Z,100958.36
2017-10-11T05:25:10.634Z,100952.05
2017-10-11T05:27:39.942Z,100951.87
2017-10-11T05:30:08.508Z,100955.23
2017-10-11T05:32:37.164Z,100958.61
2017-10-11T05:35:06.042Z,100948.11
2017-10-11T05:37:34.670Z,100951.47
2017-10-11T05:40:03.374Z,100951.64
2017-10-11T05:42:32.122Z,100953.27
2017-10-11T05:45:00.779Z,100952.86
2017-10-11T05:47:29.687Z,100950.83
2017-10-11T05:49:58.493Z,100956.63
2017-10-11T05:52:27.065Z,100959.02
2017-10-11T05:54:55.654Z,100962.84
2017-10-11T05:57:24.213Z,100959.42
2017-10-11T05:59:53.067Z,100957.86
2017-10-11T06:02:22.372Z,100962.61
2017-10-11T06:04:51.210Z,100963.59
2017-10-11T06:07:19.961Z,100965.22
2017-10-11T06:09:48.618Z,100964.57
2017-10-11T06:12:17.510Z,100971.53
2017-10-11T06:14:46.239Z,100965.16
2017-10-11T06:17:15.312Z,100964.98
2017-10-11T06:19:44.398Z,100972.02
2017-10-11T06:22:13.363Z,100967.43
2017-10-11T06:24:41.926Z,100968.18
2017-10-11T06:27:10.518Z,100970.38
2017-10-11T06:29:39.521Z,100966.20
2017-10-11T06:32:08.263Z,100972.94
2017-10-11T06:34:37.212Z,100976.13
2017-10-11T06:37:05.834Z,100976.30
2017-10-11T06:39:34.691Z,100975.08
2017-10-11T06:42:03.465Z,100973.92
2017-10-11T06:44:32.447Z,100973.27
2017-10-11T06:47:01.387Z,100973.52
2017-10-11T06:49:32.193Z,100978.09
2017-10-11T06:52:00.888Z,100976.88
2017-10-11T06:54:30.000Z,100983.09
2017-10-11T06:56:59.005Z,100982.27
2017-10-11T06:59:28.148Z,100982.27
2017-10-11T07:01:56.804Z,100979.08
2017-10-11T07:04:26.240Z,100979.90
2017-10-11T07:06:54.943Z,100982.45
2017-10-11T07:09:23.619Z,100986.63
2017-10-11T07:11:52.578Z,100985.44
2017-10-11T07:14:21.423Z,100985.77
2017-10-11T07:16:50.342Z,100991.78
2017-10-11T07:19:19.059Z,100989.37
2017-10-11T07:21:47.620Z,100985.20
2017-10-11T07:24:17.126Z,100993.72
2017-10-11T07:26:45.618Z,100993.08
2017-10-11T07:29:14.335Z,100986.99
2017-10-11T07:31:44.089Z,100987.74
2017-10-11T07:34:12.623Z,100993.08
2017-10-11T07:36:41.651Z,100990.29
2017-10-11T07:39:10.471Z,100986.69
2017-10-11T07:41:39.130Z,100991.86
2017-10-11T07:44:07.979Z,100981.45
2017-10-11T07:46:36.917Z,100981.83
2017-10-11T07:49:05.800Z,100976.95
2017-10-11T07:51:34.870Z,100982.07
2017-10-11T07:54:04.046Z,100991.75
2017-10-11T07:56:32.703Z,100994.64
2017-10-11T07:59:02.654Z,100989.48
2017-10-11T08:01:31.544Z,100993.72
2017-10-11T08:04:00.590Z,100994.70
2017-10-11T08:06:29.681Z,100991.45
2017-10-11T08:08:58.743Z,100991.28
2017-10-11T08:11:28.144Z,100994.44
2017-10-11T08:13:56.782Z,101004.99
2017-10-11T08:16:25.435Z,101002.95
2017-10-11T08:18:54.087Z,101014.50
2017-10-11T08:21:22.760Z,101008.29
2017-10-11T08:23:51.283Z,101011.00
2017-10-11T08:26:20.051Z,101012.16
2017-10-11T08:28:48.828Z,101019.59
2017-10-11T08:31:18.035Z,101005.09
2017-10-11T08:33:47.075Z,101012.57
2017-10-11T08:36:16.621Z,101008.29
2017-10-11T08:38:45.807Z,101020.89
2017-10-11T08:41:14.952Z,101017.52
2017-10-11T08:43:43.884Z,101013.72
2017-10-11T08:46:12.926Z,101010.19
2017-10-11T08:48:42.015Z,101007.30
2017-10-11T08:51:11.192Z,101005.50
2017-10-11T08:53:46.603Z,101008.66
2017-10-11T08:56:15.946Z,101010.41
2017-10-11T08:58:44.648Z,101012.53
2017-10-11T09:01:13.819Z,101016.05
2017-10-11T09:03:42.442Z,101023.50
2017-10-11T09:06:11.414Z,101021.48
2017-10-11T09:08:40.434Z,101018.94
2017-10-11T09:11:09.215Z,101020.16
2017-10-11T09:13:37.907Z,101021.14
2017-10-11T09:16:06.774Z,101028.62
2017-10-11T09:18:35.674Z,101020.71
2017-10-11T09:21:04.424Z,101040.64
2017-10-11T09:23:33.289Z,101027.47
2017-10-11T09:26:02.130Z,101032.97
2017-10-11T09:28:30.903Z,101035.59
2017-10-11T09:31:00.989Z,101034.94
2017-10-11T09:33:36.975Z,101033.31
2017-10-11T09:36:09.162Z,101037.56
2017-10-11T09:38:42.005Z,101040.58
2017-10-11T09:41:13.524Z,101037.42
2017-10-11T09:43:44.509Z,101038.07
2017-10-11T09:46:13.985Z,101033.89
2017-10-11T09:48:43.742Z,101039.94
2017-10-11T09:51:12.795Z,101042.31
2017-10-11T09:53:41.890Z,101037.42
2017-10-11T09:56:11.001Z,101046.19
2017-10-11T09:58:40.120Z,101047.48
2017-10-11T10:01:11.039Z,101046.43
2017-10-11T10:03:40.325Z,101056.66
2017-10-11T10:06:11.511Z,101050.84
2017-10-11T10:08:40.594Z,101066.67
2017-10-11T10:11:09.434Z,101061.95
2017-10-11T10:13:38.116Z,101065.34
2017-10-11T10:16:06.832Z,101059.84
2017-10-11T10:18:35.858Z,101059.41
2017-10-11T10:21:05.212Z,101058.52
2017-10-11T10:23:34.385Z,101051.73
2017-10-11T10:26:03.234Z,101048.60
2017-10-11T10:28:32.652Z,101055.91
2017-10-11T10:31:01.338Z,101048.60
2017-10-11T10:33:30.296Z,101054.17
2017-10-11T10:35:59.023Z,101044.02
2017-10-11T10:38:28.633Z,101048.64
2017-10-11T10:40:58.763Z,101046.56
2017-10-11T10:43:27.927Z,101056.78
2017-10-11T10:45:58.512Z,101051.63
2017-10-11T10:48:27.754Z,101058.17
2017-10-11T10:50:56.554Z,101055.66
2017-10-11T10:53:25.443Z,101056.66
2017-10-11T10:55:54.091Z,101049.99
2017-10-11T10:58:22.585Z,101045.10
2017-10-11T11:00:51.126Z,101052.47
2017-10-11T11:03:19.854Z,101046.73
2017-10-11T11:05:48.535Z,101047.31
2017-10-11T11:08:17.440Z,101044.08
2017-10-11T11:10:46.142Z,101044.53
2017-10-11T11:13:14.923Z,101045.23
2017-10-11T11:15:43.831Z,101035.73
2017-10-11T11:18:13.295Z,101034.50
2017-10-11T11:20:42.919Z,101042.39
2017-10-11T11:23:12.459Z,101040.83
2017-10-11T11:25:41.791Z,101038.72
2017-10-11T11:28:11.270Z,101038.10
2017-10-11T11:30:40.015Z,101036.58
2017-10-11T11:33:08.659Z,101038.04
2017-10-11T11:35:37.807Z,101037.63
2017-10-11T11:38:06.539Z,101031.25
2017-10-11T11:40:35.531Z,101027.88
2017-10-11T11:43:04.359Z,101027.55
2017-10-11T11:45:33.102Z,101027.13
2017-10-11T11:48:01.930Z,101026.42
2017-10-11T11:50:31.404Z,101021.97
2017-10-11T11:53:00.335Z,101026.08
2017-10-11T11:55:30.497Z,101029.03
2017-10-11T11:57:59.119Z,101026.97
2017-10-11T12:00:27.752Z,101032.53
2017-10-11T12:02:56.491Z,101021.73
2017-10-11T12:05:25.454Z,101032.88
2017-10-11T12:07:54.266Z,101035.02
2017-10-11T12:10:24.486Z,101032.12
2017-10-11T12:12:54.272Z,101031.99
2017-10-11T12:15:22.781Z,101029.62
2017-10-11T12:17:51.734Z,101034.54
2017-10-11T12:20:20.452Z,101033.28
2017-10-11T12:22:49.493Z,101036.17
2017-10-11T12:25:18.203Z,101032.41
2017-10-11T12:27:47.047Z,101029.75
2017-10-11T12:30:15.634Z,101031.38
2017-10-11T12:32:44.474Z,101029.58
2017-10-11T12:35:13.387Z,101032.37
2017-10-11T12:37:42.179Z,101033.35
2017-10-11T12:40:10.906Z,101032.41
2017-10-11T12:42:44.362Z,101024.42
2017-10-11T12:45:13.723Z,101029.58
2017-10-11T12:47:42.577Z,101027.98
2017-10-11T12:50:11.502Z,101022.38
2017-10-11T12:52:40.385Z,101023.64
2017-10-11T12:55:08.983Z,101023.13
2017-10-11T12:57:37.774Z,101031.59
2017-10-11T13:00:06.718Z,101023.57
2017-10-11T13:02:36.381Z,101020.62
2017-10-11T13:05:05.342Z,101018.48
2017-10-11T13:07:33.979Z,101018.89
2017-10-11T13:10:03.895Z,101011.28
2017-10-11T13:12:33.054Z,101028.62
2017-10-11T13:15:01.728Z,101022.42
2017-10-11T13:17:31.273Z,101023.36
2017-10-11T13:19:59.776Z,101020.17
2017-10-11T13:22:28.502Z,101023.13
2017-10-11T13:24:57.459Z,101022.38
2017-10-11T13:27:26.290Z,101024.83
2017-10-11T13:29:55.343Z,101018.72
2017-10-11T13:32:23.899Z,101018.09
2017-10-11T13:34:52.543Z,101015.93
2017-10-11T13:37:21.199Z,101019.94
2017-10-11T13:39:50.944Z,101015.93
2017-10-11T13:42:20.627Z,101017.73
2017-10-11T13:44:49.261Z,101010.77
2017-10-11T13:47:19.883Z,101013.55
2017-10-11T13:49:49.595Z,101015.48
2017-10-11T13:52:18.338Z,101014.61
2017-10-11T13:54:47.169Z,101020.98
2017-10-11T13:57:15.879Z,101015.52
2017-10-11T13:59:44.697Z,101016.67
2017-10-11T14:02:13.288Z,101012.63
2017-10-11T14:04:46.964Z,101018.44
2017-10-11T14:07:15.980Z,101015.93
2017-10-11T14:09:44.779Z,101017.28
2017-10-11T14:12:13.766Z,101016.06
2017-10-11T14:14:42.622Z,101017.56
2017-10-11T14:17:11.418Z,101016.30
2017-10-11T14:19:40.080Z,101013.34
2017-10-11T14:22:08.835Z,101017.73
2017-10-11T14:24:37.454Z,101013.92
2017-10-11T14:27:07.701Z,101007.38
2017-10-11T14:29:36.490Z,101011.95
2017-10-11T14:32:06.278Z,101007.95
2017-10-11T14:34:35.486Z,101009.75
2017-10-11T14:37:04.718Z,101003.53
2017-10-11T14:39:34.280Z,101001.56
2017-10-11T14:42:03.422Z,101005.27
2017-10-11T14:44:33.271Z,101004.52
2017-10-11T14:47:02.182Z,101005.27
2017-10-11T14:49:30.910Z,101003.30
2017-10-11T14:51:59.687Z,101001.33
2017-10-11T14:54:28.274Z,101002.38
2017-10-11T14:56:56.967Z,101008.80
2017-10-11T14:59:25.656Z,101008.22
2017-10-11T15:01:55.070Z,101007.47
2017-10-11T15:04:23.967Z,101006.66
2017-10-11T15:06:52.958Z,101011.64
2017-10-11T15:09:21.744Z,101001.01
2017-10-11T15:11:50.543Z,101006.00
2017-10-11T15:14:20.432Z,101003.30
2017-10-11T15:16:49.006Z,101007.06
2017-10-11T15:19:17.942Z,101005.84
2017-10-11T15:21:47.075Z,101002.69
2017-10-11T15:24:16.380Z,101011.27
2017-10-11T15:26:45.015Z,101009.38
2017-10-11T15:29:14.584Z,101015.17
2017-10-11T15:31:44.185Z,101021.56
2017-10-11T15:34:12.682Z,101019.19
2017-10-11T15:36:42.373Z,101020.37
2017-10-11T15:39:10.957Z,101023.97
2017-10-11T15:41:40.542Z,101023.63
2017-10-11T15:44:09.042Z,101019.28
2017-10-11T15:46:37.779Z,101027.23
2017-10-11T15:49:06.510Z,101023.23
2017-10-11T15:51:35.618Z,101027.88
2017-10-11T15:54:04.655Z,101021.53
2017-10-11T15:56:33.810Z,101028.27
2017-10-11T15:59:02.646Z,101027.86
2017-10-11T16:01:32.068Z,101027.27
2017-10-11T16:04:00.552Z,101030.70
2017-10-11T16:06:29.292Z,101028.33
2017-10-11T16:08:58.482Z,101026.23
2017-10-11T16:11:27.546Z,101025.79
2017-10-11T16:13:56.455Z,101026.95
2017-10-11T16:16:25.256Z,101027.76
2017-10-11T16:18:54.863Z,101026.37
2017-10-11T16:21:23.667Z,101037.75
2017-10-11T16:23:52.735Z,101038.67
2017-10-11T16:26:23.041Z,101036.05
2017-10-11T16:28:52.021Z,101043.19
2017-10-11T16:31:20.500Z,101037.45
2017-10-11T16:33:49.527Z,101038.20
2017-10-11T16:36:18.268Z,101040.23
2017-10-11T16:38:47.171Z,101036.88
2017-10-11T16:41:16.238Z,101039.42
2017-10-11T16:43:44.714Z,101036.10
2017-10-11T16:46:13.711Z,101042.45
2017-10-11T16:48:42.499Z,101044.46
2017-10-11T16:51:12.479Z,101038.41
2017-10-11T16:53:41.784Z,101041.20
2017-10-11T16:56:11.137Z,101045.80
2017-10-11T16:58:40.169Z,101045.96
2017-10-11T17:01:09.124Z,101049.16
2017-10-11T17:03:38.880Z,101042.83
2017-10-11T17:06:07.807Z,101037.84
2017-10-11T17:08:37.324Z,101043.34
2017-10-11T17:11:07.170Z,101038.59
2017-10-11T17:13:35.695Z,101046.37
2017-10-11T17:16:05.458Z,101044.09
2017-10-11T17:18:35.294Z,101039.09
2017-10-11T17:21:04.317Z,101038.28
2017-10-11T17:23:33.076Z,101039.88
2017-10-11T17:26:02.322Z,101048.44
2017-10-11T17:28:30.939Z,101037.84
2017-10-11T17:31:00.992Z,101035.97
2017-10-11T17:33:30.307Z,101042.94
2017-10-11T17:36:01.021Z,101042.70
2017-10-11T17:38:30.580Z,101039.47
2017-10-11T17:41:00.039Z,101034.34
2017-10-11T17:43:30.430Z,101040.97
2017-10-11T17:46:01.181Z,101039.06
2017-10-11T17:48:31.241Z,101041.88
2017-10-11T17:51:01.960Z,101041.94
2017-10-11T17:53:31.505Z,101042.93
2017-10-11T17:56:01.830Z,101042.34
2017-10-11T17:58:32.141Z,101050.54
2017-10-11T18:01:03.153Z,101042.41
2017-10-11T18:03:32.864Z,101038.84
2017-10-11T18:06:01.788Z,101037.45
2017-10-11T18:08:33.628Z,101040.71
2017-10-11T18:11:05.193Z,101044.08
2017-10-11T18:13:35.311Z,101044.59
2017-10-11T18:16:04.957Z,101042.93
2017-10-11T18:18:36.968Z,101047.52
2017-10-11T18:21:07.551Z,101043.27
2017-10-11T18:23:37.589Z,101044.91
2017-10-11T18:26:08.316Z,101051.80
2017-10-11T18:28:38.972Z,101050.78
2017-10-11T18:31:09.887Z,101051.94
2017-10-11T18:33:40.435Z,101050.55
2017-10-11T18:36:11.061Z,101053.83
2017-10-11T18:38:39.871Z,101054.45
2017-10-11T18:41:10.999Z,101053.07
2017-10-11T18:43:44.428Z,101057.33
2017-10-11T18:46:15.841Z,101049.41
2017-10-11T18:48:46.268Z,101053.49
2017-10-11T18:51:29.422Z,101054.69
2017-10-11T18:54:05.318Z,101054.40
2017-10-11T18:56:49.267Z,101059.11
2017-10-11T18:59:24.889Z,101051.18
2017-10-11T19:01:59.545Z,101050.10
2017-10-11T19:04:34.258Z,101053.64
2017-10-11T19:07:08.528Z,101051.94
2017-10-11T19:09:39.280Z,101052.12
2017-10-11T19:12:08.829Z,101048.84
2017-10-11T19:14:38.509Z,101053.52
2017-10-11T19:17:08.962Z,101053.00
2017-10-11T19:19:39.553Z,101051.80
2017-10-11T19:22:09.350Z,101054.48
2017-10-11T19:24:40.694Z,101057.58
2017-10-11T19:27:12.681Z,101056.25
2017-10-11T19:29:43.496Z,101060.14
2017-10-11T19:32:14.169Z,101061.69
2017-10-11T19:34:45.318Z,101054.92
2017-10-11T19:37:14.247Z,101058.89
2017-10-11T19:39:46.035Z,101051.52
2017-10-11T19:42:18.390Z,101056.64
2017-10-11T19:44:48.236Z,101055.36
2017-10-11T19:47:18.911Z,101054.89
2017-10-11T19:49:49.736Z,101048.72
2017-10-11T19:52:18.819Z,101053.37
2017-10-11T19:54:48.434Z,101047.08
2017-10-11T19:57:19.139Z,101049.77
2017-10-11T19:59:47.951Z,101051.03
2017-10-11T20:02:17.913Z,101044.95
2017-10-11T20:04:48.063Z,101044.02
2017-10-11T20:07:17.047Z,101042.34
2017-10-11T20:09:46.285Z,101031.27
2017-10-11T20:12:16.928Z,101043.97
2017-10-11T20:14:46.785Z,101044.36
2017-10-11T20:17:16.321Z,101042.55
2017-10-11T20:19:47.089Z,101046.52
2017-10-11T20:22:16.264Z,101044.78
2017-10-11T20:24:45.633Z,101046.47
2017-10-11T20:27:14.785Z,101045.94
2017-10-11T20:29:44.571Z,101043.59
2017-10-11T20:32:13.259Z,101053.55
2017-10-11T20:34:42.845Z,101051.18
2017-10-11T20:37:11.808Z,101054.90
2017-10-11T20:39:40.559Z,101058.21
2017-10-11T20:42:09.620Z,101050.55
2017-10-11T20:44:39.327Z,101054.67
2017-10-11T20:47:08.163Z,101055.41
2017-10-11T20:49:37.230Z,101058.90
2017-10-11T20:52:06.200Z,101059.84
2017-10-11T20:54:34.991Z,101059.09
2017-10-11T20:57:03.934Z,101053.49
2017-10-11T20:59:33.174Z,101056.05
2017-10-11T21:02:01.694Z,101057.50
2017-10-11T21:04:31.093Z,101059.83
2017-10-11T21:07:00.055Z,101059.84
2017-10-11T21:09:28.667Z,101058.41
2017-10-11T21:11:58.642Z,101053.55
2017-10-11T21:14:27.386Z,101055.97
2017-10-11T21:16:56.135Z,101052.00
2017-10-11T21:19:25.418Z,101053.58
2017-10-11T21:21:54.068Z,101052.69
2017-10-11T21:24:23.650Z,101050.77
2017-10-11T21:26:52.378Z,101047.59
2017-10-11T21:29:24.816Z,101040.52
2017-10-11T21:31:53.791Z,101043.83
2017-10-11T21:34:23.510Z,101047.19
2017-10-11T21:36:52.006Z,101044.51
2017-10-11T21:39:20.886Z,101041.89
2017-10-11T21:41:49.633Z,101042.12
2017-10-11T21:44:21.879Z,101038.86
2017-10-11T21:46:50.847Z,101042.59
2017-10-11T21:49:19.516Z,101033.29
2017-10-11T21:51:49.270Z,101033.09
2017-10-11T21:54:18.048Z,101030.48
2017-10-11T21:56:46.855Z,101030.14
2017-10-11T21:59:15.551Z,101035.40
2017-10-11T22:01:44.823Z,101029.47
2017-10-11T22:04:13.512Z,101028.66
2017-10-11T22:06:42.252Z,101030.00
2017-10-11T22:09:11.089Z,101033.89
2017-10-11T22:11:39.867Z,101023.77
2017-10-11T22:14:08.452Z,101023.97
2017-10-11T22:16:37.811Z,101014.91
2017-10-11T22:19:06.286Z,101012.03
2017-10-11T22:21:35.518Z,101011.80
2017-10-11T22:24:04.002Z,101012.09
2017-10-11T22:26:33.267Z,101017.67
2017-10-11T22:29:03.370Z,101011.05
2017-10-11T22:31:32.316Z,101012.84
2017-10-11T22:34:01.663Z,101007.38
2017-10-11T22:36:30.126Z,101004.41
2017-10-11T22:38:58.991Z,100999.87
2017-10-11T22:41:29.019Z,100999.44
2017-10-11T22:43:57.598Z,100999.97
2017-10-11T22:46:26.468Z,100995.14
2017-10-11T22:48:55.287Z,100992.63
2017-10-11T22:51:24.070Z,100990.63
2017-10-11T22:53:52.731Z,100984.09
2017-10-11T22:56:22.115Z,100988.59
2017-10-11T22:58:51.200Z,100988.27
2017-10-11T23:01:19.915Z,100988.30
2017-10-11T23:03:49.008Z,100979.16
2017-10-11T23:06:17.503Z,100976.14
2017-10-11T23:08:46.169Z,100974.47
2017-10-11T23:11:14.771Z,100962.28
2017-10-11T23:13:43.326Z,100964.53
2017-10-11T23:16:11.901Z,100969.86
2017-10-11T23:18:40.903Z,100964.98
2017-10-11T23:21:09.445Z,100950.88
2017-10-11T23:23:38.272Z,100954.83
2017-10-11T23:26:06.790Z,100955.71
2017-10-11T23:28:35.659Z,100946.09
2017-10-11T23:31:04.178Z,100950.86
2017-10-11T23:33:33.027Z,100951.80
2017-10-11T23:36:01.526Z,100948.70
2017-10-11T23:38:30.586Z,100948.40
2017-10-11T23:40:59.297Z,100938.58
2017-10-11T23:43:27.987Z,100935.96
2017-10-11T23:45:56.691Z,100927.19
2017-10-11T23:48:25.352Z,100913.74
2017-10-11T23:50:53.873Z,100910.72
2017-10-11T23:53:22.499Z,100918.41
2017-10-11T23:55:51.016Z,100924.85
2017-10-11T23:58:19.870Z,100917.70
