createdAt,value
2019-04-23T00:00:08.839Z,99790.42
2019-04-23T00:02:50.695Z,99784.26
2019-04-23T00:05:38.855Z,99789.56
2019-04-23T00:08:07.763Z,99789.56
2019-04-23T00:10:53.726Z,99784.97
2019-04-23T00:13:05.771Z,99770.84
2019-04-23T00:21:42.462Z,99764.86
2019-04-23T00:24:53.298Z,99768.08
2019-04-23T00:27:17.332Z,99769.50
2019-04-23T00:29:49.611Z,99769.31
2019-04-23T00:32:15.412Z,99766.34
2019-04-23T00:34:49.618Z,99765.63
2019-04-23T00:39:54.729Z,99763.46
2019-04-23T00:42:31.318Z,99758.05
2019-04-23T00:47:38.298Z,99762.55
2019-04-23T00:53:02.037Z,99760.40
2019-04-23T00:55:41.043Z,99763.73
2019-04-23T00:58:17.619Z,99761.07
2019-04-23T01:00:56.154Z,99754.41
2019-04-23T01:03:17.470Z,99751.22
2019-04-23T01:05:52.373Z,99744.56
2019-04-23T01:08:30.189Z,99738.06
2019-04-23T01:11:16.627Z,99739.57
2019-04-23T01:14:13.229Z,99738.96
2019-04-23T01:16:42.671Z,99743.66
2019-04-23T01:19:39.930Z,99742.46
2019-04-23T01:21:57.903Z,99745.36
2019-04-23T01:24:52.265Z,99726.91
2019-04-23T01:27:55.861Z,99732.06
2019-04-23T01:30:29.959Z,99739.37
2019-04-23T01:33:07.182Z,99734.69
2019-04-23T01:35:33.434Z,99733.48
2019-04-23T01:38:11.097Z,99741.06
2019-04-23T01:40:40.658Z,99743.28
2019-04-23T01:43:38.197Z,99736.48
2019-04-23T01:45:50.185Z,99731.67
2019-04-23T01:48:32.871Z,99732.38
2019-04-23T01:51:02.348Z,99731.78
2019-04-23T01:53:45.266Z,99723.66
2019-04-23T01:56:27.401Z,99725.64
2019-04-23T01:59:00.232Z,99715.22
2019-04-23T02:01:36.729Z,99721.91
2019-04-23T02:06:40.511Z,99711.39
2019-04-23T02:09:13.866Z,99707.80
2019-04-23T02:11:43.601Z,99707.78
2019-04-23T02:14:20.835Z,99694.97
2019-04-23T02:16:50.021Z,99693.70
2019-04-23T02:19:29.363Z,99690.77
2019-04-23T02:22:21.899Z,99695.36
2019-04-23T02:24:55.920Z,99690.44
2019-04-23T02:27:29.984Z,99684.83
2019-04-23T02:32:37.734Z,99682.26
2019-04-23T02:35:37.012Z,99674.16
2019-04-23T02:48:19.665Z,99670.36
2019-04-23T02:51:04.411Z,99663.68
2019-04-23T02:56:01.807Z,99665.02
2019-04-23T03:03:42.869Z,99643.00
2019-04-23T03:06:16.483Z,99636.77
2019-04-23T03:09:05.038Z,99643.98
2019-04-23T03:11:32.181Z,99635.82
2019-04-23T03:14:09.576Z,99645.95
2019-04-23T03:22:55.991Z,99636.53
2019-04-23T03:25:46.022Z,99636.80
2019-04-23T03:28:07.108Z,99630.38
2019-04-23T03:32:37.462Z,99636.38
2019-04-23T03:43:37.482Z,99636.53
2019-04-23T03:51:38.245Z,99634.13
2019-04-23T03:54:26.370Z,99631.39
2019-04-23T03:56:44.639Z,99628.22
2019-04-23T03:59:11.832Z,99629.51
2019-04-23T04:01:51.559Z,99622.81
2019-04-23T04:11:45.034Z,99625.66
2019-04-23T04:14:38.524Z,99624.84
2019-04-23T04:17:03.527Z,99624.62
2019-04-23T04:19:47.877Z,99629.09
2019-04-23T04:27:19.993Z,99617.61
2019-04-23T04:32:36.092Z,99622.10
2019-04-23T04:40:23.586Z,99616.28
2019-04-23T04:45:30.387Z,99616.42
2019-04-23T04:47:49.322Z,99619.77
2019-04-23T04:50:26.624Z,99618.33
2019-04-23T04:55:42.220Z,99611.09
2019-04-23T04:58:13.044Z,99613.30
2019-04-23T05:03:32.780Z,99602.66
2019-04-23T05:11:40.943Z,99598.11
2019-04-23T05:14:08.568Z,99601.74
2019-04-23T05:16:35.563Z,99594.98
2019-04-23T05:19:22.282Z,99598.77
2019-04-23T05:22:02.946Z,99593.94
2019-04-23T05:24:30.366Z,99590.25
2019-04-23T05:29:48.466Z,99589.58
2019-04-23T05:32:09.566Z,99595.38
2019-04-23T05:34:42.372Z,99586.72
2019-04-23T05:37:14.697Z,99590.05
2019-04-23T05:39:45.438Z,99589.87
2019-04-23T05:42:19.592Z,99596.83
2019-04-23T05:44:53.995Z,99582.81
2019-04-23T05:47:47.476Z,99579.42
2019-04-23T05:50:11.118Z,99582.05
2019-04-23T05:52:41.353Z,99579.41
2019-04-23T05:55:20.141Z,99573.98
2019-04-23T05:57:43.853Z,99571.23
2019-04-23T06:00:23.720Z,99573.81
2019-04-23T06:03:22.625Z,99573.27
2019-04-23T06:05:42.966Z,99570.03
2019-04-23T06:08:29.709Z,99564.63
2019-04-23T06:10:55.560Z,99564.77
2019-04-23T06:13:36.588Z,99566.91
2019-04-23T06:16:04.754Z,99555.83
2019-04-23T06:18:44.697Z,99554.61
2019-04-23T06:21:21.504Z,99556.65
2019-04-23T06:26:39.996Z,99558.25
2019-04-23T06:29:01.788Z,99552.79
2019-04-23T06:31:30.816Z,99548.06
2019-04-23T06:34:04.179Z,99543.34
2019-04-23T06:36:32.658Z,99542.56
2019-04-23T06:39:01.346Z,99536.75
2019-04-23T06:41:46.479Z,99546.51
2019-04-23T06:44:25.391Z,99540.39
2019-04-23T06:47:03.136Z,99534.34
2019-04-23T06:50:08.141Z,99536.24
2019-04-23T06:52:10.395Z,99529.33
2019-04-23T06:54:42.399Z,99528.98
2019-04-23T06:57:14.881Z,99531.45
2019-04-23T06:59:41.413Z,99524.56
2019-04-23T07:05:02.213Z,99511.42
2019-04-23T07:09:58.008Z,99509.95
2019-04-23T07:12:36.508Z,99501.41
2019-04-23T07:15:27.660Z,99503.01
2019-04-23T07:17:42.794Z,99493.48
2019-04-23T07:20:20.154Z,99497.98
2019-04-23T07:22:56.759Z,99495.81
2019-04-23T07:25:22.386Z,99490.84
2019-04-23T07:28:07.119Z,99486.78
2019-04-23T07:30:33.236Z,99486.78
2019-04-23T07:33:11.999Z,99479.96
2019-04-23T07:35:45.560Z,99479.47
2019-04-23T07:41:25.276Z,99474.44
2019-04-23T07:44:05.185Z,99469.55
2019-04-23T07:46:52.861Z,99460.24
2019-04-23T07:49:18.096Z,99460.84
2019-04-23T07:52:01.171Z,99461.79
2019-04-23T07:54:32.581Z,99454.27
2019-04-23T07:59:35.289Z,99443.30
2019-04-23T08:02:14.456Z,99443.83
2019-04-23T08:04:57.940Z,99439.38
2019-04-23T08:07:14.634Z,99435.59
2019-04-23T08:09:47.868Z,99441.22
2019-04-23T08:15:02.188Z,99438.71
2019-04-23T08:17:43.487Z,99444.00
2019-04-23T08:19:59.599Z,99434.98
2019-04-23T08:22:35.052Z,99439.92
2019-04-23T08:25:19.345Z,99436.36
2019-04-23T08:28:01.704Z,99433.97
2019-04-23T08:30:25.520Z,99435.91
2019-04-23T08:33:04.289Z,99431.33
2019-04-23T08:35:43.213Z,99428.52
2019-04-23T08:38:21.040Z,99427.91
2019-04-23T08:40:55.655Z,99428.11
2019-04-23T08:43:36.261Z,99414.05
2019-04-23T08:46:23.032Z,99422.00
2019-04-23T08:49:01.460Z,99414.55
2019-04-23T08:51:38.930Z,99419.36
2019-04-23T08:53:58.956Z,99421.78
2019-04-23T08:56:32.225Z,99424.05
2019-04-23T08:59:22.582Z,99414.42
2019-04-23T09:01:47.994Z,99410.38
2019-04-23T09:04:21.544Z,99408.19
2019-04-23T09:06:55.429Z,99414.30
2019-04-23T09:09:30.703Z,99411.63
2019-04-23T09:11:54.499Z,99412.89
2019-04-23T09:14:25.790Z,99403.56
2019-04-23T09:17:04.833Z,99407.96
2019-04-23T09:19:42.819Z,99406.48
2019-04-23T09:22:14.536Z,99402.61
2019-04-23T09:24:48.829Z,99394.39
2019-04-23T09:30:07.106Z,99395.05
2019-04-23T09:32:49.549Z,99393.25
2019-04-23T09:35:59.796Z,99389.06
2019-04-23T09:38:54.149Z,99386.58
2019-04-23T09:41:44.962Z,99381.41
2019-04-23T09:44:55.957Z,99370.32
2019-04-23T09:47:37.151Z,99374.58
2019-04-23T09:50:08.684Z,99371.81
2019-04-23T09:52:48.755Z,99363.36
2019-04-23T09:55:22.445Z,99367.50
2019-04-23T09:58:00.615Z,99352.84
2019-04-23T10:00:41.345Z,99361.20
2019-04-23T10:02:53.411Z,99358.55
2019-04-23T10:05:22.420Z,99358.15
2019-04-23T10:07:51.989Z,99356.34
2019-04-23T10:10:14.392Z,99353.33
2019-04-23T10:12:46.047Z,99349.80
2019-04-23T10:15:24.305Z,99352.34
2019-04-23T10:17:50.139Z,99343.47
2019-04-23T10:20:22.589Z,99344.06
2019-04-23T10:22:54.829Z,99338.16
2019-04-23T10:25:27.891Z,99339.29
2019-04-23T10:28:04.978Z,99341.66
2019-04-23T10:30:32.995Z,99336.09
2019-04-23T10:33:05.635Z,99329.78
2019-04-23T10:35:46.052Z,99333.80
2019-04-23T10:38:14.289Z,99333.66
2019-04-23T10:40:48.454Z,99342.69
2019-04-23T10:43:20.675Z,99337.05
2019-04-23T10:46:47.218Z,99339.58
2019-04-23T10:50:18.523Z,99337.12
2019-04-23T10:53:02.467Z,99335.20
2019-04-23T10:55:08.196Z,99339.38
2019-04-23T10:57:41.336Z,99336.17
2019-04-23T11:00:15.956Z,99341.41
2019-04-23T11:02:51.320Z,99332.84
2019-04-23T11:08:10.503Z,99332.17
2019-04-23T11:10:48.507Z,99333.73
2019-04-23T11:16:25.451Z,99329.39
2019-04-23T11:18:50.152Z,99328.24
2019-04-23T11:21:13.679Z,99336.48
2019-04-23T11:23:43.038Z,99335.01
2019-04-23T11:26:21.810Z,99322.23
2019-04-23T11:28:45.123Z,99327.00
2019-04-23T11:31:39.306Z,99325.58
2019-04-23T11:34:01.006Z,99328.70
2019-04-23T11:36:53.879Z,99320.72
2019-04-23T11:39:05.898Z,99323.45
2019-04-23T11:41:51.433Z,99322.95
2019-04-23T11:44:19.011Z,99309.21
2019-04-23T11:49:48.289Z,99315.37
2019-04-23T11:54:35.519Z,99310.39
2019-04-23T11:59:55.624Z,99321.79
2019-04-23T12:02:46.602Z,99320.63
2019-04-23T12:05:46.608Z,99312.71
2019-04-23T12:08:34.944Z,99303.73
2019-04-23T12:11:41.021Z,99310.21
2019-04-23T12:14:31.001Z,99307.55
2019-04-23T12:17:07.859Z,99314.04
2019-04-23T12:19:54.956Z,99314.27
2019-04-23T12:22:15.175Z,99313.78
2019-04-23T12:27:13.743Z,99305.47
2019-04-23T12:29:46.282Z,99299.59
2019-04-23T12:35:16.243Z,99298.17
2019-04-23T12:37:53.863Z,99293.40
2019-04-23T12:40:36.647Z,99299.26
2019-04-23T12:43:18.314Z,99290.51
2019-04-23T12:53:31.760Z,99284.57
2019-04-23T12:56:02.459Z,99284.99
2019-04-23T12:58:29.277Z,99280.95
2019-04-23T13:01:07.288Z,99284.08
2019-04-23T13:03:39.198Z,99272.19
2019-04-23T13:06:10.822Z,99274.56
2019-04-23T13:09:00.929Z,99280.05
2019-04-23T13:11:23.275Z,99270.84
2019-04-23T13:13:51.995Z,99276.58
2019-04-23T13:16:44.545Z,99269.74
2019-04-23T13:19:03.592Z,99271.55
2019-04-23T13:21:51.437Z,99269.74
2019-04-23T13:24:18.088Z,99273.56
2019-04-23T13:26:46.533Z,99269.14
2019-04-23T13:29:27.234Z,99266.53
2019-04-23T13:31:50.204Z,99267.41
2019-04-23T13:34:37.605Z,99277.70
2019-04-23T13:37:05.208Z,99264.84
2019-04-23T13:39:42.232Z,99265.92
2019-04-23T13:42:15.914Z,99242.52
2019-04-23T13:44:49.983Z,99257.23
2019-04-23T13:47:36.768Z,99265.17
2019-04-23T13:49:58.412Z,99266.27
2019-04-23T13:52:48.004Z,99260.22
2019-04-23T13:55:04.305Z,99249.58
2019-04-23T13:57:57.709Z,99252.96
2019-04-23T14:00:07.042Z,99249.50
2019-04-23T14:05:22.129Z,99244.45
2019-04-23T14:07:54.103Z,99245.07
2019-04-23T14:10:32.865Z,99237.89
2019-04-23T14:13:15.189Z,99238.83
2019-04-23T14:15:45.062Z,99235.89
2019-04-23T14:18:29.095Z,99229.05
2019-04-23T14:20:40.372Z,99226.88
2019-04-23T14:23:25.746Z,99230.52
2019-04-23T14:26:01.578Z,99229.88
2019-04-23T14:28:28.773Z,99219.35
2019-04-23T14:33:37.922Z,99220.70
2019-04-23T14:36:05.356Z,99225.21
2019-04-23T14:38:41.606Z,99222.73
2019-04-23T14:41:21.397Z,99213.32
2019-04-23T14:44:07.278Z,99226.92
2019-04-23T14:48:57.603Z,99219.84
2019-04-23T14:51:52.996Z,99203.34
2019-04-23T14:54:06.209Z,99210.57
2019-04-23T14:56:46.289Z,99207.16
2019-04-23T15:01:49.803Z,99203.52
2019-04-23T15:04:24.129Z,99194.08
2019-04-23T15:07:04.133Z,99203.75
2019-04-23T15:09:27.736Z,99203.19
2019-04-23T15:12:20.495Z,99199.66
2019-04-23T15:14:46.349Z,99200.18
2019-04-23T15:17:07.249Z,99206.34
2019-04-23T15:19:47.953Z,99192.17
2019-04-23T15:22:21.763Z,99203.55
2019-04-23T15:25:05.299Z,99198.73
2019-04-23T15:29:51.141Z,99193.30
2019-04-23T15:32:53.875Z,99196.22
2019-04-23T15:35:24.947Z,99185.02
2019-04-23T15:38:12.079Z,99190.58
2019-04-23T15:42:58.093Z,99176.85
2019-04-23T15:45:28.526Z,99177.81
2019-04-23T15:48:05.925Z,99172.70
2019-04-23T15:50:40.146Z,99175.38
2019-04-23T15:53:17.491Z,99179.45
2019-04-23T16:01:27.147Z,99172.44
2019-04-23T16:03:25.089Z,99170.31
2019-04-23T16:05:57.238Z,99171.89
2019-04-23T16:09:05.497Z,99169.15
2019-04-23T16:14:17.661Z,99168.55
2019-04-23T16:19:29.105Z,99163.23
2019-04-23T16:24:42.082Z,99154.63
2019-04-23T16:27:11.016Z,99161.42
2019-04-23T16:32:45.923Z,99157.86
2019-04-23T16:35:21.259Z,99156.16
2019-04-23T16:38:00.899Z,99155.66
2019-04-23T16:40:31.859Z,99151.77
2019-04-23T16:43:03.726Z,99147.87
2019-04-23T16:45:31.745Z,99147.50
2019-04-23T16:48:07.129Z,99145.26
2019-04-23T16:50:56.315Z,99150.38
2019-04-23T16:53:21.637Z,99147.70
2019-04-23T16:55:47.466Z,99146.98
2019-04-23T16:58:26.425Z,99140.27
2019-04-23T17:01:06.035Z,99140.23
2019-04-23T17:03:31.229Z,99136.19
2019-04-23T17:06:12.295Z,99137.37
2019-04-23T17:08:57.826Z,99135.52
2019-04-23T17:11:20.356Z,99134.83
2019-04-23T17:13:55.417Z,99143.46
2019-04-23T17:16:28.532Z,99143.47
2019-04-23T17:19:04.772Z,99141.28
2019-04-23T17:21:32.537Z,99139.93
2019-04-23T17:24:15.437Z,99142.30
2019-04-23T17:26:38.961Z,99139.52
2019-04-23T17:34:23.717Z,99138.84
2019-04-23T17:37:07.066Z,99140.36
2019-04-23T17:43:33.274Z,99143.83
2019-04-23T17:50:56.584Z,99150.34
2019-04-23T17:53:29.686Z,99150.84
2019-04-23T17:56:16.806Z,99151.39
2019-04-23T18:09:06.089Z,99156.06
2019-04-23T18:11:35.700Z,99158.06
2019-04-23T18:14:03.835Z,99160.76
2019-04-23T18:16:41.095Z,99160.91
2019-04-23T18:19:12.350Z,99160.77
2019-04-23T18:25:03.909Z,99158.41
2019-04-23T18:27:21.538Z,99153.90
2019-04-23T18:33:18.194Z,99161.86
2019-04-23T18:37:56.847Z,99165.99
2019-04-23T18:40:38.768Z,99160.41
2019-04-23T18:43:16.416Z,99164.47
2019-04-23T18:45:45.472Z,99168.94
2019-04-23T18:53:43.759Z,99172.06
2019-04-23T18:56:12.970Z,99175.31
2019-04-23T19:04:33.758Z,99182.76
2019-04-23T19:06:45.277Z,99184.98
2019-04-23T19:13:02.068Z,99185.70
2019-04-23T19:15:37.116Z,99194.59
2019-04-23T19:25:59.594Z,99197.00
2019-04-23T19:28:40.860Z,99197.25
2019-04-23T19:31:04.897Z,99196.33
2019-04-23T19:36:20.253Z,99208.83
2019-04-23T19:38:46.100Z,99205.95
2019-04-23T19:41:20.554Z,99214.61
2019-04-23T19:43:55.594Z,99216.90
2019-04-23T19:46:41.579Z,99217.71
2019-04-23T19:49:05.728Z,99220.51
2019-04-23T19:51:42.198Z,99216.25
2019-04-23T19:54:17.089Z,99213.11
2019-04-23T19:56:51.248Z,99213.98
2019-04-23T19:59:25.599Z,99219.14
2019-04-23T20:01:55.351Z,99226.06
2019-04-23T20:04:25.958Z,99214.16
2019-04-23T20:09:43.147Z,99224.89
2019-04-23T20:12:02.458Z,99218.81
2019-04-23T20:14:41.550Z,99226.63
2019-04-23T20:17:31.107Z,99220.52
2019-04-23T20:22:29.128Z,99225.86
2019-04-23T20:25:18.634Z,99224.45
2019-04-23T20:27:32.124Z,99215.05
2019-04-23T20:35:39.552Z,99224.56
2019-04-23T20:40:56.932Z,99225.49
2019-04-23T20:43:34.866Z,99227.98
2019-04-23T20:46:10.773Z,99220.38
2019-04-23T20:48:40.819Z,99216.69
2019-04-23T20:51:07.911Z,99220.57
2019-04-23T20:53:47.236Z,99217.47
2019-04-23T20:56:29.131Z,99218.52
2019-04-23T20:58:59.743Z,99214.08
2019-04-23T21:02:10.850Z,99217.67
2019-04-23T21:04:42.615Z,99219.64
2019-04-23T21:07:05.438Z,99220.11
2019-04-23T21:09:52.972Z,99221.90
2019-04-23T21:12:15.045Z,99225.27
2019-04-23T21:14:57.572Z,99218.36
2019-04-23T21:17:29.274Z,99216.47
2019-04-23T21:20:01.025Z,99222.98
2019-04-23T21:22:17.201Z,99219.62
2019-04-23T21:27:49.095Z,99224.41
2019-04-23T21:30:39.784Z,99226.13
2019-04-23T21:36:11.078Z,99233.84
2019-04-23T21:38:49.377Z,99238.64
2019-04-23T21:41:41.832Z,99233.63
2019-04-23T21:44:10.281Z,99236.59
2019-04-23T21:51:46.297Z,99242.47
2019-04-23T21:56:44.464Z,99239.18
2019-04-23T22:01:54.182Z,99249.38
2019-04-23T22:09:34.611Z,99246.09
2019-04-23T22:12:08.928Z,99247.58
2019-04-23T22:14:46.995Z,99247.52
2019-04-23T22:17:16.895Z,99248.16
2019-04-23T22:20:05.546Z,99247.95
2019-04-23T22:22:32.332Z,99252.43
2019-04-23T22:24:57.530Z,99255.59
2019-04-23T22:27:41.262Z,99256.44
2019-04-23T22:30:22.720Z,99252.28
2019-04-23T22:32:55.861Z,99251.66
2019-04-23T22:35:21.989Z,99253.84
2019-04-23T22:40:34.485Z,99250.77
2019-04-23T22:43:14.732Z,99251.47
2019-04-23T22:48:13.869Z,99248.52
2019-04-23T22:51:42.112Z,99246.39
2019-04-23T22:53:25.492Z,99250.80
2019-04-23T22:56:03.305Z,99252.12
2019-04-23T22:58:46.023Z,99253.61
2019-04-23T23:01:26.649Z,99255.44
2019-04-23T23:04:04.533Z,99253.06
2019-04-23T23:07:01.190Z,99249.55
2019-04-23T23:09:34.268Z,99252.98
2019-04-23T23:12:31.838Z,99248.37
2019-04-23T23:14:45.795Z,99252.55
2019-04-23T23:17:32.367Z,99246.09
2019-04-23T23:20:12.188Z,99252.51
2019-04-23T23:22:40.100Z,99249.28
2019-04-23T23:25:11.497Z,99242.73
2019-04-23T23:27:45.948Z,99250.73
2019-04-23T23:30:08.828Z,99250.19
2019-04-23T23:32:51.759Z,99255.10
2019-04-23T23:35:24.532Z,99257.55
2019-04-23T23:38:13.670Z,99254.55
2019-04-23T23:40:36.590Z,99259.48
2019-04-23T23:43:23.327Z,99260.34
2019-04-23T23:45:57.402Z,99259.98
2019-04-23T23:51:09.972Z,99260.77
2019-04-23T23:54:05.067Z,99269.72
2019-04-23T23:56:58.190Z,99270.69
