createdAt,value
2022-10-19T00:01:20.313Z,85.76
2022-10-19T00:03:50.850Z,87.55
2022-10-19T00:06:25.416Z,87.20
2022-10-19T00:08:54.771Z,86.86
2022-10-19T00:11:24.652Z,87.56
2022-10-19T00:13:54.169Z,87.53
2022-10-19T00:16:25.023Z,88.19
2022-10-19T00:18:56.842Z,87.75
2022-10-19T00:21:25.913Z,87.19
2022-10-19T00:23:54.500Z,86.45
2022-10-19T00:26:22.932Z,87.56
2022-10-19T00:28:53.792Z,89.00
2022-10-19T00:31:24.013Z,89.05
2022-10-19T00:33:52.976Z,87.34
2022-10-19T00:36:24.303Z,87.05
2022-10-19T00:38:53.477Z,86.64
2022-10-19T00:41:23.817Z,87.40
2022-10-19T00:43:55.179Z,87.08
2022-10-19T00:46:25.916Z,89.25
2022-10-19T00:49:00.282Z,88.76
2022-10-19T00:51:31.547Z,88.26
2022-10-19T00:54:02.485Z,87.76
2022-10-19T00:56:31.183Z,89.15
2022-10-19T00:58:59.968Z,88.44
2022-10-19T01:01:30.262Z,88.87
2022-10-19T01:04:01.341Z,88.45
2022-10-19T01:06:30.107Z,87.50
2022-10-19T01:08:58.546Z,87.66
2022-10-19T01:11:44.971Z,89.76
2022-10-19T01:14:35.189Z,89.89
2022-10-19T01:17:13.945Z,89.75
2022-10-19T01:20:11.269Z,89.48
2022-10-19T01:22:52.925Z,88.81
2022-10-19T01:25:25.408Z,89.77
2022-10-19T01:28:09.666Z,89.79
2022-10-19T01:30:46.728Z,89.88
2022-10-19T01:33:29.476Z,90.41
2022-10-19T01:36:07.478Z,89.20
2022-10-19T01:38:39.119Z,89.44
2022-10-19T01:41:16.873Z,90.13
2022-10-19T01:43:52.967Z,90.07
2022-10-19T01:46:28.497Z,90.28
2022-10-19T01:49:02.685Z,90.84
2022-10-19T01:51:34.925Z,91.45
2022-10-19T01:54:07.741Z,90.34
2022-10-19T01:56:38.656Z,89.82
2022-10-19T01:59:09.864Z,90.17
2022-10-19T02:01:43.764Z,88.88
2022-10-19T02:04:14.229Z,88.82
2022-10-19T02:06:43.145Z,87.52
2022-10-19T02:09:17.859Z,89.15
2022-10-19T02:11:49.686Z,89.17
2022-10-19T02:14:24.378Z,90.55
2022-10-19T02:16:58.833Z,89.35
2022-10-19T02:19:27.338Z,89.22
2022-10-19T02:21:57.501Z,87.99
2022-10-19T02:24:25.967Z,89.98
2022-10-19T02:26:56.111Z,90.44
2022-10-19T02:29:24.666Z,90.22
2022-10-19T02:31:54.738Z,89.03
2022-10-19T02:34:23.277Z,89.49
2022-10-19T02:36:51.873Z,88.19
2022-10-19T02:39:20.993Z,89.76
2022-10-19T02:41:55.237Z,88.13
2022-10-19T02:44:27.582Z,88.23
2022-10-19T02:47:03.200Z,89.74
2022-10-19T02:49:35.554Z,88.54
2022-10-19T02:52:06.635Z,89.06
2022-10-19T02:54:35.454Z,88.78
2022-10-19T02:57:05.539Z,88.90
2022-10-19T02:59:33.961Z,88.76
2022-10-19T03:02:03.798Z,87.97
2022-10-19T03:04:32.467Z,89.77
2022-10-19T03:07:02.073Z,89.79
2022-10-19T03:09:30.558Z,88.97
2022-10-19T03:11:58.991Z,88.59
2022-10-19T03:14:27.385Z,89.25
2022-10-19T03:16:55.804Z,87.62
2022-10-19T03:19:25.725Z,89.47
2022-10-19T03:21:54.238Z,87.98
2022-10-19T03:24:22.830Z,88.03
2022-10-19T03:26:51.341Z,88.62
2022-10-19T03:29:20.057Z,89.01
2022-10-19T03:31:48.533Z,87.76
2022-10-19T03:34:16.965Z,88.39
2022-10-19T03:36:46.896Z,88.32
2022-10-19T03:39:17.205Z,88.18
2022-10-19T03:41:46.610Z,88.69
2022-10-19T03:44:15.118Z,89.52
2022-10-19T03:46:43.573Z,88.74
2022-10-19T03:49:12.856Z,89.59
2022-10-19T03:51:41.397Z,90.19
2022-10-19T03:54:14.983Z,89.04
2022-10-19T03:56:43.764Z,89.51
2022-10-19T03:59:14.489Z,89.27
2022-10-19T04:01:44.965Z,89.39
2022-10-19T04:04:16.334Z,89.24
2022-10-19T04:06:46.893Z,88.48
2022-10-19T04:09:18.482Z,88.67
2022-10-19T04:11:47.719Z,88.67
2022-10-19T04:14:26.901Z,90.15
2022-10-19T04:17:02.310Z,89.62
2022-10-19T04:19:31.022Z,89.92
2022-10-19T04:21:59.637Z,89.06
2022-10-19T04:24:29.845Z,89.17
2022-10-19T04:26:58.306Z,88.85
2022-10-19T04:29:29.827Z,88.94
2022-10-19T04:31:59.940Z,89.93
2022-10-19T04:34:28.550Z,89.39
2022-10-19T04:36:59.245Z,90.86
2022-10-19T04:39:29.087Z,90.36
2022-10-19T04:41:57.333Z,90.75
2022-10-19T04:44:25.879Z,91.34
2022-10-19T04:46:54.403Z,91.02
2022-10-19T04:49:22.863Z,90.76
2022-10-19T04:51:51.331Z,91.43
2022-10-19T04:54:19.840Z,91.79
2022-10-19T04:56:50.019Z,90.59
2022-10-19T04:59:18.528Z,90.40
2022-10-19T05:01:47.514Z,91.25
2022-10-19T05:04:16.059Z,90.32
2022-10-19T05:06:44.522Z,90.69
2022-10-19T05:09:13.025Z,90.39
2022-10-19T05:11:41.482Z,91.07
2022-10-19T05:14:11.523Z,90.64
2022-10-19T05:16:39.957Z,89.95
2022-10-19T05:19:08.421Z,90.82
2022-10-19T05:21:38.180Z,91.20
2022-10-19T05:24:06.796Z,90.72
2022-10-19T05:26:35.229Z,90.69
2022-10-19T05:29:04.452Z,90.25
2022-10-19T05:31:35.034Z,90.16
2022-10-19T05:34:04.156Z,90.23
2022-10-19T05:36:35.287Z,90.12
2022-10-19T05:39:05.825Z,90.27
2022-10-19T05:41:35.024Z,90.24
2022-10-19T05:44:05.551Z,90.28
2022-10-19T05:46:35.603Z,89.62
2022-10-19T05:49:04.246Z,89.63
2022-10-19T05:51:32.733Z,89.87
2022-10-19T05:54:01.183Z,89.93
2022-10-19T05:56:31.109Z,89.73
2022-10-19T05:59:01.947Z,89.53
2022-10-19T06:01:31.318Z,89.21
2022-10-19T06:04:02.480Z,89.25
2022-10-19T06:06:31.934Z,89.48
2022-10-19T06:09:01.650Z,88.64
2022-10-19T06:11:30.812Z,89.40
2022-10-19T06:14:02.340Z,89.08
2022-10-19T06:16:32.841Z,88.65
2022-10-19T06:19:03.216Z,88.72
2022-10-19T06:21:32.671Z,88.52
2022-10-19T06:24:03.794Z,87.89
2022-10-19T06:26:34.796Z,87.72
2022-10-19T06:29:05.324Z,87.83
2022-10-19T06:31:36.289Z,87.76
2022-10-19T06:34:06.629Z,87.26
2022-10-19T06:36:35.469Z,87.05
2022-10-19T06:39:04.616Z,86.82
2022-10-19T06:41:34.146Z,86.34
2022-10-19T06:44:19.576Z,85.79
2022-10-19T06:46:48.024Z,86.42
2022-10-19T06:49:17.840Z,86.10
2022-10-19T06:51:46.380Z,86.04
2022-10-19T06:54:14.854Z,86.27
2022-10-19T06:56:43.295Z,85.91
2022-10-19T06:59:14.738Z,85.80
2022-10-19T07:01:43.430Z,85.83
2022-10-19T07:04:11.900Z,85.93
2022-10-19T07:06:41.947Z,86.11
2022-10-19T07:09:10.366Z,85.76
2022-10-19T07:11:42.406Z,85.37
2022-10-19T07:14:14.714Z,85.71
2022-10-19T07:16:43.198Z,85.00
2022-10-19T07:19:11.691Z,85.86
2022-10-19T07:21:41.656Z,86.34
2022-10-19T07:24:11.561Z,85.83
2022-10-19T07:26:39.993Z,84.50
2022-10-19T07:29:08.676Z,84.42
2022-10-19T07:31:37.101Z,85.40
2022-10-19T07:34:06.043Z,84.80
2022-10-19T07:36:36.893Z,84.50
2022-10-19T07:39:07.234Z,84.63
2022-10-19T07:41:37.043Z,84.14
2022-10-19T07:44:05.910Z,84.30
2022-10-19T07:46:35.775Z,83.49
2022-10-19T07:49:09.791Z,84.21
2022-10-19T07:51:38.945Z,83.49
2022-10-19T07:54:07.729Z,83.95
2022-10-19T07:56:37.819Z,83.31
2022-10-19T07:59:06.910Z,83.39
2022-10-19T08:01:40.951Z,83.62
2022-10-19T08:06:57.970Z,83.33
2022-10-19T08:12:16.459Z,83.63
2022-10-19T08:14:44.875Z,82.57
2022-10-19T08:17:16.753Z,82.15
2022-10-19T08:19:45.443Z,82.17
2022-10-19T08:22:14.082Z,81.98
2022-10-19T08:24:42.479Z,82.05
2022-10-19T08:27:11.029Z,82.41
2022-10-19T08:29:40.896Z,81.26
2022-10-19T08:32:09.429Z,80.97
2022-10-19T08:34:37.954Z,80.61
2022-10-19T08:37:14.805Z,80.00
2022-10-19T08:39:54.470Z,79.98
2022-10-19T08:42:30.013Z,79.96
2022-10-19T08:45:20.366Z,80.65
2022-10-19T08:48:00.101Z,81.04
2022-10-19T08:50:35.046Z,78.37
2022-10-19T08:53:06.071Z,79.68
2022-10-19T08:55:44.245Z,79.42
2022-10-19T08:58:31.874Z,79.10
2022-10-19T09:01:08.236Z,79.27
2022-10-19T09:04:01.849Z,78.25
2022-10-19T09:06:36.049Z,78.11
2022-10-19T09:09:05.993Z,78.50
2022-10-19T09:11:40.013Z,78.45
2022-10-19T09:14:15.864Z,77.47
2022-10-19T09:16:46.297Z,77.99
2022-10-19T09:19:25.421Z,76.47
2022-10-19T09:21:58.674Z,77.79
2022-10-19T09:24:30.694Z,76.65
2022-10-19T09:27:01.531Z,76.43
2022-10-19T09:29:38.455Z,76.90
2022-10-19T09:32:15.496Z,75.48
2022-10-19T09:34:48.054Z,77.35
2022-10-19T09:37:24.808Z,74.63
2022-10-19T09:39:55.647Z,75.51
2022-10-19T09:42:29.005Z,75.67
2022-10-19T09:44:59.621Z,73.75
2022-10-19T09:47:35.090Z,74.57
2022-10-19T09:50:08.750Z,75.71
2022-10-19T09:52:39.203Z,74.32
2022-10-19T09:55:18.691Z,74.91
2022-10-19T09:57:51.620Z,74.00
2022-10-19T10:00:21.125Z,74.31
2022-10-19T10:02:51.612Z,74.09
2022-10-19T10:05:21.110Z,74.72
2022-10-19T10:07:55.903Z,74.21
2022-10-19T10:10:30.459Z,74.98
2022-10-19T10:13:00.492Z,73.59
2022-10-19T10:15:31.832Z,73.47
2022-10-19T10:18:01.940Z,72.78
2022-10-19T10:20:32.665Z,72.78
2022-10-19T10:23:03.522Z,73.07
2022-10-19T10:25:35.028Z,72.17
2022-10-19T10:28:17.989Z,73.41
2022-10-19T10:30:48.088Z,73.45
2022-10-19T10:33:33.303Z,72.98
2022-10-19T10:36:10.155Z,73.55
2022-10-19T10:38:43.258Z,74.25
2022-10-19T10:41:15.367Z,73.31
2022-10-19T10:43:54.189Z,72.52
2022-10-19T10:46:27.194Z,72.66
2022-10-19T10:48:59.612Z,71.75
2022-10-19T10:51:33.974Z,71.66
2022-10-19T10:54:17.092Z,71.67
2022-10-19T10:57:00.049Z,71.99
2022-10-19T10:59:36.006Z,71.60
2022-10-19T11:02:19.184Z,73.05
2022-10-19T11:04:53.120Z,72.16
2022-10-19T11:07:25.524Z,72.05
2022-10-19T11:09:58.294Z,70.84
2022-10-19T11:12:35.518Z,70.15
2022-10-19T11:15:12.314Z,70.06
2022-10-19T11:17:50.776Z,70.21
2022-10-19T11:20:20.904Z,70.33
2022-10-19T11:22:53.852Z,69.98
2022-10-19T11:25:31.571Z,69.44
2022-10-19T11:28:11.916Z,68.62
2022-10-19T11:30:56.455Z,67.85
2022-10-19T11:33:51.020Z,67.10
2022-10-19T11:36:36.315Z,65.88
2022-10-19T11:39:20.125Z,67.57
2022-10-19T11:41:56.644Z,66.62
2022-10-19T11:44:37.477Z,66.35
2022-10-19T11:47:24.857Z,65.62
2022-10-19T11:50:05.231Z,64.94
2022-10-19T11:52:46.446Z,63.94
2022-10-19T11:57:25.366Z,64.76
2022-10-19T12:00:13.763Z,64.78
2022-10-19T12:03:03.944Z,64.93
2022-10-19T12:05:36.446Z,63.90
2022-10-19T12:08:17.167Z,61.12
2022-10-19T12:10:54.427Z,60.33
2022-10-19T12:13:36.480Z,59.91
2022-10-19T12:16:06.043Z,58.90
2022-10-19T12:18:39.372Z,60.23
2022-10-19T12:21:12.828Z,58.64
2022-10-19T12:23:46.620Z,58.59
2022-10-19T12:28:53.191Z,57.54
2022-10-19T12:31:22.959Z,57.30
2022-10-19T12:33:58.313Z,57.28
2022-10-19T12:36:36.863Z,58.00
2022-10-19T12:39:13.601Z,57.76
2022-10-19T12:41:52.142Z,57.11
2022-10-19T12:45:02.287Z,57.28
2022-10-19T12:47:33.171Z,56.89
2022-10-19T12:50:02.403Z,56.88
2022-10-19T12:52:44.388Z,57.25
2022-10-19T12:55:30.420Z,58.84
2022-10-19T12:58:02.707Z,58.74
2022-10-19T13:00:33.556Z,58.55
2022-10-19T13:03:07.596Z,59.35
2022-10-19T13:05:36.916Z,60.14
2022-10-19T13:08:09.415Z,59.35
2022-10-19T13:10:40.775Z,60.77
2022-10-19T13:14:08.694Z,59.41
2022-10-19T13:17:04.883Z,61.76
2022-10-19T13:19:34.862Z,61.82
2022-10-19T13:22:28.784Z,62.21
2022-10-19T13:25:21.321Z,61.13
2022-10-19T13:27:50.450Z,60.14
2022-10-19T13:31:03.329Z,59.93
2022-10-19T13:33:48.488Z,60.77
2022-10-19T13:36:19.129Z,60.46
2022-10-19T13:38:50.110Z,61.55
2022-10-19T13:41:21.506Z,60.56
2022-10-19T13:44:01.721Z,60.19
2022-10-19T13:46:50.395Z,60.94
2022-10-19T13:49:33.016Z,60.46
2022-10-19T13:52:21.025Z,61.42
2022-10-19T13:55:17.979Z,61.80
2022-10-19T13:58:07.124Z,61.74
2022-10-19T14:00:38.497Z,62.40
2022-10-19T14:03:29.156Z,61.17
2022-10-19T14:06:14.339Z,61.09
2022-10-19T14:09:27.542Z,61.49
2022-10-19T14:12:06.584Z,60.36
2022-10-19T14:19:54.324Z,61.72
2022-10-19T14:22:29.771Z,61.82
2022-10-19T14:25:04.831Z,61.33
2022-10-19T14:27:35.015Z,61.86
2022-10-19T14:30:05.353Z,61.63
2022-10-19T14:32:35.184Z,61.54
2022-10-19T14:35:19.847Z,61.50
2022-10-19T14:37:48.924Z,61.98
2022-10-19T14:40:28.439Z,61.81
2022-10-19T14:42:57.975Z,62.12
2022-10-19T14:45:29.226Z,61.92
2022-10-19T14:48:01.028Z,62.63
2022-10-19T14:50:47.813Z,63.34
2022-10-19T14:53:30.117Z,64.33
2022-10-19T14:56:07.090Z,63.76
2022-10-19T14:58:41.552Z,64.07
2022-10-19T15:01:11.735Z,64.60
2022-10-19T15:03:44.140Z,65.32
2022-10-19T15:06:19.907Z,65.48
2022-10-19T15:08:50.438Z,65.43
2022-10-19T15:11:30.791Z,65.80
2022-10-19T15:14:04.466Z,65.44
2022-10-19T15:16:44.615Z,65.46
2022-10-19T15:19:19.235Z,66.03
2022-10-19T15:21:48.017Z,65.69
2022-10-19T15:24:25.640Z,66.41
2022-10-19T15:27:08.712Z,66.69
2022-10-19T15:29:38.413Z,67.50
2022-10-19T15:32:17.541Z,67.62
2022-10-19T15:34:47.249Z,67.15
2022-10-19T15:37:21.086Z,66.65
2022-10-19T15:39:50.865Z,67.80
2022-10-19T15:42:37.068Z,67.64
2022-10-19T15:45:27.104Z,68.59
2022-10-19T15:48:24.796Z,68.49
2022-10-19T15:50:54.119Z,68.70
2022-10-19T15:53:23.282Z,69.32
2022-10-19T15:55:51.795Z,69.96
2022-10-19T15:58:21.674Z,68.83
2022-10-19T16:00:50.184Z,68.90
2022-10-19T16:03:18.643Z,69.37
2022-10-19T16:05:47.324Z,69.78
2022-10-19T16:08:15.852Z,69.02
2022-10-19T16:10:44.356Z,70.02
2022-10-19T16:13:12.797Z,69.39
2022-10-19T16:15:42.579Z,69.96
2022-10-19T16:18:12.189Z,70.96
2022-10-19T16:20:41.881Z,70.20
2022-10-19T16:23:12.569Z,70.53
2022-10-19T16:25:41.250Z,70.59
2022-10-19T16:28:09.760Z,71.70
2022-10-19T16:30:38.462Z,71.41
2022-10-19T16:33:08.953Z,71.82
2022-10-19T16:35:38.817Z,70.81
2022-10-19T16:38:07.281Z,71.38
2022-10-19T16:40:35.754Z,71.02
2022-10-19T16:43:04.328Z,72.16
2022-10-19T16:45:32.859Z,72.44
2022-10-19T16:48:01.362Z,71.81
2022-10-19T16:50:31.190Z,73.35
2022-10-19T16:53:06.459Z,71.49
2022-10-19T16:55:34.962Z,71.61
2022-10-19T16:58:03.549Z,72.19
2022-10-19T17:00:32.310Z,71.78
2022-10-19T17:03:00.760Z,73.13
2022-10-19T17:05:29.223Z,72.81
2022-10-19T17:08:00.242Z,73.05
2022-10-19T17:10:28.810Z,71.79
2022-10-19T17:12:57.309Z,72.73
2022-10-19T17:18:14.390Z,72.35
2022-10-19T17:20:42.910Z,71.96
2022-10-19T17:23:12.692Z,73.15
2022-10-19T17:25:48.015Z,72.04
2022-10-19T17:28:16.452Z,72.92
2022-10-19T17:30:44.888Z,72.83
2022-10-19T17:33:13.317Z,73.25
2022-10-19T17:35:41.918Z,73.61
2022-10-19T17:38:11.770Z,73.55
2022-10-19T17:40:40.193Z,73.28
2022-10-19T17:43:08.785Z,73.62
2022-10-19T17:45:37.527Z,73.99
2022-10-19T17:48:08.221Z,74.24
2022-10-19T17:50:36.731Z,74.32
2022-10-19T17:53:05.194Z,75.54
2022-10-19T17:55:37.626Z,75.32
2022-10-19T17:58:06.186Z,75.18
2022-10-19T18:00:34.698Z,75.81
2022-10-19T18:03:03.300Z,76.42
2022-10-19T18:05:32.123Z,76.27
2022-10-19T18:08:00.669Z,76.77
2022-10-19T18:10:29.269Z,76.76
2022-10-19T18:12:59.081Z,77.05
2022-10-19T18:15:27.567Z,77.24
2022-10-19T18:17:56.046Z,77.17
2022-10-19T18:20:24.505Z,77.30
2022-10-19T18:22:52.918Z,77.39
2022-10-19T18:25:25.874Z,77.08
2022-10-19T18:28:00.596Z,77.53
2022-10-19T18:30:29.304Z,77.36
2022-10-19T18:32:59.170Z,77.14
2022-10-19T18:35:27.613Z,78.05
2022-10-19T18:37:56.164Z,78.02
2022-10-19T18:40:24.592Z,78.84
2022-10-19T18:42:53.102Z,79.09
2022-10-19T18:45:22.933Z,78.49
2022-10-19T18:47:51.421Z,78.07
2022-10-19T18:50:19.887Z,78.02
2022-10-19T18:52:48.339Z,78.51
2022-10-19T18:55:17.022Z,78.39
2022-10-19T18:57:45.476Z,78.27
2022-10-19T19:00:14.881Z,78.88
2022-10-19T19:02:47.603Z,79.72
2022-10-19T19:05:16.188Z,79.21
2022-10-19T19:07:44.641Z,79.51
2022-10-19T19:10:14.387Z,79.13
2022-10-19T19:12:43.229Z,79.22
2022-10-19T19:15:12.909Z,78.43
2022-10-19T19:17:41.404Z,78.51
2022-10-19T19:20:11.717Z,78.31
2022-10-19T19:22:40.329Z,78.41
2022-10-19T19:25:09.362Z,78.32
2022-10-19T19:30:08.399Z,77.60
2022-10-19T19:32:37.235Z,77.17
2022-10-19T19:35:06.539Z,77.14
2022-10-19T19:37:37.551Z,77.25
2022-10-19T19:40:07.422Z,78.00
2022-10-19T19:42:35.942Z,77.81
2022-10-19T19:45:05.015Z,77.34
2022-10-19T19:47:33.932Z,77.67
2022-10-19T19:50:02.601Z,76.62
2022-10-19T19:52:31.233Z,77.02
2022-10-19T19:57:35.745Z,77.65
2022-10-19T20:00:05.480Z,77.40
2022-10-19T20:02:40.126Z,77.33
2022-10-19T20:05:09.512Z,77.19
2022-10-19T20:07:38.190Z,77.48
2022-10-19T20:10:09.112Z,77.11
2022-10-19T20:12:37.688Z,77.14
2022-10-19T20:15:07.127Z,77.56
2022-10-19T20:17:35.859Z,76.98
2022-10-19T20:20:04.921Z,77.44
2022-10-19T20:22:33.485Z,77.65
2022-10-19T20:25:02.055Z,78.36
2022-10-19T20:27:35.229Z,77.40
2022-10-19T20:30:04.925Z,77.39
2022-10-19T20:32:33.807Z,77.91
2022-10-19T20:35:03.576Z,78.49
2022-10-19T20:37:32.330Z,78.66
2022-10-19T20:40:02.447Z,77.75
2022-10-19T20:42:35.953Z,78.90
2022-10-19T20:45:05.331Z,78.88
2022-10-19T20:47:33.716Z,77.93
2022-10-19T20:52:31.574Z,78.65
2022-10-19T20:54:59.994Z,77.73
2022-10-19T20:57:28.501Z,78.36
2022-10-19T20:59:58.296Z,78.75
2022-10-19T21:02:26.645Z,78.02
2022-10-19T21:04:54.891Z,78.53
2022-10-19T21:07:23.367Z,77.85
2022-10-19T21:09:51.784Z,78.58
2022-10-19T21:12:20.194Z,78.14
2022-10-19T21:14:50.260Z,78.45
2022-10-19T21:17:20.127Z,77.76
2022-10-19T21:19:48.604Z,78.31
2022-10-19T21:22:16.991Z,78.50
2022-10-19T21:24:45.453Z,78.41
2022-10-19T21:27:14.904Z,78.30
2022-10-19T21:29:43.333Z,77.90
2022-10-19T21:32:11.786Z,78.74
2022-10-19T21:34:41.573Z,78.38
2022-10-19T21:37:09.815Z,78.37
2022-10-19T21:39:39.507Z,78.51
2022-10-19T21:42:07.961Z,78.49
2022-10-19T21:44:36.376Z,77.60
2022-10-19T21:47:06.161Z,78.68
2022-10-19T21:49:34.447Z,78.07
2022-10-19T21:52:04.381Z,78.93
2022-10-19T21:54:32.775Z,78.54
2022-10-19T21:57:02.786Z,78.50
2022-10-19T21:59:31.214Z,78.89
2022-10-19T22:01:59.771Z,78.73
2022-10-19T22:04:28.369Z,78.56
2022-10-19T22:06:59.446Z,78.35
2022-10-19T22:09:29.260Z,78.52
2022-10-19T22:11:57.708Z,78.71
2022-10-19T22:14:26.140Z,78.62
2022-10-19T22:16:54.504Z,79.04
2022-10-19T22:19:22.901Z,79.01
2022-10-19T22:21:51.319Z,79.13
2022-10-19T22:24:19.688Z,78.26
2022-10-19T22:26:50.690Z,79.63
2022-10-19T22:29:19.875Z,79.43
2022-10-19T22:31:48.285Z,79.38
2022-10-19T22:34:18.057Z,79.18
2022-10-19T22:36:46.401Z,79.64
2022-10-19T22:39:15.641Z,79.07
2022-10-19T22:41:44.050Z,79.51
2022-10-19T22:44:13.820Z,79.10
2022-10-19T22:46:42.262Z,78.88
2022-10-19T22:49:10.767Z,79.55
2022-10-19T22:51:39.268Z,79.29
2022-10-19T22:54:07.693Z,78.14
2022-10-19T22:56:36.486Z,78.72
2022-10-19T22:59:06.655Z,78.88
2022-10-19T23:01:36.923Z,78.54
2022-10-19T23:04:05.409Z,79.28
2022-10-19T23:06:34.010Z,78.74
2022-10-19T23:09:02.479Z,78.77
2022-10-19T23:11:30.958Z,79.31
2022-10-19T23:13:59.471Z,78.74
2022-10-19T23:19:02.575Z,78.92
2022-10-19T23:21:30.971Z,78.93
2022-10-19T23:23:59.406Z,78.44
2022-10-19T23:26:27.843Z,78.68
2022-10-19T23:28:56.232Z,78.84
2022-10-19T23:31:29.906Z,78.80
2022-10-19T23:33:58.285Z,78.19
2022-10-19T23:36:29.667Z,77.71
2022-10-19T23:38:58.699Z,77.29
2022-10-19T23:41:27.507Z,77.69
2022-10-19T23:43:55.948Z,77.91
2022-10-19T23:46:24.457Z,77.96
2022-10-19T23:48:52.829Z,79.01
2022-10-19T23:51:22.201Z,78.31
2022-10-19T23:53:53.074Z,77.91
2022-10-19T23:56:23.493Z,78.32
2022-10-19T23:58:52.608Z,77.69
