createdAt,value
2019-03-19T00:01:01.448Z,2.80
2019-03-19T00:02:54.561Z,2.80
2019-03-19T00:04:48.027Z,2.70
2019-03-19T00:06:41.049Z,2.70
2019-03-19T00:08:33.957Z,2.80
2019-03-19T00:10:26.696Z,2.80
2019-03-19T00:12:20.037Z,2.80
2019-03-19T00:14:12.360Z,2.90
2019-03-19T00:16:06.075Z,2.90
2019-03-19T00:17:59.057Z,2.80
2019-03-19T00:19:52.494Z,2.60
2019-03-19T00:21:44.911Z,2.60
2019-03-19T00:23:38.032Z,2.60
2019-03-19T00:25:30.694Z,2.60
2019-03-19T00:27:23.921Z,2.60
2019-03-19T00:29:17.170Z,2.60
2019-03-19T00:31:09.563Z,2.60
2019-03-19T00:33:02.915Z,2.60
2019-03-19T00:34:55.079Z,2.60
2019-03-19T00:36:47.960Z,2.60
2019-03-19T00:38:41.303Z,2.60
2019-03-19T00:40:33.581Z,2.60
2019-03-19T00:42:26.524Z,2.50
2019-03-19T00:44:19.257Z,2.50
2019-03-19T00:46:12.342Z,2.50
2019-03-19T00:48:05.144Z,2.50
2019-03-19T00:49:58.258Z,2.50
2019-03-19T00:51:51.014Z,2.60
2019-03-19T00:53:43.834Z,2.60
2019-03-19T00:55:41.018Z,2.70
2019-03-19T00:57:31.849Z,2.60
2019-03-19T00:59:24.798Z,2.50
2019-03-19T01:01:17.099Z,2.50
2019-03-19T01:03:10.405Z,2.60
2019-03-19T01:05:04.807Z,2.60
2019-03-19T01:06:57.803Z,2.60
2019-03-19T01:08:50.053Z,2.60
2019-03-19T01:10:43.126Z,2.60
2019-03-19T01:12:36.074Z,2.60
2019-03-19T01:14:28.816Z,2.60
2019-03-19T01:16:21.770Z,2.70
2019-03-19T01:18:14.952Z,2.80
2019-03-19T01:20:11.869Z,2.80
2019-03-19T01:22:04.796Z,2.90
2019-03-19T01:23:57.961Z,2.70
2019-03-19T01:25:55.639Z,2.70
2019-03-19T01:27:45.854Z,2.60
2019-03-19T01:29:39.186Z,2.50
2019-03-19T01:31:32.416Z,2.40
2019-03-19T01:33:26.021Z,2.40
2019-03-19T01:35:19.877Z,2.40
2019-03-19T01:37:12.921Z,2.40
2019-03-19T01:39:06.971Z,2.40
2019-03-19T01:40:59.967Z,2.50
2019-03-19T01:42:53.144Z,2.40
2019-03-19T01:44:45.463Z,2.40
2019-03-19T01:46:38.581Z,2.40
2019-03-19T01:48:30.823Z,2.40
2019-03-19T01:50:23.834Z,2.50
2019-03-19T01:52:16.072Z,2.50
2019-03-19T01:54:09.012Z,2.50
2019-03-19T01:56:05.378Z,2.40
2019-03-19T01:57:58.220Z,2.40
2019-03-19T01:59:50.968Z,2.40
2019-03-19T02:01:45.192Z,2.50
2019-03-19T02:03:39.584Z,2.50
2019-03-19T02:05:32.381Z,2.40
2019-03-19T02:07:25.043Z,2.40
2019-03-19T02:09:18.058Z,2.40
2019-03-19T02:11:10.383Z,2.30
2019-03-19T02:13:03.407Z,2.30
2019-03-19T02:14:55.618Z,2.30
2019-03-19T02:16:48.843Z,2.20
2019-03-19T02:18:41.644Z,2.20
2019-03-19T02:20:34.900Z,2.20
2019-03-19T02:22:27.749Z,2.20
2019-03-19T02:24:20.448Z,2.20
2019-03-19T02:26:16.756Z,2.20
2019-03-19T02:28:11.015Z,2.30
2019-03-19T02:30:06.858Z,2.30
2019-03-19T02:31:59.821Z,2.30
2019-03-19T02:33:53.116Z,2.30
2019-03-19T02:35:45.351Z,2.30
2019-03-19T02:37:38.650Z,2.40
2019-03-19T02:39:31.595Z,2.40
2019-03-19T02:41:23.840Z,2.30
2019-03-19T02:43:16.802Z,2.30
2019-03-19T02:45:09.834Z,2.30
2019-03-19T02:47:02.857Z,2.40
2019-03-19T02:48:55.134Z,2.40
2019-03-19T02:50:48.043Z,2.40
2019-03-19T02:52:40.977Z,2.40
2019-03-19T02:54:34.316Z,2.30
2019-03-19T02:56:33.069Z,2.30
2019-03-19T02:58:22.063Z,2.30
2019-03-19T03:00:19.292Z,2.30
2019-03-19T03:02:12.521Z,2.30
2019-03-19T03:04:05.753Z,2.40
2019-03-19T03:05:59.038Z,2.40
2019-03-19T03:07:52.190Z,2.40
2019-03-19T03:09:45.552Z,2.40
2019-03-19T03:11:38.831Z,2.40
2019-03-19T03:13:32.644Z,2.40
2019-03-19T03:15:25.836Z,2.40
2019-03-19T03:17:19.130Z,2.50
2019-03-19T03:19:12.243Z,2.50
2019-03-19T03:21:04.995Z,2.40
2019-03-19T03:22:58.370Z,2.40
2019-03-19T03:24:51.578Z,2.40
2019-03-19T03:26:47.968Z,2.30
2019-03-19T03:28:39.885Z,2.40
2019-03-19T03:30:33.211Z,2.40
2019-03-19T03:32:25.505Z,2.40
2019-03-19T03:34:18.465Z,2.40
2019-03-19T03:36:11.564Z,2.50
2019-03-19T03:38:04.885Z,2.50
2019-03-19T03:39:58.255Z,2.50
2019-03-19T03:41:50.454Z,2.50
2019-03-19T03:43:43.115Z,2.50
2019-03-19T03:45:35.377Z,2.50
2019-03-19T03:47:28.509Z,2.60
2019-03-19T03:49:21.890Z,2.60
2019-03-19T03:51:14.718Z,2.70
2019-03-19T03:53:07.512Z,2.60
2019-03-19T03:55:01.239Z,2.70
2019-03-19T03:57:01.714Z,2.70
2019-03-19T03:59:00.083Z,2.80
2019-03-19T04:00:44.253Z,2.70
2019-03-19T04:02:37.344Z,2.70
2019-03-19T04:04:30.709Z,2.70
2019-03-19T04:06:23.762Z,2.70
2019-03-19T04:08:16.648Z,2.80
2019-03-19T04:10:10.591Z,2.80
2019-03-19T04:12:03.711Z,2.70
2019-03-19T04:13:57.350Z,2.70
2019-03-19T04:15:50.658Z,2.80
2019-03-19T04:17:43.835Z,2.80
2019-03-19T04:19:37.338Z,2.80
2019-03-19T04:21:29.614Z,2.90
2019-03-19T04:23:22.560Z,2.90
2019-03-19T04:25:15.460Z,3.00
2019-03-19T04:27:16.019Z,3.00
2019-03-19T04:29:02.752Z,3.00
2019-03-19T04:30:56.354Z,2.90
2019-03-19T04:32:49.802Z,3.00
2019-03-19T04:34:43.216Z,3.00
2019-03-19T04:36:36.466Z,3.10
2019-03-19T04:38:29.743Z,3.00
2019-03-19T04:40:22.434Z,3.10
2019-03-19T04:42:15.233Z,3.10
2019-03-19T04:44:07.455Z,3.10
2019-03-19T04:46:00.431Z,3.10
2019-03-19T04:47:53.812Z,3.10
2019-03-19T04:49:46.495Z,3.10
2019-03-19T04:51:38.742Z,3.10
2019-03-19T04:53:31.719Z,3.10
2019-03-19T04:55:24.996Z,3.10
2019-03-19T04:57:26.324Z,3.20
2019-03-19T04:59:12.029Z,3.20
2019-03-19T05:01:04.292Z,3.20
2019-03-19T05:02:57.439Z,3.10
2019-03-19T05:04:49.744Z,3.10
2019-03-19T05:06:42.721Z,3.00
2019-03-19T05:08:35.018Z,3.10
2019-03-19T05:10:27.984Z,3.10
2019-03-19T05:12:21.229Z,3.10
2019-03-19T05:14:14.630Z,3.10
2019-03-19T05:16:07.794Z,3.20
2019-03-19T05:18:01.139Z,3.30
2019-03-19T05:19:54.362Z,3.30
2019-03-19T05:21:47.305Z,3.20
2019-03-19T05:23:40.655Z,3.30
2019-03-19T05:25:33.576Z,3.30
2019-03-19T05:27:36.850Z,3.30
2019-03-19T05:29:21.768Z,3.30
2019-03-19T05:31:14.845Z,3.40
2019-03-19T05:33:07.809Z,3.30
2019-03-19T05:35:00.127Z,3.30
2019-03-19T05:36:53.644Z,3.30
2019-03-19T05:38:46.817Z,3.30
2019-03-19T05:40:39.061Z,3.30
2019-03-19T05:42:32.536Z,3.20
2019-03-19T05:44:24.848Z,3.30
2019-03-19T05:46:17.816Z,3.30
2019-03-19T05:48:10.115Z,3.30
2019-03-19T05:50:03.088Z,3.20
2019-03-19T05:51:56.352Z,3.20
2019-03-19T05:53:49.477Z,3.30
2019-03-19T05:55:42.471Z,3.30
2019-03-19T05:57:36.531Z,3.40
2019-03-19T05:59:29.682Z,3.40
2019-03-19T06:01:21.914Z,3.40
2019-03-19T06:03:14.912Z,3.30
2019-03-19T06:05:10.836Z,3.30
2019-03-19T06:07:03.747Z,3.30
2019-03-19T06:08:57.344Z,3.30
2019-03-19T06:10:50.595Z,3.40
2019-03-19T06:12:43.550Z,3.40
2019-03-19T06:14:37.036Z,3.50
2019-03-19T06:16:30.524Z,3.60
2019-03-19T06:18:22.710Z,3.60
2019-03-19T06:20:18.064Z,3.50
2019-03-19T06:22:11.502Z,3.40
2019-03-19T06:24:04.848Z,3.40
2019-03-19T06:25:57.528Z,3.50
2019-03-19T06:27:59.787Z,3.50
2019-03-19T06:29:45.385Z,3.70
2019-03-19T06:31:38.655Z,3.70
2019-03-19T06:33:31.656Z,3.70
2019-03-19T06:35:25.153Z,3.60
2019-03-19T06:37:17.467Z,3.50
2019-03-19T06:39:10.457Z,3.40
2019-03-19T06:41:03.253Z,3.50
2019-03-19T06:42:56.145Z,3.60
2019-03-19T06:44:48.371Z,3.60
2019-03-19T06:46:41.378Z,3.70
2019-03-19T06:48:34.784Z,3.60
2019-03-19T06:50:28.186Z,3.70
2019-03-19T06:52:21.693Z,3.60
2019-03-19T06:54:15.066Z,3.70
2019-03-19T06:56:08.102Z,3.90
2019-03-19T06:58:10.501Z,3.90
2019-03-19T06:59:56.628Z,4.10
2019-03-19T07:01:48.880Z,4.10
2019-03-19T07:03:41.616Z,4.20
2019-03-19T07:05:33.987Z,4.20
2019-03-19T07:07:26.940Z,4.30
2019-03-19T07:09:20.367Z,4.60
2019-03-19T07:11:12.613Z,4.80
2019-03-19T07:13:05.896Z,5.00
2019-03-19T07:14:59.254Z,5.10
2019-03-19T07:16:51.548Z,5.20
2019-03-19T07:18:44.329Z,5.30
2019-03-19T07:20:37.097Z,5.10
2019-03-19T07:22:29.375Z,4.90
2019-03-19T07:24:22.695Z,5.10
2019-03-19T07:26:15.982Z,4.80
2019-03-19T07:28:09.499Z,4.60
2019-03-19T07:30:02.552Z,4.40
2019-03-19T07:31:56.137Z,4.40
2019-03-19T07:33:48.524Z,4.70
2019-03-19T07:35:41.213Z,5.30
2019-03-19T07:37:34.309Z,6.10
2019-03-19T07:39:27.885Z,6.60
2019-03-19T07:41:21.476Z,6.80
2019-03-19T07:43:14.820Z,6.70
2019-03-19T07:45:08.628Z,6.60
2019-03-19T07:47:02.396Z,7.00
2019-03-19T07:48:55.589Z,6.40
2019-03-19T07:50:48.520Z,5.80
2019-03-19T07:52:41.625Z,5.60
2019-03-19T07:54:35.118Z,5.10
2019-03-19T07:56:27.946Z,5.00
2019-03-19T07:58:32.638Z,4.80
2019-03-19T08:00:18.374Z,4.80
2019-03-19T08:02:11.221Z,5.00
2019-03-19T08:04:05.763Z,5.00
2019-03-19T08:05:59.162Z,5.20
2019-03-19T08:07:52.694Z,5.40
2019-03-19T08:09:46.110Z,5.50
2019-03-19T08:11:39.057Z,5.70
2019-03-19T08:13:32.106Z,5.90
2019-03-19T08:15:25.706Z,5.90
2019-03-19T08:17:19.285Z,6.00
2019-03-19T08:19:11.580Z,6.20
2019-03-19T08:21:04.882Z,6.00
2019-03-19T08:22:58.417Z,6.00
2019-03-19T08:24:51.827Z,6.10
2019-03-19T08:26:44.235Z,6.20
2019-03-19T08:28:37.643Z,6.30
2019-03-19T08:30:30.856Z,6.50
2019-03-19T08:32:23.956Z,6.70
2019-03-19T08:34:16.293Z,6.80
2019-03-19T08:36:09.820Z,6.80
2019-03-19T08:38:03.788Z,6.90
2019-03-19T08:39:56.887Z,7.10
2019-03-19T08:41:50.391Z,7.60
2019-03-19T08:43:43.597Z,7.80
2019-03-19T08:45:35.896Z,8.20
2019-03-19T08:47:28.900Z,8.20
2019-03-19T08:49:22.450Z,8.50
2019-03-19T08:51:15.751Z,8.00
2019-03-19T08:53:09.094Z,7.00
2019-03-19T08:55:02.360Z,6.70
2019-03-19T08:56:54.549Z,6.30
2019-03-19T08:58:47.675Z,6.00
2019-03-19T09:00:39.967Z,5.60
2019-03-19T09:02:33.184Z,5.70
2019-03-19T09:04:26.456Z,5.80
2019-03-19T09:06:21.093Z,5.80
2019-03-19T09:08:14.140Z,5.80
2019-03-19T09:10:08.464Z,5.80
2019-03-19T09:12:01.487Z,5.70
2019-03-19T09:13:53.942Z,5.60
2019-03-19T09:15:46.625Z,5.70
2019-03-19T09:17:39.056Z,5.80
2019-03-19T09:19:32.344Z,6.30
2019-03-19T09:21:25.114Z,6.80
2019-03-19T09:23:17.475Z,7.30
2019-03-19T09:25:11.687Z,7.70
2019-03-19T09:27:04.328Z,8.10
2019-03-19T09:28:57.337Z,8.50
2019-03-19T09:30:49.867Z,8.50
2019-03-19T09:32:44.216Z,8.40
2019-03-19T09:34:37.426Z,8.10
2019-03-19T09:36:31.037Z,7.90
2019-03-19T09:38:23.960Z,7.70
2019-03-19T09:40:21.683Z,7.50
2019-03-19T09:42:14.423Z,7.00
2019-03-19T09:44:06.816Z,6.70
2019-03-19T09:45:59.236Z,6.70
2019-03-19T09:47:51.236Z,6.50
2019-03-19T09:49:43.380Z,6.30
2019-03-19T09:51:35.554Z,6.40
2019-03-19T09:53:28.033Z,6.70
2019-03-19T09:55:20.203Z,6.60
2019-03-19T09:57:13.694Z,6.60
2019-03-19T09:59:07.835Z,6.50
2019-03-19T10:00:59.702Z,6.60
2019-03-19T10:02:51.963Z,6.70
2019-03-19T10:04:44.286Z,6.90
2019-03-19T10:06:36.881Z,7.00
2019-03-19T10:08:29.175Z,6.70
2019-03-19T10:10:21.762Z,6.60
2019-03-19T10:12:14.000Z,6.60
2019-03-19T10:14:06.546Z,6.60
2019-03-19T10:15:59.139Z,6.70
2019-03-19T10:17:51.517Z,6.90
2019-03-19T10:19:43.416Z,7.20
2019-03-19T10:21:35.282Z,7.30
2019-03-19T10:23:28.019Z,7.20
2019-03-19T10:25:20.448Z,6.90
2019-03-19T10:27:12.803Z,6.80
2019-03-19T10:29:05.064Z,6.90
2019-03-19T10:30:57.548Z,7.10
2019-03-19T10:32:49.780Z,7.30
2019-03-19T10:34:43.417Z,7.30
2019-03-19T10:36:35.484Z,7.20
2019-03-19T10:38:27.893Z,7.00
2019-03-19T10:40:20.324Z,6.90
2019-03-19T10:42:12.573Z,7.00
2019-03-19T10:44:04.932Z,6.90
2019-03-19T10:45:57.153Z,7.00
2019-03-19T10:47:49.667Z,7.40
2019-03-19T10:49:42.151Z,7.70
2019-03-19T10:51:35.151Z,8.10
2019-03-19T10:53:28.396Z,8.40
2019-03-19T10:55:20.932Z,8.70
2019-03-19T10:57:12.976Z,8.80
2019-03-19T10:59:04.965Z,8.70
2019-03-19T11:00:56.862Z,8.80
2019-03-19T11:02:49.641Z,9.10
2019-03-19T11:04:41.595Z,9.40
2019-03-19T11:06:33.921Z,9.20
2019-03-19T11:08:29.079Z,8.80
2019-03-19T11:10:22.637Z,8.70
2019-03-19T11:12:14.612Z,8.80
2019-03-19T11:14:06.811Z,8.40
2019-03-19T11:15:59.205Z,8.10
2019-03-19T11:17:51.420Z,8.00
2019-03-19T11:19:43.952Z,7.90
2019-03-19T11:21:36.022Z,7.80
2019-03-19T11:23:28.787Z,7.70
2019-03-19T11:25:25.523Z,7.30
2019-03-19T11:27:17.827Z,7.50
2019-03-19T11:29:10.020Z,7.50
2019-03-19T11:31:02.221Z,7.40
2019-03-19T11:32:56.106Z,7.50
2019-03-19T11:34:48.240Z,7.70
2019-03-19T11:36:40.724Z,7.90
2019-03-19T11:38:32.776Z,8.20
2019-03-19T11:40:25.981Z,8.30
2019-03-19T11:42:18.908Z,8.20
2019-03-19T11:44:11.341Z,8.20
2019-03-19T11:46:03.919Z,8.40
2019-03-19T11:47:56.257Z,8.30
2019-03-19T11:49:48.816Z,8.20
2019-03-19T11:51:41.095Z,7.90
2019-03-19T11:53:32.926Z,7.70
2019-03-19T11:55:25.682Z,7.70
2019-03-19T11:57:18.216Z,7.70
2019-03-19T11:59:10.126Z,7.70
2019-03-19T12:01:03.764Z,7.70
2019-03-19T12:02:56.210Z,7.70
2019-03-19T12:04:48.910Z,7.60
2019-03-19T12:06:41.333Z,7.70
2019-03-19T12:08:33.638Z,7.70
2019-03-19T12:10:25.690Z,7.60
2019-03-19T12:12:17.887Z,7.40
2019-03-19T12:14:10.344Z,7.50
2019-03-19T12:16:02.530Z,7.40
2019-03-19T12:17:54.681Z,7.50
2019-03-19T12:19:46.927Z,7.40
2019-03-19T12:21:38.957Z,7.50
2019-03-19T12:23:30.860Z,7.70
2019-03-19T12:25:23.294Z,7.90
2019-03-19T12:27:15.583Z,8.10
2019-03-19T12:29:07.856Z,8.30
2019-03-19T12:30:59.976Z,8.50
2019-03-19T12:32:52.139Z,8.50
2019-03-19T12:34:44.650Z,8.40
2019-03-19T12:36:37.076Z,8.50
2019-03-19T12:38:29.250Z,8.90
2019-03-19T12:40:22.232Z,8.80
2019-03-19T12:42:14.376Z,8.50
2019-03-19T12:44:06.809Z,8.10
2019-03-19T12:45:59.194Z,8.10
2019-03-19T12:47:51.872Z,8.00
2019-03-19T12:49:43.952Z,7.80
2019-03-19T12:51:36.919Z,7.80
2019-03-19T12:53:29.448Z,7.40
2019-03-19T12:55:21.680Z,7.30
2019-03-19T12:57:14.215Z,7.40
2019-03-19T12:59:06.641Z,7.60
2019-03-19T13:00:58.578Z,7.70
2019-03-19T13:02:51.153Z,7.80
2019-03-19T13:04:43.625Z,7.90
2019-03-19T13:06:35.588Z,7.80
2019-03-19T13:08:27.970Z,7.90
2019-03-19T13:10:21.584Z,7.90
2019-03-19T13:12:13.688Z,7.90
2019-03-19T13:14:06.452Z,8.10
2019-03-19T13:15:58.706Z,8.10
2019-03-19T13:17:51.549Z,8.10
2019-03-19T13:19:43.753Z,8.30
2019-03-19T13:21:36.407Z,8.30
2019-03-19T13:23:28.664Z,8.20
2019-03-19T13:25:21.812Z,8.30
2019-03-19T13:27:14.021Z,8.60
2019-03-19T13:29:06.319Z,8.60
2019-03-19T13:30:58.733Z,8.50
2019-03-19T13:32:50.887Z,8.60
2019-03-19T13:34:43.154Z,8.80
2019-03-19T13:36:35.485Z,8.60
2019-03-19T13:38:27.928Z,8.80
2019-03-19T13:40:20.397Z,8.70
2019-03-19T13:42:13.470Z,8.70
2019-03-19T13:44:05.663Z,8.50
2019-03-19T13:45:57.789Z,8.30
2019-03-19T13:47:49.953Z,7.90
2019-03-19T13:49:43.388Z,7.90
2019-03-19T13:51:36.140Z,8.00
2019-03-19T13:53:28.595Z,7.90
2019-03-19T13:55:21.703Z,7.90
2019-03-19T13:57:13.931Z,7.90
2019-03-19T13:59:07.562Z,7.90
2019-03-19T14:00:59.741Z,7.70
2019-03-19T14:02:53.081Z,7.50
2019-03-19T14:04:45.168Z,7.50
2019-03-19T14:06:37.383Z,7.50
2019-03-19T14:08:29.664Z,7.60
2019-03-19T14:10:23.260Z,7.60
2019-03-19T14:12:15.622Z,7.70
2019-03-19T14:14:07.504Z,7.70
2019-03-19T14:15:59.553Z,7.90
2019-03-19T14:17:52.328Z,7.80
2019-03-19T14:19:44.764Z,7.80
2019-03-19T14:21:36.760Z,7.80
2019-03-19T14:23:28.939Z,7.80
2019-03-19T14:25:21.239Z,7.70
2019-03-19T14:27:13.457Z,7.90
2019-03-19T14:29:05.732Z,8.00
2019-03-19T14:31:08.012Z,8.20
2019-03-19T14:32:51.694Z,8.20
2019-03-19T14:34:44.064Z,8.20
2019-03-19T14:36:36.397Z,8.40
2019-03-19T14:38:28.824Z,8.40
2019-03-19T14:40:21.483Z,9.20
2019-03-19T14:42:14.119Z,10.30
2019-03-19T14:44:05.960Z,11.50
2019-03-19T14:45:58.584Z,12.80
2019-03-19T14:47:52.355Z,13.20
2019-03-19T14:49:47.786Z,13.80
2019-03-19T14:51:38.335Z,14.40
2019-03-19T14:53:30.431Z,14.30
2019-03-19T14:55:22.788Z,13.80
2019-03-19T14:57:14.883Z,14.10
2019-03-19T14:59:07.059Z,13.30
2019-03-19T15:00:59.004Z,12.00
2019-03-19T15:02:51.328Z,11.20
2019-03-19T15:04:43.390Z,10.60
2019-03-19T15:06:35.575Z,10.60
2019-03-19T15:08:27.996Z,9.80
2019-03-19T15:10:20.870Z,9.70
2019-03-19T15:12:13.277Z,9.60
2019-03-19T15:14:05.329Z,9.80
2019-03-19T15:15:57.993Z,9.70
2019-03-19T15:17:50.209Z,9.80
2019-03-19T15:19:42.317Z,9.40
2019-03-19T15:21:34.195Z,9.20
2019-03-19T15:23:26.445Z,9.40
2019-03-19T15:25:18.874Z,9.70
2019-03-19T15:27:11.162Z,10.00
2019-03-19T15:29:03.673Z,10.50
2019-03-19T15:30:55.862Z,11.40
2019-03-19T15:32:48.120Z,11.10
2019-03-19T15:34:40.765Z,11.10
2019-03-19T15:36:33.103Z,11.20
2019-03-19T15:38:25.583Z,10.80
2019-03-19T15:40:20.850Z,9.80
2019-03-19T15:42:12.857Z,10.00
2019-03-19T15:44:05.009Z,9.70
2019-03-19T15:45:57.041Z,9.70
2019-03-19T15:47:49.381Z,9.20
2019-03-19T15:49:41.565Z,9.10
2019-03-19T15:51:34.047Z,8.80
2019-03-19T15:53:26.620Z,8.60
2019-03-19T15:55:18.608Z,8.60
2019-03-19T15:57:10.859Z,8.50
2019-03-19T15:59:02.987Z,8.50
2019-03-19T16:00:55.215Z,8.50
2019-03-19T16:02:47.527Z,8.40
2019-03-19T16:04:40.029Z,8.50
2019-03-19T16:06:32.301Z,8.40
2019-03-19T16:08:24.321Z,8.50
2019-03-19T16:10:18.005Z,8.60
2019-03-19T16:12:10.502Z,8.80
2019-03-19T16:14:03.052Z,8.90
2019-03-19T16:15:55.570Z,8.80
2019-03-19T16:17:47.981Z,8.60
2019-03-19T16:19:40.352Z,8.60
2019-03-19T16:21:32.868Z,9.10
2019-03-19T16:23:25.360Z,9.30
2019-03-19T16:25:17.631Z,8.80
2019-03-19T16:27:09.812Z,8.40
2019-03-19T16:29:01.964Z,8.30
2019-03-19T16:30:54.043Z,8.40
2019-03-19T16:32:46.402Z,8.30
2019-03-19T16:34:38.599Z,8.40
2019-03-19T16:36:30.748Z,8.60
2019-03-19T16:38:23.015Z,8.60
2019-03-19T16:40:21.705Z,8.30
2019-03-19T16:42:14.373Z,8.10
2019-03-19T16:44:07.100Z,7.80
2019-03-19T16:45:59.172Z,7.70
2019-03-19T16:47:51.636Z,7.70
2019-03-19T16:49:43.867Z,7.60
2019-03-19T16:51:36.357Z,7.40
2019-03-19T16:53:28.791Z,7.20
2019-03-19T16:55:21.428Z,7.20
2019-03-19T16:57:14.108Z,7.30
2019-03-19T16:59:06.497Z,7.20
2019-03-19T17:00:58.776Z,7.10
2019-03-19T17:02:51.627Z,7.10
2019-03-19T17:04:43.901Z,7.10
2019-03-19T17:06:36.476Z,7.10
2019-03-19T17:08:28.504Z,7.00
2019-03-19T17:10:25.083Z,6.90
2019-03-19T17:12:17.040Z,6.60
2019-03-19T17:14:09.102Z,6.70
2019-03-19T17:16:01.620Z,6.70
2019-03-19T17:17:54.009Z,6.60
2019-03-19T17:19:46.594Z,6.50
2019-03-19T17:21:38.981Z,6.60
2019-03-19T17:23:31.737Z,6.50
2019-03-19T17:25:24.780Z,6.50
2019-03-19T17:27:18.450Z,6.40
2019-03-19T17:29:11.024Z,6.40
2019-03-19T17:31:03.258Z,6.40
2019-03-19T17:32:55.670Z,6.40
2019-03-19T17:34:47.775Z,6.40
2019-03-19T17:36:39.713Z,6.30
2019-03-19T17:38:32.197Z,6.20
2019-03-19T17:40:24.403Z,6.10
2019-03-19T17:42:16.651Z,6.00
2019-03-19T17:44:08.821Z,5.90
2019-03-19T17:46:01.196Z,6.20
2019-03-19T17:47:53.093Z,6.20
2019-03-19T17:49:45.250Z,6.10
2019-03-19T17:51:37.100Z,6.10
2019-03-19T17:53:29.962Z,6.20
2019-03-19T17:55:22.754Z,6.00
2019-03-19T17:57:15.259Z,6.00
2019-03-19T17:59:07.825Z,6.00
2019-03-19T18:01:00.819Z,5.90
2019-03-19T18:02:53.718Z,5.90
2019-03-19T18:04:46.107Z,5.90
2019-03-19T18:06:38.661Z,5.90
2019-03-19T18:08:31.130Z,5.90
2019-03-19T18:10:23.258Z,5.90
2019-03-19T18:12:15.517Z,5.90
2019-03-19T18:14:08.043Z,5.80
2019-03-19T18:16:00.613Z,5.80
2019-03-19T18:17:52.668Z,5.70
2019-03-19T18:19:45.083Z,5.70
2019-03-19T18:21:37.608Z,5.60
2019-03-19T18:23:30.193Z,5.50
2019-03-19T18:25:22.431Z,5.60
2019-03-19T18:27:14.922Z,5.60
2019-03-19T18:29:07.215Z,5.50
2019-03-19T18:31:00.030Z,5.50
2019-03-19T18:32:52.050Z,5.50
2019-03-19T18:34:43.910Z,5.50
2019-03-19T18:36:36.275Z,5.50
2019-03-19T18:38:28.329Z,5.40
2019-03-19T18:40:21.054Z,5.40
2019-03-19T18:42:13.736Z,5.40
2019-03-19T18:44:07.193Z,5.30
2019-03-19T18:45:59.248Z,5.20
2019-03-19T18:47:51.475Z,5.20
2019-03-19T18:49:43.846Z,5.10
2019-03-19T18:51:36.240Z,5.00
2019-03-19T18:53:28.720Z,5.00
2019-03-19T18:55:21.201Z,5.00
2019-03-19T18:57:13.604Z,5.00
2019-03-19T18:59:05.975Z,5.00
2019-03-19T19:00:58.588Z,5.00
2019-03-19T19:02:51.314Z,5.00
2019-03-19T19:04:46.449Z,4.90
2019-03-19T19:06:38.940Z,4.80
2019-03-19T19:08:31.239Z,4.80
2019-03-19T19:10:23.100Z,4.80
2019-03-19T19:12:15.260Z,4.70
2019-03-19T19:14:09.552Z,4.70
2019-03-19T19:16:05.698Z,4.70
2019-03-19T19:18:01.199Z,4.60
2019-03-19T19:19:53.978Z,4.70
2019-03-19T19:21:47.509Z,4.60
2019-03-19T19:23:40.933Z,4.60
2019-03-19T19:25:35.145Z,4.60
2019-03-19T19:27:28.286Z,4.60
2019-03-19T19:29:22.831Z,4.60
2019-03-19T19:31:17.648Z,4.60
2019-03-19T19:33:11.323Z,4.50
2019-03-19T19:35:06.242Z,4.50
2019-03-19T19:37:01.296Z,4.50
2019-03-19T19:38:55.272Z,4.50
2019-03-19T19:40:49.800Z,4.50
2019-03-19T19:42:43.485Z,4.40
2019-03-19T19:44:38.286Z,4.40
2019-03-19T19:46:33.186Z,4.40
2019-03-19T19:48:26.887Z,4.40
2019-03-19T19:50:22.616Z,4.30
2019-03-19T19:52:16.055Z,4.40
2019-03-19T19:54:09.699Z,4.40
2019-03-19T19:56:03.417Z,4.40
2019-03-19T19:57:57.651Z,4.50
2019-03-19T19:59:51.022Z,4.40
2019-03-19T20:01:44.999Z,4.40
2019-03-19T20:03:38.403Z,4.50
2019-03-19T20:05:34.182Z,4.40
2019-03-19T20:07:28.775Z,4.40
2019-03-19T20:09:23.362Z,4.40
2019-03-19T20:11:16.967Z,4.40
2019-03-19T20:13:10.572Z,4.40
2019-03-19T20:15:05.878Z,4.30
2019-03-19T20:16:59.833Z,4.30
2019-03-19T20:18:53.866Z,4.30
2019-03-19T20:20:47.304Z,4.30
2019-03-19T20:22:40.893Z,4.20
2019-03-19T20:24:36.907Z,4.20
2019-03-19T20:26:31.271Z,4.10
2019-03-19T20:28:26.177Z,4.00
2019-03-19T20:30:20.986Z,4.00
2019-03-19T20:32:14.785Z,3.90
2019-03-19T20:34:08.570Z,4.00
2019-03-19T20:36:04.403Z,3.90
2019-03-19T20:37:58.153Z,3.90
2019-03-19T20:39:52.171Z,3.90
2019-03-19T20:41:45.853Z,3.90
2019-03-19T20:43:39.519Z,3.90
2019-03-19T20:45:34.011Z,3.90
2019-03-19T20:47:27.924Z,3.90
2019-03-19T20:49:23.748Z,3.90
2019-03-19T20:51:17.519Z,3.80
2019-03-19T20:53:11.693Z,3.80
2019-03-19T20:55:06.139Z,3.90
2019-03-19T20:57:00.928Z,3.80
2019-03-19T20:58:56.978Z,3.80
2019-03-19T21:00:50.896Z,3.80
2019-03-19T21:02:44.996Z,3.80
2019-03-19T21:04:38.671Z,3.80
2019-03-19T21:06:32.315Z,3.80
2019-03-19T21:08:26.024Z,3.80
2019-03-19T21:10:20.688Z,3.80
2019-03-19T21:12:13.802Z,3.80
2019-03-19T21:14:07.067Z,3.70
2019-03-19T21:16:00.316Z,3.70
2019-03-19T21:17:53.318Z,3.80
2019-03-19T21:19:45.932Z,3.80
2019-03-19T21:21:38.232Z,3.80
2019-03-19T21:23:30.501Z,3.80
2019-03-19T21:25:22.720Z,3.80
2019-03-19T21:27:15.137Z,3.80
2019-03-19T21:29:07.367Z,3.80
2019-03-19T21:31:00.629Z,3.80
2019-03-19T21:32:52.547Z,3.80
2019-03-19T21:34:44.921Z,3.80
2019-03-19T21:36:37.036Z,3.80
2019-03-19T21:38:29.181Z,3.70
2019-03-19T21:40:21.433Z,3.60
2019-03-19T21:42:13.292Z,3.60
2019-03-19T21:44:05.901Z,3.70
2019-03-19T21:45:58.065Z,3.70
2019-03-19T21:47:50.440Z,3.70
2019-03-19T21:49:45.091Z,3.80
2019-03-19T21:51:37.046Z,3.70
2019-03-19T21:53:29.284Z,3.80
2019-03-19T21:55:21.484Z,3.80
2019-03-19T21:57:14.927Z,3.80
2019-03-19T21:59:07.235Z,3.90
2019-03-19T22:00:59.512Z,3.90
2019-03-19T22:02:51.746Z,3.80
2019-03-19T22:04:44.032Z,3.80
2019-03-19T22:06:36.051Z,3.80
2019-03-19T22:08:28.104Z,3.70
2019-03-19T22:10:20.449Z,3.60
2019-03-19T22:12:12.395Z,3.60
2019-03-19T22:14:04.677Z,3.60
2019-03-19T22:15:57.845Z,3.70
2019-03-19T22:17:51.551Z,3.70
2019-03-19T22:19:43.717Z,3.90
2019-03-19T22:21:36.169Z,3.80
2019-03-19T22:23:28.325Z,3.90
2019-03-19T22:25:20.645Z,3.90
2019-03-19T22:27:13.050Z,3.90
2019-03-19T22:29:05.245Z,3.90
2019-03-19T22:30:57.508Z,3.80
2019-03-19T22:32:49.892Z,3.80
2019-03-19T22:34:41.880Z,3.80
2019-03-19T22:36:34.124Z,3.90
2019-03-19T22:38:26.308Z,3.90
2019-03-19T22:40:18.561Z,4.00
2019-03-19T22:42:10.805Z,3.90
2019-03-19T22:44:02.764Z,3.90
2019-03-19T22:45:55.139Z,3.90
2019-03-19T22:47:47.306Z,4.00
2019-03-19T22:49:39.609Z,4.00
2019-03-19T22:51:31.554Z,4.00
2019-03-19T22:53:23.772Z,3.90
2019-03-19T22:55:16.211Z,4.00
2019-03-19T22:57:08.755Z,4.00
2019-03-19T22:59:00.996Z,3.90
2019-03-19T23:00:53.934Z,3.90
2019-03-19T23:02:46.139Z,3.80
2019-03-19T23:04:38.442Z,3.80
2019-03-19T23:06:30.733Z,3.80
2019-03-19T23:08:23.175Z,3.80
2019-03-19T23:10:15.132Z,3.80
2019-03-19T23:12:07.132Z,3.80
2019-03-19T23:13:59.520Z,3.80
2019-03-19T23:15:52.101Z,3.80
2019-03-19T23:17:44.293Z,3.80
2019-03-19T23:19:36.501Z,3.80
2019-03-19T23:21:28.639Z,3.70
2019-03-19T23:23:20.747Z,3.70
2019-03-19T23:25:13.588Z,3.80
2019-03-19T23:27:05.953Z,3.80
2019-03-19T23:28:58.432Z,3.80
2019-03-19T23:30:50.348Z,3.80
2019-03-19T23:32:42.518Z,3.80
2019-03-19T23:34:38.417Z,3.70
2019-03-19T23:36:28.633Z,3.70
2019-03-19T23:38:20.872Z,3.70
2019-03-19T23:40:14.087Z,3.80
2019-03-19T23:42:06.522Z,3.90
2019-03-19T23:43:58.728Z,3.90
2019-03-19T23:45:51.220Z,3.90
2019-03-19T23:47:44.019Z,3.90
2019-03-19T23:49:35.973Z,3.90
2019-03-19T23:51:28.361Z,3.90
2019-03-19T23:53:28.851Z,3.80
2019-03-19T23:55:21.067Z,3.80
2019-03-19T23:57:13.396Z,3.70
2019-03-19T23:59:05.721Z,3.80
