createdAt,value
2022-12-27T00:03:35.404Z,98526.27
2022-12-27T00:14:04.005Z,98535.80
2022-12-27T00:24:30.037Z,98528.87
2022-12-27T00:34:57.519Z,98521.91
2022-12-27T00:45:25.185Z,98486.41
2022-12-27T00:55:52.813Z,98504.26
2022-12-27T01:06:23.123Z,98506.17
2022-12-27T01:16:51.336Z,98505.30
2022-12-27T01:27:19.573Z,98505.48
2022-12-27T01:37:47.123Z,98519.70
2022-12-27T01:48:19.725Z,98537.52
2022-12-27T01:58:51.970Z,98545.84
2022-12-27T02:09:26.842Z,98571.64
2022-12-27T02:20:02.659Z,98610.98
2022-12-27T02:30:32.859Z,98615.80
2022-12-27T02:41:21.687Z,98627.95
2022-12-27T02:52:21.597Z,98636.28
2022-12-27T03:03:25.035Z,98646.84
2022-12-27T03:14:16.334Z,98658.45
2022-12-27T03:25:13.508Z,98671.27
2022-12-27T03:36:04.918Z,98688.25
2022-12-27T03:46:35.972Z,98698.98
2022-12-27T03:57:07.222Z,98721.84
2022-12-27T04:07:34.773Z,98738.60
2022-12-27T04:18:19.687Z,98779.11
2022-12-27T04:29:04.757Z,98792.34
2022-12-27T04:39:33.420Z,98810.46
2022-12-27T04:50:18.914Z,98829.14
2022-12-27T05:01:06.698Z,98862.61
2022-12-27T05:11:56.074Z,98881.92
2022-12-27T05:22:41.231Z,98902.98
2022-12-27T05:33:09.644Z,98917.23
2022-12-27T05:43:38.565Z,98933.90
2022-12-27T05:54:06.503Z,98968.54
2022-12-27T06:04:34.125Z,98998.60
2022-12-27T06:15:01.686Z,99011.06
2022-12-27T06:25:29.225Z,99043.27
2022-12-27T06:35:56.965Z,99062.30
2022-12-27T06:46:25.493Z,99099.21
2022-12-27T06:56:53.207Z,99124.42
2022-12-27T07:07:20.713Z,99157.52
2022-12-27T07:17:48.227Z,99184.67
2022-12-27T07:28:16.004Z,99204.43
2022-12-27T07:38:43.898Z,99242.02
2022-12-27T07:49:17.655Z,99259.77
2022-12-27T07:59:45.502Z,99284.79
2022-12-27T08:10:13.882Z,99302.21
2022-12-27T08:20:41.587Z,99319.21
2022-12-27T08:31:12.445Z,99341.00
2022-12-27T08:41:40.170Z,99359.00
2022-12-27T08:52:08.230Z,99373.42
2022-12-27T09:02:35.730Z,99380.96
2022-12-27T09:13:03.729Z,99385.58
2022-12-27T09:23:32.442Z,99395.45
2022-12-27T09:34:00.552Z,99388.70
2022-12-27T09:44:37.529Z,99380.60
2022-12-27T09:55:13.236Z,99375.65
2022-12-27T10:05:45.240Z,99376.32
2022-12-27T10:16:24.336Z,99362.92
2022-12-27T10:26:53.499Z,99365.51
2022-12-27T10:37:21.072Z,99371.26
2022-12-27T10:47:48.711Z,99379.09
2022-12-27T10:58:38.366Z,99383.09
2022-12-27T11:09:25.795Z,99373.02
2022-12-27T11:19:54.177Z,99368.27
2022-12-27T11:30:28.435Z,99363.05
2022-12-27T11:41:03.442Z,99375.38
2022-12-27T11:51:52.192Z,99385.02
2022-12-27T12:02:39.902Z,99385.65
2022-12-27T12:13:20.019Z,99383.91
2022-12-27T12:24:03.766Z,99381.40
2022-12-27T12:34:47.181Z,99374.95
2022-12-27T12:45:25.391Z,99382.66
2022-12-27T12:56:07.039Z,99386.30
2022-12-27T13:07:02.137Z,99391.83
2022-12-27T13:17:37.316Z,99393.84
2022-12-27T13:28:26.767Z,99395.98
2022-12-27T13:39:18.555Z,99398.81
2022-12-27T13:50:13.755Z,99407.25
2022-12-27T14:00:49.542Z,99418.96
2022-12-27T14:11:33.643Z,99433.77
2022-12-27T14:22:23.228Z,99448.46
2022-12-27T14:33:35.343Z,99449.49
2022-12-27T14:44:35.303Z,99458.33
2022-12-27T14:55:29.713Z,99482.79
2022-12-27T15:06:12.197Z,99492.52
2022-12-27T15:16:50.659Z,99494.75
2022-12-27T15:27:27.827Z,99497.07
2022-12-27T15:38:04.314Z,99510.78
2022-12-27T15:49:02.749Z,99501.98
2022-12-27T15:59:46.868Z,99518.16
2022-12-27T16:10:48.829Z,99528.69
2022-12-27T16:21:21.084Z,99528.77
2022-12-27T16:31:51.949Z,99536.45
2022-12-27T16:42:28.220Z,99532.34
2022-12-27T16:53:10.092Z,99527.73
2022-12-27T17:03:51.242Z,99535.46
2022-12-27T17:14:25.427Z,99556.29
2022-12-27T17:25:00.154Z,99562.49
2022-12-27T17:35:34.239Z,99574.00
2022-12-27T17:46:18.932Z,99577.19
2022-12-27T17:57:05.764Z,99580.31
2022-12-27T18:07:36.099Z,99586.54
2022-12-27T18:18:06.136Z,99597.45
2022-12-27T18:28:35.648Z,99601.67
2022-12-27T18:39:06.398Z,99601.54
2022-12-27T18:49:36.321Z,99612.09
2022-12-27T19:00:14.556Z,99614.20
2022-12-27T19:10:50.014Z,99609.79
2022-12-27T19:21:19.026Z,99594.22
2022-12-27T19:31:54.519Z,99595.28
2022-12-27T19:42:29.716Z,99604.39
2022-12-27T19:52:57.387Z,99602.34
2022-12-27T20:03:25.609Z,99607.19
2022-12-27T20:13:53.199Z,99616.37
2022-12-27T20:24:20.824Z,99637.08
2022-12-27T20:34:48.539Z,99643.27
2022-12-27T20:45:16.223Z,99649.05
2022-12-27T20:55:44.275Z,99652.75
2022-12-27T21:06:14.456Z,99662.11
2022-12-27T21:16:42.156Z,99665.41
2022-12-27T21:27:09.650Z,99658.74
2022-12-27T21:37:37.253Z,99659.50
2022-12-27T21:48:04.818Z,99657.44
2022-12-27T21:58:34.705Z,99652.73
2022-12-27T22:09:03.922Z,99649.89
2022-12-27T22:19:31.551Z,99645.45
2022-12-27T22:29:59.118Z,99645.45
2022-12-27T22:40:40.945Z,99649.29
2022-12-27T22:51:17.728Z,99647.38
2022-12-27T23:01:46.334Z,99647.88
2022-12-27T23:12:12.765Z,99641.15
2022-12-27T23:22:40.543Z,99635.27
2022-12-27T23:33:08.790Z,99637.44
2022-12-27T23:43:55.695Z,99625.02
2022-12-27T23:54:23.753Z,99615.05
