createdAt,value
2023-02-16T00:01:20.762Z,101274.00
2023-02-16T00:03:49.397Z,101282.56
2023-02-16T00:06:19.288Z,101280.88
2023-02-16T00:08:48.775Z,101271.91
2023-02-16T00:11:40.654Z,101273.72
2023-02-16T00:14:10.953Z,101278.31
2023-02-16T00:16:39.658Z,101168.56
2023-02-16T00:19:18.081Z,101276.53
2023-02-16T00:21:47.885Z,101265.09
2023-02-16T00:24:15.887Z,101245.63
2023-02-16T00:26:45.980Z,101270.50
2023-02-16T00:29:20.070Z,101269.44
2023-02-16T00:31:48.717Z,101260.34
2023-02-16T00:34:33.208Z,101265.50
2023-02-16T00:37:05.766Z,101085.44
2023-02-16T00:39:33.973Z,101259.22
2023-02-16T00:42:04.445Z,101242.28
2023-02-16T00:44:35.703Z,101243.25
2023-02-16T00:47:10.070Z,101253.84
2023-02-16T00:49:38.008Z,101236.09
2023-02-16T00:52:25.920Z,101249.28
2023-02-16T00:54:53.874Z,101247.56
2023-02-16T00:57:22.010Z,101180.00
2023-02-16T01:00:01.504Z,101231.00
2023-02-16T01:02:30.240Z,101102.31
2023-02-16T01:04:58.191Z,101217.44
2023-02-16T01:07:45.224Z,101236.28
2023-02-16T01:10:30.914Z,101224.84
2023-02-16T01:12:59.348Z,101215.84
2023-02-16T01:15:28.328Z,101097.00
2023-02-16T01:17:56.554Z,101230.88
2023-02-16T01:20:26.729Z,101225.47
2023-02-16T01:22:56.039Z,101227.09
2023-02-16T01:25:24.331Z,101165.75
2023-02-16T01:27:54.180Z,101222.56
2023-02-16T01:30:24.176Z,101227.00
2023-02-16T01:32:52.414Z,101224.41
2023-02-16T01:35:21.519Z,101212.03
2023-02-16T01:37:49.864Z,101217.25
2023-02-16T01:40:31.725Z,101231.25
2023-02-16T01:43:07.402Z,101229.72
2023-02-16T01:45:37.195Z,101204.66
2023-02-16T01:48:07.471Z,101083.09
2023-02-16T01:50:42.937Z,101231.25
2023-02-16T01:53:20.295Z,101229.41
2023-02-16T01:55:57.278Z,101207.00
2023-02-16T01:58:32.715Z,101183.75
2023-02-16T02:01:33.953Z,101226.47
2023-02-16T02:04:19.865Z,101219.31
2023-02-16T02:06:48.541Z,101217.72
2023-02-16T02:09:24.274Z,101220.34
2023-02-16T02:12:01.766Z,101169.06
2023-02-16T02:14:34.278Z,101212.41
2023-02-16T02:17:06.481Z,101212.25
2023-02-16T02:19:47.042Z,101174.19
2023-02-16T02:22:59.660Z,101205.00
2023-02-16T02:25:50.293Z,101213.91
2023-02-16T02:28:23.737Z,101210.38
2023-02-16T02:31:00.063Z,101207.59
2023-02-16T02:33:44.201Z,101185.41
2023-02-16T02:36:23.406Z,101200.66
2023-02-16T02:39:03.568Z,101195.03
2023-02-16T02:41:57.514Z,101140.00
2023-02-16T02:44:30.452Z,101205.56
2023-02-16T02:46:59.244Z,101201.13
2023-02-16T02:49:27.296Z,101188.00
2023-02-16T02:51:55.435Z,101191.47
2023-02-16T02:54:44.735Z,101185.38
2023-02-16T02:57:37.121Z,101198.44
2023-02-16T03:00:27.929Z,101189.75
2023-02-16T03:02:59.584Z,101190.50
2023-02-16T03:05:30.471Z,101189.53
2023-02-16T03:08:06.533Z,101154.72
2023-02-16T03:10:55.880Z,101137.00
2023-02-16T03:13:28.632Z,101177.94
2023-02-16T03:16:00.067Z,101067.22
2023-02-16T03:18:47.167Z,101188.13
2023-02-16T03:21:34.111Z,101198.69
2023-02-16T03:24:21.857Z,101202.16
2023-02-16T03:27:09.542Z,101191.47
2023-02-16T03:29:39.611Z,101068.00
2023-02-16T03:32:09.366Z,101087.69
2023-02-16T03:34:38.508Z,101199.28
2023-02-16T03:37:07.265Z,101203.91
2023-02-16T03:39:55.857Z,101191.28
2023-02-16T03:42:24.429Z,101107.78
2023-02-16T03:44:52.668Z,101192.47
2023-02-16T03:47:22.329Z,101198.53
2023-02-16T03:49:50.551Z,101158.56
2023-02-16T03:52:18.418Z,101188.00
2023-02-16T03:54:46.330Z,101090.16
2023-02-16T03:57:14.095Z,101210.75
2023-02-16T03:59:41.968Z,101202.88
2023-02-16T04:02:09.891Z,101196.78
2023-02-16T04:04:39.555Z,101204.47
2023-02-16T04:07:07.524Z,101199.19
2023-02-16T04:09:35.314Z,101195.50
2023-02-16T04:12:20.425Z,101185.88
2023-02-16T04:14:48.315Z,101159.22
2023-02-16T04:17:16.383Z,101156.94
2023-02-16T04:19:46.152Z,101158.66
2023-02-16T04:22:14.037Z,101170.66
2023-02-16T04:24:41.900Z,101191.06
2023-02-16T04:27:11.394Z,101194.63
2023-02-16T04:29:39.200Z,101093.75
2023-02-16T04:32:07.724Z,101186.13
2023-02-16T04:34:35.527Z,101129.25
2023-02-16T04:37:05.855Z,101173.66
2023-02-16T04:39:34.109Z,101169.38
2023-02-16T04:42:02.159Z,101183.44
2023-02-16T04:44:30.092Z,101193.88
2023-02-16T04:46:58.452Z,101187.69
2023-02-16T04:49:26.362Z,101183.06
2023-02-16T04:51:54.231Z,100997.59
2023-02-16T04:54:23.677Z,101162.78
2023-02-16T04:56:51.654Z,101166.41
2023-02-16T04:59:19.787Z,101149.59
2023-02-16T05:01:47.729Z,101146.97
2023-02-16T05:04:16.667Z,101176.00
2023-02-16T05:06:44.616Z,101176.84
2023-02-16T05:09:12.842Z,101179.41
2023-02-16T05:11:59.421Z,101173.25
2023-02-16T05:14:45.104Z,101175.84
2023-02-16T05:17:16.283Z,101090.69
2023-02-16T05:19:46.034Z,101165.25
2023-02-16T05:22:15.142Z,101139.34
2023-02-16T05:24:43.876Z,101153.28
2023-02-16T05:27:15.780Z,101040.78
2023-02-16T05:29:43.945Z,101171.31
2023-02-16T05:32:11.996Z,101102.28
2023-02-16T05:34:39.884Z,101130.72
2023-02-16T05:37:08.025Z,101173.38
2023-02-16T05:39:35.971Z,101160.81
2023-02-16T05:42:05.920Z,101144.97
2023-02-16T05:44:35.148Z,101178.59
2023-02-16T05:47:03.254Z,101181.22
2023-02-16T05:49:31.377Z,101177.72
2023-02-16T05:51:59.555Z,101181.22
2023-02-16T05:54:28.065Z,101179.56
2023-02-16T05:56:56.570Z,101179.47
2023-02-16T05:59:24.568Z,101178.56
2023-02-16T06:01:54.135Z,101177.75
2023-02-16T06:04:22.518Z,101189.19
2023-02-16T06:06:50.657Z,101192.75
2023-02-16T06:09:18.821Z,101018.84
2023-02-16T06:11:47.055Z,101194.50
2023-02-16T06:14:17.642Z,101190.09
2023-02-16T06:16:47.703Z,101189.19
2023-02-16T06:19:19.101Z,101187.25
2023-02-16T06:21:48.021Z,101180.31
2023-02-16T06:24:16.373Z,101097.66
2023-02-16T06:26:44.408Z,101035.66
2023-02-16T06:29:12.385Z,101183.53
2023-02-16T06:31:40.638Z,101186.91
2023-02-16T06:34:08.856Z,101059.06
2023-02-16T06:36:39.046Z,101166.34
2023-02-16T06:39:08.697Z,101191.28
2023-02-16T06:41:40.431Z,101193.28
2023-02-16T06:44:12.559Z,101172.88
2023-02-16T06:46:40.896Z,101063.53
2023-02-16T06:49:08.852Z,101193.94
2023-02-16T06:51:38.276Z,101207.00
2023-02-16T06:54:06.228Z,101191.28
2023-02-16T06:56:35.828Z,101145.25
2023-02-16T06:59:04.746Z,101178.63
2023-02-16T07:01:32.753Z,101186.44
2023-02-16T07:04:00.585Z,101212.25
2023-02-16T07:06:29.686Z,100960.94
2023-02-16T07:09:00.077Z,101208.56
2023-02-16T07:11:28.005Z,101226.22
2023-02-16T07:13:56.174Z,101206.22
2023-02-16T07:16:24.381Z,101210.84
2023-02-16T07:18:52.400Z,101213.66
2023-02-16T07:21:21.041Z,101201.41
2023-02-16T07:23:48.981Z,101218.59
2023-02-16T07:26:18.573Z,101205.38
2023-02-16T07:28:46.653Z,101178.88
2023-02-16T07:31:17.072Z,101206.53
2023-02-16T07:33:45.785Z,101115.16
2023-02-16T07:36:14.798Z,101208.44
2023-02-16T07:38:43.207Z,101138.44
2023-02-16T07:41:12.082Z,101016.81
2023-02-16T07:43:43.168Z,101222.75
2023-02-16T07:46:11.774Z,101212.38
2023-02-16T07:48:39.813Z,101228.19
2023-02-16T07:51:08.331Z,101222.00
2023-02-16T07:53:36.334Z,101204.59
2023-02-16T07:56:04.575Z,101232.97
2023-02-16T07:58:32.480Z,101225.00
2023-02-16T08:01:09.964Z,101219.00
2023-02-16T08:03:38.341Z,101219.19
2023-02-16T08:06:07.795Z,101221.81
2023-02-16T08:08:36.519Z,100993.41
2023-02-16T08:11:10.112Z,100988.22
2023-02-16T08:13:38.058Z,101193.91
2023-02-16T08:16:10.408Z,101174.63
2023-02-16T08:18:38.809Z,101196.81
2023-02-16T08:21:14.515Z,101231.53
2023-02-16T08:23:47.829Z,101226.34
2023-02-16T08:26:18.467Z,101198.94
2023-02-16T08:28:49.969Z,101170.56
2023-02-16T08:31:25.041Z,101198.28
2023-02-16T08:33:55.107Z,101201.88
2023-02-16T08:36:24.849Z,101185.16
2023-02-16T08:38:54.850Z,101196.59
2023-02-16T08:41:24.965Z,101195.72
2023-02-16T08:43:52.659Z,101194.81
2023-02-16T08:46:23.004Z,101196.66
2023-02-16T08:48:51.001Z,101194.91
2023-02-16T08:51:21.067Z,101131.03
2023-02-16T08:53:49.504Z,100922.13
2023-02-16T08:56:17.508Z,101195.81
2023-02-16T08:58:45.576Z,101154.16
2023-02-16T09:01:15.345Z,101210.88
2023-02-16T09:03:46.433Z,101204.72
2023-02-16T09:06:16.526Z,101179.84
2023-02-16T09:08:46.588Z,101189.69
2023-02-16T09:11:16.501Z,101203.06
2023-02-16T09:13:44.695Z,101072.00
2023-02-16T09:16:15.642Z,100970.97
2023-02-16T09:18:46.009Z,101019.78
2023-02-16T09:21:16.103Z,101033.91
2023-02-16T09:23:47.493Z,101139.28
2023-02-16T09:26:16.578Z,101166.84
2023-02-16T09:28:45.989Z,101187.19
2023-02-16T09:31:16.925Z,101196.97
2023-02-16T09:33:46.987Z,101190.88
2023-02-16T09:36:15.113Z,101187.38
2023-02-16T09:38:43.168Z,101202.44
2023-02-16T09:41:27.963Z,101165.25
2023-02-16T09:43:59.651Z,101200.63
2023-02-16T09:46:29.708Z,101105.09
2023-02-16T09:49:01.717Z,101167.97
2023-02-16T09:51:35.092Z,101196.31
2023-02-16T09:54:16.549Z,101192.78
2023-02-16T09:56:50.299Z,101188.41
2023-02-16T09:59:36.162Z,101139.75
2023-02-16T10:02:33.879Z,101158.31
2023-02-16T10:05:18.467Z,101186.69
2023-02-16T10:07:56.303Z,101168.94
2023-02-16T10:10:28.822Z,101172.50
2023-02-16T10:13:01.557Z,101154.78
2023-02-16T10:15:32.214Z,101176.94
2023-02-16T10:18:04.692Z,101179.63
2023-02-16T10:20:37.040Z,101176.94
2023-02-16T10:23:18.354Z,101178.72
2023-02-16T10:25:54.913Z,101090.22
2023-02-16T10:28:29.942Z,101169.84
2023-02-16T10:31:05.833Z,101178.72
2023-02-16T10:33:43.157Z,101186.66
2023-02-16T10:36:21.682Z,101135.38
2023-02-16T10:38:55.600Z,101179.59
2023-02-16T10:41:32.956Z,101186.66
2023-02-16T10:44:07.320Z,101191.97
2023-02-16T10:46:43.065Z,101189.34
2023-02-16T10:49:14.389Z,101159.28
2023-02-16T10:51:49.419Z,101176.06
2023-02-16T10:54:23.982Z,101180.47
2023-02-16T10:56:57.184Z,101189.28
2023-02-16T10:59:27.570Z,101181.31
2023-02-16T11:01:59.284Z,101175.97
2023-02-16T11:04:40.196Z,101161.81
2023-02-16T11:07:12.284Z,101173.28
2023-02-16T11:09:41.956Z,101172.34
2023-02-16T11:12:26.907Z,101167.88
2023-02-16T11:14:57.857Z,101160.75
2023-02-16T11:17:26.976Z,101134.31
2023-02-16T11:19:59.048Z,101157.19
2023-02-16T11:22:33.319Z,101163.31
2023-02-16T11:25:23.577Z,101159.75
2023-02-16T11:27:53.887Z,101137.66
2023-02-16T11:30:29.849Z,101161.59
2023-02-16T11:32:58.021Z,101149.09
2023-02-16T11:35:25.846Z,101148.22
2023-02-16T11:37:55.916Z,101149.03
2023-02-16T11:40:27.470Z,101135.81
2023-02-16T11:42:58.467Z,101066.00
2023-02-16T11:45:31.326Z,101137.50
2023-02-16T11:48:03.606Z,101131.31
2023-02-16T11:50:33.543Z,100986.44
2023-02-16T11:53:17.015Z,101087.88
2023-02-16T11:55:48.067Z,101097.59
2023-02-16T11:58:21.428Z,101092.00
2023-02-16T12:01:06.234Z,101097.97
2023-02-16T12:03:59.760Z,101130.41
2023-02-16T12:06:40.143Z,101131.19
2023-02-16T12:09:15.009Z,101123.25
2023-02-16T12:11:53.573Z,101123.31
2023-02-16T12:14:30.534Z,101110.91
2023-02-16T12:17:08.454Z,101084.31
2023-02-16T12:19:42.837Z,101117.09
2023-02-16T12:22:25.044Z,101087.94
2023-02-16T12:25:23.656Z,101109.72
2023-02-16T12:27:56.543Z,101103.50
2023-02-16T12:30:38.286Z,100973.00
2023-02-16T12:33:20.953Z,101051.28
2023-02-16T12:36:01.933Z,101104.09
2023-02-16T12:38:40.386Z,101088.03
2023-02-16T12:41:22.421Z,101098.41
2023-02-16T12:43:54.254Z,101091.97
2023-02-16T12:46:28.303Z,100945.63
2023-02-16T12:49:01.195Z,101079.75
2023-02-16T12:51:33.816Z,100992.41
2023-02-16T12:54:10.657Z,101063.47
2023-02-16T12:56:45.269Z,101059.03
2023-02-16T12:59:21.531Z,101065.28
2023-02-16T13:01:52.595Z,101058.22
2023-02-16T13:04:28.761Z,101060.59
2023-02-16T13:07:03.244Z,101034.13
2023-02-16T13:09:38.733Z,101064.03
2023-02-16T13:12:18.953Z,101054.22
2023-02-16T13:14:54.342Z,100863.03
2023-02-16T13:17:29.327Z,101058.53
2023-02-16T13:19:57.894Z,101065.41
2023-02-16T13:22:48.445Z,101050.19
2023-02-16T13:25:40.461Z,100951.28
2023-02-16T13:28:29.157Z,101021.78
2023-02-16T13:31:13.225Z,101013.53
2023-02-16T13:33:56.971Z,101016.00
2023-02-16T13:36:40.264Z,101035.09
2023-02-16T13:39:25.682Z,100896.31
2023-02-16T13:42:30.239Z,101032.63
2023-02-16T13:45:02.762Z,101010.44
2023-02-16T13:47:33.192Z,101013.25
2023-02-16T13:50:03.628Z,100999.72
2023-02-16T13:52:35.563Z,101000.59
2023-02-16T13:55:06.599Z,100998.06
2023-02-16T13:58:00.253Z,100987.31
2023-02-16T14:00:32.824Z,100828.84
2023-02-16T14:03:04.096Z,100988.25
2023-02-16T14:05:35.403Z,100952.97
2023-02-16T14:08:28.686Z,100987.06
2023-02-16T14:11:00.689Z,100986.81
2023-02-16T14:13:32.251Z,100978.78
2023-02-16T14:16:08.168Z,100971.78
2023-02-16T14:18:44.324Z,100910.25
2023-02-16T14:21:25.738Z,100976.13
2023-02-16T14:23:57.183Z,100974.47
2023-02-16T14:26:25.770Z,100971.13
2023-02-16T14:29:08.195Z,100955.34
2023-02-16T14:31:48.031Z,100945.66
2023-02-16T14:34:26.626Z,100943.72
2023-02-16T14:37:31.627Z,100934.97
2023-02-16T14:40:21.516Z,100928.94
2023-02-16T14:42:56.795Z,100901.53
2023-02-16T14:45:51.817Z,100918.81
2023-02-16T14:48:45.219Z,100889.97
2023-02-16T14:51:36.143Z,100915.59
2023-02-16T14:54:25.986Z,100931.56
2023-02-16T14:56:56.152Z,100921.84
2023-02-16T14:59:32.817Z,100795.19
2023-02-16T15:02:01.034Z,100930.03
2023-02-16T15:04:31.591Z,100938.34
2023-02-16T15:07:04.188Z,100940.84
2023-02-16T15:09:35.285Z,100970.16
2023-02-16T15:12:31.679Z,100963.09
2023-02-16T15:15:07.688Z,100964.03
2023-02-16T15:17:39.108Z,100956.97
2023-02-16T15:20:21.601Z,100965.81
2023-02-16T15:22:50.721Z,100948.91
2023-02-16T15:25:24.526Z,100919.75
2023-02-16T15:28:00.407Z,100933.72
2023-02-16T15:30:31.215Z,100949.44
2023-02-16T15:33:01.400Z,100895.69
2023-02-16T15:35:37.774Z,100954.78
2023-02-16T15:38:09.407Z,100941.66
2023-02-16T15:40:37.970Z,100942.44
2023-02-16T15:43:16.586Z,100945.09
2023-02-16T15:45:50.225Z,100830.97
2023-02-16T15:48:26.383Z,100945.38
2023-02-16T15:50:58.363Z,100918.25
2023-02-16T15:53:35.425Z,100925.41
2023-02-16T15:56:06.966Z,100940.41
2023-02-16T15:58:35.872Z,100935.16
2023-02-16T16:01:04.405Z,100935.25
2023-02-16T16:03:32.610Z,100938.16
2023-02-16T16:06:06.038Z,100937.28
2023-02-16T16:08:34.500Z,100932.75
2023-02-16T16:11:03.050Z,100943.69
2023-02-16T16:13:32.894Z,100951.63
2023-02-16T16:16:04.659Z,100930.38
2023-02-16T16:18:45.267Z,100964.16
2023-02-16T16:21:34.256Z,100958.03
2023-02-16T16:24:05.311Z,100951.00
2023-02-16T16:26:35.489Z,100845.50
2023-02-16T16:29:04.708Z,100948.56
2023-02-16T16:31:42.086Z,100923.78
2023-02-16T16:34:31.739Z,100916.91
2023-02-16T16:37:04.004Z,100950.50
2023-02-16T16:39:33.324Z,100961.78
2023-02-16T16:42:28.857Z,100964.63
2023-02-16T16:45:00.535Z,100952.41
2023-02-16T16:47:34.315Z,100921.44
2023-02-16T16:50:06.893Z,100975.19
2023-02-16T16:52:42.400Z,100975.38
2023-02-16T16:55:26.456Z,100971.81
2023-02-16T16:57:56.022Z,100968.34
2023-02-16T17:00:26.243Z,100969.16
2023-02-16T17:02:54.629Z,100974.53
2023-02-16T17:05:22.850Z,100972.75
2023-02-16T17:07:52.444Z,100966.44
2023-02-16T17:10:22.595Z,100968.34
2023-02-16T17:12:52.681Z,100966.59
2023-02-16T17:15:33.359Z,100973.78
2023-02-16T17:18:02.218Z,100970.25
2023-02-16T17:20:30.247Z,100854.88
2023-02-16T17:23:04.450Z,100977.41
2023-02-16T17:25:34.486Z,100938.72
2023-02-16T17:28:02.557Z,100896.28
2023-02-16T17:30:30.944Z,100934.16
2023-02-16T17:32:59.065Z,100958.09
2023-02-16T17:35:27.209Z,100947.31
2023-02-16T17:37:55.302Z,100943.13
2023-02-16T17:40:26.173Z,100937.81
2023-02-16T17:42:54.153Z,100904.38
2023-02-16T17:45:23.335Z,100925.53
2023-02-16T17:47:52.766Z,100923.91
2023-02-16T17:50:21.098Z,100920.47
2023-02-16T17:52:49.071Z,100911.66
2023-02-16T17:55:17.117Z,100916.16
2023-02-16T17:57:46.509Z,100902.84
2023-02-16T18:00:19.154Z,100907.31
2023-02-16T18:02:47.141Z,100884.47
2023-02-16T18:05:15.314Z,100894.16
2023-02-16T18:07:43.275Z,100896.06
2023-02-16T18:10:17.869Z,100840.44
2023-02-16T18:12:47.291Z,100895.06
2023-02-16T18:15:15.256Z,100879.19
2023-02-16T18:17:43.141Z,100854.50
2023-02-16T18:20:16.151Z,100876.47
2023-02-16T18:22:44.522Z,100834.19
2023-02-16T18:25:12.682Z,100847.44
2023-02-16T18:27:40.695Z,100851.81
2023-02-16T18:30:11.548Z,100867.63
2023-02-16T18:32:39.716Z,100729.41
2023-02-16T18:35:07.694Z,100887.97
2023-02-16T18:37:35.862Z,100753.13
2023-02-16T18:40:03.884Z,100871.16
2023-02-16T18:42:32.017Z,100882.63
2023-02-16T18:45:00.058Z,100879.97
2023-02-16T18:47:29.353Z,100749.63
2023-02-16T18:49:57.477Z,100790.25
2023-02-16T18:52:25.685Z,100880.06
2023-02-16T18:54:53.776Z,100888.81
2023-02-16T18:57:22.919Z,100840.25
2023-02-16T18:59:50.874Z,100882.56
2023-02-16T19:02:19.100Z,100867.56
2023-02-16T19:04:48.767Z,100854.38
2023-02-16T19:07:16.989Z,100878.06
2023-02-16T19:09:44.940Z,100882.53
2023-02-16T19:12:12.850Z,100878.03
2023-02-16T19:14:40.705Z,100869.28
2023-02-16T19:17:08.585Z,100877.16
2023-02-16T19:19:37.109Z,100587.75
2023-02-16T19:22:06.385Z,100880.84
2023-02-16T19:24:35.254Z,100814.81
2023-02-16T19:27:03.379Z,100861.44
2023-02-16T19:29:31.479Z,100830.44
2023-02-16T19:31:59.710Z,100848.03
2023-02-16T19:34:27.592Z,100855.25
2023-02-16T19:36:55.504Z,100854.28
2023-02-16T19:39:24.804Z,100738.84
2023-02-16T19:41:54.144Z,100854.22
2023-02-16T19:44:22.103Z,100723.13
2023-02-16T19:46:50.256Z,100849.06
2023-02-16T19:49:18.247Z,100844.75
2023-02-16T19:51:47.838Z,100823.63
2023-02-16T19:54:16.332Z,100836.84
2023-02-16T19:56:45.594Z,100851.81
2023-02-16T19:59:15.365Z,100851.97
2023-02-16T20:01:43.322Z,100610.72
2023-02-16T20:04:12.965Z,100852.78
2023-02-16T20:06:41.926Z,100631.69
2023-02-16T20:09:12.288Z,100735.50
2023-02-16T20:11:40.404Z,100843.94
2023-02-16T20:14:12.453Z,100848.38
2023-02-16T20:16:41.635Z,100796.50
2023-02-16T20:19:09.847Z,100856.41
2023-02-16T20:21:37.759Z,100658.19
2023-02-16T20:24:07.465Z,100755.84
2023-02-16T20:26:37.043Z,100856.25
2023-02-16T20:29:06.112Z,100852.72
2023-02-16T20:31:39.484Z,100849.16
2023-02-16T20:34:08.040Z,100785.75
2023-02-16T20:36:36.820Z,100853.56
2023-02-16T20:39:06.311Z,100812.91
2023-02-16T20:41:34.668Z,100756.47
2023-02-16T20:44:02.985Z,100625.41
2023-02-16T20:46:31.286Z,100847.34
2023-02-16T20:49:00.872Z,100821.78
2023-02-16T20:51:28.825Z,100625.38
2023-02-16T20:53:56.898Z,100814.69
2023-02-16T20:56:26.276Z,100850.84
2023-02-16T20:58:55.598Z,100834.13
2023-02-16T21:01:26.410Z,100818.25
2023-02-16T21:03:56.063Z,100840.25
2023-02-16T21:06:26.056Z,100822.63
2023-02-16T21:08:54.271Z,100818.13
2023-02-16T21:11:22.660Z,100817.22
2023-02-16T21:13:51.353Z,100825.25
2023-02-16T21:16:19.547Z,100822.53
2023-02-16T21:18:47.449Z,100756.50
2023-02-16T21:21:16.310Z,100803.16
2023-02-16T21:23:48.354Z,100823.47
2023-02-16T21:26:17.457Z,100821.59
2023-02-16T21:28:45.501Z,100815.44
2023-02-16T21:31:15.983Z,100584.84
2023-02-16T21:33:43.976Z,100808.47
2023-02-16T21:36:14.722Z,100816.34
2023-02-16T21:38:43.436Z,100808.38
2023-02-16T21:41:25.388Z,100809.28
2023-02-16T21:43:55.097Z,100787.19
2023-02-16T21:46:23.458Z,100797.72
2023-02-16T21:48:50.390Z,100791.53
2023-02-16T21:51:20.162Z,100686.75
2023-02-16T21:53:48.868Z,100780.91
2023-02-16T21:56:29.235Z,100597.84
2023-02-16T21:58:57.237Z,100668.16
2023-02-16T22:01:27.226Z,100778.19
2023-02-16T22:03:58.574Z,100770.13
2023-02-16T22:06:28.307Z,100709.31
2023-02-16T22:08:56.318Z,100761.06
2023-02-16T22:11:25.975Z,100768.13
2023-02-16T22:13:55.772Z,100728.44
2023-02-16T22:16:25.038Z,100759.09
2023-02-16T22:18:57.725Z,100755.56
2023-02-16T22:21:26.098Z,100759.97
2023-02-16T22:23:54.146Z,100752.03
2023-02-16T22:26:24.658Z,100748.44
2023-02-16T22:28:54.620Z,100733.47
2023-02-16T22:31:23.971Z,100735.13
2023-02-16T22:33:56.268Z,100744.00
2023-02-16T22:36:24.221Z,100700.84
2023-02-16T22:38:53.273Z,100745.41
2023-02-16T22:41:21.784Z,100711.19
2023-02-16T22:43:55.029Z,100733.88
2023-02-16T22:46:24.295Z,100703.94
2023-02-16T22:48:53.345Z,100696.00
2023-02-16T22:51:22.668Z,100734.75
2023-02-16T22:53:50.625Z,100734.81
2023-02-16T22:56:20.324Z,100728.75
2023-02-16T22:58:48.757Z,100742.66
2023-02-16T23:01:21.729Z,100670.50
2023-02-16T23:03:52.654Z,100733.78
2023-02-16T23:06:23.822Z,100649.28
2023-02-16T23:08:53.984Z,100722.16
2023-02-16T23:11:22.049Z,100666.06
2023-02-16T23:13:50.093Z,100547.31
2023-02-16T23:16:21.316Z,100732.63
2023-02-16T23:18:50.362Z,100623.59
2023-02-16T23:21:20.273Z,100732.59
2023-02-16T23:23:50.472Z,100729.88
2023-02-16T23:26:19.420Z,100741.53
2023-02-16T23:28:50.597Z,100738.75
2023-02-16T23:31:20.044Z,100734.41
2023-02-16T23:33:48.830Z,100737.94
2023-02-16T23:36:16.718Z,100725.50
2023-02-16T23:38:44.824Z,100728.03
2023-02-16T23:41:14.290Z,100722.69
2023-02-16T23:43:42.572Z,100706.63
2023-02-16T23:46:11.280Z,100712.09
2023-02-16T23:48:40.625Z,100713.75
2023-02-16T23:51:10.052Z,100710.94
2023-02-16T23:53:39.729Z,100714.47
2023-02-16T23:56:10.808Z,100711.00
2023-02-16T23:58:41.426Z,100703.16
