createdAt,value
2022-09-23T00:00:27.752Z,90.70
2022-09-23T00:00:58.586Z,91.42
2022-09-23T00:01:29.554Z,91.52
2022-09-23T00:02:00.549Z,90.70
2022-09-23T00:02:31.511Z,90.91
2022-09-23T00:03:02.390Z,91.01
2022-09-23T00:03:33.230Z,90.80
2022-09-23T00:04:04.040Z,91.01
2022-09-23T00:04:34.866Z,91.22
2022-09-23T00:05:05.692Z,90.91
2022-09-23T00:05:36.478Z,90.39
2022-09-23T00:06:07.307Z,90.64
2022-09-23T00:06:38.157Z,91.11
2022-09-23T00:07:08.988Z,91.63
2022-09-23T00:07:39.794Z,91.63
2022-09-23T00:08:10.529Z,91.11
2022-09-23T00:08:41.319Z,91.42
2022-09-23T00:09:12.145Z,91.63
2022-09-23T00:09:43.138Z,90.91
2022-09-23T00:10:13.966Z,90.91
2022-09-23T00:10:44.757Z,91.11
2022-09-23T00:11:15.573Z,91.56
2022-09-23T00:11:46.389Z,91.22
2022-09-23T00:12:17.211Z,91.05
2022-09-23T00:12:48.029Z,91.16
2022-09-23T00:13:18.816Z,91.22
2022-09-23T00:13:49.648Z,91.32
2022-09-23T00:14:20.454Z,91.88
2022-09-23T00:14:51.317Z,92.19
2022-09-23T00:15:22.150Z,91.26
2022-09-23T00:15:52.928Z,90.84
2022-09-23T00:16:23.761Z,91.16
2022-09-23T00:16:54.681Z,91.36
2022-09-23T00:17:25.540Z,91.46
2022-09-23T00:17:56.330Z,91.46
2022-09-23T00:18:27.117Z,90.84
2022-09-23T00:18:57.963Z,90.53
2022-09-23T00:19:28.798Z,91.16
2022-09-23T00:19:59.619Z,91.16
2022-09-23T00:20:31.378Z,91.36
2022-09-23T00:21:02.218Z,91.56
2022-09-23T00:21:32.999Z,90.95
2022-09-23T00:22:03.871Z,90.64
2022-09-23T00:22:34.653Z,90.95
2022-09-23T00:23:05.477Z,91.16
2022-09-23T00:23:36.331Z,91.26
2022-09-23T00:24:07.175Z,91.36
2022-09-23T00:24:38.008Z,91.56
2022-09-23T00:25:08.909Z,91.88
2022-09-23T00:25:39.747Z,91.56
2022-09-23T00:26:10.573Z,91.56
2022-09-23T00:26:41.350Z,91.16
2022-09-23T00:27:12.286Z,91.16
2022-09-23T00:27:43.119Z,91.16
2022-09-23T00:28:13.903Z,91.36
2022-09-23T00:28:44.692Z,91.67
2022-09-23T00:29:15.510Z,91.36
2022-09-23T00:29:46.323Z,91.67
2022-09-23T00:30:17.116Z,91.67
2022-09-23T00:30:47.994Z,91.46
2022-09-23T00:31:18.901Z,91.46
2022-09-23T00:31:49.748Z,91.88
2022-09-23T00:32:20.576Z,92.19
2022-09-23T00:32:51.389Z,91.26
2022-09-23T00:33:22.261Z,90.43
2022-09-23T00:33:53.096Z,90.84
2022-09-23T00:34:23.978Z,90.53
2022-09-23T00:34:54.771Z,90.53
2022-09-23T00:35:25.598Z,90.64
2022-09-23T00:35:56.448Z,90.43
2022-09-23T00:36:27.242Z,91.16
2022-09-23T00:36:58.065Z,91.88
2022-09-23T00:37:28.835Z,91.36
2022-09-23T00:37:59.646Z,91.46
2022-09-23T00:38:30.434Z,91.98
2022-09-23T00:39:02.659Z,91.88
2022-09-23T00:39:31.997Z,91.05
2022-09-23T00:40:03.014Z,91.26
2022-09-23T00:40:33.917Z,91.67
2022-09-23T00:41:04.753Z,91.98
2022-09-23T00:41:35.725Z,91.46
2022-09-23T00:42:06.549Z,90.47
2022-09-23T00:42:37.341Z,91.05
2022-09-23T00:43:08.154Z,91.26
2022-09-23T00:43:38.923Z,91.56
2022-09-23T00:44:09.845Z,92.08
2022-09-23T00:44:40.675Z,91.77
2022-09-23T00:45:11.514Z,91.26
2022-09-23T00:45:42.373Z,91.40
2022-09-23T00:46:13.332Z,91.20
2022-09-23T00:46:44.339Z,91.30
2022-09-23T00:47:15.184Z,91.50
2022-09-23T00:47:45.955Z,91.30
2022-09-23T00:48:16.765Z,91.50
2022-09-23T00:48:47.571Z,91.50
2022-09-23T00:49:18.395Z,90.99
2022-09-23T00:50:49.559Z,90.99
2022-09-23T00:51:20.466Z,90.78
2022-09-23T00:51:51.320Z,90.78
2022-09-23T00:52:22.101Z,91.20
2022-09-23T00:52:53.831Z,91.92
2022-09-23T00:53:24.660Z,92.23
2022-09-23T00:53:55.477Z,92.44
2022-09-23T00:54:26.283Z,90.78
2022-09-23T00:54:57.103Z,90.26
2022-09-23T00:55:27.936Z,90.16
2022-09-23T00:55:58.744Z,90.16
2022-09-23T00:56:29.617Z,90.99
2022-09-23T00:57:00.396Z,90.58
2022-09-23T00:57:31.251Z,90.58
2022-09-23T00:58:02.046Z,91.40
2022-09-23T00:58:32.833Z,91.82
2022-09-23T00:59:03.615Z,91.82
2022-09-23T00:59:34.456Z,91.50
2022-09-23T01:00:05.245Z,91.30
2022-09-23T01:00:36.041Z,90.78
2022-09-23T01:01:06.980Z,91.20
2022-09-23T01:01:37.972Z,91.71
2022-09-23T01:02:08.892Z,91.61
2022-09-23T01:02:39.750Z,92.23
2022-09-23T01:03:10.588Z,92.85
2022-09-23T01:03:41.371Z,92.95
2022-09-23T01:04:12.205Z,92.74
2022-09-23T01:04:42.994Z,92.23
2022-09-23T01:05:13.821Z,92.33
2022-09-23T01:05:44.647Z,92.54
2022-09-23T01:06:15.436Z,92.95
2022-09-23T01:06:46.256Z,93.16
2022-09-23T01:07:17.048Z,92.13
2022-09-23T01:07:47.828Z,91.40
2022-09-23T01:08:18.639Z,92.02
2022-09-23T01:08:49.497Z,92.64
2022-09-23T01:09:20.293Z,91.82
2022-09-23T01:09:51.116Z,91.20
2022-09-23T01:10:21.940Z,91.92
2022-09-23T01:10:52.708Z,92.23
2022-09-23T01:11:23.480Z,92.54
2022-09-23T01:11:54.267Z,92.54
2022-09-23T01:12:25.047Z,92.64
2022-09-23T01:12:55.900Z,92.85
2022-09-23T01:13:26.726Z,92.54
2022-09-23T01:13:57.546Z,92.64
2022-09-23T01:14:28.390Z,92.74
2022-09-23T01:14:59.189Z,92.95
2022-09-23T01:15:29.948Z,92.85
2022-09-23T01:16:00.739Z,92.64
2022-09-23T01:16:31.626Z,92.95
2022-09-23T01:17:02.464Z,92.95
2022-09-23T01:17:33.231Z,92.64
2022-09-23T01:18:04.061Z,92.85
2022-09-23T01:18:34.930Z,92.64
2022-09-23T01:19:05.766Z,92.44
2022-09-23T01:19:36.559Z,92.74
2022-09-23T01:20:07.369Z,92.33
2022-09-23T01:20:38.148Z,92.33
2022-09-23T01:21:08.968Z,92.54
2022-09-23T01:21:39.748Z,92.95
2022-09-23T01:22:10.578Z,93.47
2022-09-23T01:22:41.374Z,93.88
2022-09-23T01:23:12.172Z,93.47
2022-09-23T01:23:42.987Z,93.37
2022-09-23T01:24:13.759Z,93.68
2022-09-23T01:24:44.573Z,94.40
2022-09-23T01:25:15.411Z,94.67
2022-09-23T01:25:46.210Z,94.67
2022-09-23T01:26:16.995Z,94.04
2022-09-23T01:26:47.779Z,93.73
2022-09-23T01:27:18.575Z,93.73
2022-09-23T01:27:49.373Z,93.73
2022-09-23T01:28:20.148Z,93.84
2022-09-23T01:28:50.933Z,93.84
2022-09-23T01:29:21.699Z,93.73
2022-09-23T01:29:52.710Z,94.04
2022-09-23T01:30:23.502Z,94.46
2022-09-23T01:30:54.314Z,94.56
2022-09-23T01:31:25.126Z,94.56
2022-09-23T01:31:55.932Z,94.15
2022-09-23T01:32:26.711Z,94.15
2022-09-23T01:32:57.490Z,94.46
2022-09-23T01:33:28.302Z,94.46
2022-09-23T01:33:59.119Z,94.35
2022-09-23T01:34:29.972Z,94.35
2022-09-23T01:35:00.781Z,94.25
2022-09-23T01:35:31.573Z,94.46
2022-09-23T01:36:02.388Z,94.42
2022-09-23T01:36:33.193Z,94.15
2022-09-23T01:37:03.984Z,94.00
2022-09-23T01:37:34.772Z,94.10
2022-09-23T01:38:05.575Z,94.31
2022-09-23T01:38:36.394Z,94.62
2022-09-23T01:39:07.259Z,94.62
2022-09-23T01:39:38.633Z,94.10
2022-09-23T01:40:09.477Z,94.21
2022-09-23T01:40:40.341Z,94.42
2022-09-23T01:41:11.255Z,94.42
2022-09-23T01:41:42.083Z,94.21
2022-09-23T01:42:12.916Z,94.10
2022-09-23T01:42:43.706Z,94.21
2022-09-23T01:43:14.524Z,94.10
2022-09-23T01:43:45.343Z,93.18
2022-09-23T01:44:16.159Z,92.97
2022-09-23T01:44:47.001Z,93.28
2022-09-23T01:45:17.793Z,92.66
2022-09-23T01:45:48.666Z,92.35
2022-09-23T01:46:19.498Z,92.25
2022-09-23T01:46:50.317Z,92.25
2022-09-23T01:47:21.173Z,92.35
2022-09-23T01:47:52.100Z,92.55
2022-09-23T01:48:22.968Z,92.86
2022-09-23T01:48:53.829Z,92.14
2022-09-23T01:49:24.684Z,91.94
2022-09-23T01:49:55.552Z,92.35
2022-09-23T01:50:26.372Z,92.25
2022-09-23T01:50:57.164Z,92.46
2022-09-23T01:51:28.029Z,92.76
2022-09-23T01:51:58.850Z,92.25
2022-09-23T01:52:29.670Z,92.76
2022-09-23T01:53:00.515Z,92.55
2022-09-23T01:53:31.354Z,92.25
2022-09-23T01:54:02.152Z,92.66
2022-09-23T01:54:33.034Z,93.38
2022-09-23T01:55:03.806Z,93.28
2022-09-23T01:55:34.667Z,92.35
2022-09-23T01:56:05.506Z,92.46
2022-09-23T01:56:36.357Z,92.35
2022-09-23T01:57:07.198Z,91.42
2022-09-23T01:57:38.018Z,92.04
2022-09-23T01:58:08.851Z,92.55
2022-09-23T01:58:39.669Z,92.86
2022-09-23T01:59:10.512Z,92.86
2022-09-23T01:59:41.344Z,92.04
2022-09-23T02:00:12.174Z,92.35
2022-09-23T02:00:43.005Z,93.07
2022-09-23T02:01:13.903Z,92.97
2022-09-23T02:01:44.814Z,92.14
2022-09-23T02:02:15.734Z,91.73
2022-09-23T02:02:46.602Z,92.66
2022-09-23T02:03:17.460Z,92.86
2022-09-23T02:03:48.252Z,92.08
2022-09-23T02:04:19.078Z,92.19
2022-09-23T02:04:49.935Z,92.80
2022-09-23T02:05:20.717Z,93.32
2022-09-23T02:05:51.529Z,92.80
2022-09-23T02:06:22.364Z,92.60
2022-09-23T02:06:53.119Z,92.80
2022-09-23T02:07:23.918Z,93.22
2022-09-23T02:07:54.700Z,93.32
2022-09-23T02:08:25.540Z,93.53
2022-09-23T02:08:56.384Z,92.91
2022-09-23T02:09:27.224Z,93.22
2022-09-23T02:09:58.086Z,93.73
2022-09-23T02:10:28.950Z,93.94
2022-09-23T02:10:59.733Z,93.43
2022-09-23T02:11:30.549Z,92.70
2022-09-23T02:12:01.346Z,92.50
2022-09-23T02:12:32.170Z,93.22
2022-09-23T02:13:02.967Z,93.22
2022-09-23T02:13:33.757Z,93.12
2022-09-23T02:14:04.552Z,92.50
2022-09-23T02:14:35.404Z,92.19
2022-09-23T02:15:06.253Z,92.91
2022-09-23T02:15:37.062Z,93.38
2022-09-23T02:16:07.849Z,93.63
2022-09-23T02:16:38.742Z,92.70
2022-09-23T02:17:09.601Z,92.40
2022-09-23T02:17:40.405Z,92.91
2022-09-23T02:18:11.235Z,93.07
2022-09-23T02:18:42.047Z,93.38
2022-09-23T02:19:12.843Z,92.86
2022-09-23T02:19:43.650Z,93.07
2022-09-23T02:20:14.474Z,93.38
2022-09-23T02:20:45.293Z,93.49
2022-09-23T02:21:16.092Z,92.66
2022-09-23T02:21:46.978Z,92.60
2022-09-23T02:22:17.828Z,92.66
2022-09-23T02:22:48.670Z,92.86
2022-09-23T02:23:19.455Z,93.07
2022-09-23T02:23:50.325Z,92.80
2022-09-23T02:24:21.143Z,92.40
2022-09-23T02:24:51.979Z,92.19
2022-09-23T02:25:22.850Z,91.36
2022-09-23T02:25:53.680Z,91.56
2022-09-23T02:26:24.512Z,92.19
2022-09-23T02:26:55.314Z,92.29
2022-09-23T02:27:26.167Z,91.88
2022-09-23T02:27:57.004Z,91.98
2022-09-23T02:28:27.878Z,91.88
2022-09-23T02:28:58.694Z,92.08
2022-09-23T02:29:29.525Z,92.70
2022-09-23T02:30:00.323Z,92.80
2022-09-23T02:30:31.116Z,92.50
2022-09-23T02:31:01.913Z,92.08
2022-09-23T02:31:32.790Z,91.88
2022-09-23T02:32:03.652Z,92.50
2022-09-23T02:32:34.434Z,92.80
2022-09-23T02:33:05.274Z,92.80
2022-09-23T02:33:36.090Z,92.40
2022-09-23T02:34:06.884Z,92.29
2022-09-23T02:34:37.726Z,92.80
2022-09-23T02:35:08.616Z,93.32
2022-09-23T02:35:39.396Z,93.12
2022-09-23T02:36:10.206Z,92.29
2022-09-23T02:36:41.029Z,91.67
2022-09-23T02:37:11.835Z,91.98
2022-09-23T02:37:42.651Z,92.08
2022-09-23T02:38:13.443Z,92.40
2022-09-23T02:38:44.301Z,92.40
2022-09-23T02:39:15.099Z,91.56
2022-09-23T02:39:45.927Z,91.05
2022-09-23T02:40:16.933Z,91.36
2022-09-23T02:40:47.834Z,91.67
2022-09-23T02:41:18.633Z,92.08
2022-09-23T02:41:49.486Z,92.40
2022-09-23T02:42:20.275Z,92.19
2022-09-23T02:42:51.161Z,91.56
2022-09-23T02:43:22.020Z,91.56
2022-09-23T02:43:52.866Z,91.67
2022-09-23T02:44:23.718Z,91.67
2022-09-23T02:44:54.595Z,92.19
2022-09-23T02:45:25.460Z,92.29
2022-09-23T02:45:56.404Z,92.08
2022-09-23T02:46:27.258Z,91.88
2022-09-23T02:46:58.088Z,92.13
2022-09-23T02:47:28.897Z,92.13
2022-09-23T02:47:59.685Z,92.08
2022-09-23T02:48:30.482Z,92.23
2022-09-23T02:49:01.340Z,92.33
2022-09-23T02:49:32.148Z,92.02
2022-09-23T02:50:02.920Z,91.92
2022-09-23T02:50:33.739Z,91.82
2022-09-23T02:51:04.569Z,91.20
2022-09-23T02:51:35.415Z,90.99
2022-09-23T02:52:06.234Z,90.78
2022-09-23T02:52:37.044Z,91.82
2022-09-23T02:53:07.828Z,91.82
2022-09-23T02:53:38.680Z,91.30
2022-09-23T02:54:09.492Z,92.02
2022-09-23T02:54:40.381Z,92.85
2022-09-23T02:55:11.197Z,93.05
2022-09-23T02:55:41.992Z,92.85
2022-09-23T02:56:12.846Z,92.23
2022-09-23T02:56:43.735Z,92.64
2022-09-23T02:57:14.529Z,93.16
2022-09-23T02:57:45.329Z,93.05
2022-09-23T02:58:16.152Z,92.95
2022-09-23T02:58:47.005Z,93.05
2022-09-23T02:59:17.841Z,92.44
2022-09-23T02:59:48.700Z,91.71
2022-09-23T03:00:19.489Z,92.02
2022-09-23T03:00:50.352Z,92.54
2022-09-23T03:01:21.286Z,92.54
2022-09-23T03:01:52.139Z,92.74
2022-09-23T03:02:23.003Z,93.05
2022-09-23T03:02:53.878Z,93.26
2022-09-23T03:03:24.752Z,93.37
2022-09-23T03:03:55.576Z,93.47
2022-09-23T03:04:26.358Z,93.78
2022-09-23T03:04:57.249Z,93.78
2022-09-23T03:05:28.055Z,93.78
2022-09-23T03:05:58.896Z,93.78
2022-09-23T03:06:29.682Z,93.88
2022-09-23T03:07:00.542Z,93.78
2022-09-23T03:07:31.372Z,93.37
2022-09-23T03:08:02.162Z,93.47
2022-09-23T03:50:10.473Z,96.03
2022-09-23T03:50:38.429Z,96.03
2022-09-23T03:51:09.787Z,95.93
2022-09-23T03:51:44.479Z,95.62
2022-09-23T03:52:12.464Z,95.42
2022-09-23T03:52:43.339Z,95.42
2022-09-23T03:53:14.156Z,95.31
2022-09-23T03:53:44.953Z,95.21
2022-09-23T03:54:15.782Z,95.21
2022-09-23T03:54:46.585Z,95.00
2022-09-23T03:55:17.375Z,95.10
2022-09-23T03:55:48.199Z,95.42
2022-09-23T03:56:19.005Z,95.10
2022-09-23T03:56:49.864Z,95.00
2022-09-23T03:57:20.663Z,94.80
2022-09-23T03:57:51.493Z,94.70
2022-09-23T03:58:22.294Z,94.24
2022-09-23T03:58:53.078Z,94.55
2022-09-23T03:59:23.867Z,94.96
2022-09-23T03:59:54.677Z,95.17
2022-09-23T04:00:25.498Z,95.06
2022-09-23T04:00:56.328Z,94.76
2022-09-23T04:01:27.228Z,94.76
2022-09-23T04:01:58.128Z,94.85
2022-09-23T04:02:29.019Z,95.06
2022-09-23T04:02:59.886Z,95.27
2022-09-23T04:03:30.667Z,95.37
2022-09-23T04:04:01.532Z,94.96
2022-09-23T04:04:32.341Z,94.55
2022-09-23T04:05:03.138Z,94.34
2022-09-23T04:05:33.938Z,94.34
2022-09-23T04:06:04.742Z,94.45
2022-09-23T04:06:35.557Z,94.34
2022-09-23T04:07:06.352Z,94.55
2022-09-23T04:07:37.183Z,94.85
2022-09-23T04:08:07.998Z,94.96
2022-09-23T04:08:38.791Z,94.96
2022-09-23T04:09:09.646Z,94.65
2022-09-23T04:09:40.550Z,94.34
2022-09-23T04:10:11.373Z,93.83
2022-09-23T04:10:42.201Z,93.93
2022-09-23T04:11:13.027Z,94.03
2022-09-23T04:11:43.832Z,93.93
2022-09-23T04:12:14.649Z,93.73
2022-09-23T04:12:45.521Z,93.83
2022-09-23T04:13:16.291Z,93.41
2022-09-23T04:13:47.146Z,93.31
2022-09-23T04:14:17.956Z,93.52
2022-09-23T04:14:48.775Z,93.52
2022-09-23T04:15:19.642Z,93.31
2022-09-23T04:15:50.456Z,93.31
2022-09-23T04:16:21.581Z,93.31
2022-09-23T04:16:52.461Z,93.31
2022-09-23T04:17:23.273Z,93.31
2022-09-23T04:17:54.157Z,93.73
2022-09-23T04:18:24.944Z,93.93
2022-09-23T04:18:55.807Z,94.13
2022-09-23T04:19:26.577Z,94.13
2022-09-23T04:19:57.360Z,93.83
2022-09-23T04:20:28.160Z,93.93
2022-09-23T04:20:59.003Z,93.46
2022-09-23T04:21:29.849Z,93.05
2022-09-23T04:22:00.689Z,92.84
2022-09-23T04:22:31.556Z,92.84
2022-09-23T04:23:02.364Z,93.05
2022-09-23T04:23:33.174Z,93.05
2022-09-23T04:24:03.950Z,92.94
2022-09-23T04:24:34.754Z,92.94
2022-09-23T04:25:05.604Z,92.94
2022-09-23T04:25:36.403Z,93.05
2022-09-23T04:26:07.233Z,93.35
2022-09-23T04:26:38.092Z,93.35
2022-09-23T04:27:08.901Z,93.05
2022-09-23T04:27:39.702Z,93.15
2022-09-23T04:28:10.526Z,93.56
2022-09-23T04:28:41.359Z,93.25
2022-09-23T04:29:12.212Z,93.15
2022-09-23T04:29:43.032Z,93.35
2022-09-23T04:30:13.849Z,93.35
2022-09-23T04:30:44.632Z,93.87
2022-09-23T04:31:15.554Z,93.87
2022-09-23T04:31:46.428Z,93.87
2022-09-23T04:32:17.235Z,94.08
2022-09-23T04:32:48.127Z,94.08
2022-09-23T04:33:18.953Z,94.38
2022-09-23T04:33:49.783Z,94.18
2022-09-23T04:34:20.641Z,94.18
2022-09-23T04:34:51.434Z,94.28
2022-09-23T04:35:22.309Z,94.28
2022-09-23T04:35:53.140Z,93.98
2022-09-23T04:36:23.960Z,93.98
2022-09-23T04:36:54.746Z,94.08
2022-09-23T04:37:25.598Z,94.18
2022-09-23T04:37:56.407Z,94.28
2022-09-23T04:38:27.195Z,94.59
2022-09-23T04:38:57.995Z,94.80
2022-09-23T04:39:28.849Z,94.28
2022-09-23T04:39:59.717Z,94.18
2022-09-23T04:40:30.573Z,94.18
2022-09-23T04:41:01.402Z,94.08
2022-09-23T04:41:32.219Z,94.38
2022-09-23T04:42:02.994Z,94.28
2022-09-23T04:42:33.775Z,94.28
2022-09-23T04:43:04.648Z,94.28
2022-09-23T04:43:35.497Z,94.59
2022-09-23T04:44:06.315Z,94.80
2022-09-23T04:44:37.124Z,95.10
2022-09-23T04:45:07.936Z,95.21
2022-09-23T04:45:38.768Z,95.00
2022-09-23T04:46:09.547Z,94.70
2022-09-23T04:46:40.441Z,94.90
2022-09-23T04:47:11.296Z,95.21
2022-09-23T04:47:42.087Z,95.42
2022-09-23T04:48:12.937Z,95.52
2022-09-23T04:48:43.787Z,94.70
2022-09-23T04:49:14.628Z,94.90
2022-09-23T04:49:45.425Z,95.27
2022-09-23T04:50:16.227Z,95.37
2022-09-23T04:50:47.037Z,95.48
2022-09-23T04:51:17.846Z,95.37
2022-09-23T04:51:48.672Z,95.27
2022-09-23T04:52:19.476Z,94.76
2022-09-23T04:52:50.229Z,94.96
2022-09-23T04:53:21.017Z,95.27
2022-09-23T04:53:51.777Z,95.06
2022-09-23T04:54:22.538Z,94.65
2022-09-23T04:54:53.287Z,94.65
2022-09-23T04:55:24.047Z,94.76
2022-09-23T04:55:54.806Z,94.85
2022-09-23T04:56:25.558Z,94.96
2022-09-23T04:56:56.319Z,94.76
2022-09-23T04:57:27.096Z,94.55
2022-09-23T04:57:57.842Z,94.45
2022-09-23T04:58:28.607Z,94.55
2022-09-23T04:58:59.383Z,94.13
2022-09-23T04:59:30.138Z,94.34
2022-09-23T05:00:00.914Z,94.65
2022-09-23T05:00:31.764Z,94.55
2022-09-23T05:01:05.196Z,94.45
2022-09-23T05:01:33.234Z,94.45
2022-09-23T05:02:04.118Z,94.55
2022-09-23T05:02:34.963Z,94.24
2022-09-23T05:03:05.749Z,94.03
2022-09-23T05:03:36.498Z,94.34
2022-09-23T05:04:07.274Z,94.45
2022-09-23T05:04:38.021Z,94.24
2022-09-23T05:05:08.784Z,94.34
2022-09-23T05:05:39.542Z,94.65
2022-09-23T05:06:10.310Z,94.65
2022-09-23T05:06:41.072Z,94.55
2022-09-23T05:07:11.828Z,94.65
2022-09-23T05:07:42.621Z,94.96
2022-09-23T05:08:13.410Z,94.45
2022-09-23T05:08:44.171Z,94.24
2022-09-23T05:09:14.950Z,94.45
2022-09-23T05:09:45.720Z,94.85
2022-09-23T05:10:16.490Z,94.96
2022-09-23T05:10:47.250Z,94.76
2022-09-23T05:11:18.011Z,94.34
2022-09-23T05:11:48.771Z,94.34
2022-09-23T05:12:19.532Z,94.24
2022-09-23T05:12:54.947Z,93.93
2022-09-23T05:13:22.912Z,94.24
2022-09-23T05:13:53.848Z,94.40
2022-09-23T05:14:24.656Z,94.13
2022-09-23T05:14:55.404Z,94.34
2022-09-23T05:15:26.201Z,94.45
2022-09-23T05:15:57.004Z,94.45
2022-09-23T05:16:27.913Z,94.13
2022-09-23T05:16:58.710Z,94.13
2022-09-23T05:17:29.471Z,94.24
2022-09-23T05:18:00.253Z,94.55
2022-09-23T05:18:31.054Z,94.13
2022-09-23T05:19:01.813Z,93.73
2022-09-23T05:19:32.580Z,93.52
2022-09-23T05:20:03.332Z,93.52
2022-09-23T05:20:34.083Z,93.52
2022-09-23T05:21:04.832Z,93.21
2022-09-23T05:21:35.594Z,93.01
2022-09-23T05:22:06.364Z,92.90
2022-09-23T05:22:37.144Z,93.41
2022-09-23T05:23:07.940Z,93.83
2022-09-23T05:23:38.703Z,93.11
2022-09-23T05:24:09.464Z,93.01
2022-09-23T05:24:40.233Z,93.31
2022-09-23T05:25:11.004Z,93.62
2022-09-23T05:25:41.760Z,93.79
2022-09-23T05:26:12.506Z,93.58
2022-09-23T05:26:43.277Z,93.68
2022-09-23T05:27:14.043Z,93.37
2022-09-23T05:27:44.820Z,93.48
2022-09-23T05:28:15.574Z,93.88
2022-09-23T05:28:46.333Z,94.51
2022-09-23T05:29:17.086Z,93.16
2022-09-23T05:29:47.845Z,92.96
2022-09-23T05:30:18.627Z,93.48
2022-09-23T05:30:49.376Z,93.37
2022-09-23T05:31:20.841Z,93.68
2022-09-23T05:31:51.817Z,94.09
2022-09-23T05:32:22.617Z,93.88
2022-09-23T05:32:53.396Z,92.65
2022-09-23T05:33:24.176Z,93.06
2022-09-23T05:33:54.950Z,93.58
2022-09-23T05:34:25.717Z,93.99
2022-09-23T05:34:56.475Z,94.40
2022-09-23T05:35:27.248Z,92.65
2022-09-23T05:35:58.006Z,92.24
2022-09-23T05:36:28.768Z,92.96
2022-09-23T05:36:59.523Z,92.96
2022-09-23T05:37:30.295Z,93.06
2022-09-23T05:38:01.072Z,93.58
2022-09-23T05:38:31.860Z,93.88
2022-09-23T05:39:02.663Z,91.83
2022-09-23T05:39:33.547Z,92.55
2022-09-23T05:40:04.364Z,92.55
2022-09-23T05:40:35.194Z,92.86
2022-09-23T05:41:05.965Z,92.86
2022-09-23T05:41:36.759Z,92.96
2022-09-23T05:42:07.523Z,93.48
2022-09-23T05:42:38.283Z,93.58
2022-09-23T05:43:09.044Z,93.27
2022-09-23T05:43:39.820Z,93.33
2022-09-23T05:44:10.597Z,93.23
2022-09-23T05:44:41.351Z,93.54
2022-09-23T05:45:12.118Z,93.43
2022-09-23T05:45:42.874Z,93.43
2022-09-23T05:46:13.687Z,93.84
2022-09-23T05:46:44.509Z,93.95
2022-09-23T05:47:15.357Z,93.64
2022-09-23T05:47:46.108Z,93.84
2022-09-23T05:48:16.888Z,93.84
2022-09-23T05:48:47.663Z,93.12
2022-09-23T05:49:18.420Z,92.82
2022-09-23T05:49:59.504Z,93.23
2022-09-23T05:50:21.781Z,93.74
2022-09-23T05:50:52.557Z,93.12
2022-09-23T05:51:25.522Z,93.12
2022-09-23T05:51:56.208Z,93.12
2022-09-23T05:52:26.970Z,93.74
2022-09-23T05:52:57.728Z,93.95
2022-09-23T05:53:28.499Z,94.05
2022-09-23T05:53:59.273Z,93.64
2022-09-23T05:54:30.038Z,93.64
2022-09-23T05:55:00.807Z,93.74
2022-09-23T05:55:31.563Z,94.05
2022-09-23T05:56:02.330Z,93.84
2022-09-23T05:56:33.101Z,93.02
2022-09-23T05:57:05.033Z,93.12
2022-09-23T05:57:36.000Z,93.54
2022-09-23T05:58:06.779Z,92.87
2022-09-23T05:58:37.551Z,91.33
2022-09-23T05:59:08.416Z,92.16
2022-09-23T05:59:39.242Z,92.46
2022-09-23T06:00:09.991Z,92.87
2022-09-23T06:00:40.769Z,93.59
2022-09-23T06:01:11.534Z,94.01
2022-09-23T06:01:42.329Z,93.80
2022-09-23T06:02:13.201Z,93.90
2022-09-23T06:02:44.066Z,93.70
2022-09-23T06:03:14.923Z,93.70
2022-09-23T06:03:45.721Z,93.70
2022-09-23T06:04:16.483Z,93.90
2022-09-23T06:04:47.241Z,94.01
2022-09-23T06:05:18.012Z,93.29
2022-09-23T06:05:48.782Z,93.29
2022-09-23T06:06:19.561Z,92.67
2022-09-23T06:06:50.322Z,92.77
2022-09-23T06:07:21.073Z,93.39
2022-09-23T06:07:51.846Z,92.97
2022-09-23T06:08:22.625Z,93.08
2022-09-23T06:08:53.410Z,93.18
2022-09-23T06:09:24.181Z,93.18
2022-09-23T06:09:54.935Z,92.87
2022-09-23T06:10:25.711Z,92.77
2022-09-23T06:10:56.479Z,92.67
2022-09-23T06:11:27.222Z,91.85
2022-09-23T06:11:57.982Z,91.39
2022-09-23T06:12:28.765Z,90.36
2022-09-23T06:12:59.529Z,91.60
2022-09-23T06:13:30.320Z,92.52
2022-09-23T06:14:01.277Z,92.83
2022-09-23T06:14:32.118Z,92.21
2022-09-23T06:15:02.884Z,91.70
2022-09-23T06:15:33.624Z,92.01
2022-09-23T06:16:04.423Z,92.01
2022-09-23T06:16:35.284Z,91.08
2022-09-23T06:17:06.095Z,90.57
2022-09-23T06:17:36.873Z,89.95
2022-09-23T06:18:07.623Z,89.75
2022-09-23T06:18:38.414Z,88.72
2022-09-23T06:19:09.176Z,89.44
2022-09-23T06:19:39.949Z,89.64
2022-09-23T06:20:10.723Z,88.92
2022-09-23T06:20:41.495Z,89.44
2022-09-23T06:21:12.276Z,89.13
2022-09-23T06:21:43.044Z,89.95
2022-09-23T06:22:13.824Z,90.88
2022-09-23T06:22:44.614Z,90.88
2022-09-23T06:23:15.381Z,88.41
2022-09-23T06:23:46.164Z,88.72
2022-09-23T06:24:21.261Z,89.03
2022-09-23T06:24:49.517Z,89.54
2022-09-23T06:25:20.286Z,89.54
2022-09-23T06:25:51.048Z,86.97
2022-09-23T06:26:21.827Z,88.41
2022-09-23T06:26:52.622Z,88.41
2022-09-23T06:27:23.377Z,88.41
2022-09-23T06:27:54.151Z,89.85
2022-09-23T06:28:24.906Z,90.47
2022-09-23T06:28:55.685Z,89.34
2022-09-23T06:29:26.456Z,90.26
2022-09-23T06:29:57.219Z,89.64
2022-09-23T06:30:28.005Z,90.57
2022-09-23T06:30:58.848Z,88.51
2022-09-23T06:31:29.749Z,89.23
2022-09-23T06:32:00.648Z,90.36
2022-09-23T06:32:31.497Z,87.18
2022-09-23T06:33:02.262Z,86.46
2022-09-23T06:33:37.139Z,88.00
2022-09-23T06:34:11.831Z,87.90
2022-09-23T06:34:49.734Z,89.54
2022-09-23T06:35:22.959Z,87.79
2022-09-23T06:35:51.112Z,88.72
2022-09-23T06:36:30.425Z,88.82
2022-09-23T06:36:48.157Z,89.13
2022-09-23T06:37:20.604Z,89.95
2022-09-23T06:37:51.719Z,90.88
2022-09-23T06:38:22.476Z,90.57
2022-09-23T06:38:53.277Z,91.08
2022-09-23T06:39:24.048Z,91.08
2022-09-23T06:39:54.845Z,91.14
2022-09-23T06:40:25.676Z,91.08
2022-09-23T06:40:56.455Z,89.09
2022-09-23T06:41:27.218Z,87.79
2022-09-23T06:41:57.970Z,86.87
2022-09-23T06:42:28.733Z,88.98
2022-09-23T06:42:59.512Z,88.68
2022-09-23T06:43:30.291Z,87.34
2022-09-23T06:44:01.117Z,88.06
2022-09-23T06:44:31.884Z,90.12
2022-09-23T06:45:02.661Z,90.42
2022-09-23T06:45:33.416Z,90.32
2022-09-23T06:46:04.392Z,89.40
2022-09-23T06:46:35.317Z,89.60
2022-09-23T06:47:06.093Z,89.29
2022-09-23T06:47:36.840Z,88.78
2022-09-23T06:48:07.610Z,88.78
2022-09-23T06:48:40.777Z,89.60
2022-09-23T06:49:10.542Z,90.32
2022-09-23T06:49:41.304Z,90.63
2022-09-23T06:50:12.096Z,90.73
2022-09-23T06:50:42.862Z,89.81
2022-09-23T06:51:13.633Z,87.24
2022-09-23T06:51:44.399Z,87.75
2022-09-23T06:52:15.165Z,88.98
2022-09-23T06:52:45.942Z,90.01
2022-09-23T06:53:16.713Z,90.53
2022-09-23T06:53:47.486Z,90.53
2022-09-23T06:54:18.261Z,90.69
2022-09-23T06:54:49.022Z,91.10
2022-09-23T06:55:19.786Z,91.41
2022-09-23T06:55:50.564Z,91.20
2022-09-23T06:56:21.336Z,88.43
2022-09-23T06:56:52.111Z,89.15
2022-09-23T06:57:22.884Z,90.48
2022-09-23T06:57:53.638Z,90.08
2022-09-23T06:58:24.403Z,88.12
2022-09-23T06:58:55.174Z,86.68
2022-09-23T06:59:25.943Z,86.85
2022-09-23T06:59:56.709Z,88.80
2022-09-23T07:00:27.478Z,87.77
2022-09-23T07:00:58.254Z,86.54
2022-09-23T07:01:29.114Z,87.98
2022-09-23T07:02:00.090Z,88.29
2022-09-23T07:02:31.025Z,85.11
2022-09-23T07:03:01.925Z,87.77
2022-09-23T07:03:32.752Z,87.22
2022-09-23T07:04:03.540Z,86.50
2022-09-23T07:04:34.303Z,85.99
2022-09-23T07:05:05.065Z,87.84
2022-09-23T07:05:35.837Z,88.45
2022-09-23T07:06:06.596Z,87.43
2022-09-23T07:06:37.366Z,85.44
2022-09-23T07:07:08.135Z,83.49
2022-09-23T07:07:38.905Z,84.00
2022-09-23T07:08:09.671Z,82.97
2022-09-23T07:08:40.445Z,85.13
2022-09-23T07:09:11.248Z,85.19
2022-09-23T07:09:42.017Z,84.99
2022-09-23T07:10:12.778Z,85.71
2022-09-23T07:10:43.536Z,86.73
2022-09-23T07:11:14.321Z,85.19
2022-09-23T07:11:45.104Z,83.96
2022-09-23T07:12:15.867Z,80.88
2022-09-23T07:12:46.638Z,83.14
2022-09-23T07:13:17.396Z,82.93
2022-09-23T07:13:48.150Z,81.15
2022-09-23T07:14:18.938Z,83.72
2022-09-23T07:14:49.719Z,82.28
2022-09-23T07:15:20.476Z,83.00
2022-09-23T07:15:51.317Z,84.95
2022-09-23T07:16:22.134Z,83.41
2022-09-23T07:16:52.982Z,85.05
2022-09-23T07:17:23.778Z,83.72
2022-09-23T07:17:54.547Z,84.53
2022-09-23T07:18:25.307Z,85.05
2022-09-23T07:18:56.076Z,84.95
2022-09-23T07:19:26.860Z,85.56
2022-09-23T07:19:57.629Z,80.85