createdAt,value
2023-05-10T00:02:30.177Z,3.80
2023-05-10T00:05:02.002Z,3.77
2023-05-10T00:07:33.783Z,3.40
2023-05-10T00:10:05.664Z,3.93
2023-05-10T00:12:38.669Z,4.50
2023-05-10T00:15:12.951Z,3.57
2023-05-10T00:17:44.832Z,4.30
2023-05-10T00:20:18.219Z,3.90
2023-05-10T00:22:50.362Z,3.60
2023-05-10T00:25:23.005Z,3.67
2023-05-10T00:27:58.119Z,3.77
2023-05-10T00:30:30.133Z,3.83
2023-05-10T00:33:02.016Z,3.80
2023-05-10T00:35:34.034Z,4.70
2023-05-10T00:38:05.697Z,4.40
2023-05-10T00:40:40.065Z,3.90
2023-05-10T00:43:13.120Z,4.40
2023-05-10T00:45:46.451Z,4.17
2023-05-10T00:48:18.665Z,3.70
2023-05-10T00:50:50.612Z,4.47
2023-05-10T00:53:23.681Z,4.10
2023-05-10T00:55:55.300Z,4.60
2023-05-10T00:58:29.434Z,4.40
2023-05-10T01:01:03.433Z,4.27
2023-05-10T01:03:36.297Z,4.33
2023-05-10T01:06:10.840Z,4.60
2023-05-10T01:08:42.540Z,3.97
2023-05-10T01:11:14.308Z,4.20
2023-05-10T01:13:54.562Z,4.07
2023-05-10T01:16:26.838Z,3.60
2023-05-10T01:18:58.703Z,3.77
2023-05-10T01:21:45.139Z,4.27
2023-05-10T01:24:55.369Z,4.10
2023-05-10T01:28:02.975Z,4.47
2023-05-10T01:31:19.436Z,4.50
2023-05-10T01:34:01.271Z,4.60
2023-05-10T01:36:42.073Z,4.07
2023-05-10T01:39:26.554Z,4.80
2023-05-10T01:42:06.621Z,4.70
2023-05-10T01:44:48.403Z,4.57
2023-05-10T01:47:36.433Z,4.63
2023-05-10T01:50:17.326Z,4.70
2023-05-10T01:52:56.302Z,4.80
2023-05-10T01:55:34.116Z,4.60
2023-05-10T01:58:11.609Z,4.47
2023-05-10T02:00:49.220Z,5.10
2023-05-10T02:03:26.183Z,5.03
2023-05-10T02:06:00.939Z,4.40
2023-05-10T02:08:35.683Z,4.57
2023-05-10T02:11:09.938Z,4.87
2023-05-10T02:13:45.958Z,4.97
2023-05-10T02:16:21.337Z,4.93
2023-05-10T02:18:54.817Z,5.03
2023-05-10T02:21:29.971Z,5.23
2023-05-10T02:24:03.629Z,5.10
2023-05-10T02:26:37.967Z,4.97
2023-05-10T02:29:13.181Z,4.87
2023-05-10T02:31:45.714Z,4.90
2023-05-10T02:34:17.753Z,4.90
2023-05-10T02:36:51.658Z,4.90
2023-05-10T02:39:26.960Z,5.07
2023-05-10T02:42:02.563Z,5.10
2023-05-10T02:44:38.296Z,5.60
2023-05-10T02:47:10.481Z,5.30
2023-05-10T02:49:42.510Z,5.13
2023-05-10T02:52:23.562Z,5.50
2023-05-10T02:55:02.652Z,4.97
2023-05-10T02:57:42.792Z,5.20
2023-05-10T03:00:16.538Z,5.20
2023-05-10T03:02:48.520Z,5.33
2023-05-10T03:05:20.566Z,5.23
2023-05-10T03:07:54.336Z,5.80
2023-05-10T03:10:31.552Z,4.97
2023-05-10T03:13:15.115Z,5.33
2023-05-10T03:15:59.932Z,5.40
2023-05-10T03:18:41.849Z,5.77
2023-05-10T03:21:18.227Z,5.33
2023-05-10T03:24:00.310Z,5.70
2023-05-10T03:26:34.003Z,5.60
2023-05-10T03:29:08.567Z,5.50
2023-05-10T03:31:40.576Z,5.30
2023-05-10T03:34:12.450Z,5.60
2023-05-10T03:36:44.341Z,5.20
2023-05-10T03:39:17.588Z,5.50
2023-05-10T03:41:49.438Z,5.27
2023-05-10T03:44:22.279Z,5.40
2023-05-10T03:46:54.273Z,5.37
2023-05-10T03:49:25.970Z,6.37
2023-05-10T03:51:57.809Z,6.03
2023-05-10T03:54:30.772Z,5.60
2023-05-10T03:57:03.860Z,5.77
2023-05-10T03:59:36.022Z,5.50
2023-05-10T04:02:07.760Z,5.90
2023-05-10T04:04:39.407Z,5.50
2023-05-10T04:07:11.662Z,5.93
2023-05-10T04:09:44.781Z,6.47
2023-05-10T04:12:16.618Z,6.10
2023-05-10T04:14:48.491Z,5.57
2023-05-10T04:17:20.373Z,5.83
2023-05-10T04:19:54.026Z,5.57
2023-05-10T04:22:25.590Z,5.53
2023-05-10T04:24:58.577Z,5.57
2023-05-10T04:27:30.493Z,5.80
2023-05-10T04:30:02.315Z,5.50
2023-05-10T04:32:34.203Z,5.97
2023-05-10T04:35:06.231Z,6.23
2023-05-10T04:37:38.508Z,5.70
2023-05-10T04:40:15.418Z,5.93
2023-05-10T04:42:47.499Z,6.00
2023-05-10T04:45:19.466Z,6.03
2023-05-10T04:47:51.410Z,6.60
2023-05-10T04:50:23.105Z,5.90
2023-05-10T04:52:54.949Z,6.37
2023-05-10T04:55:28.147Z,6.23
2023-05-10T04:58:00.035Z,6.33
2023-05-10T05:00:31.920Z,6.53
2023-05-10T05:03:03.899Z,6.37
2023-05-10T05:05:35.717Z,6.83
2023-05-10T05:08:07.761Z,6.90
2023-05-10T05:10:40.904Z,6.90
2023-05-10T05:13:14.423Z,6.80
2023-05-10T05:15:46.299Z,6.23
2023-05-10T05:18:18.265Z,6.83
2023-05-10T05:20:50.100Z,7.13
2023-05-10T05:23:25.562Z,6.50
2023-05-10T05:25:59.133Z,7.43
2023-05-10T05:28:33.813Z,6.97
2023-05-10T05:31:06.519Z,7.30
2023-05-10T05:33:38.215Z,7.90
2023-05-10T05:36:11.385Z,7.27
2023-05-10T05:38:43.977Z,8.03
2023-05-10T05:41:16.916Z,7.50
2023-05-10T05:43:48.833Z,7.57
2023-05-10T05:46:20.743Z,8.00
2023-05-10T05:48:52.445Z,7.67
2023-05-10T05:51:24.366Z,7.63
2023-05-10T05:53:56.164Z,7.60
2023-05-10T05:56:29.355Z,8.30
2023-05-10T05:59:01.200Z,8.80
2023-05-10T06:01:33.105Z,8.43
2023-05-10T06:04:05.036Z,8.10
2023-05-10T06:06:37.147Z,8.93
2023-05-10T06:09:08.788Z,8.23
2023-05-10T06:11:41.966Z,8.20
2023-05-10T06:14:13.765Z,9.00
2023-05-10T06:16:45.616Z,8.77
2023-05-10T06:19:17.554Z,9.07
2023-05-10T06:21:50.096Z,9.27
2023-05-10T06:24:22.708Z,8.63
2023-05-10T06:26:55.938Z,9.03
2023-05-10T06:29:27.774Z,8.43
2023-05-10T06:32:01.129Z,10.03
2023-05-10T06:34:33.237Z,8.53
2023-05-10T06:37:04.921Z,8.43
2023-05-10T06:39:36.776Z,8.30
2023-05-10T06:42:11.082Z,8.23
2023-05-10T06:44:42.900Z,8.20
2023-05-10T06:47:14.718Z,7.20
2023-05-10T06:49:46.524Z,8.10
2023-05-10T06:52:18.508Z,8.27
2023-05-10T06:54:50.724Z,7.60
2023-05-10T06:57:31.848Z,8.73
2023-05-10T07:00:04.991Z,8.33
2023-05-10T07:02:37.074Z,8.50
2023-05-10T07:05:09.495Z,7.90
2023-05-10T07:07:41.571Z,8.10
2023-05-10T07:10:15.959Z,8.10
2023-05-10T07:12:48.982Z,7.30
2023-05-10T07:15:20.660Z,7.77
2023-05-10T07:17:52.986Z,7.37
2023-05-10T07:20:25.138Z,7.97
2023-05-10T07:22:56.925Z,8.13
2023-05-10T07:25:28.774Z,8.23
2023-05-10T07:28:01.970Z,8.00
2023-05-10T07:30:33.849Z,6.57
2023-05-10T07:33:05.805Z,7.67
2023-05-10T07:35:37.787Z,7.53
2023-05-10T07:38:09.464Z,8.20
2023-05-10T07:40:41.287Z,7.93
2023-05-10T07:43:14.507Z,8.27
2023-05-10T07:45:49.752Z,7.67
2023-05-10T07:48:21.562Z,8.43
2023-05-10T07:50:53.522Z,7.83
2023-05-10T07:53:28.110Z,7.93
2023-05-10T07:56:01.100Z,8.33
2023-05-10T07:58:34.115Z,6.07
2023-05-10T08:01:07.707Z,8.73
2023-05-10T08:03:39.781Z,7.53
2023-05-10T08:06:12.079Z,7.80
2023-05-10T08:08:46.562Z,7.63
2023-05-10T08:11:18.453Z,8.23
2023-05-10T08:13:53.049Z,7.23
2023-05-10T08:16:27.183Z,7.73
2023-05-10T08:18:58.931Z,7.83
2023-05-10T08:21:32.110Z,8.17
2023-05-10T08:24:03.756Z,8.33
2023-05-10T08:26:37.615Z,8.77
2023-05-10T08:29:10.988Z,8.17
2023-05-10T08:31:42.998Z,8.27
2023-05-10T08:34:14.687Z,9.17
2023-05-10T08:36:46.579Z,7.83
2023-05-10T08:39:29.853Z,8.20
2023-05-10T08:42:06.565Z,8.50
2023-05-10T08:44:40.715Z,8.10
2023-05-10T08:47:13.446Z,8.40
2023-05-10T08:49:52.061Z,7.10
2023-05-10T08:52:30.054Z,7.20
2023-05-10T08:55:02.890Z,7.10
2023-05-10T08:57:37.737Z,6.40
2023-05-10T09:00:14.177Z,6.00
2023-05-10T09:02:47.786Z,6.13
2023-05-10T09:05:21.242Z,5.53
2023-05-10T09:07:55.050Z,5.90
2023-05-10T09:10:29.727Z,5.03
2023-05-10T09:13:04.171Z,4.40
2023-05-10T09:15:37.354Z,5.07
2023-05-10T09:18:10.754Z,3.97
2023-05-10T09:20:43.167Z,4.27
2023-05-10T09:23:15.064Z,4.47
2023-05-10T09:25:48.012Z,3.33
2023-05-10T09:28:21.416Z,2.87
2023-05-10T09:30:59.169Z,3.70
2023-05-10T09:33:45.399Z,3.33
2023-05-10T09:36:19.504Z,4.13
2023-05-10T09:38:53.875Z,3.60
2023-05-10T09:41:27.637Z,4.40
2023-05-10T09:44:01.503Z,3.47
2023-05-10T09:46:39.009Z,3.20
2023-05-10T09:49:16.234Z,3.07
2023-05-10T09:51:47.837Z,3.23
2023-05-10T09:54:21.975Z,3.20
2023-05-10T09:56:53.643Z,3.67
2023-05-10T09:59:27.075Z,3.70
2023-05-10T10:02:03.132Z,4.17
2023-05-10T10:04:40.891Z,4.13
2023-05-10T10:07:12.817Z,3.83
2023-05-10T10:09:44.605Z,4.00
2023-05-10T10:12:16.454Z,3.70
2023-05-10T10:14:55.447Z,4.53
2023-05-10T10:17:32.711Z,4.13
2023-05-10T10:20:08.734Z,4.37
2023-05-10T10:22:45.635Z,4.50
2023-05-10T10:25:22.706Z,4.50
2023-05-10T10:28:13.106Z,4.20
2023-05-10T10:30:52.379Z,4.30
2023-05-10T10:33:46.262Z,4.60
2023-05-10T10:36:20.911Z,4.30
2023-05-10T10:39:10.841Z,4.30
2023-05-10T10:41:51.566Z,4.60
2023-05-10T10:44:39.020Z,4.77
2023-05-10T10:47:34.017Z,4.87
2023-05-10T10:50:13.840Z,5.00
2023-05-10T10:52:50.342Z,4.40
2023-05-10T10:55:25.878Z,5.17
2023-05-10T10:58:03.150Z,4.40
2023-05-10T11:00:37.170Z,4.53
2023-05-10T11:03:14.401Z,4.80
2023-05-10T11:05:49.886Z,4.90
2023-05-10T11:08:28.196Z,5.37
2023-05-10T11:11:10.161Z,5.03
2023-05-10T11:13:49.225Z,3.93
2023-05-10T11:16:25.686Z,4.90
2023-05-10T11:19:04.589Z,5.13
2023-05-10T11:21:49.581Z,4.90
2023-05-10T11:24:24.755Z,5.00
2023-05-10T11:26:58.175Z,4.90
2023-05-10T11:29:29.812Z,5.20
2023-05-10T11:32:05.568Z,5.50
2023-05-10T11:34:37.884Z,4.90
2023-05-10T11:37:10.909Z,4.50
2023-05-10T11:39:48.138Z,4.17
2023-05-10T11:42:19.759Z,4.10
2023-05-10T11:44:52.214Z,4.10
2023-05-10T11:47:24.207Z,4.77
2023-05-10T11:49:59.026Z,4.53
2023-05-10T11:52:37.253Z,4.10
2023-05-10T11:55:10.434Z,4.17
2023-05-10T11:57:43.509Z,4.00
2023-05-10T12:00:16.915Z,4.10
2023-05-10T12:02:49.211Z,3.93
2023-05-10T12:05:21.896Z,3.70
2023-05-10T12:07:54.914Z,3.60
2023-05-10T12:10:36.635Z,4.00
2023-05-10T12:13:12.576Z,3.80
2023-05-10T12:15:44.302Z,3.87
2023-05-10T12:18:16.762Z,3.90
2023-05-10T12:20:48.660Z,4.13
2023-05-10T12:23:21.883Z,4.37
2023-05-10T12:25:54.949Z,3.30
2023-05-10T12:28:26.842Z,4.23
2023-05-10T12:31:01.445Z,3.97
2023-05-10T12:33:42.531Z,4.20
2023-05-10T12:36:16.220Z,3.97
2023-05-10T12:38:50.862Z,4.00
2023-05-10T12:41:23.465Z,4.10
2023-05-10T12:43:55.147Z,3.67
2023-05-10T12:46:28.711Z,4.13
2023-05-10T12:49:08.533Z,4.10
2023-05-10T12:51:41.634Z,4.27
2023-05-10T12:54:15.086Z,4.20
2023-05-10T12:56:47.643Z,3.73
2023-05-10T12:59:19.478Z,5.03
2023-05-10T13:01:51.425Z,5.10
2023-05-10T13:04:23.303Z,4.70
2023-05-10T13:06:57.029Z,4.97
2023-05-10T13:09:31.267Z,5.23
2023-05-10T13:12:02.907Z,4.80
2023-05-10T13:14:35.787Z,4.87
2023-05-10T13:17:08.127Z,4.20
2023-05-10T13:19:39.828Z,4.10
2023-05-10T13:22:11.688Z,4.13
2023-05-10T13:24:45.180Z,4.10
2023-05-10T13:27:17.003Z,4.00
2023-05-10T13:29:49.254Z,4.37
2023-05-10T13:32:21.219Z,4.63
2023-05-10T13:34:53.318Z,4.33
2023-05-10T13:37:25.119Z,4.10
2023-05-10T13:39:58.092Z,4.30
2023-05-10T13:42:30.225Z,4.20
2023-05-10T13:45:02.511Z,4.40
2023-05-10T13:47:34.136Z,4.63
2023-05-10T13:50:06.104Z,4.50
2023-05-10T13:52:38.295Z,5.27
2023-05-10T13:55:13.398Z,5.30
2023-05-10T13:57:44.947Z,5.23
2023-05-10T14:00:19.229Z,4.33
2023-05-10T14:02:51.435Z,4.10
2023-05-10T14:05:26.291Z,3.43
2023-05-10T14:07:58.433Z,4.20
2023-05-10T14:10:31.471Z,3.57
2023-05-10T14:13:03.577Z,3.73
2023-05-10T14:15:35.205Z,3.03
2023-05-10T14:18:07.174Z,2.70
2023-05-10T14:20:39.037Z,2.80
2023-05-10T14:23:12.009Z,3.20
2023-05-10T14:25:45.690Z,3.70
2023-05-10T14:28:18.231Z,3.43
2023-05-10T14:30:49.880Z,3.80
2023-05-10T14:33:22.844Z,3.30
2023-05-10T14:35:57.633Z,3.03
2023-05-10T14:38:29.716Z,3.20
2023-05-10T14:41:03.048Z,3.17
2023-05-10T14:43:34.870Z,2.90
2023-05-10T14:46:06.808Z,2.13
2023-05-10T14:48:38.612Z,4.40
2023-05-10T14:51:10.535Z,5.70
2023-05-10T14:53:42.320Z,5.97
2023-05-10T14:56:15.374Z,5.53
2023-05-10T14:58:47.255Z,5.90
2023-05-10T15:01:19.140Z,6.70
2023-05-10T15:03:51.645Z,6.87
2023-05-10T15:06:36.081Z,7.47
2023-05-10T15:09:08.783Z,8.57
2023-05-10T15:11:41.907Z,7.97
2023-05-10T15:14:13.770Z,7.53
2023-05-10T15:16:45.613Z,7.80
2023-05-10T15:19:17.453Z,8.07
2023-05-10T15:21:49.819Z,7.43
2023-05-10T15:24:21.625Z,7.73
2023-05-10T15:26:54.897Z,7.57
2023-05-10T15:29:26.794Z,7.53
2023-05-10T15:32:00.033Z,7.63
2023-05-10T15:34:33.760Z,7.40
2023-05-10T15:37:07.162Z,7.53
2023-05-10T15:39:39.334Z,7.70
2023-05-10T15:42:13.771Z,7.00
2023-05-10T15:44:45.947Z,6.70
2023-05-10T15:47:17.711Z,5.97
2023-05-10T15:49:49.319Z,6.10
2023-05-10T15:52:22.024Z,5.90
2023-05-10T15:54:53.809Z,5.77
2023-05-10T15:57:26.985Z,6.37
2023-05-10T15:59:58.887Z,7.50
2023-05-10T16:02:30.552Z,6.20
2023-05-10T16:05:02.227Z,6.30
2023-05-10T16:07:34.494Z,6.43
2023-05-10T16:10:07.394Z,7.13
2023-05-10T16:12:41.725Z,7.47
2023-05-10T16:15:15.152Z,8.17
2023-05-10T16:17:47.013Z,7.33
2023-05-10T16:20:18.803Z,7.77
2023-05-10T16:22:50.809Z,7.93
2023-05-10T16:25:22.583Z,7.63
2023-05-10T16:27:56.310Z,7.50
2023-05-10T16:30:30.287Z,8.27
2023-05-10T16:33:02.900Z,8.97
2023-05-10T16:35:34.788Z,8.43
2023-05-10T16:38:06.839Z,9.23
2023-05-10T16:40:38.513Z,9.50
2023-05-10T16:43:11.962Z,10.20
2023-05-10T16:45:43.787Z,9.90
2023-05-10T16:48:15.525Z,10.17
2023-05-10T16:50:48.667Z,10.17
2023-05-10T16:53:21.240Z,11.60
2023-05-10T16:55:53.022Z,11.93
2023-05-10T16:58:26.343Z,11.43
2023-05-10T17:00:58.228Z,13.47
2023-05-10T17:03:30.371Z,12.67
2023-05-10T17:06:02.359Z,12.93
2023-05-10T17:08:33.966Z,13.77
2023-05-10T17:11:07.292Z,13.40
2023-05-10T17:13:40.277Z,11.73
2023-05-10T17:16:12.495Z,11.63
2023-05-10T17:18:46.874Z,13.10
2023-05-10T17:21:18.522Z,11.60
2023-05-10T17:23:50.361Z,12.57
2023-05-10T17:26:22.279Z,11.90
2023-05-10T17:28:56.279Z,12.13
2023-05-10T17:31:28.133Z,13.00
2023-05-10T17:34:00.214Z,12.07
2023-05-10T17:36:32.380Z,12.60
2023-05-10T17:39:04.028Z,11.80
2023-05-10T17:41:35.853Z,12.37
2023-05-10T17:44:08.912Z,11.90
2023-05-10T17:46:40.610Z,11.57
2023-05-10T17:49:13.903Z,11.47
2023-05-10T17:51:47.960Z,13.70
2023-05-10T17:54:19.904Z,15.17
2023-05-10T17:56:51.926Z,13.33
2023-05-10T17:59:24.904Z,13.23
2023-05-10T18:01:56.770Z,12.77
2023-05-10T18:04:28.731Z,11.80
2023-05-10T18:07:02.060Z,11.60
2023-05-10T18:09:34.154Z,10.67
2023-05-10T18:12:06.957Z,11.13
2023-05-10T18:14:41.572Z,11.90
2023-05-10T18:17:13.818Z,11.10
2023-05-10T18:19:45.774Z,10.00
2023-05-10T18:22:17.623Z,9.07
2023-05-10T18:24:49.498Z,12.37
2023-05-10T18:27:21.306Z,11.97
2023-05-10T18:29:54.406Z,10.87
2023-05-10T18:32:27.987Z,9.03
2023-05-10T18:35:00.228Z,8.93
2023-05-10T18:37:32.321Z,7.90
2023-05-10T18:40:06.299Z,8.07
2023-05-10T18:42:37.979Z,8.13
2023-05-10T18:45:12.449Z,8.10
2023-05-10T18:47:44.168Z,8.73
2023-05-10T18:50:17.058Z,8.17
2023-05-10T18:52:48.889Z,8.50
2023-05-10T18:55:20.627Z,7.73
2023-05-10T18:57:52.752Z,8.50
2023-05-10T19:00:26.619Z,8.10
2023-05-10T19:02:58.597Z,8.43
2023-05-10T19:05:31.619Z,8.00
2023-05-10T19:08:03.503Z,8.03
2023-05-10T19:10:35.478Z,8.40
2023-05-10T19:13:07.313Z,8.20
2023-05-10T19:15:40.822Z,8.17
2023-05-10T19:18:12.781Z,8.13
2023-05-10T19:20:45.184Z,8.20
2023-05-10T19:23:17.090Z,8.17
2023-05-10T19:25:49.074Z,7.60
2023-05-10T19:28:20.737Z,8.20
2023-05-10T19:30:54.070Z,8.10
2023-05-10T19:33:26.466Z,7.77
2023-05-10T19:35:58.358Z,7.67
2023-05-10T19:38:31.197Z,7.47
2023-05-10T19:41:03.688Z,7.40
2023-05-10T19:43:38.381Z,8.00
2023-05-10T19:46:12.737Z,7.47
2023-05-10T19:48:48.651Z,7.27
2023-05-10T19:51:21.808Z,6.80
2023-05-10T19:53:53.410Z,8.20
2023-05-10T19:56:26.904Z,8.13
2023-05-10T19:58:59.361Z,7.93
2023-05-10T20:01:33.041Z,7.30
2023-05-10T20:04:04.794Z,8.10
2023-05-10T20:06:36.571Z,7.53
2023-05-10T20:09:08.481Z,7.20
2023-05-10T20:11:40.006Z,7.80
2023-05-10T20:14:11.828Z,8.50
2023-05-10T20:16:45.110Z,8.40
2023-05-10T20:19:17.177Z,7.93
2023-05-10T20:21:49.058Z,9.20
2023-05-10T20:24:20.858Z,8.57
2023-05-10T20:26:52.824Z,9.53
2023-05-10T20:29:26.106Z,9.03
2023-05-10T20:31:59.184Z,9.17
2023-05-10T20:34:30.943Z,9.77
2023-05-10T20:37:02.961Z,8.40
2023-05-10T20:39:34.779Z,8.70
2023-05-10T20:42:06.652Z,8.40
2023-05-10T20:44:38.523Z,8.60
2023-05-10T20:47:11.692Z,8.27
2023-05-10T20:49:43.575Z,8.50
2023-05-10T20:52:15.626Z,8.33
2023-05-10T20:54:47.461Z,8.80
2023-05-10T20:57:19.371Z,8.77
2023-05-10T20:59:52.182Z,9.40
2023-05-10T21:02:25.262Z,9.00
2023-05-10T21:04:58.222Z,9.37
2023-05-10T21:07:32.283Z,8.93
2023-05-10T21:10:04.116Z,9.50
2023-05-10T21:12:35.750Z,10.17
2023-05-10T21:15:09.252Z,8.80
2023-05-10T21:17:42.343Z,8.87
2023-05-10T21:20:16.886Z,8.93
2023-05-10T21:22:49.049Z,9.30
2023-05-10T21:25:20.790Z,9.60
2023-05-10T21:27:52.642Z,9.40
2023-05-10T21:30:24.444Z,9.33
2023-05-10T21:32:59.865Z,9.17
2023-05-10T21:35:34.701Z,9.43
2023-05-10T21:38:07.892Z,9.93
2023-05-10T21:40:41.693Z,9.17
2023-05-10T21:43:13.571Z,9.73
2023-05-10T21:45:45.531Z,9.47
2023-05-10T21:48:18.698Z,9.33
2023-05-10T21:50:50.499Z,9.70
2023-05-10T21:53:22.592Z,9.23
2023-05-10T21:55:55.170Z,10.00
2023-05-10T21:58:28.600Z,10.60
2023-05-10T22:01:00.620Z,9.83
2023-05-10T22:03:33.718Z,10.30
2023-05-10T22:06:05.767Z,11.33
2023-05-10T22:08:37.586Z,10.90
2023-05-10T22:11:09.446Z,11.23
2023-05-10T22:13:41.328Z,11.93
2023-05-10T22:16:13.199Z,11.57
2023-05-10T22:18:46.225Z,11.70
2023-05-10T22:21:18.018Z,12.23
2023-05-10T22:23:49.652Z,12.57
2023-05-10T22:26:21.509Z,13.60
2023-05-10T22:28:53.339Z,14.73
2023-05-10T22:31:25.249Z,13.77
2023-05-10T22:33:58.328Z,14.13
2023-05-10T22:36:30.579Z,14.40
2023-05-10T22:39:02.258Z,14.43
2023-05-10T22:41:34.334Z,13.43
2023-05-10T22:44:06.446Z,13.80
2023-05-10T22:46:39.334Z,13.53
2023-05-10T22:49:12.572Z,14.40
2023-05-10T22:51:44.379Z,13.60
2023-05-10T22:54:16.369Z,14.13
2023-05-10T22:56:48.221Z,13.90
2023-05-10T22:59:20.718Z,14.90
2023-05-10T23:01:52.432Z,16.13
2023-05-10T23:04:25.900Z,17.27
2023-05-10T23:06:57.867Z,17.60
2023-05-10T23:09:29.738Z,19.27
2023-05-10T23:12:01.573Z,17.93
2023-05-10T23:14:33.482Z,18.03
2023-05-10T23:17:05.370Z,20.13
2023-05-10T23:19:38.348Z,20.27
2023-05-10T23:22:10.804Z,21.23
2023-05-10T23:24:42.510Z,20.23
2023-05-10T23:27:14.528Z,20.33
2023-05-10T23:29:47.019Z,21.67
2023-05-10T23:32:19.000Z,21.87
2023-05-10T23:34:53.176Z,23.33
2023-05-10T23:37:24.754Z,20.30
2023-05-10T23:39:56.436Z,22.13
2023-05-10T23:42:28.324Z,20.73
2023-05-10T23:45:00.604Z,20.70
2023-05-10T23:47:32.521Z,21.90
2023-05-10T23:50:06.453Z,21.50
2023-05-10T23:52:38.263Z,20.50
2023-05-10T23:55:12.090Z,21.13
2023-05-10T23:57:43.943Z,19.93
