createdAt,value
2023-05-23T00:02:05.251Z,3.00
2023-05-23T00:04:33.177Z,3.72
2023-05-23T00:07:01.616Z,3.15
2023-05-23T00:09:29.602Z,3.02
2023-05-23T00:11:57.446Z,3.15
2023-05-23T00:14:26.050Z,3.72
2023-05-23T00:16:54.604Z,3.35
2023-05-23T00:19:22.717Z,3.20
2023-05-23T00:21:52.552Z,3.33
2023-05-23T00:24:20.657Z,3.27
2023-05-23T00:26:48.654Z,3.20
2023-05-23T00:29:16.997Z,3.12
2023-05-23T00:31:46.051Z,3.65
2023-05-23T00:34:19.300Z,3.15
2023-05-23T00:36:47.206Z,3.42
2023-05-23T00:39:17.044Z,3.25
2023-05-23T00:41:52.245Z,3.52
2023-05-23T00:44:20.902Z,2.77
2023-05-23T00:46:53.472Z,3.40
2023-05-23T00:49:22.094Z,3.52
2023-05-23T00:51:51.671Z,3.45
2023-05-23T00:54:29.107Z,3.25
2023-05-23T00:56:57.320Z,3.55
2023-05-23T00:59:26.188Z,3.27
2023-05-23T01:01:57.442Z,3.05
2023-05-23T01:04:25.949Z,2.90
2023-05-23T01:06:56.131Z,3.10
2023-05-23T01:09:27.304Z,2.70
2023-05-23T01:12:00.381Z,2.85
2023-05-23T01:14:36.279Z,2.90
2023-05-23T01:17:15.691Z,3.10
2023-05-23T01:20:04.656Z,3.17
2023-05-23T01:23:01.997Z,2.95
2023-05-23T01:26:05.755Z,2.95
2023-05-23T01:28:37.824Z,2.55
2023-05-23T01:31:08.763Z,2.90
2023-05-23T01:33:38.637Z,2.85
2023-05-23T01:36:08.814Z,2.87
2023-05-23T01:38:36.546Z,3.25
2023-05-23T01:41:04.342Z,2.83
2023-05-23T01:43:32.558Z,2.75
2023-05-23T01:46:01.594Z,3.05
2023-05-23T01:48:31.036Z,2.62
2023-05-23T01:50:59.579Z,3.08
2023-05-23T01:53:30.387Z,2.90
2023-05-23T01:56:00.870Z,3.12
2023-05-23T01:58:30.012Z,3.12
2023-05-23T02:00:58.252Z,3.12
2023-05-23T02:03:26.469Z,3.37
2023-05-23T02:05:55.949Z,3.37
2023-05-23T02:08:23.817Z,2.98
2023-05-23T02:10:51.844Z,3.27
2023-05-23T02:13:21.179Z,3.33
2023-05-23T02:15:48.998Z,3.12
2023-05-23T02:18:17.648Z,3.35
2023-05-23T02:20:45.641Z,4.20
2023-05-23T02:23:13.543Z,2.90
2023-05-23T02:25:41.735Z,3.15
2023-05-23T02:28:11.429Z,3.30
2023-05-23T02:30:40.267Z,2.95
2023-05-23T02:33:08.302Z,2.72
2023-05-23T02:35:35.960Z,3.20
2023-05-23T02:38:03.806Z,3.20
2023-05-23T02:40:31.537Z,3.40
2023-05-23T02:42:59.283Z,2.83
2023-05-23T02:45:27.856Z,2.80
2023-05-23T02:47:55.638Z,2.75
2023-05-23T02:50:23.315Z,2.65
2023-05-23T02:52:51.254Z,3.30
2023-05-23T02:55:19.426Z,2.75
2023-05-23T02:57:48.637Z,2.85
2023-05-23T03:00:17.203Z,3.17
2023-05-23T03:02:46.917Z,2.87
2023-05-23T03:05:14.904Z,2.77
2023-05-23T03:07:43.655Z,3.08
2023-05-23T03:10:11.567Z,2.90
2023-05-23T03:12:39.362Z,2.87
2023-05-23T03:15:09.670Z,3.08
2023-05-23T03:17:39.689Z,3.45
2023-05-23T03:20:09.498Z,2.98
2023-05-23T03:22:37.368Z,3.00
2023-05-23T03:25:06.634Z,2.90
2023-05-23T03:27:34.441Z,2.62
2023-05-23T03:30:04.901Z,2.75
2023-05-23T03:32:32.891Z,3.02
2023-05-23T03:35:00.911Z,2.70
2023-05-23T03:37:28.401Z,2.77
2023-05-23T03:39:56.102Z,3.75
2023-05-23T03:42:24.180Z,5.78
2023-05-23T03:44:52.095Z,5.00
2023-05-23T03:47:24.050Z,3.62
2023-05-23T03:49:51.865Z,3.40
2023-05-23T03:52:19.854Z,3.40
2023-05-23T03:54:53.820Z,3.33
2023-05-23T03:57:22.416Z,3.70
2023-05-23T03:59:52.554Z,3.62
2023-05-23T04:02:21.387Z,4.12
2023-05-23T04:04:49.345Z,3.80
2023-05-23T04:07:17.336Z,3.90
2023-05-23T04:09:46.117Z,4.22
2023-05-23T04:12:16.496Z,3.62
2023-05-23T04:14:44.357Z,3.90
2023-05-23T04:17:12.643Z,2.67
2023-05-23T04:19:40.466Z,4.17
2023-05-23T04:22:08.459Z,2.47
2023-05-23T04:24:38.326Z,2.72
2023-05-23T04:27:07.432Z,2.45
2023-05-23T04:29:35.867Z,2.70
2023-05-23T04:32:06.262Z,2.22
2023-05-23T04:37:50.535Z,3.12
2023-05-23T04:40:20.389Z,2.47
2023-05-23T04:42:59.384Z,2.67
2023-05-23T04:45:32.465Z,2.80
2023-05-23T04:48:04.337Z,2.95
2023-05-23T04:50:35.604Z,2.80
2023-05-23T04:53:04.677Z,4.83
2023-05-23T04:55:33.492Z,2.55
2023-05-23T04:58:01.641Z,2.60
2023-05-23T05:00:29.903Z,2.75
2023-05-23T05:02:58.283Z,3.05
2023-05-23T05:05:28.259Z,2.83
2023-05-23T05:07:56.679Z,2.67
2023-05-23T05:10:24.960Z,2.50
2023-05-23T05:12:54.687Z,2.83
2023-05-23T05:15:23.397Z,2.40
2023-05-23T05:17:53.357Z,2.60
2023-05-23T05:20:22.774Z,3.08
2023-05-23T05:22:57.562Z,2.90
2023-05-23T05:25:27.072Z,2.55
2023-05-23T05:27:55.077Z,3.10
2023-05-23T05:30:23.251Z,3.10
2023-05-23T05:32:55.075Z,3.00
2023-05-23T05:35:23.542Z,3.30
2023-05-23T05:37:51.718Z,3.40
2023-05-23T05:40:19.751Z,3.35
2023-05-23T05:42:48.623Z,3.15
2023-05-23T05:45:18.933Z,3.30
2023-05-23T05:47:52.318Z,3.02
2023-05-23T05:50:21.896Z,2.72
2023-05-23T05:52:50.690Z,2.58
2023-05-23T05:55:18.788Z,3.20
2023-05-23T05:57:48.667Z,3.00
2023-05-23T06:00:18.904Z,2.98
2023-05-23T06:02:47.302Z,4.15
2023-05-23T06:05:17.659Z,3.58
2023-05-23T06:07:49.469Z,2.90
2023-05-23T06:10:17.567Z,4.37
2023-05-23T06:12:45.677Z,3.30
2023-05-23T06:15:15.471Z,3.08
2023-05-23T06:17:44.402Z,3.98
2023-05-23T06:20:17.151Z,3.70
2023-05-23T06:22:51.395Z,4.60
2023-05-23T06:25:19.685Z,4.37
2023-05-23T06:27:50.925Z,4.20
2023-05-23T06:30:35.398Z,4.12
2023-05-23T06:33:05.804Z,4.35
2023-05-23T06:35:57.048Z,4.28
2023-05-23T06:38:33.216Z,3.60
2023-05-23T06:41:02.082Z,3.35
2023-05-23T06:43:31.808Z,4.00
2023-05-23T06:46:18.467Z,3.55
2023-05-23T06:48:46.681Z,3.62
2023-05-23T06:51:14.794Z,3.90
2023-05-23T06:53:42.726Z,3.75
2023-05-23T06:56:10.479Z,4.37
2023-05-23T06:58:40.667Z,3.33
2023-05-23T07:01:10.391Z,4.37
2023-05-23T07:03:43.147Z,3.70
2023-05-23T07:06:12.847Z,4.00
2023-05-23T07:08:40.876Z,5.85
2023-05-23T07:11:12.299Z,3.80
2023-05-23T07:13:50.320Z,3.98
2023-05-23T07:16:38.996Z,3.87
2023-05-23T07:19:15.640Z,3.50
2023-05-23T07:21:48.836Z,3.40
2023-05-23T07:24:18.763Z,2.77
2023-05-23T07:26:46.789Z,3.55
2023-05-23T07:29:15.177Z,2.75
2023-05-23T07:31:44.027Z,2.40
2023-05-23T07:34:13.371Z,2.62
2023-05-23T07:37:07.401Z,3.37
2023-05-23T07:39:37.866Z,2.20
2023-05-23T07:42:06.430Z,2.50
2023-05-23T07:44:54.825Z,2.08
2023-05-23T07:50:05.053Z,1.87
2023-05-23T07:52:40.644Z,2.08
2023-05-23T07:55:12.716Z,2.05
2023-05-23T07:57:46.732Z,1.80
2023-05-23T08:00:21.779Z,2.02
2023-05-23T08:02:57.090Z,2.50
2023-05-23T08:05:28.916Z,2.00
2023-05-23T08:07:58.282Z,2.02
2023-05-23T08:10:29.059Z,2.10
2023-05-23T08:13:00.694Z,1.80
2023-05-23T08:15:32.011Z,1.92
2023-05-23T08:18:04.401Z,2.00
2023-05-23T08:20:40.824Z,2.02
2023-05-23T08:23:14.876Z,1.95
2023-05-23T08:25:43.346Z,2.08
2023-05-23T08:28:12.547Z,2.50
2023-05-23T08:30:56.822Z,2.40
2023-05-23T08:33:47.083Z,2.00
2023-05-23T08:36:15.417Z,2.42
2023-05-23T08:38:44.333Z,2.20
2023-05-23T08:41:24.149Z,2.33
2023-05-23T08:43:54.212Z,2.65
2023-05-23T08:46:24.293Z,2.08
2023-05-23T08:48:54.924Z,2.10
2023-05-23T08:51:28.361Z,2.12
2023-05-23T08:56:31.166Z,1.92
2023-05-23T08:58:59.721Z,2.27
2023-05-23T09:01:30.459Z,2.00
2023-05-23T09:04:01.254Z,4.28
2023-05-23T09:06:32.862Z,2.12
2023-05-23T09:09:02.057Z,2.10
2023-05-23T09:11:35.185Z,2.22
2023-05-23T09:14:04.734Z,2.30
2023-05-23T09:19:47.884Z,2.00
2023-05-23T09:22:28.693Z,1.72
2023-05-23T09:25:02.739Z,2.08
2023-05-23T09:27:31.663Z,2.27
2023-05-23T09:30:06.988Z,2.10
2023-05-23T09:32:35.536Z,2.17
2023-05-23T09:35:07.781Z,2.65
2023-05-23T09:37:45.241Z,2.30
2023-05-23T09:40:17.427Z,2.15
2023-05-23T09:45:20.021Z,3.15
2023-05-23T09:47:53.984Z,2.05
2023-05-23T09:50:23.618Z,2.35
2023-05-23T09:52:53.929Z,2.30
2023-05-23T09:55:22.025Z,2.30
2023-05-23T09:57:58.459Z,2.08
2023-05-23T10:00:32.630Z,2.22
2023-05-23T10:03:13.972Z,1.90
2023-05-23T10:05:52.363Z,1.70
2023-05-23T10:08:29.164Z,1.95
2023-05-23T10:11:17.067Z,3.17
2023-05-23T10:13:49.262Z,2.02
2023-05-23T10:16:40.434Z,2.52
2023-05-23T10:19:19.728Z,1.90
2023-05-23T10:21:53.790Z,2.58
2023-05-23T10:24:22.481Z,2.00
2023-05-23T10:26:50.986Z,2.55
2023-05-23T10:29:23.036Z,2.00
2023-05-23T10:31:53.402Z,2.33
2023-05-23T10:34:55.584Z,2.47
2023-05-23T10:37:28.939Z,2.33
2023-05-23T10:40:23.621Z,2.80
2023-05-23T10:43:11.888Z,2.20
2023-05-23T10:45:47.014Z,2.80
2023-05-23T10:48:32.274Z,2.35
2023-05-23T10:51:14.787Z,2.50
2023-05-23T10:53:45.511Z,2.80
2023-05-23T10:56:25.381Z,2.42
2023-05-23T10:59:24.836Z,2.40
2023-05-23T11:01:35.473Z,2.58
2023-05-23T11:04:07.571Z,2.42
2023-05-23T11:06:44.796Z,2.10
2023-05-23T11:09:18.897Z,2.67
2023-05-23T11:12:05.254Z,1.97
2023-05-23T11:14:53.226Z,2.25
2023-05-23T11:17:33.342Z,2.10
2023-05-23T11:20:16.263Z,2.22
2023-05-23T11:23:17.209Z,2.30
2023-05-23T11:26:05.588Z,2.12
2023-05-23T11:28:59.095Z,2.20
2023-05-23T11:31:27.579Z,2.27
2023-05-23T11:33:56.735Z,3.70
2023-05-23T11:36:40.919Z,2.37
2023-05-23T11:39:35.535Z,2.50
2023-05-23T11:42:35.603Z,2.47
2023-05-23T11:45:04.628Z,2.55
2023-05-23T11:54:17.218Z,2.15
2023-05-23T11:57:13.558Z,2.20
2023-05-23T11:59:46.419Z,2.37
2023-05-23T12:02:14.729Z,2.17
2023-05-23T12:04:44.911Z,2.42
2023-05-23T12:07:13.211Z,2.17
2023-05-23T12:09:59.414Z,2.12
2023-05-23T12:12:30.060Z,2.20
2023-05-23T12:15:09.295Z,2.27
2023-05-23T12:18:11.547Z,3.25
2023-05-23T12:34:21.410Z,2.37
2023-05-23T12:41:03.772Z,2.08
2023-05-23T12:47:47.429Z,2.10
2023-05-23T12:50:18.524Z,2.72
2023-05-23T12:52:56.665Z,2.25
2023-05-23T12:56:03.967Z,2.05
2023-05-23T12:58:34.761Z,2.00
2023-05-23T13:17:21.689Z,2.00
2023-05-23T14:34:49.081Z,2.08
2023-05-23T14:38:03.609Z,2.62
2023-05-23T14:40:32.521Z,2.37
2023-05-23T14:43:16.510Z,2.40
2023-05-23T14:46:23.909Z,3.33
2023-05-23T14:52:18.259Z,2.20
2023-05-23T14:54:46.582Z,2.40
2023-05-23T14:57:14.766Z,2.40
2023-05-23T14:59:43.079Z,2.47
2023-05-23T15:02:11.410Z,2.60
2023-05-23T15:04:39.583Z,2.33
2023-05-23T15:07:09.692Z,2.30
2023-05-23T15:09:42.383Z,2.05
2023-05-23T15:12:14.359Z,2.10
2023-05-23T15:14:44.530Z,2.00
2023-05-23T15:17:14.949Z,2.30
2023-05-23T15:19:45.372Z,2.10
2023-05-23T15:22:36.544Z,2.08
2023-05-23T15:24:52.956Z,2.30
2023-05-23T15:27:24.561Z,2.20
2023-05-23T15:30:12.124Z,3.00
2023-05-23T15:32:41.229Z,2.10
2023-05-23T15:35:23.130Z,2.42
2023-05-23T15:37:53.760Z,2.20
2023-05-23T15:40:22.010Z,3.27
2023-05-23T15:42:50.820Z,2.22
2023-05-23T15:45:22.088Z,2.33
2023-05-23T15:47:51.566Z,2.30
2023-05-23T15:50:19.755Z,2.08
2023-05-23T15:52:48.987Z,2.00
2023-05-23T15:55:16.822Z,2.00
2023-05-23T15:57:44.877Z,2.10
2023-05-23T16:00:18.051Z,2.58
2023-05-23T16:02:56.463Z,3.12
2023-05-23T16:05:31.790Z,2.55
2023-05-23T16:08:08.210Z,3.27
2023-05-23T16:10:36.655Z,3.35
2023-05-23T16:13:04.700Z,3.05
2023-05-23T16:16:00.636Z,2.80
2023-05-23T16:18:32.632Z,3.22
2023-05-23T16:21:01.279Z,3.27
2023-05-23T16:23:29.344Z,3.17
2023-05-23T16:25:57.996Z,3.70
2023-05-23T16:28:28.555Z,3.90
2023-05-23T16:30:56.736Z,2.90
2023-05-23T16:33:26.342Z,3.30
2023-05-23T16:35:55.609Z,3.08
2023-05-23T16:38:23.554Z,3.10
2023-05-23T16:40:51.538Z,3.22
2023-05-23T16:43:19.598Z,3.02
2023-05-23T16:45:49.304Z,3.62
2023-05-23T16:48:20.265Z,2.70
2023-05-23T16:50:50.223Z,2.80
2023-05-23T16:53:18.167Z,3.17
2023-05-23T16:55:46.163Z,2.77
2023-05-23T16:58:14.117Z,2.60
2023-05-23T17:00:42.403Z,2.30
2023-05-23T17:03:11.768Z,2.55
2023-05-23T17:05:41.908Z,2.83
2023-05-23T17:08:09.922Z,3.40
2023-05-23T17:10:37.924Z,8.10
2023-05-23T17:13:05.721Z,4.40
2023-05-23T17:15:33.947Z,3.33
2023-05-23T17:18:01.945Z,3.80
2023-05-23T17:20:29.967Z,3.55
2023-05-23T17:22:58.167Z,2.83
2023-05-23T17:25:27.991Z,3.17
2023-05-23T17:27:56.296Z,2.65
2023-05-23T17:30:24.245Z,3.02
2023-05-23T17:32:52.132Z,3.08
2023-05-23T17:35:20.716Z,3.90
2023-05-23T17:38:02.960Z,3.75
2023-05-23T17:40:32.814Z,4.58
2023-05-23T17:43:00.979Z,3.95
2023-05-23T17:45:28.926Z,4.05
2023-05-23T17:48:03.227Z,5.05
2023-05-23T17:50:36.579Z,4.00
2023-05-23T17:53:05.850Z,4.17
2023-05-23T17:55:34.898Z,4.20
2023-05-23T17:58:03.075Z,3.35
2023-05-23T18:00:32.092Z,3.62
2023-05-23T18:03:05.952Z,3.47
2023-05-23T18:05:36.214Z,4.20
2023-05-23T18:08:04.577Z,4.53
2023-05-23T18:10:33.219Z,4.33
2023-05-23T18:13:01.297Z,4.45
2023-05-23T18:15:29.068Z,4.10
2023-05-23T18:17:57.254Z,4.40
2023-05-23T18:20:25.325Z,4.17
2023-05-23T18:22:56.377Z,3.72
2023-05-23T18:25:26.130Z,4.22
2023-05-23T18:28:02.534Z,4.42
2023-05-23T18:30:30.915Z,3.75
2023-05-23T18:32:59.338Z,3.50
2023-05-23T18:35:27.336Z,3.45
2023-05-23T18:37:55.087Z,3.72
2023-05-23T18:40:23.625Z,3.58
2023-05-23T18:42:51.520Z,4.30
2023-05-23T18:45:22.130Z,4.95
2023-05-23T18:47:49.717Z,4.10
2023-05-23T18:50:18.198Z,4.42
2023-05-23T18:52:51.334Z,4.97
2023-05-23T18:55:19.799Z,4.12
2023-05-23T18:57:47.913Z,5.17
2023-05-23T19:00:17.177Z,5.80
2023-05-23T19:02:45.230Z,5.33
2023-05-23T19:05:13.251Z,4.85
2023-05-23T19:08:03.003Z,4.58
2023-05-23T19:10:32.470Z,4.60
2023-05-23T19:13:02.370Z,4.42
2023-05-23T19:15:32.132Z,4.10
2023-05-23T19:18:05.471Z,3.85
2023-05-23T19:20:33.780Z,4.08
2023-05-23T19:23:17.131Z,4.15
2023-05-23T19:25:47.766Z,4.60
2023-05-23T19:28:17.726Z,4.45
2023-05-23T19:30:47.352Z,4.90
2023-05-23T19:33:22.417Z,5.85
2023-05-23T19:35:51.150Z,5.67
2023-05-23T19:38:19.131Z,5.87
2023-05-23T19:40:47.339Z,6.25
2023-05-23T19:43:15.360Z,6.12
2023-05-23T19:45:44.004Z,5.85
2023-05-23T19:48:11.975Z,5.37
2023-05-23T19:50:42.814Z,5.50
2023-05-23T19:53:12.260Z,5.90
2023-05-23T19:55:39.903Z,5.75
2023-05-23T19:58:10.850Z,5.08
2023-05-23T20:00:39.209Z,5.40
2023-05-23T20:03:07.950Z,5.70
2023-05-23T20:05:36.544Z,5.25
2023-05-23T20:08:04.606Z,4.78
2023-05-23T20:10:32.703Z,4.53
2023-05-23T20:13:00.330Z,4.05
2023-05-23T20:15:39.549Z,4.17
2023-05-23T20:18:04.346Z,5.65
2023-05-23T20:20:32.037Z,6.37
2023-05-23T20:22:59.612Z,5.90
2023-05-23T20:25:29.350Z,5.53
2023-05-23T20:27:57.131Z,5.08
2023-05-23T20:30:24.857Z,5.05
2023-05-23T20:32:53.811Z,4.72
2023-05-23T20:35:22.227Z,4.60
2023-05-23T20:37:53.233Z,5.17
2023-05-23T20:40:22.298Z,4.72
2023-05-23T20:42:50.229Z,4.87
2023-05-23T20:45:17.790Z,4.65
2023-05-23T20:47:45.768Z,4.75
2023-05-23T20:50:14.373Z,4.97
2023-05-23T20:52:42.538Z,4.53
2023-05-23T20:55:10.581Z,5.70
2023-05-23T20:57:39.023Z,5.10
2023-05-23T21:00:12.108Z,6.17
2023-05-23T21:02:41.210Z,5.53
2023-05-23T21:05:10.943Z,5.42
2023-05-23T21:07:39.001Z,5.00
2023-05-23T21:10:07.643Z,4.53
2023-05-23T21:12:35.525Z,4.65
2023-05-23T21:15:03.968Z,5.15
2023-05-23T21:17:31.475Z,5.00
2023-05-23T21:19:59.555Z,4.65
2023-05-23T21:22:27.425Z,3.98
2023-05-23T21:24:55.338Z,4.45
2023-05-23T21:27:23.251Z,4.70
2023-05-23T21:29:51.186Z,5.40
2023-05-23T21:32:19.034Z,4.50
2023-05-23T21:34:46.850Z,4.92
2023-05-23T21:37:14.652Z,4.78
2023-05-23T21:39:51.116Z,4.42
2023-05-23T21:42:12.092Z,4.62
2023-05-23T21:44:40.964Z,3.70
2023-05-23T21:47:09.463Z,4.22
2023-05-23T21:49:37.626Z,4.00
2023-05-23T21:52:05.348Z,3.83
2023-05-23T21:54:33.051Z,4.08
2023-05-23T21:57:00.696Z,4.50
2023-05-23T21:59:28.307Z,4.35
2023-05-23T22:01:56.269Z,4.40
2023-05-23T22:04:25.367Z,4.30
2023-05-23T22:06:53.091Z,5.15
2023-05-23T22:09:20.937Z,4.37
2023-05-23T22:11:48.602Z,4.55
2023-05-23T22:14:16.577Z,4.40
2023-05-23T22:16:44.887Z,4.00
2023-05-23T22:19:14.735Z,4.03
2023-05-23T22:21:42.382Z,4.37
2023-05-23T22:24:10.040Z,3.80
2023-05-23T22:26:38.845Z,3.58
2023-05-23T22:29:06.660Z,4.40
2023-05-23T22:31:35.538Z,3.92
2023-05-23T22:34:03.236Z,4.20
2023-05-23T22:36:33.029Z,4.25
2023-05-23T22:39:04.942Z,4.45
2023-05-23T22:41:32.724Z,4.72
2023-05-23T22:44:01.036Z,4.62
2023-05-23T22:46:29.178Z,4.42
2023-05-23T22:48:57.626Z,4.40
2023-05-23T22:51:25.391Z,4.37
2023-05-23T22:53:53.161Z,4.10
2023-05-23T22:56:21.355Z,4.42
2023-05-23T22:58:48.938Z,4.17
2023-05-23T23:01:17.652Z,4.10
2023-05-23T23:03:45.573Z,4.30
2023-05-23T23:06:13.116Z,3.60
2023-05-23T23:08:40.973Z,3.75
2023-05-23T23:11:08.829Z,4.40
2023-05-23T23:13:36.602Z,3.60
2023-05-23T23:16:05.958Z,4.15
2023-05-23T23:18:33.692Z,3.70
2023-05-23T23:21:01.723Z,3.75
2023-05-23T23:23:29.442Z,3.98
2023-05-23T23:25:58.924Z,4.28
2023-05-23T23:28:28.619Z,3.72
2023-05-23T23:30:56.343Z,3.77
2023-05-23T23:33:24.079Z,3.62
2023-05-23T23:35:52.110Z,3.77
2023-05-23T23:38:19.866Z,3.83
2023-05-23T23:40:47.598Z,4.05
2023-05-23T23:43:15.327Z,4.60
2023-05-23T23:45:43.242Z,7.10
2023-05-23T23:48:12.867Z,5.92
2023-05-23T23:50:40.743Z,5.67
2023-05-23T23:53:08.447Z,4.70
2023-05-23T23:55:36.142Z,4.80
2023-05-23T23:58:04.023Z,4.60
