createdAt,value
2023-03-01T00:01:05.570Z,0.42
2023-03-01T00:03:34.052Z,0.41
2023-03-01T00:06:02.774Z,0.47
2023-03-01T00:08:31.912Z,0.41
2023-03-01T00:11:05.904Z,0.46
2023-03-01T00:13:34.698Z,0.41
2023-03-01T00:16:04.721Z,0.22
2023-03-01T00:18:33.088Z,0.32
2023-03-01T00:21:01.654Z,0.33
2023-03-01T00:23:46.692Z,0.29
2023-03-01T00:26:17.188Z,0.32
2023-03-01T00:28:45.834Z,0.29
2023-03-01T00:35:06.999Z,0.21
2023-03-01T00:41:28.056Z,0.14
2023-03-01T00:44:38.687Z,0.24
2023-03-01T00:48:06.804Z,0.29
2023-03-01T00:50:35.699Z,0.41
2023-03-01T00:53:06.016Z,0.31
2023-03-01T00:55:34.539Z,0.34
2023-03-01T00:58:02.836Z,0.43
2023-03-01T01:00:32.598Z,0.54
2023-03-01T01:06:10.410Z,0.47
2023-03-01T01:16:04.434Z,0.50
2023-03-01T01:18:32.761Z,0.57
2023-03-01T01:21:06.442Z,0.64
2023-03-01T01:23:34.674Z,0.61
2023-03-01T01:26:07.317Z,0.61
2023-03-01T01:28:35.808Z,0.65
2023-03-01T01:31:05.867Z,0.58
2023-03-01T01:33:34.366Z,0.62
2023-03-01T01:36:02.793Z,0.75
2023-03-01T01:38:31.029Z,0.98
2023-03-01T01:40:59.374Z,0.92
2023-03-01T01:43:29.803Z,1.05
2023-03-01T01:45:59.696Z,1.06
2023-03-01T01:48:41.299Z,0.99
2023-03-01T01:51:12.783Z,0.76
2023-03-01T01:53:42.069Z,0.75
2023-03-01T01:56:11.421Z,0.70
2023-03-01T01:58:40.035Z,0.72
2023-03-01T02:01:08.376Z,0.78
2023-03-01T02:03:43.227Z,1.02
2023-03-01T02:06:17.949Z,1.27
2023-03-01T02:08:46.665Z,1.36
2023-03-01T02:11:15.756Z,1.18
2023-03-01T02:13:44.292Z,1.23
2023-03-01T02:16:14.941Z,1.42
2023-03-01T02:18:45.907Z,0.81
2023-03-01T02:21:37.671Z,0.69
2023-03-01T02:24:14.950Z,0.65
2023-03-01T02:26:48.617Z,0.59
2023-03-01T02:29:18.362Z,0.64
2023-03-01T02:31:46.662Z,0.73
2023-03-01T02:34:17.033Z,0.76
2023-03-01T02:36:48.365Z,0.78
2023-03-01T02:39:18.717Z,0.99
2023-03-01T02:41:49.824Z,0.76
2023-03-01T02:44:19.760Z,0.88
2023-03-01T02:46:51.250Z,1.04
2023-03-01T02:49:26.289Z,1.00
2023-03-01T02:52:09.203Z,0.88
2023-03-01T02:54:42.556Z,1.10
2023-03-01T02:57:11.557Z,1.03
2023-03-01T02:59:41.497Z,0.57
2023-03-01T03:02:21.189Z,0.76
2023-03-01T03:04:49.650Z,0.97
2023-03-01T03:07:17.937Z,0.84
2023-03-01T03:09:46.911Z,1.16
2023-03-01T03:12:15.346Z,1.00
2023-03-01T03:14:45.056Z,0.82
2023-03-01T03:17:13.436Z,0.79
2023-03-01T03:19:41.667Z,0.83
2023-03-01T03:22:10.218Z,0.78
2023-03-01T03:24:39.209Z,0.90
2023-03-01T03:27:08.265Z,0.97
2023-03-01T03:29:36.733Z,0.93
2023-03-01T03:32:06.641Z,0.93
2023-03-01T03:34:34.944Z,0.98
2023-03-01T03:37:03.170Z,0.90
2023-03-01T03:39:35.904Z,0.96
2023-03-01T03:42:04.228Z,0.94
2023-03-01T03:44:32.438Z,0.92
2023-03-01T03:47:00.805Z,0.89
2023-03-01T03:49:30.501Z,0.88
2023-03-01T03:51:58.721Z,0.90
2023-03-01T03:54:26.978Z,0.97
2023-03-01T03:56:55.192Z,0.94
2023-03-01T03:59:23.419Z,0.93
2023-03-01T04:01:51.747Z,0.94
2023-03-01T04:04:20.012Z,0.97
2023-03-01T04:06:49.706Z,1.10
2023-03-01T04:09:18.040Z,1.14
2023-03-01T04:11:46.291Z,1.03
2023-03-01T04:14:14.548Z,1.02
2023-03-01T04:16:42.861Z,1.07
2023-03-01T04:19:11.702Z,1.02
2023-03-01T04:21:40.137Z,1.06
2023-03-01T04:24:10.768Z,1.03
2023-03-01T04:26:39.123Z,1.05
2023-03-01T04:29:07.343Z,1.03
2023-03-01T04:31:35.674Z,1.02
2023-03-01T04:34:03.927Z,0.99
2023-03-01T04:36:32.648Z,0.99
2023-03-01T04:39:01.455Z,0.92
2023-03-01T04:41:31.054Z,0.88
2023-03-01T04:44:01.235Z,0.84
2023-03-01T04:46:30.057Z,0.89
2023-03-01T04:48:58.597Z,0.86
2023-03-01T04:51:26.879Z,0.89
2023-03-01T04:53:55.267Z,0.91
2023-03-01T04:56:24.097Z,0.98
2023-03-01T04:58:56.028Z,1.06
2023-03-01T05:01:24.428Z,1.26
2023-03-01T05:03:54.035Z,1.18
2023-03-01T05:06:23.053Z,0.99
2023-03-01T05:08:53.990Z,1.06
2023-03-01T05:11:22.362Z,0.87
2023-03-01T05:13:55.973Z,0.94
2023-03-01T05:16:26.423Z,1.11
2023-03-01T05:19:23.843Z,1.07
2023-03-01T05:22:05.397Z,1.17
2023-03-01T05:24:35.627Z,1.31
2023-03-01T05:27:05.247Z,1.33
2023-03-01T05:29:38.423Z,1.04
2023-03-01T05:32:09.930Z,0.94
2023-03-01T05:34:39.434Z,0.91
2023-03-01T05:37:08.824Z,0.92
2023-03-01T05:39:37.346Z,0.92
2023-03-01T05:42:05.836Z,0.90
2023-03-01T05:44:34.421Z,0.89
2023-03-01T05:47:02.662Z,0.91
2023-03-01T05:49:32.341Z,0.93
2023-03-01T05:52:03.393Z,0.99
2023-03-01T05:54:34.731Z,1.11
2023-03-01T05:57:03.006Z,1.14
2023-03-01T05:59:31.365Z,1.09
2023-03-01T06:01:59.667Z,1.07
2023-03-01T06:04:28.038Z,1.07
2023-03-01T06:06:57.703Z,1.08
2023-03-01T06:09:27.055Z,1.14
2023-03-01T06:11:55.334Z,1.17
2023-03-01T06:14:23.587Z,1.19
2023-03-01T06:16:51.839Z,1.15
2023-03-01T06:19:20.256Z,1.20
2023-03-01T06:21:48.784Z,1.17
2023-03-01T06:24:18.526Z,1.29
2023-03-01T06:26:46.755Z,1.28
2023-03-01T06:29:15.708Z,1.27
2023-03-01T06:31:44.152Z,1.32
2023-03-01T06:34:14.555Z,1.37
2023-03-01T06:36:43.136Z,1.39
2023-03-01T06:39:11.423Z,1.42
2023-03-01T06:41:41.137Z,1.44
2023-03-01T06:44:09.351Z,1.50
2023-03-01T06:46:37.669Z,1.55
2023-03-01T06:49:10.356Z,1.57
2023-03-01T06:51:38.836Z,1.63
2023-03-01T06:54:07.228Z,1.67
2023-03-01T06:56:35.559Z,1.66
2023-03-01T06:59:05.395Z,1.68
2023-03-01T07:01:33.787Z,1.71
2023-03-01T07:04:02.066Z,1.70
2023-03-01T07:06:30.686Z,1.68
2023-03-01T07:08:59.297Z,1.74
2023-03-01T07:11:27.655Z,1.77
2023-03-01T07:13:56.276Z,1.84
2023-03-01T07:16:25.990Z,1.80
2023-03-01T07:18:54.359Z,1.83
2023-03-01T07:21:22.602Z,1.77
2023-03-01T07:23:51.319Z,1.82
2023-03-01T07:26:19.680Z,1.88
2023-03-01T07:28:48.010Z,1.96
2023-03-01T07:31:16.710Z,1.93
2023-03-01T07:33:46.398Z,1.96
2023-03-01T07:36:14.672Z,1.91
2023-03-01T07:38:42.922Z,1.84
2023-03-01T07:41:13.849Z,1.91
2023-03-01T07:43:42.224Z,2.06
2023-03-01T07:46:11.530Z,2.10
2023-03-01T07:48:39.832Z,2.12
2023-03-01T07:51:09.951Z,2.24
2023-03-01T07:53:38.295Z,2.22
2023-03-01T07:56:08.027Z,2.12
2023-03-01T07:58:36.552Z,2.19
2023-03-01T08:01:05.105Z,2.37
2023-03-01T08:03:33.593Z,2.44
2023-03-01T08:06:02.433Z,2.48
2023-03-01T08:08:32.392Z,2.57
2023-03-01T08:11:01.204Z,2.40
2023-03-01T08:13:30.199Z,2.59
2023-03-01T08:16:03.847Z,2.49
2023-03-01T08:18:32.126Z,2.48
2023-03-01T08:21:04.608Z,2.43
2023-03-01T08:23:34.268Z,2.37
2023-03-01T08:26:08.148Z,2.39
2023-03-01T08:28:37.048Z,2.76
2023-03-01T08:31:05.856Z,3.00
2023-03-01T08:33:34.074Z,3.11
2023-03-01T08:36:08.006Z,3.13
2023-03-01T08:38:37.830Z,3.16
2023-03-01T08:41:06.840Z,3.17
2023-03-01T08:43:35.133Z,3.24
2023-03-01T08:46:03.454Z,3.24
2023-03-01T08:48:32.427Z,3.21
2023-03-01T08:51:09.716Z,3.05
2023-03-01T08:53:39.385Z,3.13
2023-03-01T08:56:08.162Z,3.23
2023-03-01T08:58:36.397Z,2.76
2023-03-01T09:01:09.555Z,2.86
2023-03-01T09:03:37.919Z,3.09
2023-03-01T09:06:08.572Z,3.13
2023-03-01T09:08:38.020Z,2.86
2023-03-01T09:11:09.118Z,2.59
2023-03-01T09:13:37.692Z,2.41
2023-03-01T09:16:07.887Z,2.77
2023-03-01T09:18:36.833Z,2.49
2023-03-01T09:21:08.429Z,2.74
2023-03-01T09:23:39.880Z,2.96
2023-03-01T09:26:10.627Z,2.97
2023-03-01T09:28:39.638Z,2.93
2023-03-01T09:31:08.536Z,2.86
2023-03-01T09:33:36.884Z,3.00
2023-03-01T09:36:07.099Z,3.03
2023-03-01T09:38:35.754Z,2.95
2023-03-01T09:41:04.681Z,3.18
2023-03-01T09:46:12.607Z,2.66
2023-03-01T09:48:44.589Z,3.14
2023-03-01T09:51:19.666Z,2.87
2023-03-01T09:53:48.026Z,2.52
2023-03-01T09:56:22.125Z,3.08
2023-03-01T09:58:55.620Z,2.97
2023-03-01T10:01:33.838Z,3.05
2023-03-01T10:04:18.002Z,3.68
2023-03-01T10:06:51.894Z,2.83
2023-03-01T10:09:22.298Z,2.72
2023-03-01T10:11:53.360Z,2.84
2023-03-01T10:14:33.257Z,2.88
2023-03-01T10:17:04.119Z,3.15
2023-03-01T10:19:34.829Z,3.27
2023-03-01T10:22:07.784Z,2.86
2023-03-01T10:24:38.379Z,3.25
2023-03-01T10:27:11.521Z,3.31
2023-03-01T10:29:46.646Z,3.62
2023-03-01T10:32:15.043Z,3.61
2023-03-01T10:34:43.728Z,3.69
2023-03-01T10:37:14.067Z,3.74
2023-03-01T10:39:58.190Z,3.66
2023-03-01T10:42:31.435Z,3.73
2023-03-01T10:45:18.529Z,3.54
2023-03-01T10:47:46.993Z,3.44
2023-03-01T10:50:25.264Z,3.54
2023-03-01T10:53:01.700Z,3.47
2023-03-01T10:55:35.439Z,3.45
2023-03-01T10:58:18.686Z,3.70
2023-03-01T11:00:54.875Z,3.33
2023-03-01T11:03:27.586Z,3.33
2023-03-01T11:05:59.377Z,3.11
2023-03-01T11:08:38.294Z,3.33
2023-03-01T11:11:19.595Z,3.54
2023-03-01T11:13:57.374Z,3.32
2023-03-01T11:16:31.150Z,3.46
2023-03-01T11:19:01.667Z,3.63
2023-03-01T11:21:32.178Z,3.27
2023-03-01T11:24:02.600Z,3.43
2023-03-01T11:26:32.758Z,3.73
2023-03-01T11:29:07.725Z,3.88
2023-03-01T11:31:40.437Z,4.09
2023-03-01T11:34:15.224Z,3.94
2023-03-01T11:36:47.211Z,3.67
2023-03-01T11:39:21.104Z,4.12
2023-03-01T11:41:52.822Z,4.17
2023-03-01T11:44:24.730Z,3.85
2023-03-01T11:47:11.079Z,4.57
2023-03-01T11:50:03.054Z,4.23
2023-03-01T11:52:38.319Z,4.36
2023-03-01T11:55:18.593Z,4.01
2023-03-01T11:57:58.339Z,3.64
2023-03-01T12:00:46.906Z,3.91
2023-03-01T12:03:36.356Z,3.99
2023-03-01T12:06:31.959Z,4.35
2023-03-01T12:09:09.258Z,4.26
2023-03-01T12:11:45.382Z,4.52
2023-03-01T12:14:39.809Z,4.39
2023-03-01T12:17:22.649Z,4.49
2023-03-01T12:20:19.106Z,4.48
2023-03-01T12:23:11.334Z,4.50
2023-03-01T12:25:50.114Z,4.47
2023-03-01T12:28:54.361Z,4.15
2023-03-01T12:32:07.554Z,4.13
2023-03-01T12:34:58.924Z,4.75
2023-03-01T12:37:38.455Z,3.81
2023-03-01T12:40:22.518Z,4.30
2023-03-01T12:42:58.687Z,4.22
2023-03-01T12:45:51.807Z,4.87
2023-03-01T12:48:32.353Z,4.35
2023-03-01T12:51:03.642Z,4.85
2023-03-01T12:53:36.413Z,4.98
2023-03-01T12:56:07.911Z,4.52
2023-03-01T12:58:49.804Z,4.87
2023-03-01T13:01:25.773Z,4.38
2023-03-01T13:04:12.349Z,4.89
2023-03-01T13:06:45.008Z,4.97
2023-03-01T13:09:22.844Z,5.39
2023-03-01T13:11:51.147Z,5.58
2023-03-01T13:14:52.741Z,4.89
2023-03-01T13:17:35.795Z,4.99
2023-03-01T13:20:05.167Z,4.96
2023-03-01T13:22:39.689Z,5.09
2023-03-01T13:25:17.986Z,5.44
2023-03-01T13:27:47.273Z,5.65
2023-03-01T13:30:43.275Z,5.82
2023-03-01T13:33:44.582Z,5.92
2023-03-01T13:36:52.735Z,6.00
2023-03-01T13:39:34.252Z,6.22
2023-03-01T13:42:04.089Z,5.85
2023-03-01T13:44:35.622Z,5.88
2023-03-01T13:47:15.699Z,5.86
2023-03-01T13:49:46.854Z,5.61
2023-03-01T13:52:35.885Z,5.25
2023-03-01T13:55:06.028Z,5.59
2023-03-01T13:57:40.212Z,5.39
2023-03-01T14:00:10.183Z,5.30
2023-03-01T14:02:38.495Z,5.66
2023-03-01T14:05:12.733Z,5.77
2023-03-01T14:07:42.457Z,5.94
2023-03-01T14:10:14.950Z,6.02
2023-03-01T14:12:49.099Z,6.04
2023-03-01T14:15:21.652Z,6.15
2023-03-01T14:17:55.077Z,6.20
2023-03-01T14:20:25.595Z,6.01
2023-03-01T14:22:55.950Z,6.01
2023-03-01T14:25:31.003Z,6.17
2023-03-01T14:28:05.863Z,6.08
2023-03-01T14:30:37.567Z,6.10
2023-03-01T14:33:08.433Z,6.22
2023-03-01T14:35:38.225Z,6.09
2023-03-01T14:38:07.026Z,5.69
2023-03-01T14:40:36.871Z,5.44
2023-03-01T14:43:16.190Z,5.07
2023-03-01T14:45:49.434Z,4.93
2023-03-01T14:48:18.076Z,5.00
2023-03-01T14:50:47.048Z,4.99
2023-03-01T14:53:20.065Z,5.09
2023-03-01T14:55:50.077Z,5.10
2023-03-01T14:58:22.950Z,4.93
2023-03-01T15:00:53.525Z,4.96
2023-03-01T15:03:27.874Z,4.83
2023-03-01T15:05:56.392Z,4.79
2023-03-01T15:08:27.194Z,4.69
2023-03-01T15:11:01.479Z,4.66
2023-03-01T15:13:34.443Z,4.50
2023-03-01T15:16:09.186Z,4.48
2023-03-01T15:18:38.564Z,4.38
2023-03-01T15:21:11.750Z,4.38
2023-03-01T15:23:41.795Z,4.38
2023-03-01T15:26:28.606Z,4.40
2023-03-01T15:29:00.469Z,4.43
2023-03-01T15:31:30.587Z,4.43
2023-03-01T15:34:24.474Z,4.45
2023-03-01T15:36:54.028Z,4.39
2023-03-01T15:39:44.420Z,4.39
2023-03-01T15:42:17.890Z,4.24
2023-03-01T15:44:48.254Z,4.29
2023-03-01T15:47:30.091Z,4.26
2023-03-01T15:49:59.717Z,4.21
2023-03-01T15:52:31.119Z,4.25
2023-03-01T15:55:02.090Z,4.22
2023-03-01T15:57:30.893Z,4.25
2023-03-01T16:00:01.479Z,4.13
2023-03-01T16:02:31.239Z,4.18
2023-03-01T16:05:00.052Z,4.20
2023-03-01T16:07:29.104Z,4.32
2023-03-01T16:09:57.707Z,4.16
2023-03-01T16:12:26.418Z,4.02
2023-03-01T16:14:56.193Z,3.96
2023-03-01T16:17:28.406Z,3.93
2023-03-01T16:19:57.927Z,3.88
2023-03-01T16:22:28.298Z,3.86
2023-03-01T16:24:57.253Z,3.70
2023-03-01T16:27:25.796Z,3.66
2023-03-01T16:29:54.254Z,3.69
2023-03-01T16:32:23.730Z,3.64
2023-03-01T16:34:55.068Z,3.65
2023-03-01T16:37:24.256Z,3.58
2023-03-01T16:39:54.209Z,3.47
2023-03-01T16:42:23.852Z,3.36
2023-03-01T16:44:58.022Z,3.37
2023-03-01T16:47:26.873Z,3.40
2023-03-01T16:49:58.636Z,3.42
2023-03-01T16:52:27.251Z,3.44
2023-03-01T16:54:56.206Z,3.44
2023-03-01T16:57:28.185Z,3.39
2023-03-01T16:59:57.273Z,3.41
2023-03-01T17:02:25.767Z,3.35
2023-03-01T17:05:01.304Z,3.34
2023-03-01T17:07:52.702Z,3.29
2023-03-01T17:10:23.980Z,3.33
2023-03-01T17:12:52.797Z,3.33
2023-03-01T17:15:21.255Z,3.30
2023-03-01T17:17:52.316Z,3.30
2023-03-01T17:20:23.177Z,3.31
2023-03-01T17:22:56.513Z,3.30
2023-03-01T17:25:25.783Z,3.29
2023-03-01T17:27:54.982Z,3.30
2023-03-01T17:30:24.790Z,3.32
2023-03-01T17:33:06.043Z,3.30
2023-03-01T17:35:50.992Z,3.26
2023-03-01T17:38:23.629Z,3.26
2023-03-01T17:40:54.084Z,3.26
2023-03-01T17:43:23.804Z,3.25
2023-03-01T17:45:54.879Z,3.32
2023-03-01T17:48:25.921Z,3.32
2023-03-01T17:50:58.830Z,3.24
2023-03-01T17:53:27.755Z,3.26
2023-03-01T17:56:06.603Z,3.24
2023-03-01T17:58:35.227Z,3.26
2023-03-01T18:01:13.113Z,3.26
2023-03-01T18:03:47.578Z,3.24
2023-03-01T18:06:19.858Z,3.21
2023-03-01T18:08:51.071Z,3.22
2023-03-01T18:11:21.157Z,3.21
2023-03-01T18:13:51.174Z,3.20
2023-03-01T18:16:21.110Z,3.16
2023-03-01T18:18:56.881Z,3.17
2023-03-01T18:21:38.893Z,3.15
2023-03-01T18:24:25.693Z,3.19
2023-03-01T18:26:57.246Z,3.23
2023-03-01T18:29:40.057Z,3.22
2023-03-01T18:32:10.582Z,3.24
2023-03-01T18:34:40.567Z,3.26
2023-03-01T18:37:15.661Z,3.25
2023-03-01T18:39:48.980Z,3.24
2023-03-01T18:42:20.711Z,3.23
2023-03-01T18:44:53.178Z,3.26
2023-03-01T18:47:23.129Z,3.25
2023-03-01T18:49:53.925Z,3.25
2023-03-01T18:52:25.522Z,3.22
2023-03-01T18:54:56.548Z,3.31
2023-03-01T18:57:26.390Z,3.36
2023-03-01T18:59:58.016Z,3.23
2023-03-01T19:02:27.800Z,3.25
2023-03-01T19:04:58.308Z,3.19
2023-03-01T19:07:29.352Z,3.20
2023-03-01T19:10:06.556Z,3.18
2023-03-01T19:12:47.272Z,3.21
2023-03-01T19:15:18.230Z,3.15
2023-03-01T19:17:48.731Z,3.17
2023-03-01T19:20:24.336Z,3.46
2023-03-01T19:22:56.292Z,3.35
2023-03-01T19:25:26.472Z,3.33
2023-03-01T19:27:56.866Z,3.42
2023-03-01T19:30:27.816Z,3.37
2023-03-01T19:33:07.564Z,3.45
2023-03-01T19:35:40.914Z,3.26
2023-03-01T19:38:19.311Z,3.47
2023-03-01T19:40:52.544Z,3.23
2023-03-01T19:43:22.697Z,3.18
2023-03-01T19:45:59.422Z,3.10
2023-03-01T19:48:31.414Z,3.02
2023-03-01T19:51:13.122Z,3.07
2023-03-01T19:53:57.112Z,3.10
2023-03-01T19:56:38.176Z,3.10
2023-03-01T19:59:21.554Z,3.05
2023-03-01T20:02:04.406Z,3.03
2023-03-01T20:04:39.833Z,3.07
2023-03-01T20:07:09.650Z,3.02
2023-03-01T20:09:47.019Z,2.94
2023-03-01T20:12:19.828Z,2.96
2023-03-01T20:15:00.140Z,2.88
2023-03-01T20:17:34.319Z,2.91
2023-03-01T20:20:16.259Z,2.87
2023-03-01T20:22:51.631Z,2.86
2023-03-01T20:25:27.240Z,2.84
2023-03-01T20:28:02.665Z,2.77
2023-03-01T20:30:40.629Z,2.73
2023-03-01T20:33:13.153Z,2.72
2023-03-01T20:35:46.184Z,2.72
2023-03-01T20:38:37.438Z,2.72
2023-03-01T20:41:10.754Z,2.68
2023-03-01T20:43:41.466Z,2.68
2023-03-01T20:46:14.540Z,2.65
2023-03-01T20:48:49.059Z,2.63
2023-03-01T20:51:19.617Z,2.62
2023-03-01T20:53:49.521Z,2.58
2023-03-01T20:56:25.160Z,2.65
2023-03-01T20:59:09.831Z,2.70
2023-03-01T21:01:44.631Z,2.77
2023-03-01T21:04:13.685Z,2.76
2023-03-01T21:06:43.017Z,2.73
2023-03-01T21:09:24.837Z,2.73
2023-03-01T21:11:55.930Z,2.70
2023-03-01T21:14:27.711Z,2.77
2023-03-01T21:16:56.527Z,2.91
2023-03-01T21:19:26.036Z,2.92
2023-03-01T21:21:54.669Z,3.00
2023-03-01T21:24:24.227Z,2.71
2023-03-01T21:26:52.822Z,2.94
2023-03-01T21:29:22.847Z,2.87
2023-03-01T21:31:51.913Z,2.89
2023-03-01T21:34:23.634Z,2.71
2023-03-01T21:36:56.394Z,2.82
2023-03-01T21:39:32.021Z,2.77
2023-03-01T21:42:09.144Z,2.78
2023-03-01T21:44:56.633Z,2.99
2023-03-01T21:47:25.027Z,3.04
2023-03-01T21:49:59.586Z,2.81
2023-03-01T21:52:29.487Z,3.17
2023-03-01T21:55:02.077Z,3.01
2023-03-01T21:57:30.407Z,3.17
2023-03-01T22:00:00.060Z,3.10
2023-03-01T22:02:28.804Z,3.06
2023-03-01T22:04:57.712Z,2.95
2023-03-01T22:07:26.081Z,3.43
2023-03-01T22:09:54.567Z,3.00
2023-03-01T22:12:23.049Z,3.16
2023-03-01T22:14:51.371Z,2.99
2023-03-01T22:17:21.032Z,3.25
2023-03-01T22:19:49.436Z,3.18
2023-03-01T22:22:17.818Z,2.97
2023-03-01T22:24:46.092Z,3.18
2023-03-01T22:27:14.340Z,3.23
2023-03-01T22:29:43.030Z,3.35
2023-03-01T22:32:11.304Z,2.92
2023-03-01T22:34:41.130Z,2.99
2023-03-01T22:37:09.406Z,2.81
2023-03-01T22:39:37.657Z,2.97
2023-03-01T22:42:06.606Z,3.03
2023-03-01T22:44:34.819Z,3.02
2023-03-01T22:47:03.124Z,3.30
2023-03-01T22:49:31.476Z,3.25
2023-03-01T22:52:01.650Z,3.23
2023-03-01T22:54:30.020Z,3.32
2023-03-01T22:56:58.247Z,3.14
2023-03-01T22:59:26.517Z,3.38
2023-03-01T23:01:55.762Z,2.88
2023-03-01T23:04:24.848Z,3.22
2023-03-01T23:06:54.929Z,3.44
2023-03-01T23:09:26.750Z,3.15
2023-03-01T23:11:55.598Z,3.33
2023-03-01T23:14:24.015Z,3.30
2023-03-01T23:16:53.094Z,3.15
2023-03-01T23:19:21.613Z,3.37
2023-03-01T23:21:50.575Z,3.48
2023-03-01T23:24:20.715Z,3.37
2023-03-01T23:26:53.413Z,3.30
2023-03-01T23:29:22.299Z,3.38
2023-03-01T23:31:50.762Z,3.24
2023-03-01T23:34:19.975Z,3.49
2023-03-01T23:36:48.174Z,3.50
2023-03-01T23:39:16.837Z,3.31
2023-03-01T23:41:45.090Z,3.66
2023-03-01T23:44:16.928Z,3.48
2023-03-01T23:46:46.083Z,3.27
2023-03-01T23:49:15.869Z,3.47
2023-03-01T23:51:45.647Z,3.40
2023-03-01T23:54:15.305Z,3.66
2023-03-01T23:56:44.673Z,3.82
2023-03-01T23:59:16.138Z,3.84
