createdAt,value
2023-01-09T00:00:51.851Z,11.85
2023-01-09T00:03:18.740Z,11.78
2023-01-09T00:05:45.514Z,11.78
2023-01-09T00:08:12.499Z,11.75
2023-01-09T00:10:39.577Z,11.84
2023-01-09T00:13:06.691Z,11.90
2023-01-09T00:15:34.080Z,11.80
2023-01-09T00:18:01.084Z,11.89
2023-01-09T00:20:27.990Z,11.97
2023-01-09T00:22:54.907Z,11.75
2023-01-09T00:25:22.926Z,11.65
2023-01-09T00:27:49.873Z,11.62
2023-01-09T00:30:16.793Z,11.61
2023-01-09T00:32:43.644Z,11.58
2023-01-09T00:35:15.785Z,11.60
2023-01-09T00:37:42.768Z,11.79
2023-01-09T00:40:10.624Z,11.66
2023-01-09T00:42:37.940Z,11.61
2023-01-09T00:45:09.828Z,11.56
2023-01-09T00:47:40.583Z,11.64
2023-01-09T00:50:13.897Z,11.67
2023-01-09T00:52:41.262Z,11.47
2023-01-09T00:55:09.466Z,11.47
2023-01-09T00:57:36.453Z,11.47
2023-01-09T01:00:03.945Z,11.49
2023-01-09T01:02:30.900Z,11.47
2023-01-09T01:05:16.372Z,11.57
2023-01-09T01:07:45.076Z,11.47
2023-01-09T01:10:17.735Z,11.47
2023-01-09T01:12:44.846Z,11.44
2023-01-09T01:15:12.854Z,11.38
2023-01-09T01:17:41.163Z,11.44
2023-01-09T01:20:14.114Z,11.43
2023-01-09T01:22:42.652Z,11.46
2023-01-09T01:25:11.531Z,11.54
2023-01-09T01:27:38.718Z,11.58
2023-01-09T01:30:07.946Z,11.46
2023-01-09T01:32:34.900Z,11.40
2023-01-09T01:35:01.779Z,11.42
2023-01-09T01:37:28.624Z,11.41
2023-01-09T01:39:55.812Z,11.35
2023-01-09T01:42:23.319Z,11.36
2023-01-09T01:45:11.181Z,11.35
2023-01-09T01:48:03.396Z,11.32
2023-01-09T01:50:41.323Z,11.35
2023-01-09T01:53:20.746Z,11.40
2023-01-09T01:55:53.934Z,11.35
2023-01-09T01:58:21.034Z,11.19
2023-01-09T02:00:48.069Z,11.16
2023-01-09T02:03:23.512Z,11.22
2023-01-09T02:05:50.417Z,11.20
2023-01-09T02:08:18.173Z,11.12
2023-01-09T02:10:45.711Z,11.06
2023-01-09T02:13:49.752Z,11.00
2023-01-09T02:16:48.097Z,10.99
2023-01-09T02:19:23.808Z,10.93
2023-01-09T02:22:16.785Z,10.94
2023-01-09T02:25:00.917Z,10.87
2023-01-09T02:28:05.593Z,10.82
2023-01-09T02:30:38.507Z,10.64
2023-01-09T02:33:14.256Z,10.64
2023-01-09T02:36:05.277Z,10.67
2023-01-09T02:39:02.908Z,10.74
2023-01-09T02:41:48.757Z,10.69
2023-01-09T02:44:25.467Z,10.68
2023-01-09T02:47:29.442Z,10.61
2023-01-09T02:50:00.322Z,10.54
2023-01-09T02:52:54.135Z,10.42
2023-01-09T02:55:24.612Z,10.34
2023-01-09T02:58:04.935Z,10.30
2023-01-09T03:00:34.775Z,10.26
2023-01-09T03:03:10.355Z,10.39
2023-01-09T03:05:52.650Z,10.31
2023-01-09T03:08:27.784Z,10.23
2023-01-09T03:11:01.765Z,10.16
2023-01-09T03:13:34.091Z,10.11
2023-01-09T03:16:05.568Z,10.16
2023-01-09T03:18:36.449Z,10.15
2023-01-09T03:21:06.473Z,10.13
2023-01-09T03:23:46.301Z,10.14
2023-01-09T03:26:13.161Z,10.19
2023-01-09T03:28:40.054Z,10.14
2023-01-09T03:31:06.950Z,10.05
2023-01-09T03:33:33.912Z,10.07
2023-01-09T03:36:01.019Z,10.05
2023-01-09T03:38:27.909Z,10.07
2023-01-09T03:40:54.843Z,10.04
2023-01-09T03:43:21.918Z,10.11
2023-01-09T03:45:48.984Z,10.13
2023-01-09T03:48:16.010Z,10.15
2023-01-09T03:50:45.984Z,10.06
2023-01-09T03:53:13.985Z,10.08
2023-01-09T03:55:44.170Z,10.08
2023-01-09T03:58:11.089Z,10.01
2023-01-09T04:00:39.334Z,9.91
2023-01-09T04:03:07.983Z,10.03
2023-01-09T04:05:35.062Z,9.91
2023-01-09T04:08:02.135Z,9.91
2023-01-09T04:10:29.005Z,9.93
2023-01-09T04:12:55.916Z,9.82
2023-01-09T04:15:23.261Z,9.76
2023-01-09T04:17:50.438Z,9.79
2023-01-09T04:20:17.588Z,9.81
2023-01-09T04:22:45.040Z,9.80
2023-01-09T04:25:12.199Z,9.69
2023-01-09T04:27:39.213Z,9.71
2023-01-09T04:30:06.812Z,9.72
2023-01-09T04:32:33.656Z,9.73
2023-01-09T04:35:00.522Z,9.72
2023-01-09T04:37:27.456Z,9.68
2023-01-09T04:39:56.251Z,9.65
2023-01-09T04:42:24.544Z,9.59
2023-01-09T04:44:54.309Z,9.63
2023-01-09T04:47:22.050Z,9.62
2023-01-09T04:49:48.829Z,9.60
2023-01-09T04:52:15.700Z,9.58
2023-01-09T04:54:42.577Z,9.57
2023-01-09T04:57:09.597Z,9.57
2023-01-09T04:59:39.291Z,9.58
2023-01-09T05:02:06.430Z,9.66
2023-01-09T05:04:33.469Z,9.67
2023-01-09T05:07:00.301Z,9.73
2023-01-09T05:09:27.157Z,9.71
2023-01-09T05:11:55.201Z,9.73
2023-01-09T05:14:22.093Z,9.72
2023-01-09T05:16:49.003Z,9.73
2023-01-09T05:19:16.147Z,9.73
2023-01-09T05:21:43.449Z,9.72
2023-01-09T05:24:10.303Z,9.70
2023-01-09T05:26:37.195Z,9.74
2023-01-09T05:29:03.974Z,9.69
2023-01-09T05:31:30.923Z,9.76
2023-01-09T05:33:59.395Z,9.64
2023-01-09T05:36:26.635Z,9.68
2023-01-09T05:38:53.518Z,9.68
2023-01-09T05:41:20.959Z,9.73
2023-01-09T05:43:48.532Z,9.73
2023-01-09T05:46:15.945Z,9.67
2023-01-09T05:48:42.851Z,9.60
2023-01-09T05:51:09.657Z,9.63
2023-01-09T05:53:36.571Z,9.56
2023-01-09T05:56:03.482Z,9.59
2023-01-09T05:58:30.269Z,9.57
2023-01-09T06:00:58.744Z,9.53
2023-01-09T06:03:25.522Z,9.42
2023-01-09T06:05:52.517Z,9.40
2023-01-09T06:08:19.377Z,9.32
2023-01-09T06:10:47.097Z,9.32
2023-01-09T06:13:14.315Z,9.31
2023-01-09T06:15:41.495Z,9.28
2023-01-09T06:18:08.363Z,9.38
2023-01-09T06:20:35.241Z,9.39
2023-01-09T06:23:02.075Z,9.38
2023-01-09T06:25:28.949Z,9.39
2023-01-09T06:27:55.756Z,9.35
2023-01-09T06:30:22.772Z,9.29
2023-01-09T06:32:50.010Z,9.22
2023-01-09T06:35:20.662Z,9.18
2023-01-09T06:37:49.979Z,9.27
2023-01-09T06:40:18.003Z,9.22
2023-01-09T06:42:45.731Z,9.29
2023-01-09T06:45:13.943Z,9.21
2023-01-09T06:47:41.251Z,9.23
2023-01-09T06:50:11.867Z,9.20
2023-01-09T06:52:39.644Z,9.07
2023-01-09T06:55:07.833Z,9.13
2023-01-09T06:57:35.143Z,9.14
2023-01-09T07:00:02.165Z,9.10
2023-01-09T07:02:29.388Z,9.13
2023-01-09T07:04:56.203Z,9.15
2023-01-09T07:07:23.056Z,9.20
2023-01-09T07:09:50.085Z,9.28
2023-01-09T07:12:17.100Z,9.26
2023-01-09T07:14:44.038Z,9.26
2023-01-09T07:17:13.857Z,9.28
2023-01-09T07:19:41.167Z,9.26
2023-01-09T07:22:08.592Z,9.22
2023-01-09T07:24:35.950Z,9.25
2023-01-09T07:27:03.202Z,9.20
2023-01-09T07:29:30.620Z,9.22
2023-01-09T07:31:57.719Z,9.19
2023-01-09T07:34:24.660Z,9.22
2023-01-09T07:36:51.947Z,9.25
2023-01-09T07:39:19.055Z,9.33
2023-01-09T07:41:46.243Z,9.36
2023-01-09T07:44:14.869Z,9.39
2023-01-09T07:46:42.015Z,9.28
2023-01-09T07:49:08.996Z,9.22
2023-01-09T07:51:35.935Z,9.23
2023-01-09T07:54:02.791Z,9.17
2023-01-09T07:56:29.660Z,9.16
2023-01-09T07:58:56.526Z,9.22
2023-01-09T08:01:26.551Z,9.32
2023-01-09T08:03:53.489Z,9.34
2023-01-09T08:06:20.406Z,9.35
2023-01-09T08:08:47.317Z,9.40
2023-01-09T08:11:14.186Z,9.47
2023-01-09T08:13:41.176Z,9.43
2023-01-09T08:16:08.235Z,9.42
2023-01-09T08:18:35.051Z,9.35
2023-01-09T08:21:01.906Z,9.33
2023-01-09T08:23:28.782Z,9.32
2023-01-09T08:25:55.610Z,9.26
2023-01-09T08:28:22.558Z,9.16
2023-01-09T08:30:49.353Z,9.10
2023-01-09T08:33:16.275Z,9.09
2023-01-09T08:35:44.518Z,9.16
2023-01-09T08:38:11.587Z,9.18
2023-01-09T08:40:38.785Z,9.19
2023-01-09T08:43:24.271Z,9.27
2023-01-09T08:46:20.786Z,9.30
2023-01-09T08:48:50.742Z,9.29
2023-01-09T08:51:17.576Z,9.35
2023-01-09T08:53:44.399Z,9.34
2023-01-09T08:56:11.299Z,9.42
2023-01-09T08:58:38.239Z,9.48
2023-01-09T09:01:06.858Z,9.55
2023-01-09T09:03:33.857Z,9.65
2023-01-09T09:06:00.698Z,9.61
2023-01-09T09:08:27.599Z,9.76
2023-01-09T09:10:54.558Z,9.86
2023-01-09T09:13:21.422Z,10.23
2023-01-09T09:15:48.396Z,10.47
2023-01-09T09:18:15.880Z,10.72
2023-01-09T09:20:43.291Z,10.84
2023-01-09T09:23:10.197Z,10.94
2023-01-09T09:25:38.655Z,10.72
2023-01-09T09:28:06.449Z,10.63
2023-01-09T09:30:38.548Z,10.60
2023-01-09T09:33:06.010Z,10.49
2023-01-09T09:35:34.264Z,10.47
2023-01-09T09:38:05.212Z,10.51
2023-01-09T09:40:55.697Z,10.79
2023-01-09T09:44:01.246Z,10.91
2023-01-09T09:46:37.079Z,10.91
2023-01-09T09:49:31.355Z,10.86
2023-01-09T09:52:09.880Z,10.94
2023-01-09T09:54:46.811Z,10.90
2023-01-09T09:57:23.254Z,10.87
2023-01-09T09:59:52.737Z,10.93
2023-01-09T10:02:33.338Z,10.99
2023-01-09T10:05:15.387Z,11.18
2023-01-09T10:07:48.189Z,11.04
2023-01-09T10:10:25.185Z,11.03
2023-01-09T10:12:58.708Z,10.94
2023-01-09T10:15:46.539Z,10.99
2023-01-09T10:18:40.356Z,11.00
2023-01-09T10:21:18.660Z,10.91
2023-01-09T10:24:07.498Z,10.85
2023-01-09T10:26:48.739Z,10.84
2023-01-09T10:29:23.055Z,10.89
2023-01-09T10:32:16.118Z,10.91
2023-01-09T10:34:50.420Z,10.93
2023-01-09T10:37:19.908Z,10.90
2023-01-09T10:40:18.269Z,10.89
2023-01-09T10:42:49.761Z,10.94
2023-01-09T10:45:24.227Z,10.99
2023-01-09T10:47:53.899Z,10.95
2023-01-09T10:50:22.922Z,10.94
2023-01-09T10:52:55.703Z,10.93
2023-01-09T10:55:41.142Z,11.03
2023-01-09T10:58:17.186Z,10.94
2023-01-09T11:00:45.224Z,10.86
2023-01-09T11:03:20.617Z,10.86
2023-01-09T11:05:57.965Z,10.91
2023-01-09T11:08:31.973Z,11.03
2023-01-09T11:11:01.131Z,11.20
2023-01-09T11:13:33.566Z,11.33
2023-01-09T11:16:07.782Z,11.44
2023-01-09T11:18:38.940Z,11.46
2023-01-09T11:21:36.282Z,11.49
2023-01-09T11:24:28.947Z,11.49
2023-01-09T11:27:28.172Z,11.48
2023-01-09T11:30:17.937Z,11.31
2023-01-09T11:32:45.857Z,11.24
2023-01-09T11:35:34.820Z,11.11
2023-01-09T11:38:13.068Z,11.22
2023-01-09T11:41:01.910Z,11.27
2023-01-09T11:43:39.922Z,11.34
2023-01-09T11:46:29.593Z,11.36
2023-01-09T11:48:59.104Z,11.35
2023-01-09T11:51:33.693Z,11.40
2023-01-09T11:54:26.230Z,11.53
2023-01-09T11:56:53.438Z,11.52
2023-01-09T11:59:25.442Z,11.39
2023-01-09T12:02:13.452Z,11.25
2023-01-09T12:04:54.364Z,11.21
2023-01-09T12:07:21.222Z,11.14
2023-01-09T12:10:12.359Z,11.11
2023-01-09T12:13:13.548Z,11.07
2023-01-09T12:16:01.832Z,10.98
2023-01-09T12:18:44.337Z,10.98
2023-01-09T12:21:26.325Z,11.01
2023-01-09T12:24:18.520Z,10.98
2023-01-09T12:26:45.335Z,10.99
2023-01-09T12:29:39.640Z,10.98
2023-01-09T12:32:31.015Z,10.95
2023-01-09T12:35:19.746Z,10.92
2023-01-09T12:37:54.511Z,10.92
2023-01-09T12:40:42.653Z,10.97
2023-01-09T12:43:24.450Z,10.95
2023-01-09T12:46:32.909Z,11.01
2023-01-09T12:49:42.306Z,11.08
2023-01-09T12:52:47.307Z,11.14
2023-01-09T12:55:24.622Z,11.13
2023-01-09T12:57:56.369Z,10.96
2023-01-09T13:00:49.727Z,10.98
2023-01-09T13:03:29.060Z,10.94
2023-01-09T13:05:57.641Z,10.93
2023-01-09T13:09:04.212Z,11.02
2023-01-09T13:11:57.634Z,11.04
2023-01-09T13:14:47.235Z,11.12
2023-01-09T13:17:24.035Z,11.25
2023-01-09T13:19:50.981Z,11.29
2023-01-09T13:22:18.329Z,11.27
2023-01-09T13:25:06.637Z,11.44
2023-01-09T13:27:39.557Z,11.23
2023-01-09T13:30:12.610Z,11.19
2023-01-09T13:32:50.039Z,11.18
2023-01-09T13:35:16.992Z,11.16
2023-01-09T13:37:51.924Z,11.01
2023-01-09T13:40:18.809Z,10.89
2023-01-09T13:43:02.711Z,10.81
2023-01-09T13:45:32.818Z,10.76
2023-01-09T13:48:09.026Z,10.82
2023-01-09T13:50:37.000Z,10.82
2023-01-09T13:53:28.137Z,10.85
2023-01-09T13:55:58.653Z,10.78
2023-01-09T13:58:31.941Z,10.74
2023-01-09T14:01:00.348Z,10.86
2023-01-09T14:03:27.255Z,10.76
2023-01-09T14:05:54.128Z,10.77
2023-01-09T14:08:24.237Z,10.74
2023-01-09T14:11:01.081Z,10.86
2023-01-09T14:13:39.066Z,10.80
2023-01-09T14:16:14.550Z,10.67
2023-01-09T14:19:08.116Z,10.54
2023-01-09T14:21:54.483Z,10.43
2023-01-09T14:24:43.955Z,10.36
2023-01-09T14:27:48.524Z,10.36
2023-01-09T14:30:27.785Z,10.25
2023-01-09T14:33:19.162Z,10.31
2023-01-09T14:35:52.873Z,10.30
2023-01-09T14:38:25.778Z,10.17
2023-01-09T14:40:59.813Z,10.12
2023-01-09T14:43:37.541Z,10.36
2023-01-09T14:46:11.566Z,10.16
2023-01-09T14:48:51.478Z,10.15
2023-01-09T14:51:20.671Z,10.31
2023-01-09T14:53:51.789Z,16.57
2023-01-09T14:56:31.421Z,16.70
2023-01-09T14:59:12.038Z,17.15
2023-01-09T15:01:42.326Z,16.29
2023-01-09T15:04:23.745Z,15.96
2023-01-09T15:06:50.948Z,16.33
2023-01-09T15:09:34.598Z,16.61
2023-01-09T15:12:08.281Z,16.51
2023-01-09T15:14:41.490Z,16.70
2023-01-09T15:17:26.479Z,16.82
2023-01-09T15:19:54.276Z,16.72
2023-01-09T15:22:34.946Z,17.22
2023-01-09T15:25:22.773Z,17.36
2023-01-09T15:28:00.376Z,17.33
2023-01-09T15:30:34.350Z,16.93
2023-01-09T15:33:04.873Z,16.86
2023-01-09T15:35:34.999Z,16.55
2023-01-09T15:38:01.762Z,16.60
2023-01-09T15:40:34.347Z,16.69
2023-01-09T15:43:02.060Z,16.68
2023-01-09T15:45:36.007Z,16.44
2023-01-09T15:48:18.170Z,17.12
2023-01-09T15:50:47.440Z,17.32
2023-01-09T15:53:17.229Z,16.56
2023-01-09T15:55:44.205Z,16.80
2023-01-09T15:58:29.615Z,17.54
2023-01-09T16:01:03.162Z,17.17
2023-01-09T16:03:30.385Z,16.85
2023-01-09T16:06:05.782Z,16.59
2023-01-09T16:08:42.747Z,16.49
2023-01-09T16:11:22.790Z,16.62
2023-01-09T16:13:50.700Z,16.82
2023-01-09T16:16:33.905Z,15.93
2023-01-09T16:19:01.061Z,15.94
2023-01-09T16:21:37.740Z,15.29
2023-01-09T16:24:25.271Z,15.88
2023-01-09T16:27:10.752Z,15.74
2023-01-09T16:29:39.540Z,15.29
2023-01-09T16:32:07.132Z,15.91
2023-01-09T16:34:35.767Z,15.63
2023-01-09T16:37:05.047Z,15.34
2023-01-09T16:39:40.403Z,15.81
2023-01-09T16:42:28.024Z,15.09
2023-01-09T16:44:54.852Z,15.22
2023-01-09T16:47:21.708Z,14.52
2023-01-09T16:49:50.647Z,15.34
2023-01-09T16:52:18.280Z,14.64
2023-01-09T16:54:47.521Z,14.07
2023-01-09T16:57:22.412Z,13.83
2023-01-09T16:59:59.758Z,14.69
2023-01-09T17:02:34.042Z,13.22
2023-01-09T17:05:02.334Z,14.02
2023-01-09T17:07:34.445Z,14.01
2023-01-09T17:10:02.310Z,13.79
2023-01-09T17:12:29.097Z,12.95
2023-01-09T17:14:55.956Z,13.21
2023-01-09T17:17:22.787Z,12.90
2023-01-09T17:19:49.678Z,13.61
2023-01-09T17:22:16.862Z,13.02
2023-01-09T17:25:02.427Z,13.46
2023-01-09T17:27:55.378Z,13.11
2023-01-09T17:30:23.119Z,7.65
2023-01-09T17:32:50.938Z,6.37
2023-01-09T17:35:17.940Z,6.36
2023-01-09T17:37:45.036Z,6.36
2023-01-09T17:40:26.440Z,6.24
2023-01-09T17:42:53.611Z,6.11
2023-01-09T17:45:20.697Z,6.02
2023-01-09T17:47:50.855Z,6.05
2023-01-09T17:50:21.171Z,6.01
2023-01-09T17:52:49.950Z,6.00
2023-01-09T17:55:20.388Z,5.95
2023-01-09T17:57:47.333Z,5.93
2023-01-09T18:00:36.930Z,5.86
2023-01-09T18:03:05.202Z,5.84
2023-01-09T18:05:32.193Z,5.80
2023-01-09T18:07:59.354Z,5.79
2023-01-09T18:10:29.633Z,5.69
2023-01-09T18:12:57.049Z,5.68
2023-01-09T18:15:24.668Z,5.63
2023-01-09T18:17:52.592Z,5.62
2023-01-09T18:20:19.625Z,5.59
2023-01-09T18:22:47.776Z,5.59
2023-01-09T18:25:14.648Z,5.62
2023-01-09T18:27:42.009Z,5.59
2023-01-09T18:30:09.776Z,5.63
2023-01-09T18:32:38.874Z,5.70
2023-01-09T18:35:06.057Z,5.70
2023-01-09T18:37:32.969Z,5.68
2023-01-09T18:40:00.249Z,5.65
2023-01-09T18:42:27.180Z,5.60
2023-01-09T18:44:54.978Z,5.73
2023-01-09T18:47:25.474Z,5.76
2023-01-09T18:49:52.869Z,5.67
2023-01-09T18:52:25.756Z,5.69
2023-01-09T18:54:58.453Z,5.62
2023-01-09T18:57:25.983Z,5.51
2023-01-09T18:59:57.156Z,5.45
2023-01-09T19:02:31.519Z,5.43
2023-01-09T19:04:59.729Z,5.36
2023-01-09T19:07:27.162Z,5.43
2023-01-09T19:09:54.215Z,5.37
2023-01-09T19:12:21.031Z,5.34
2023-01-09T19:14:48.063Z,5.32
2023-01-09T19:17:15.616Z,5.31
2023-01-09T19:19:42.599Z,5.24
2023-01-09T19:22:09.371Z,5.19
2023-01-09T19:24:37.829Z,5.21
2023-01-09T19:27:04.880Z,5.24
2023-01-09T19:29:31.874Z,5.31
2023-01-09T19:31:59.734Z,5.18
2023-01-09T19:34:26.630Z,5.14
2023-01-09T19:36:53.972Z,5.16
2023-01-09T19:39:21.460Z,5.19
2023-01-09T19:41:48.503Z,5.23
2023-01-09T19:44:15.323Z,5.23
2023-01-09T19:46:42.287Z,5.34
2023-01-09T19:49:09.536Z,5.39
2023-01-09T19:51:36.655Z,5.28
2023-01-09T19:56:34.135Z,5.48
2023-01-09T19:59:03.102Z,5.42
2023-01-09T20:01:32.502Z,5.47
2023-01-09T20:04:05.226Z,5.49
2023-01-09T20:06:32.288Z,5.36
2023-01-09T20:09:01.237Z,5.36
2023-01-09T20:11:31.493Z,5.39
2023-01-09T20:13:58.311Z,5.44
2023-01-09T20:16:30.694Z,5.45
2023-01-09T20:18:59.873Z,5.46
2023-01-09T20:21:28.600Z,5.44
2023-01-09T20:23:58.994Z,5.41
2023-01-09T20:26:26.502Z,5.47
2023-01-09T20:28:54.161Z,5.54
2023-01-09T20:31:22.489Z,5.38
2023-01-09T20:33:51.183Z,5.32
2023-01-09T20:36:19.620Z,5.40
2023-01-09T20:38:46.458Z,5.45
2023-01-09T20:41:25.564Z,5.44
2023-01-09T20:43:55.843Z,5.44
2023-01-09T20:46:24.355Z,5.46
2023-01-09T20:48:51.504Z,5.35
2023-01-09T20:51:18.725Z,5.50
2023-01-09T20:53:47.643Z,5.41
2023-01-09T20:56:14.853Z,5.42
2023-01-09T20:58:42.567Z,5.36
2023-01-09T21:01:11.976Z,5.40
2023-01-09T21:03:39.906Z,5.35
2023-01-09T21:06:26.227Z,5.40
2023-01-09T21:08:53.301Z,5.47
2023-01-09T21:11:22.061Z,5.36
2023-01-09T21:13:49.505Z,5.35
2023-01-09T21:16:21.789Z,5.41
2023-01-09T21:18:48.819Z,5.28
2023-01-09T21:21:18.882Z,5.33
2023-01-09T21:23:47.811Z,5.41
2023-01-09T21:26:15.779Z,5.33
2023-01-09T21:28:49.896Z,5.34
2023-01-09T21:31:20.982Z,5.31
2023-01-09T21:33:48.481Z,5.25
2023-01-09T21:36:16.139Z,5.22
2023-01-09T21:38:43.407Z,5.27
2023-01-09T21:41:29.428Z,5.28
2023-01-09T21:44:14.971Z,5.29
2023-01-09T21:46:55.972Z,5.29
2023-01-09T21:49:25.783Z,5.16
2023-01-09T21:51:54.472Z,5.08
2023-01-09T21:54:23.462Z,5.17
2023-01-09T21:56:51.667Z,5.22
2023-01-09T21:59:19.059Z,5.16
2023-01-09T22:01:46.350Z,5.17
2023-01-09T22:04:15.084Z,5.27
2023-01-09T22:06:42.182Z,5.28
2023-01-09T22:09:10.203Z,5.27
2023-01-09T22:11:41.361Z,5.17
2023-01-09T22:14:12.161Z,5.12
2023-01-09T22:16:39.057Z,5.08
2023-01-09T22:19:05.979Z,5.14
2023-01-09T22:21:33.013Z,5.17
2023-01-09T22:24:01.744Z,5.20
2023-01-09T22:26:30.151Z,5.00
2023-01-09T22:28:57.377Z,5.11
2023-01-09T22:31:29.513Z,5.09
2023-01-09T22:33:58.528Z,5.20
2023-01-09T22:36:28.223Z,5.32
2023-01-09T22:38:56.735Z,5.32
2023-01-09T22:41:24.654Z,5.27
2023-01-09T22:43:51.660Z,5.28
2023-01-09T22:46:18.680Z,5.29
2023-01-09T22:48:45.739Z,5.42
2023-01-09T22:51:18.609Z,5.33
2023-01-09T22:53:45.755Z,5.38
2023-01-09T22:56:14.982Z,5.48
2023-01-09T22:58:42.247Z,5.43
2023-01-09T23:01:12.599Z,5.31
2023-01-09T23:03:40.684Z,5.31
2023-01-09T23:06:12.990Z,5.31
2023-01-09T23:08:40.098Z,5.41
2023-01-09T23:11:10.865Z,5.34
2023-01-09T23:13:38.378Z,5.21
2023-01-09T23:16:05.623Z,5.18
2023-01-09T23:18:32.461Z,5.18
2023-01-09T23:21:02.079Z,5.32
2023-01-09T23:23:30.289Z,5.28
2023-01-09T23:26:00.171Z,5.15
2023-01-09T23:28:28.095Z,5.19
2023-01-09T23:30:54.942Z,5.15
2023-01-09T23:33:21.987Z,5.14
2023-01-09T23:35:49.087Z,5.13
2023-01-09T23:38:16.229Z,5.10
2023-01-09T23:40:43.202Z,5.08
2023-01-09T23:43:12.315Z,5.02
2023-01-09T23:45:50.502Z,5.04
2023-01-09T23:48:18.690Z,5.09
2023-01-09T23:50:53.751Z,5.04
2023-01-09T23:53:22.710Z,4.83
2023-01-09T23:55:52.247Z,4.83
2023-01-09T23:58:19.098Z,4.80
