createdAt,value
2019-02-19T00:03:57.217Z,75.58
2019-02-19T00:09:01.594Z,75.08
2019-02-19T00:14:07.580Z,73.39
2019-02-19T00:19:11.977Z,73.73
2019-02-19T00:24:16.323Z,75.11
2019-02-19T00:29:20.735Z,74.62
2019-02-19T00:34:25.139Z,73.87
2019-02-19T00:39:29.543Z,74.67
2019-02-19T00:44:33.903Z,73.32
2019-02-19T00:49:38.271Z,73.47
2019-02-19T00:54:42.681Z,74.95
2019-02-19T00:59:47.075Z,75.61
2019-02-19T01:04:51.491Z,75.67
2019-02-19T01:09:55.869Z,75.70
2019-02-19T01:15:00.273Z,75.40
2019-02-19T01:20:07.072Z,76.66
2019-02-19T01:25:11.390Z,77.35
2019-02-19T01:30:15.777Z,76.51
2019-02-19T01:35:20.150Z,77.14
2019-02-19T01:40:24.512Z,77.60
2019-02-19T01:45:34.012Z,78.52
2019-02-19T01:50:35.108Z,77.20
2019-02-19T01:55:39.486Z,78.59
2019-02-19T02:00:43.842Z,77.44
2019-02-19T02:05:48.200Z,78.76
2019-02-19T02:10:52.545Z,78.78
2019-02-19T02:15:56.927Z,78.89
2019-02-19T02:21:01.284Z,78.99
2019-02-19T02:26:05.667Z,78.13
2019-02-19T02:31:10.041Z,78.71
2019-02-19T02:36:14.445Z,80.56
2019-02-19T02:41:18.821Z,79.23
2019-02-19T02:46:23.373Z,80.73
2019-02-19T02:51:27.759Z,79.81
2019-02-19T02:56:32.253Z,79.54
2019-02-19T03:01:36.657Z,80.01
2019-02-19T03:06:42.675Z,79.11
2019-02-19T03:11:47.026Z,81.21
2019-02-19T03:16:51.409Z,80.74
2019-02-19T03:21:55.779Z,81.42
2019-02-19T03:27:00.226Z,80.71
2019-02-19T03:32:04.619Z,81.98
2019-02-19T03:37:09.185Z,81.87
2019-02-19T03:42:13.610Z,83.15
2019-02-19T03:47:18.008Z,77.44
2019-02-19T03:52:22.384Z,79.56
2019-02-19T03:57:26.928Z,80.10
2019-02-19T04:02:31.319Z,81.92
2019-02-19T04:07:35.748Z,77.70
2019-02-19T04:12:40.149Z,77.82
2019-02-19T04:17:44.500Z,78.79
2019-02-19T04:22:48.906Z,78.85
2019-02-19T04:27:53.310Z,77.03
2019-02-19T04:32:57.646Z,79.03
2019-02-19T04:38:02.058Z,80.00
2019-02-19T04:43:06.444Z,78.57
2019-02-19T04:48:10.870Z,77.53
2019-02-19T04:53:15.271Z,78.81
2019-02-19T04:58:19.699Z,78.27
2019-02-19T05:03:24.057Z,79.23
2019-02-19T05:08:28.453Z,79.41
2019-02-19T05:13:32.824Z,80.15
2019-02-19T05:18:37.191Z,79.07
2019-02-19T05:23:41.543Z,80.89
2019-02-19T05:28:46.011Z,80.89
2019-02-19T05:33:50.478Z,77.75
2019-02-19T05:38:54.850Z,78.93
2019-02-19T05:43:59.196Z,80.56
2019-02-19T05:49:03.591Z,82.33
2019-02-19T05:54:07.933Z,80.39
2019-02-19T05:59:12.290Z,82.08
2019-02-19T06:04:16.710Z,81.83
2019-02-19T06:09:21.064Z,81.50
2019-02-19T06:14:25.415Z,82.26
2019-02-19T06:19:29.806Z,82.35
2019-02-19T06:24:34.166Z,82.41
2019-02-19T06:29:38.664Z,81.00
2019-02-19T06:34:43.066Z,81.11
2019-02-19T06:39:47.497Z,80.95
2019-02-19T06:44:51.972Z,80.72
2019-02-19T06:49:56.317Z,81.17
2019-02-19T06:55:00.673Z,80.78
2019-02-19T07:00:08.617Z,78.50
2019-02-19T07:05:14.645Z,78.24
2019-02-19T07:10:19.041Z,78.81
2019-02-19T07:15:23.444Z,76.89
2019-02-19T07:20:27.892Z,77.23
2019-02-19T07:25:32.252Z,77.60
2019-02-19T07:30:36.633Z,76.23
2019-02-19T07:35:41.118Z,78.34
2019-02-19T07:40:45.432Z,76.23
2019-02-19T07:45:49.849Z,74.96
2019-02-19T07:50:54.227Z,73.53
2019-02-19T07:55:58.630Z,74.23
2019-02-19T08:01:03.024Z,75.09
2019-02-19T08:06:07.410Z,74.11
2019-02-19T08:11:11.752Z,72.81
2019-02-19T08:16:16.143Z,72.47
2019-02-19T08:21:20.558Z,73.39
2019-02-19T08:26:24.985Z,72.56
2019-02-19T08:31:29.314Z,71.98
2019-02-19T08:36:33.746Z,71.38
2019-02-19T08:41:38.160Z,70.07
2019-02-19T08:46:42.536Z,69.54
2019-02-19T08:51:55.748Z,70.57
2019-02-19T08:56:52.999Z,69.11
2019-02-19T09:01:57.354Z,69.81
2019-02-19T09:07:01.706Z,70.01
2019-02-19T09:12:06.147Z,67.04
2019-02-19T09:17:10.522Z,67.48
2019-02-19T09:22:14.896Z,64.64
2019-02-19T09:27:19.317Z,63.91
2019-02-19T09:32:23.652Z,63.90
2019-02-19T09:37:28.074Z,62.20
2019-02-19T09:42:32.419Z,59.68
2019-02-19T09:47:36.795Z,59.04
2019-02-19T09:52:41.183Z,59.81
2019-02-19T09:57:45.526Z,58.61
2019-02-19T10:02:49.920Z,57.61
2019-02-19T10:07:55.871Z,56.24
2019-02-19T10:13:00.407Z,56.03
2019-02-19T10:18:10.215Z,55.58
2019-02-19T10:23:10.950Z,57.13
2019-02-19T10:28:15.362Z,54.82
2019-02-19T10:33:19.747Z,53.48
2019-02-19T10:38:24.114Z,53.93
2019-02-19T10:43:28.495Z,53.05
2019-02-19T10:48:32.919Z,53.83
2019-02-19T10:53:37.282Z,53.70
2019-02-19T10:58:41.756Z,53.70
2019-02-19T11:03:46.221Z,53.37
2019-02-19T11:08:50.607Z,53.50
2019-02-19T11:13:54.982Z,53.19
2019-02-19T11:18:59.330Z,53.19
2019-02-19T11:24:03.789Z,52.96
2019-02-19T11:29:08.180Z,52.96
2019-02-19T11:34:12.760Z,53.14
2019-02-19T11:39:17.258Z,53.77
2019-02-19T11:44:21.626Z,53.94
2019-02-19T11:49:26.048Z,54.35
2019-02-19T11:54:30.450Z,55.25
2019-02-19T11:59:34.803Z,55.80
2019-02-19T12:04:39.174Z,56.00
2019-02-19T12:09:44.411Z,56.53
2019-02-19T12:14:48.795Z,57.92
2019-02-19T12:19:53.166Z,57.47
2019-02-19T12:24:57.665Z,57.90
2019-02-19T12:30:02.193Z,58.17
2019-02-19T12:35:08.816Z,58.76
2019-02-19T12:40:14.686Z,59.18
2019-02-19T12:45:19.236Z,60.19
2019-02-19T12:50:23.619Z,60.60
2019-02-19T12:55:28.002Z,60.52
2019-02-19T13:00:32.407Z,62.07
2019-02-19T13:05:36.765Z,63.52
2019-02-19T13:10:43.880Z,65.03
2019-02-19T13:15:48.422Z,65.54
2019-02-19T13:20:52.806Z,66.59
2019-02-19T13:25:57.279Z,66.37
2019-02-19T13:31:01.701Z,66.46
2019-02-19T13:36:06.815Z,66.74
2019-02-19T13:41:11.162Z,67.44
2019-02-19T13:46:15.628Z,67.44
2019-02-19T13:51:20.010Z,68.59
2019-02-19T13:56:24.409Z,69.10
2019-02-19T14:01:28.852Z,69.42
2019-02-19T14:06:33.376Z,70.12
2019-02-19T14:11:37.827Z,71.25
2019-02-19T14:16:49.317Z,71.80
2019-02-19T14:21:58.181Z,71.99
2019-02-19T14:27:04.241Z,73.69
2019-02-19T14:32:10.377Z,76.88
2019-02-19T14:37:22.447Z,77.46
2019-02-19T14:42:47.568Z,77.80
2019-02-19T14:47:53.594Z,78.83
2019-02-19T14:53:14.486Z,79.70
2019-02-19T14:58:23.219Z,80.28
2019-02-19T15:03:38.535Z,80.06
2019-02-19T15:08:47.202Z,79.43
2019-02-19T15:13:56.385Z,78.29
2019-02-19T15:19:02.367Z,78.48
2019-02-19T15:24:18.948Z,78.21
2019-02-19T15:29:34.021Z,78.31
2019-02-19T15:34:56.932Z,78.18
2019-02-19T15:40:21.737Z,77.65
2019-02-19T15:45:27.820Z,77.80
2019-02-19T15:50:49.992Z,77.57
2019-02-19T15:55:58.473Z,77.85
2019-02-19T16:01:20.914Z,77.66
2019-02-19T16:06:42.420Z,77.24
2019-02-19T16:11:48.404Z,78.08
2019-02-19T16:16:54.469Z,78.12
2019-02-19T16:22:00.455Z,78.69
2019-02-19T16:27:06.510Z,79.56
2019-02-19T16:32:12.534Z,79.28
2019-02-19T16:37:18.533Z,80.42
2019-02-19T16:42:24.515Z,80.64
2019-02-19T16:47:30.759Z,80.18
2019-02-19T16:52:54.869Z,80.67
2019-02-19T16:58:13.913Z,79.69
2019-02-19T17:03:26.189Z,79.58
2019-02-19T17:08:41.368Z,80.32
2019-02-19T17:14:06.568Z,79.47
2019-02-19T17:19:12.805Z,80.48
2019-02-19T17:24:19.300Z,79.36
2019-02-19T17:29:25.446Z,79.34
2019-02-19T17:34:34.091Z,78.71
2019-02-19T17:39:45.900Z,78.82
2019-02-19T17:44:51.901Z,79.24
2019-02-19T17:49:57.918Z,79.10
2019-02-19T17:55:03.996Z,79.60
2019-02-19T18:00:15.166Z,79.29
2019-02-19T18:05:21.406Z,78.29
2019-02-19T18:10:27.393Z,79.80
2019-02-19T18:15:42.062Z,78.06
2019-02-19T18:20:47.866Z,79.21
2019-02-19T18:25:52.565Z,79.95
2019-02-19T18:30:57.175Z,79.41
2019-02-19T18:36:01.701Z,79.54
2019-02-19T18:41:06.205Z,79.01
2019-02-19T18:46:10.608Z,78.93
2019-02-19T18:51:15.118Z,77.96
2019-02-19T18:56:19.485Z,77.85
2019-02-19T19:01:23.865Z,76.87
2019-02-19T19:06:28.309Z,75.71
2019-02-19T19:11:32.844Z,75.89
2019-02-19T19:16:37.180Z,75.36
2019-02-19T19:21:41.586Z,75.06
2019-02-19T19:26:45.944Z,75.53
2019-02-19T19:31:50.363Z,74.58
2019-02-19T19:36:54.710Z,74.37
2019-02-19T19:41:59.077Z,74.49
2019-02-19T19:47:03.485Z,74.32
2019-02-19T19:52:08.346Z,74.31
2019-02-19T19:57:17.623Z,72.93
2019-02-19T20:02:32.456Z,72.83
2019-02-19T20:07:37.533Z,72.95
2019-02-19T20:12:41.967Z,73.09
2019-02-19T20:17:47.376Z,73.03
2019-02-19T20:22:51.796Z,73.16
2019-02-19T20:27:57.979Z,72.81
2019-02-19T20:33:02.400Z,72.46
2019-02-19T20:38:06.833Z,72.15
2019-02-19T20:43:11.284Z,71.67
2019-02-19T20:48:17.339Z,71.02
2019-02-19T20:53:21.811Z,71.19
2019-02-19T20:58:26.173Z,70.97
2019-02-19T21:03:30.732Z,70.34
2019-02-19T21:08:35.194Z,70.49
2019-02-19T21:19:10.892Z,69.81
2019-02-19T21:24:15.262Z,69.79
2019-02-19T21:29:19.842Z,69.91
2019-02-19T21:34:24.178Z,69.75
2019-02-19T21:39:28.687Z,69.41
2019-02-19T21:44:33.159Z,69.90
2019-02-19T21:49:37.542Z,69.98
2019-02-19T21:54:41.906Z,69.86
2019-02-19T21:59:46.453Z,69.12
2019-02-19T22:04:51.064Z,69.24
2019-02-19T22:09:55.537Z,69.41
2019-02-19T22:14:59.887Z,70.02
2019-02-19T22:20:11.713Z,70.35
2019-02-19T22:25:16.239Z,70.24
2019-02-19T22:30:20.623Z,69.84
2019-02-19T22:35:24.997Z,69.97
2019-02-19T22:40:29.406Z,70.13
2019-02-19T22:45:33.862Z,69.85
2019-02-19T22:50:38.320Z,70.37
2019-02-19T22:55:51.792Z,70.85
2019-02-19T23:00:59.580Z,70.03
2019-02-19T23:06:05.552Z,71.12
2019-02-19T23:11:10.053Z,70.99
2019-02-19T23:16:14.401Z,71.93
2019-02-19T23:21:18.785Z,72.76
2019-02-19T23:26:23.146Z,73.87
2019-02-19T23:31:27.492Z,73.99
2019-02-19T23:36:39.413Z,72.87
2019-02-19T23:41:43.830Z,72.61
2019-02-19T23:46:48.235Z,73.33
2019-02-19T23:51:52.577Z,74.05
2019-02-19T23:56:56.982Z,73.01
