createdAt,value
2023-02-21T14:48:16.539Z,96594.59
2023-02-21T14:51:08.876Z,96586.03
2023-02-21T15:01:00.374Z,96592.38
2023-02-21T15:03:58.246Z,96597.06
2023-02-21T15:06:28.324Z,96588.78
2023-02-21T15:08:55.593Z,96596.78
2023-02-21T15:11:30.869Z,96589.03
2023-02-21T15:14:24.790Z,96597.19
2023-02-21T15:16:56.241Z,96601.88
2023-02-21T15:19:35.403Z,96600.50
2023-02-21T15:22:25.011Z,96602.41
2023-02-21T15:25:07.523Z,96617.16
2023-02-21T15:27:52.421Z,96577.00
2023-02-21T15:30:22.465Z,96602.16
2023-02-21T15:33:11.583Z,96618.63
2023-02-21T15:35:46.392Z,96609.47
2023-02-21T15:38:23.474Z,96611.53
2023-02-21T15:40:55.750Z,96626.84
2023-02-21T15:43:31.698Z,96623.59
2023-02-21T15:46:02.238Z,96604.38
2023-02-21T15:48:29.656Z,96615.13
2023-02-21T15:51:04.182Z,96617.81
2023-02-21T15:53:32.361Z,96617.88
2023-02-21T15:56:23.620Z,96596.97
2023-02-21T15:59:20.122Z,96613.06
2023-02-21T16:02:14.509Z,96612.69
2023-02-21T16:04:44.425Z,96619.97
2023-02-21T16:07:23.375Z,96616.63
2023-02-21T16:09:58.178Z,96626.84
2023-02-21T16:12:33.775Z,96625.66
2023-02-21T16:15:25.659Z,96639.00
2023-02-21T16:18:00.426Z,96624.63
2023-02-21T16:20:32.263Z,96633.47
2023-02-21T16:23:17.952Z,96639.31
2023-02-21T16:26:25.166Z,96638.47
2023-02-21T16:28:52.080Z,96650.38
2023-02-21T16:31:29.285Z,96633.06
2023-02-21T16:33:56.974Z,96647.56
2023-02-21T16:36:27.627Z,96645.19
2023-02-21T16:38:56.152Z,96646.50
2023-02-21T16:41:23.344Z,96654.84
2023-02-21T16:43:50.468Z,96667.34
2023-02-21T16:46:27.714Z,96646.41
2023-02-21T16:48:56.796Z,96659.00
2023-02-21T16:51:23.720Z,96661.41
2023-02-21T16:53:50.637Z,96660.44
2023-02-21T16:56:17.837Z,96665.66
2023-02-21T16:58:50.056Z,96660.78
2023-02-21T17:01:29.420Z,96676.97
2023-02-21T17:03:59.525Z,96672.56
2023-02-21T17:06:27.754Z,96692.19
2023-02-21T17:08:55.026Z,96692.78
2023-02-21T17:11:21.933Z,96696.13
2023-02-21T17:13:48.821Z,96705.97
2023-02-21T17:16:15.787Z,96638.69
2023-02-21T17:18:45.053Z,96681.22
2023-02-21T17:21:12.508Z,96681.09
2023-02-21T17:23:39.417Z,96694.72
2023-02-21T17:26:06.407Z,96694.13
2023-02-21T17:28:34.612Z,96703.53
2023-02-21T17:31:01.640Z,96693.91
2023-02-21T17:33:28.670Z,96706.06
2023-02-21T17:35:55.679Z,96699.78
2023-02-21T17:38:22.652Z,96698.47
2023-02-21T17:47:33.044Z,96697.44
2023-02-21T17:50:02.522Z,96694.88
2023-02-21T17:52:31.871Z,96689.09
2023-02-21T17:55:11.582Z,96702.06
2023-02-21T17:57:41.001Z,96693.31
2023-02-21T18:00:13.688Z,96707.50
2023-02-21T18:02:40.532Z,96716.84
2023-02-21T18:05:08.664Z,96699.75
2023-02-21T18:07:35.730Z,96709.47
2023-02-21T18:10:03.814Z,96701.06
2023-02-21T18:12:33.444Z,96698.94
2023-02-21T18:15:01.269Z,96707.50
2023-02-21T18:17:30.975Z,96703.56
2023-02-21T18:19:57.900Z,96660.03
2023-02-21T18:22:24.958Z,96680.16
2023-02-21T18:24:51.836Z,96677.44
2023-02-21T18:27:18.803Z,96672.31
2023-02-21T18:29:45.725Z,96680.84
2023-02-21T18:32:12.729Z,96674.06
2023-02-21T18:34:39.719Z,96689.63
2023-02-21T18:37:08.339Z,96684.16
2023-02-21T18:39:35.335Z,96690.78
2023-02-21T18:42:02.187Z,96688.22
2023-02-21T18:44:29.056Z,96688.69
2023-02-21T18:46:56.830Z,96685.16
2023-02-21T18:49:25.112Z,96699.91
2023-02-21T18:51:53.146Z,96703.91
2023-02-21T18:54:21.100Z,96694.69
2023-02-21T18:56:52.284Z,96703.09
2023-02-21T18:59:22.135Z,96712.50
2023-02-21T19:01:50.591Z,96714.41
2023-02-21T19:04:17.952Z,96713.69
2023-02-21T19:06:45.338Z,96706.25
2023-02-21T19:09:12.630Z,96714.25
2023-02-21T19:11:39.719Z,96727.88
2023-02-21T19:14:06.628Z,96731.97
2023-02-21T19:16:34.089Z,96730.09
2023-02-21T19:19:03.470Z,96738.66
2023-02-21T19:21:32.178Z,96743.44
2023-02-21T19:23:59.330Z,96739.91
2023-02-21T19:26:29.797Z,96746.56
2023-02-21T19:28:57.060Z,96739.03
2023-02-21T19:31:24.267Z,96738.06
2023-02-21T19:33:51.235Z,96724.94
2023-02-21T19:36:21.212Z,96744.03
2023-02-21T19:38:48.661Z,96752.19
2023-02-21T19:41:17.962Z,96754.97
2023-02-21T19:43:45.075Z,96739.53
2023-02-21T19:46:23.246Z,96753.41
2023-02-21T19:48:50.278Z,96759.66
2023-02-21T19:51:18.946Z,96750.47
2023-02-21T19:53:45.911Z,96760.81
2023-02-21T19:56:13.057Z,96746.94
2023-02-21T19:58:40.099Z,96750.06
2023-02-21T20:01:08.466Z,96756.03
2023-02-21T20:03:35.355Z,96765.09
2023-02-21T20:06:04.071Z,96768.00
2023-02-21T20:08:31.248Z,96782.84
2023-02-21T20:10:58.493Z,96777.44
2023-02-21T20:13:25.520Z,96773.69
2023-02-21T20:15:52.426Z,96773.50
2023-02-21T20:18:19.285Z,96769.81
2023-02-21T20:20:49.309Z,96775.69
2023-02-21T20:23:18.116Z,96770.78
2023-02-21T20:25:46.537Z,96770.78
2023-02-21T20:28:13.499Z,96765.75
2023-02-21T20:30:40.449Z,96766.63
2023-02-21T20:33:07.481Z,96773.50
2023-02-21T20:35:34.331Z,96761.81
2023-02-21T20:38:05.404Z,96760.78
2023-02-21T20:40:33.203Z,96771.50
2023-02-21T20:43:00.274Z,96778.50
2023-02-21T20:45:28.282Z,96794.88
2023-02-21T20:47:55.344Z,96788.50
2023-02-21T20:50:24.146Z,96789.34
2023-02-21T20:52:51.330Z,96776.63
2023-02-21T20:55:22.226Z,96776.09
2023-02-21T20:57:49.792Z,96760.53
2023-02-21T21:00:18.823Z,96783.81
2023-02-21T21:02:45.733Z,96774.44
2023-02-21T21:05:16.783Z,96768.91
2023-02-21T21:07:45.017Z,96778.59
2023-02-21T21:10:15.721Z,96764.41
2023-02-21T21:12:43.571Z,96776.94
2023-02-21T21:15:12.720Z,96770.13
2023-02-21T21:17:39.582Z,96794.47
2023-02-21T21:20:14.332Z,96783.63
2023-02-21T21:22:41.872Z,96783.19
2023-02-21T21:25:09.279Z,96775.91
2023-02-21T21:27:37.155Z,96788.31
2023-02-21T21:30:07.369Z,96794.38
2023-02-21T21:32:34.907Z,96773.16
2023-02-21T21:35:07.041Z,96784.56
2023-02-21T21:37:35.849Z,96779.75
2023-02-21T21:40:19.084Z,96780.50
2023-02-21T21:42:49.522Z,96774.94
2023-02-21T21:45:25.424Z,96769.94
2023-02-21T21:47:55.177Z,96777.22
2023-02-21T21:50:22.493Z,96767.22
2023-02-21T21:52:52.857Z,96767.88
2023-02-21T21:55:24.500Z,96767.03
2023-02-21T21:57:55.964Z,96772.44
2023-02-21T22:00:27.885Z,96776.00
2023-02-21T22:02:59.523Z,96772.34
2023-02-21T22:05:28.732Z,96763.69
2023-02-21T22:07:56.162Z,96769.41
2023-02-21T22:10:24.969Z,96771.59
2023-02-21T22:12:53.564Z,96774.63
2023-02-21T22:15:23.321Z,96758.75
2023-02-21T22:17:50.964Z,96771.50
2023-02-21T22:20:20.381Z,96770.66
2023-02-21T22:22:49.552Z,96747.81
2023-02-21T22:25:21.324Z,96762.00
2023-02-21T22:27:48.704Z,96775.03
2023-02-21T22:30:18.662Z,96739.66
2023-02-21T22:32:46.677Z,96764.81
2023-02-21T22:35:18.820Z,96749.47
