createdAt,value
2019-05-26T00:00:45.042Z,1012.52
2019-05-26T00:01:45.097Z,1012.53
2019-05-26T00:02:44.981Z,1012.54
2019-05-26T00:03:44.970Z,1012.51
2019-05-26T00:04:44.920Z,1012.50
2019-05-26T00:05:44.887Z,1012.45
2019-05-26T00:06:44.856Z,1012.46
2019-05-26T00:07:44.825Z,1012.43
2019-05-26T00:08:44.821Z,1012.43
2019-05-26T00:09:44.771Z,1012.41
2019-05-26T00:10:44.787Z,1012.41
2019-05-26T00:11:44.702Z,1012.37
2019-05-26T00:12:44.780Z,1012.35
2019-05-26T00:13:44.667Z,1012.35
2019-05-26T00:14:44.611Z,1012.38
2019-05-26T00:15:44.650Z,1012.32
2019-05-26T00:16:44.549Z,1012.35
2019-05-26T00:17:44.524Z,1012.34
2019-05-26T00:18:44.514Z,1012.33
2019-05-26T00:19:44.459Z,1012.33
2019-05-26T00:20:44.488Z,1012.26
2019-05-26T00:21:44.398Z,1012.27
2019-05-26T00:22:44.365Z,1012.31
2019-05-26T00:23:44.363Z,1012.30
2019-05-26T00:24:44.305Z,1012.27
2019-05-26T00:25:44.293Z,1012.24
2019-05-26T00:26:44.239Z,1012.23
2019-05-26T00:27:44.228Z,1012.23
2019-05-26T00:28:44.226Z,1012.22
2019-05-26T00:29:44.154Z,1012.23
2019-05-26T00:30:44.123Z,1012.24
2019-05-26T00:31:44.096Z,1012.20
2019-05-26T00:32:44.062Z,1012.19
2019-05-26T00:33:44.060Z,1012.24
2019-05-26T00:34:43.996Z,1012.20
2019-05-26T00:35:43.967Z,1012.22
2019-05-26T00:36:43.935Z,1012.20
2019-05-26T00:37:49.675Z,1012.22
2019-05-26T00:38:43.941Z,1012.22
2019-05-26T00:39:43.851Z,1012.19
2019-05-26T00:40:43.820Z,1012.17
2019-05-26T00:41:43.792Z,1012.22
2019-05-26T00:42:43.757Z,1012.19
2019-05-26T00:43:43.750Z,1012.15
2019-05-26T00:44:43.693Z,1012.14
2019-05-26T00:45:43.660Z,1012.14
2019-05-26T00:46:43.630Z,1012.14
2019-05-26T00:47:43.599Z,1012.15
2019-05-26T00:48:43.716Z,1012.07
2019-05-26T00:49:43.539Z,1012.08
2019-05-26T00:50:43.513Z,1012.05
2019-05-26T00:51:43.473Z,1012.08
2019-05-26T00:52:43.445Z,1012.03
2019-05-26T00:53:43.435Z,1012.06
2019-05-26T00:54:43.385Z,1012.01
2019-05-26T00:55:43.349Z,1012.00
2019-05-26T00:56:43.326Z,1012.03
2019-05-26T00:57:43.289Z,1012.03
2019-05-26T00:58:43.280Z,1012.05
2019-05-26T00:59:43.225Z,1012.00
2019-05-26T01:00:43.193Z,1012.00
2019-05-26T01:01:43.168Z,1011.97
2019-05-26T01:02:43.130Z,1011.95
2019-05-26T01:03:43.129Z,1011.95
2019-05-26T01:04:43.070Z,1011.97
2019-05-26T01:05:43.053Z,1012.01
2019-05-26T01:06:43.016Z,1011.98
2019-05-26T01:07:42.979Z,1012.05
2019-05-26T01:08:42.947Z,1012.03
2019-05-26T01:09:42.938Z,1012.05
2019-05-26T01:10:42.881Z,1012.06
2019-05-26T01:11:42.850Z,1012.01
2019-05-26T01:12:42.825Z,1012.00
2019-05-26T01:13:42.798Z,1012.06
2019-05-26T01:14:42.790Z,1012.04
2019-05-26T01:15:42.733Z,1012.05
2019-05-26T01:16:42.700Z,1012.08
2019-05-26T01:17:42.669Z,1012.09
2019-05-26T01:18:42.635Z,1012.12
2019-05-26T01:19:42.628Z,1012.07
2019-05-26T01:20:42.570Z,1012.06
2019-05-26T01:21:42.535Z,1012.07
2019-05-26T01:22:42.507Z,1012.08
2019-05-26T01:23:42.479Z,1012.04
2019-05-26T01:24:42.468Z,1012.06
2019-05-26T01:25:42.496Z,1012.07
2019-05-26T01:26:42.411Z,1012.10
2019-05-26T01:27:42.353Z,1012.12
2019-05-26T01:28:42.321Z,1012.10
2019-05-26T01:29:42.313Z,1012.11
2019-05-26T01:30:42.255Z,1012.10
2019-05-26T01:31:42.234Z,1012.12
2019-05-26T01:32:42.239Z,1012.09
2019-05-26T01:33:42.166Z,1012.13
2019-05-26T01:34:42.156Z,1012.13
2019-05-26T01:35:42.099Z,1012.12
2019-05-26T01:36:42.068Z,1012.14
2019-05-26T01:37:42.032Z,1012.10
2019-05-26T01:38:42.002Z,1012.12
2019-05-26T01:39:41.993Z,1012.12
2019-05-26T01:40:41.941Z,1012.09
2019-05-26T01:41:41.910Z,1012.10
2019-05-26T01:42:41.916Z,1012.11
2019-05-26T01:43:41.857Z,1012.14
2019-05-26T01:44:41.839Z,1012.14
2019-05-26T01:45:41.783Z,1012.15
2019-05-26T01:46:41.750Z,1012.11
2019-05-26T01:47:41.724Z,1012.10
2019-05-26T01:48:41.688Z,1012.10
2019-05-26T01:49:41.761Z,1012.11
2019-05-26T01:50:41.620Z,1012.08
2019-05-26T01:51:41.611Z,1012.09
2019-05-26T01:52:41.593Z,1012.08
2019-05-26T01:53:41.527Z,1012.05
2019-05-26T01:54:41.519Z,1012.02
2019-05-26T01:55:41.469Z,1012.05
2019-05-26T01:56:41.434Z,1012.01
2019-05-26T01:57:41.401Z,1012.04
2019-05-26T01:58:41.376Z,1012.03
2019-05-26T01:59:41.366Z,1012.04
2019-05-26T02:00:41.324Z,1012.05
2019-05-26T02:01:41.284Z,1012.07
2019-05-26T02:02:41.306Z,1012.05
2019-05-26T02:03:41.215Z,1012.04
2019-05-26T02:04:41.208Z,1012.03
2019-05-26T02:05:41.149Z,1012.02
2019-05-26T02:06:41.118Z,1012.06
2019-05-26T02:07:41.089Z,1012.08
2019-05-26T02:08:41.053Z,1012.04
2019-05-26T02:09:41.050Z,1012.07
2019-05-26T02:10:41.003Z,1012.09
2019-05-26T02:11:40.967Z,1012.05
2019-05-26T02:12:40.926Z,1012.05
2019-05-26T02:13:40.895Z,1012.06
2019-05-26T02:14:40.895Z,1012.00
2019-05-26T02:15:40.836Z,1012.01
2019-05-26T02:16:40.808Z,1011.98
2019-05-26T02:17:40.769Z,1011.99
2019-05-26T02:18:40.732Z,1011.96
2019-05-26T02:19:40.733Z,1011.94
2019-05-26T02:20:40.670Z,1011.92
2019-05-26T02:21:40.637Z,1011.92
2019-05-26T02:22:40.610Z,1011.90
2019-05-26T02:23:40.578Z,1011.92
2019-05-26T02:24:40.550Z,1011.94
2019-05-26T02:25:40.537Z,1011.91
2019-05-26T02:26:40.483Z,1011.88
2019-05-26T02:27:40.453Z,1011.85
2019-05-26T02:28:40.419Z,1011.86
2019-05-26T02:29:40.397Z,1011.82
2019-05-26T02:30:40.386Z,1011.86
2019-05-26T02:31:40.336Z,1011.84
2019-05-26T02:32:40.304Z,1011.84
2019-05-26T02:33:40.275Z,1011.89
2019-05-26T02:34:40.231Z,1011.85
2019-05-26T02:35:40.222Z,1011.90
2019-05-26T02:36:40.267Z,1011.87
2019-05-26T02:37:40.136Z,1011.86
2019-05-26T02:39:00.117Z,1011.89
2019-05-26T02:39:40.070Z,1011.89
2019-05-26T02:40:40.067Z,1011.90
2019-05-26T02:41:40.007Z,1011.91
2019-05-26T02:42:40.045Z,1011.88
2019-05-26T02:43:39.942Z,1011.87
2019-05-26T02:44:39.911Z,1011.88
2019-05-26T02:45:39.902Z,1011.89
2019-05-26T02:46:39.844Z,1011.90
2019-05-26T02:47:39.813Z,1011.90
2019-05-26T02:48:39.788Z,1011.90
2019-05-26T02:49:39.752Z,1011.91
2019-05-26T02:50:39.744Z,1011.90
2019-05-26T02:51:39.688Z,1011.91
2019-05-26T02:52:39.656Z,1011.90
2019-05-26T02:53:39.632Z,1011.96
2019-05-26T02:54:39.591Z,1011.91
2019-05-26T02:55:39.595Z,1011.93
2019-05-26T02:56:39.539Z,1011.95
2019-05-26T02:57:39.518Z,1011.97
2019-05-26T02:58:39.465Z,1011.94
2019-05-26T02:59:39.462Z,1011.97
2019-05-26T03:00:39.516Z,1011.96
2019-05-26T03:01:58.325Z,1012.00
2019-05-26T03:02:39.339Z,1011.97
2019-05-26T03:03:39.308Z,1011.97
2019-05-26T03:04:39.275Z,1012.00
2019-05-26T03:05:39.267Z,1012.01
2019-05-26T03:06:39.209Z,1012.01
2019-05-26T03:07:39.186Z,1012.01
2019-05-26T03:08:39.152Z,1012.01
2019-05-26T03:09:39.136Z,1011.97
2019-05-26T03:10:39.121Z,1011.96
2019-05-26T03:11:39.060Z,1012.00
2019-05-26T03:12:39.021Z,1011.96
2019-05-26T03:13:38.986Z,1011.97
2019-05-26T03:14:38.953Z,1011.97
2019-05-26T03:15:38.955Z,1011.99
2019-05-26T03:16:38.896Z,1011.99
2019-05-26T03:17:38.864Z,1012.00
2019-05-26T03:18:38.828Z,1012.01
2019-05-26T03:19:38.801Z,1011.98
2019-05-26T03:20:38.797Z,1011.95
2019-05-26T03:21:38.740Z,1011.93
2019-05-26T03:22:38.723Z,1011.90
2019-05-26T03:23:38.706Z,1011.93
2019-05-26T03:24:38.644Z,1011.94
2019-05-26T03:25:38.622Z,1011.88
2019-05-26T03:26:38.605Z,1011.94
2019-05-26T03:27:38.548Z,1011.92
2019-05-26T03:28:38.516Z,1011.89
2019-05-26T03:29:38.485Z,1011.88
2019-05-26T03:30:38.478Z,1011.87
2019-05-26T03:31:38.586Z,1011.88
2019-05-26T03:32:38.387Z,1011.87
2019-05-26T03:33:38.365Z,1011.84
2019-05-26T03:34:38.387Z,1011.88
2019-05-26T03:35:38.295Z,1011.87
2019-05-26T03:36:38.289Z,1011.90
2019-05-26T03:37:38.237Z,1011.93
2019-05-26T03:38:38.212Z,1011.96
2019-05-26T03:39:45.136Z,1011.92
2019-05-26T03:40:38.151Z,1011.94
2019-05-26T03:41:38.133Z,1011.98
2019-05-26T03:42:38.162Z,1011.99
2019-05-26T03:43:38.050Z,1012.00
2019-05-26T03:44:38.011Z,1012.02
2019-05-26T03:45:37.988Z,1012.03
2019-05-26T03:46:37.980Z,1012.03
2019-05-26T03:47:37.942Z,1012.00
2019-05-26T03:48:37.894Z,1012.01
2019-05-26T03:49:37.857Z,1012.03
2019-05-26T03:50:37.833Z,1012.03
2019-05-26T03:51:37.821Z,1012.04
2019-05-26T03:52:37.772Z,1012.04
2019-05-26T03:53:37.741Z,1012.04
2019-05-26T03:54:37.703Z,1012.06
2019-05-26T03:55:37.790Z,1012.06
2019-05-26T03:56:37.674Z,1012.05
2019-05-26T03:57:37.620Z,1012.07
2019-05-26T03:58:37.580Z,1012.06
2019-05-26T03:59:37.552Z,1012.06
2019-05-26T04:00:37.518Z,1012.08
2019-05-26T04:01:37.512Z,1012.10
2019-05-26T04:02:37.459Z,1012.06
2019-05-26T04:03:37.427Z,1012.03
2019-05-26T04:04:37.398Z,1012.03
2019-05-26T04:05:37.374Z,1012.00
2019-05-26T04:06:37.365Z,1012.02
2019-05-26T04:07:37.307Z,1012.00
2019-05-26T04:08:37.276Z,1012.02
2019-05-26T04:09:37.243Z,1012.00
2019-05-26T04:10:37.213Z,1011.95
2019-05-26T04:11:37.221Z,1011.98
2019-05-26T04:12:37.146Z,1011.95
2019-05-26T04:13:37.115Z,1011.93
2019-05-26T04:14:37.087Z,1011.87
2019-05-26T04:15:37.088Z,1011.91
2019-05-26T04:16:37.057Z,1011.88
2019-05-26T04:17:37.020Z,1011.86
2019-05-26T04:18:36.965Z,1011.87
2019-05-26T04:19:36.932Z,1011.90
2019-05-26T04:20:36.903Z,1011.82
2019-05-26T04:21:36.873Z,1011.83
2019-05-26T04:22:36.871Z,1011.77
2019-05-26T04:23:36.816Z,1011.77
2019-05-26T04:24:36.781Z,1011.78
2019-05-26T04:25:36.755Z,1011.75
2019-05-26T04:26:36.731Z,1011.78
2019-05-26T04:27:36.733Z,1011.75
2019-05-26T04:28:36.664Z,1011.72
2019-05-26T04:29:36.636Z,1011.74
2019-05-26T04:30:36.607Z,1011.71
2019-05-26T04:31:36.574Z,1011.72
2019-05-26T04:32:36.571Z,1011.70
2019-05-26T04:33:36.514Z,1011.71
2019-05-26T04:34:36.484Z,1011.72
2019-05-26T04:35:36.457Z,1011.71
2019-05-26T04:36:36.456Z,1011.76
2019-05-26T04:37:36.428Z,1011.79
2019-05-26T04:38:36.364Z,1011.78
2019-05-26T04:39:36.336Z,1011.80
2019-05-26T04:40:36.307Z,1011.78
2019-05-26T04:41:36.281Z,1011.79
2019-05-26T04:42:36.387Z,1011.84
2019-05-26T04:43:36.217Z,1011.82
2019-05-26T04:44:36.210Z,1011.81
2019-05-26T04:45:36.163Z,1011.80
2019-05-26T04:46:36.130Z,1011.80
2019-05-26T04:47:36.151Z,1011.72
2019-05-26T04:48:36.092Z,1011.77
2019-05-26T04:49:37.729Z,1011.72
2019-05-26T04:50:36.014Z,1011.73
2019-05-26T04:51:35.988Z,1011.76
2019-05-26T04:52:36.082Z,1011.73
2019-05-26T04:53:35.942Z,1011.75
2019-05-26T04:54:35.904Z,1011.72
2019-05-26T04:55:35.873Z,1011.76
2019-05-26T04:56:35.856Z,1011.78
2019-05-26T04:57:35.851Z,1011.77
2019-05-26T04:58:35.786Z,1011.81
2019-05-26T04:59:35.760Z,1011.78
2019-05-26T05:00:35.799Z,1011.82
2019-05-26T05:01:35.703Z,1011.80
2019-05-26T05:02:35.700Z,1011.79
2019-05-26T05:03:35.647Z,1011.78
2019-05-26T05:04:35.623Z,1011.78
2019-05-26T05:05:35.585Z,1011.75
2019-05-26T05:06:35.574Z,1011.80
2019-05-26T05:07:35.563Z,1011.79
2019-05-26T05:08:35.504Z,1011.74
2019-05-26T05:09:35.476Z,1011.72
2019-05-26T05:10:42.215Z,1011.70
2019-05-26T05:11:35.425Z,1011.73
2019-05-26T05:12:35.428Z,1011.73
2019-05-26T05:13:35.365Z,1011.70
2019-05-26T05:14:35.352Z,1011.66
2019-05-26T05:15:35.317Z,1011.69
2019-05-26T05:16:35.287Z,1011.70
2019-05-26T05:17:35.287Z,1011.67
2019-05-26T05:18:35.240Z,1011.66
2019-05-26T05:19:35.211Z,1011.68
2019-05-26T05:20:35.183Z,1011.67
2019-05-26T05:21:35.152Z,1011.63
2019-05-26T05:22:35.167Z,1011.60
2019-05-26T05:23:35.108Z,1011.62
2019-05-26T05:24:35.079Z,1011.61
2019-05-26T05:25:35.059Z,1011.58
2019-05-26T05:26:35.025Z,1011.58
2019-05-26T05:27:35.013Z,1011.60
2019-05-26T05:28:34.971Z,1011.55
2019-05-26T05:29:34.940Z,1011.59
2019-05-26T05:30:34.914Z,1011.57
2019-05-26T05:31:34.886Z,1011.57
2019-05-26T05:32:34.890Z,1011.58
2019-05-26T05:33:34.898Z,1011.61
2019-05-26T05:34:34.808Z,1011.59
2019-05-26T05:35:34.778Z,1011.59
2019-05-26T05:36:34.835Z,1011.58
2019-05-26T05:37:34.731Z,1011.59
2019-05-26T05:38:34.772Z,1011.61
2019-05-26T05:39:34.707Z,1011.60
2019-05-26T05:40:34.675Z,1011.60
2019-05-26T05:41:34.620Z,1011.59
2019-05-26T05:42:34.605Z,1011.55
2019-05-26T05:43:34.600Z,1011.55
2019-05-26T05:44:34.546Z,1011.52
2019-05-26T05:45:34.520Z,1011.48
2019-05-26T05:46:34.490Z,1011.51
2019-05-26T05:47:34.470Z,1011.53
2019-05-26T05:48:34.468Z,1011.54
2019-05-26T05:49:34.421Z,1011.52
2019-05-26T05:50:34.389Z,1011.49
2019-05-26T05:51:34.368Z,1011.50
2019-05-26T05:52:34.338Z,1011.54
2019-05-26T05:53:34.342Z,1011.52
2019-05-26T05:54:34.355Z,1011.52
2019-05-26T05:55:34.264Z,1011.49
2019-05-26T05:56:34.233Z,1011.48
2019-05-26T05:57:34.204Z,1011.44
2019-05-26T05:58:34.233Z,1011.50
2019-05-26T05:59:34.151Z,1011.46
2019-05-26T06:00:34.129Z,1011.49
2019-05-26T06:01:34.104Z,1011.47
2019-05-26T06:02:34.074Z,1011.45
2019-05-26T06:03:34.104Z,1011.46
2019-05-26T06:04:34.028Z,1011.46
2019-05-26T06:05:34.015Z,1011.46
2019-05-26T06:06:33.969Z,1011.48
2019-05-26T06:07:33.962Z,1011.46
2019-05-26T06:08:33.950Z,1011.45
2019-05-26T06:09:33.894Z,1011.43
2019-05-26T06:10:33.874Z,1011.45
2019-05-26T06:11:33.858Z,1011.43
2019-05-26T06:12:33.820Z,1011.48
2019-05-26T06:13:33.845Z,1011.43
2019-05-26T06:14:33.809Z,1011.43
2019-05-26T06:15:33.745Z,1011.42
2019-05-26T06:16:33.719Z,1011.43
2019-05-26T06:17:33.700Z,1011.44
2019-05-26T06:18:33.703Z,1011.42
2019-05-26T06:19:33.695Z,1011.38
2019-05-26T06:20:33.629Z,1011.40
2019-05-26T06:21:33.600Z,1011.43
2019-05-26T06:22:33.588Z,1011.37
2019-05-26T06:23:36.812Z,1011.39
2019-05-26T06:24:33.524Z,1011.35
2019-05-26T06:25:33.502Z,1011.33
2019-05-26T06:26:33.471Z,1011.32
2019-05-26T06:27:33.445Z,1011.32
2019-05-26T06:28:33.478Z,1011.32
2019-05-26T06:29:33.418Z,1011.30
2019-05-26T06:30:33.366Z,1011.27
2019-05-26T06:31:33.382Z,1011.23
2019-05-26T06:32:33.319Z,1011.29
2019-05-26T06:33:33.339Z,1011.27
2019-05-26T06:34:33.285Z,1011.27
2019-05-26T06:35:33.300Z,1011.22
2019-05-26T06:36:33.221Z,1011.24
2019-05-26T06:37:33.196Z,1011.26
2019-05-26T06:38:33.195Z,1011.28
2019-05-26T06:39:33.300Z,1011.31
2019-05-26T06:40:33.127Z,1011.27
2019-05-26T06:41:34.118Z,1011.26
2019-05-26T06:42:33.073Z,1011.24
2019-05-26T06:43:33.104Z,1011.25
2019-05-26T06:44:33.031Z,1011.24
2019-05-26T06:45:33.004Z,1011.18
2019-05-26T06:46:32.985Z,1011.18
2019-05-26T06:47:32.964Z,1011.19
2019-05-26T06:48:32.965Z,1011.22
2019-05-26T06:49:32.915Z,1011.20
2019-05-26T06:50:32.889Z,1011.19
2019-05-26T06:51:32.884Z,1011.18
2019-05-26T06:52:32.844Z,1011.19
2019-05-26T06:53:32.827Z,1011.17
2019-05-26T06:54:32.830Z,1011.14
2019-05-26T06:55:32.787Z,1011.14
2019-05-26T06:56:32.761Z,1011.18
2019-05-26T06:57:32.736Z,1011.14
2019-05-26T06:58:32.715Z,1011.15
2019-05-26T06:59:32.734Z,1011.16
2019-05-26T07:00:32.687Z,1011.18
2019-05-26T07:01:32.663Z,1011.21
2019-05-26T07:02:32.618Z,1011.20
2019-05-26T07:03:32.601Z,1011.20
2019-05-26T07:04:32.606Z,1011.22
2019-05-26T07:05:32.581Z,1011.16
2019-05-26T07:06:32.535Z,1011.18
2019-05-26T07:07:32.534Z,1011.20
2019-05-26T07:08:32.510Z,1011.19
2019-05-26T07:09:32.495Z,1011.14
2019-05-26T07:10:32.449Z,1011.11
2019-05-26T07:11:54.279Z,1011.13
2019-05-26T07:12:32.413Z,1011.10
2019-05-26T07:13:32.393Z,1011.14
2019-05-26T07:14:32.397Z,1011.05
2019-05-26T07:15:32.353Z,1011.10
2019-05-26T07:16:37.983Z,1011.13
2019-05-26T07:17:32.303Z,1011.10
2019-05-26T07:18:32.273Z,1011.09
2019-05-26T07:19:32.282Z,1011.08
2019-05-26T07:20:32.259Z,1011.09
2019-05-26T07:21:32.205Z,1011.02
2019-05-26T07:22:32.190Z,1011.05
2019-05-26T07:23:32.171Z,1011.08
2019-05-26T07:24:32.171Z,1011.05
2019-05-26T07:25:32.136Z,1011.04
2019-05-26T07:26:32.101Z,1011.04
2019-05-26T07:27:32.081Z,1011.00
2019-05-26T07:28:32.060Z,1010.99
2019-05-26T07:29:32.061Z,1011.00
2019-05-26T07:30:32.018Z,1010.98
2019-05-26T07:31:32.014Z,1010.93
2019-05-26T07:32:31.991Z,1010.91
2019-05-26T07:33:32.445Z,1010.92
2019-05-26T07:34:31.951Z,1010.92
2019-05-26T07:35:33.157Z,1010.93
2019-05-26T07:36:31.924Z,1010.95
2019-05-26T07:37:31.880Z,1010.91
2019-05-26T07:38:31.856Z,1010.87
2019-05-26T07:39:31.847Z,1010.92
2019-05-26T07:40:31.804Z,1010.89
2019-05-26T07:41:31.794Z,1010.95
2019-05-26T07:42:31.756Z,1010.96
2019-05-26T07:43:31.754Z,1010.94
2019-05-26T07:44:31.756Z,1010.94
2019-05-26T07:45:31.701Z,1010.91
2019-05-26T07:46:31.668Z,1010.97
2019-05-26T07:47:31.647Z,1010.95
2019-05-26T07:48:35.570Z,1010.93
2019-05-26T07:49:31.627Z,1010.96
2019-05-26T07:50:31.593Z,1010.92
2019-05-26T07:51:31.563Z,1010.92
2019-05-26T07:52:31.551Z,1010.88
2019-05-26T07:53:31.532Z,1010.83
2019-05-26T07:54:31.527Z,1010.92
2019-05-26T07:55:31.484Z,1010.90
2019-05-26T07:56:31.493Z,1010.87
2019-05-26T07:57:31.439Z,1010.91
2019-05-26T07:58:31.422Z,1010.88
2019-05-26T07:59:31.960Z,1010.85
2019-05-26T08:00:31.385Z,1010.90
2019-05-26T08:01:36.368Z,1010.92
2019-05-26T08:02:31.340Z,1010.86
2019-05-26T08:03:31.390Z,1010.87
2019-05-26T08:04:31.343Z,1010.90
2019-05-26T08:05:31.276Z,1010.85
2019-05-26T08:06:32.262Z,1010.87
2019-05-26T08:07:31.245Z,1010.82
2019-05-26T08:08:31.210Z,1010.82
2019-05-26T08:09:31.234Z,1010.80
2019-05-26T08:10:31.176Z,1010.86
2019-05-26T08:11:31.150Z,1010.77
2019-05-26T08:12:31.172Z,1010.85
2019-05-26T08:13:31.111Z,1010.80
2019-05-26T08:14:31.088Z,1010.83
2019-05-26T08:15:31.099Z,1010.81
2019-05-26T08:16:31.605Z,1010.83
2019-05-26T08:17:31.065Z,1010.78
2019-05-26T08:18:31.007Z,1010.85
2019-05-26T08:19:31.025Z,1010.74
2019-05-26T08:20:30.991Z,1010.73
2019-05-26T08:21:30.938Z,1010.71
2019-05-26T08:22:30.932Z,1010.70
2019-05-26T08:23:30.903Z,1010.70
2019-05-26T08:24:30.883Z,1010.67
2019-05-26T08:25:30.889Z,1010.59
2019-05-26T08:26:30.845Z,1010.63
2019-05-26T08:27:40.027Z,1010.62
2019-05-26T08:28:30.797Z,1010.56
2019-05-26T08:29:30.772Z,1010.57
2019-05-26T08:30:30.790Z,1010.61
2019-05-26T08:31:30.722Z,1010.53
2019-05-26T08:32:30.777Z,1010.52
2019-05-26T08:33:30.693Z,1010.50
2019-05-26T08:34:30.701Z,1010.51
2019-05-26T08:35:30.683Z,1010.51
2019-05-26T08:36:30.655Z,1010.49
2019-05-26T08:37:30.594Z,1010.49
2019-05-26T08:38:30.580Z,1010.52
2019-05-26T08:39:30.575Z,1010.48
2019-05-26T08:40:39.064Z,1010.37
2019-05-26T08:41:30.550Z,1010.43
2019-05-26T08:42:43.877Z,1010.43
2019-05-26T08:43:30.469Z,1010.41
2019-05-26T08:44:30.451Z,1010.36
2019-05-26T08:45:33.467Z,1010.44
2019-05-26T08:46:40.074Z,1010.37
2019-05-26T08:47:30.384Z,1010.32
2019-05-26T08:48:30.397Z,1010.29
2019-05-26T08:49:30.392Z,1010.30
2019-05-26T08:50:33.950Z,1010.25
2019-05-26T08:51:30.341Z,1010.23
2019-05-26T08:52:30.292Z,1010.20
2019-05-26T08:53:30.261Z,1010.22
2019-05-26T08:54:40.029Z,1010.23
2019-05-26T08:55:30.247Z,1010.20
2019-05-26T08:56:30.217Z,1010.15
2019-05-26T08:57:30.170Z,1010.19
2019-05-26T08:58:30.170Z,1010.18
2019-05-26T08:59:30.134Z,1010.19
2019-05-26T09:00:30.671Z,1010.12
2019-05-26T09:01:30.093Z,1010.19
2019-05-26T09:02:30.066Z,1010.13
2019-05-26T09:03:30.053Z,1010.16
2019-05-26T09:04:30.025Z,1010.16
2019-05-26T09:05:30.032Z,1010.15
2019-05-26T09:06:29.986Z,1010.13
2019-05-26T09:07:39.144Z,1010.11
2019-05-26T09:08:29.941Z,1010.15
2019-05-26T09:09:29.941Z,1010.09
2019-05-26T09:10:29.993Z,1010.11
2019-05-26T09:11:29.879Z,1010.13
2019-05-26T09:12:29.860Z,1010.15
2019-05-26T09:13:36.899Z,1010.10
2019-05-26T09:14:29.826Z,1010.06
2019-05-26T09:15:29.863Z,1010.10
2019-05-26T09:16:29.778Z,1010.06
2019-05-26T09:17:29.781Z,1010.03
2019-05-26T09:18:29.737Z,1010.00
2019-05-26T09:19:29.719Z,1010.00
2019-05-26T09:20:29.938Z,1009.94
2019-05-26T09:21:29.855Z,1009.95
2019-05-26T09:22:29.660Z,1009.92
2019-05-26T09:23:29.632Z,1009.91
2019-05-26T09:24:29.617Z,1009.88
2019-05-26T09:25:29.621Z,1009.90
2019-05-26T09:26:29.609Z,1009.91
2019-05-26T09:27:29.554Z,1009.93
2019-05-26T09:28:30.124Z,1009.93
2019-05-26T09:29:29.518Z,1009.93
2019-05-26T09:30:29.573Z,1009.87
2019-05-26T09:31:29.503Z,1009.86
2019-05-26T09:32:29.490Z,1009.84
2019-05-26T09:33:29.451Z,1009.83
2019-05-26T09:34:29.412Z,1009.87
2019-05-26T09:35:29.399Z,1009.86
2019-05-26T09:36:29.430Z,1009.85
2019-05-26T09:37:29.375Z,1009.74
2019-05-26T09:38:29.340Z,1009.82
2019-05-26T09:39:29.318Z,1009.88
2019-05-26T09:40:38.719Z,1009.85
2019-05-26T09:41:29.319Z,1009.84
2019-05-26T09:42:29.253Z,1009.80
2019-05-26T09:43:29.225Z,1009.81
2019-05-26T09:44:29.247Z,1009.82
2019-05-26T09:45:29.187Z,1009.86
2019-05-26T09:46:29.197Z,1009.82
2019-05-26T09:47:29.188Z,1009.77
2019-05-26T09:48:29.173Z,1009.76
2019-05-26T09:49:29.126Z,1009.79
2019-05-26T09:50:29.189Z,1009.77
2019-05-26T09:51:29.097Z,1009.77
2019-05-26T09:52:29.050Z,1009.77
2019-05-26T09:53:29.029Z,1009.71
2019-05-26T09:54:29.015Z,1009.69
2019-05-26T09:55:29.050Z,1009.70
2019-05-26T09:56:29.264Z,1009.64
2019-05-26T09:57:28.955Z,1009.65
2019-05-26T09:58:28.947Z,1009.63
2019-05-26T09:59:28.978Z,1009.69
2019-05-26T10:00:28.916Z,1009.69
2019-05-26T10:01:28.903Z,1009.67
2019-05-26T10:02:28.864Z,1009.61
2019-05-26T10:03:28.837Z,1009.63
2019-05-26T10:04:28.816Z,1009.56
2019-05-26T10:05:28.801Z,1009.60
2019-05-26T10:06:28.807Z,1009.59
2019-05-26T10:07:28.763Z,1009.58
2019-05-26T10:08:28.746Z,1009.51
2019-05-26T10:09:28.719Z,1009.44
2019-05-26T10:10:28.713Z,1009.46
2019-05-26T10:11:28.730Z,1009.45
2019-05-26T10:12:28.709Z,1009.44
2019-05-26T10:13:31.807Z,1009.45
2019-05-26T10:14:28.639Z,1009.47
2019-05-26T10:15:28.611Z,1009.43
2019-05-26T10:16:28.619Z,1009.43
2019-05-26T10:17:28.637Z,1009.35
2019-05-26T10:18:28.550Z,1009.44
2019-05-26T10:19:28.532Z,1009.44
2019-05-26T10:20:28.514Z,1009.46
2019-05-26T10:21:31.657Z,1009.43
2019-05-26T10:22:28.474Z,1009.45
2019-05-26T10:23:28.460Z,1009.43
2019-05-26T10:24:28.447Z,1009.44
2019-05-26T10:25:28.430Z,1009.41
2019-05-26T10:26:28.493Z,1009.43
2019-05-26T10:27:28.383Z,1009.43
2019-05-26T10:28:28.361Z,1009.41
2019-05-26T10:29:28.343Z,1009.39
2019-05-26T10:30:28.323Z,1009.42
2019-05-26T10:31:28.329Z,1009.30
2019-05-26T10:32:28.292Z,1009.35
2019-05-26T10:33:28.269Z,1009.38
2019-05-26T10:34:28.248Z,1009.37
2019-05-26T10:35:28.233Z,1009.35
2019-05-26T10:36:28.233Z,1009.33
2019-05-26T10:37:28.208Z,1009.35
2019-05-26T10:38:28.173Z,1009.34
2019-05-26T10:39:28.149Z,1009.34
2019-05-26T10:40:28.142Z,1009.34
2019-05-26T10:41:28.140Z,1009.32
2019-05-26T10:42:28.103Z,1009.24
2019-05-26T10:43:28.075Z,1009.24
2019-05-26T10:44:28.052Z,1009.22
2019-05-26T10:45:28.081Z,1009.22
2019-05-26T10:46:28.034Z,1009.24
2019-05-26T10:47:28.102Z,1009.24
2019-05-26T10:48:27.976Z,1009.27
2019-05-26T10:49:27.963Z,1009.18
2019-05-26T10:50:27.941Z,1009.27
2019-05-26T10:51:27.986Z,1009.26
2019-05-26T10:52:27.938Z,1009.26
2019-05-26T10:53:27.887Z,1009.22
2019-05-26T10:54:28.674Z,1009.28
2019-05-26T10:55:27.858Z,1009.18
2019-05-26T10:56:27.828Z,1009.08
2019-05-26T10:57:27.834Z,1009.17
2019-05-26T10:58:27.789Z,1009.15
2019-05-26T10:59:27.771Z,1009.17
2019-05-26T11:00:27.755Z,1009.09
2019-05-26T11:01:27.741Z,1009.07
2019-05-26T11:02:27.736Z,1009.07
2019-05-26T11:03:27.697Z,1009.04
2019-05-26T11:04:27.679Z,1008.98
2019-05-26T11:05:27.657Z,1009.06
2019-05-26T11:06:27.660Z,1009.06
2019-05-26T11:07:27.787Z,1009.07
2019-05-26T11:08:27.607Z,1009.04
2019-05-26T11:09:27.700Z,1009.02
2019-05-26T11:10:27.569Z,1008.96
2019-05-26T11:11:27.546Z,1008.96
2019-05-26T11:12:27.570Z,1008.95
2019-05-26T11:13:27.512Z,1008.95
2019-05-26T11:14:27.494Z,1008.97
2019-05-26T11:15:27.474Z,1008.95
2019-05-26T11:16:27.453Z,1008.89
2019-05-26T11:17:27.455Z,1008.86
2019-05-26T11:18:27.415Z,1008.88
2019-05-26T11:20:27.384Z,1008.88
2019-05-26T11:21:27.372Z,1008.85
2019-05-26T11:22:33.176Z,1008.87
2019-05-26T11:23:27.337Z,1008.82
2019-05-26T11:24:27.316Z,1008.86
2019-05-26T11:25:27.294Z,1008.85
2019-05-26T11:26:27.284Z,1008.77
2019-05-26T11:27:28.180Z,1008.79
2019-05-26T11:28:27.240Z,1008.84
2019-05-26T11:29:27.227Z,1008.83
2019-05-26T11:30:27.194Z,1008.84
2019-05-26T11:31:27.174Z,1008.86
2019-05-26T11:32:27.214Z,1008.79
2019-05-26T11:33:27.146Z,1008.75
2019-05-26T11:34:27.115Z,1008.80
2019-05-26T11:35:27.100Z,1008.78
2019-05-26T11:36:27.093Z,1008.81
2019-05-26T11:37:27.088Z,1008.82
2019-05-26T11:38:27.046Z,1008.74
2019-05-26T11:39:27.023Z,1008.78
2019-05-26T11:40:27.062Z,1008.74
2019-05-26T11:41:26.997Z,1008.75
2019-05-26T11:42:27.004Z,1008.75
2019-05-26T11:43:26.952Z,1008.72
2019-05-26T11:44:26.942Z,1008.71
2019-05-26T11:45:26.927Z,1008.65
2019-05-26T11:46:26.902Z,1008.70
2019-05-26T11:47:26.939Z,1008.62
2019-05-26T11:48:26.864Z,1008.63
2019-05-26T11:49:26.846Z,1008.62
2019-05-26T11:50:26.857Z,1008.57
2019-05-26T11:51:26.851Z,1008.66
2019-05-26T11:52:26.819Z,1008.65
2019-05-26T11:53:26.828Z,1008.61
2019-05-26T11:54:26.777Z,1008.60
2019-05-26T11:55:27.872Z,1008.62
2019-05-26T11:56:26.725Z,1008.64
2019-05-26T11:57:26.733Z,1008.54
2019-05-26T11:58:26.693Z,1008.51
2019-05-26T11:59:26.674Z,1008.54
2019-05-26T12:00:26.659Z,1008.54
2019-05-26T12:01:26.709Z,1008.51
2019-05-26T12:02:26.617Z,1008.54
2019-05-26T12:03:26.628Z,1008.46
2019-05-26T12:04:26.584Z,1008.38
2019-05-26T12:05:26.562Z,1008.39
2019-05-26T12:06:26.569Z,1008.42