createdAt,value
2023-05-10T00:02:09.748Z,9.80
2023-05-10T00:04:36.487Z,9.80
2023-05-10T00:07:04.208Z,10.50
2023-05-10T00:09:33.550Z,9.10
2023-05-10T00:12:01.310Z,12.13
2023-05-10T00:14:28.142Z,12.00
2023-05-10T00:16:54.752Z,11.45
2023-05-10T00:19:23.182Z,9.52
2023-05-10T00:21:51.176Z,10.95
2023-05-10T00:24:19.150Z,11.85
2023-05-10T00:26:46.082Z,11.50
2023-05-10T00:29:15.101Z,9.73
2023-05-10T00:31:41.702Z,10.63
2023-05-10T00:34:08.253Z,9.85
2023-05-10T00:36:34.749Z,12.90
2023-05-10T00:39:01.538Z,11.88
2023-05-10T00:41:32.663Z,10.88
2023-05-10T00:44:02.141Z,18.45
2023-05-10T00:46:29.896Z,10.20
2023-05-10T00:48:56.763Z,11.85
2023-05-10T00:51:23.743Z,10.02
2023-05-10T00:53:51.672Z,11.85
2023-05-10T00:56:18.515Z,10.40
2023-05-10T00:58:45.279Z,8.70
2023-05-10T01:01:12.229Z,9.98
2023-05-10T01:03:39.629Z,9.77
2023-05-10T01:06:06.446Z,11.20
2023-05-10T01:08:33.311Z,10.38
2023-05-10T01:10:59.852Z,10.02
2023-05-10T01:13:29.321Z,10.35
2023-05-10T01:15:56.619Z,11.40
2023-05-10T01:18:23.151Z,10.48
2023-05-10T01:21:00.401Z,9.55
2023-05-10T01:23:45.275Z,9.55
2023-05-10T01:26:48.044Z,10.25
2023-05-10T01:30:02.164Z,9.25
2023-05-10T01:32:56.677Z,12.88
2023-05-10T01:35:37.103Z,9.45
2023-05-10T01:38:30.597Z,13.02
2023-05-10T01:41:45.601Z,9.63
2023-05-10T01:47:27.156Z,9.80
2023-05-10T01:49:56.482Z,20.98
2023-05-10T01:52:44.820Z,10.95
2023-05-10T01:55:17.085Z,11.27
2023-05-10T01:57:46.205Z,10.48
2023-05-10T02:00:14.402Z,14.38
2023-05-10T02:02:46.140Z,11.48
2023-05-10T02:07:42.744Z,9.55
2023-05-10T02:10:11.651Z,15.52
2023-05-10T02:12:43.948Z,9.77
2023-05-10T02:15:13.140Z,9.68
2023-05-10T02:17:41.220Z,8.60
2023-05-10T02:20:09.033Z,10.77
2023-05-10T02:22:38.699Z,11.82
2023-05-10T02:25:08.382Z,10.90
2023-05-10T02:27:36.117Z,10.48
2023-05-10T02:30:05.362Z,10.35
2023-05-10T02:32:33.706Z,10.80
2023-05-10T02:35:05.635Z,9.98
2023-05-10T02:37:33.529Z,11.50
2023-05-10T02:40:01.731Z,9.73
2023-05-10T02:45:16.811Z,10.68
2023-05-10T02:47:43.353Z,9.10
2023-05-10T02:50:10.667Z,10.07
2023-05-10T02:52:41.063Z,10.80
2023-05-10T02:55:10.794Z,9.10
2023-05-10T02:57:42.003Z,10.18
2023-05-10T03:00:09.529Z,10.27
2023-05-10T03:02:37.664Z,9.15
2023-05-10T03:05:05.866Z,16.77
2023-05-10T03:07:33.484Z,10.95
2023-05-10T03:10:01.068Z,12.40
2023-05-10T03:13:07.029Z,12.95
2023-05-10T03:15:58.984Z,10.40
2023-05-10T03:18:53.306Z,11.25
2023-05-10T03:21:24.031Z,14.15
2023-05-10T03:24:05.539Z,12.20
2023-05-10T03:26:33.408Z,9.27
2023-05-10T03:29:01.243Z,10.35
2023-05-10T03:31:36.209Z,12.18
2023-05-10T03:34:05.505Z,9.13
2023-05-10T03:36:33.552Z,11.40
2023-05-10T03:39:00.449Z,9.55
2023-05-10T03:41:28.464Z,10.38
2023-05-10T03:43:55.032Z,12.80
2023-05-10T03:46:22.356Z,9.35
2023-05-10T03:48:48.835Z,12.23
2023-05-10T03:51:16.186Z,10.65
2023-05-10T03:53:44.188Z,11.20
2023-05-10T03:56:10.989Z,11.48
2023-05-10T03:58:37.555Z,11.48
2023-05-10T04:01:05.604Z,11.07
2023-05-10T04:03:32.634Z,9.90
2023-05-10T04:06:01.039Z,9.75
2023-05-10T04:08:28.104Z,12.27
2023-05-10T04:10:54.659Z,12.00
2023-05-10T04:13:22.028Z,8.85
2023-05-10T04:15:49.232Z,9.85
2023-05-10T04:18:15.970Z,9.18
2023-05-10T04:20:42.596Z,9.73
2023-05-10T04:23:09.116Z,9.18
2023-05-10T04:25:36.588Z,13.18
2023-05-10T04:28:04.137Z,9.10
2023-05-10T04:30:31.494Z,9.48
2023-05-10T04:32:58.088Z,12.18
2023-05-10T04:35:24.951Z,9.90
2023-05-10T04:37:52.869Z,10.80
2023-05-10T04:40:19.608Z,8.40
2023-05-10T04:42:46.204Z,8.93
2023-05-10T04:45:15.842Z,10.70
2023-05-10T04:47:45.027Z,9.43
2023-05-10T04:50:11.959Z,10.90
2023-05-10T04:52:44.024Z,9.45
2023-05-10T04:55:13.180Z,11.82
2023-05-10T04:57:41.291Z,10.25
2023-05-10T05:00:08.213Z,8.82
2023-05-10T05:02:36.522Z,9.70
2023-05-10T05:05:03.464Z,8.55
2023-05-10T05:07:32.237Z,10.35
2023-05-10T05:09:58.823Z,13.75
2023-05-10T05:12:25.405Z,8.60
2023-05-10T05:14:51.841Z,9.60
2023-05-10T05:17:18.361Z,9.82
2023-05-10T05:19:44.876Z,11.02
2023-05-10T05:22:11.677Z,8.75
2023-05-10T05:24:39.392Z,10.75
2023-05-10T05:27:07.051Z,9.55
2023-05-10T05:29:35.570Z,7.95
2023-05-10T05:32:02.242Z,15.90
2023-05-10T05:34:28.882Z,9.70
2023-05-10T05:36:55.729Z,10.60
2023-05-10T05:39:23.354Z,9.20
2023-05-10T05:41:49.943Z,10.88
2023-05-10T05:44:17.712Z,9.00
2023-05-10T05:46:44.502Z,8.73
2023-05-10T05:49:11.275Z,8.82
2023-05-10T05:51:38.204Z,9.90
2023-05-10T05:54:05.296Z,9.95
2023-05-10T05:56:32.039Z,8.52
2023-05-10T05:59:00.025Z,7.65
2023-05-10T06:01:27.515Z,9.73
2023-05-10T06:03:54.568Z,10.30
2023-05-10T06:06:21.120Z,9.32
2023-05-10T06:08:47.638Z,7.63
2023-05-10T06:11:14.672Z,9.43
2023-05-10T06:13:43.728Z,8.10
2023-05-10T06:16:10.252Z,10.30
2023-05-10T06:18:37.068Z,8.23
2023-05-10T06:21:06.054Z,10.85
2023-05-10T06:23:32.792Z,7.57
2023-05-10T06:25:59.429Z,6.88
2023-05-10T06:28:31.199Z,7.57
2023-05-10T06:30:58.624Z,10.32
2023-05-10T06:33:25.140Z,8.77
2023-05-10T06:35:58.968Z,8.43
2023-05-10T06:38:26.414Z,12.07
2023-05-10T06:40:53.194Z,7.22
2023-05-10T06:43:19.799Z,6.47
2023-05-10T06:45:48.666Z,9.27
2023-05-10T06:48:16.352Z,6.32
2023-05-10T06:50:43.138Z,7.85
2023-05-10T06:53:09.897Z,8.02
2023-05-10T06:55:43.990Z,6.82
2023-05-10T06:58:10.958Z,10.30
2023-05-10T07:00:41.914Z,7.10
2023-05-10T07:03:10.548Z,7.53
2023-05-10T07:05:37.533Z,7.65
2023-05-10T07:08:06.966Z,10.20
2023-05-10T07:10:33.930Z,7.13
2023-05-10T07:13:01.359Z,8.40
2023-05-10T07:15:28.295Z,9.30
2023-05-10T07:17:56.773Z,5.43
2023-05-10T07:20:23.654Z,6.88
2023-05-10T07:22:50.566Z,7.93
2023-05-10T07:25:17.437Z,8.48
2023-05-10T07:27:44.042Z,6.97
2023-05-10T07:30:13.546Z,6.60
2023-05-10T07:32:40.726Z,6.75
2023-05-10T07:35:08.813Z,9.23
2023-05-10T07:37:35.361Z,7.18
2023-05-10T07:40:02.479Z,8.35
2023-05-10T07:42:28.919Z,6.22
2023-05-10T07:44:55.966Z,7.53
2023-05-10T07:47:22.430Z,7.30
2023-05-10T07:49:50.920Z,7.03
2023-05-10T07:52:17.609Z,10.02
2023-05-10T07:54:44.237Z,5.40
2023-05-10T07:57:11.356Z,5.63
2023-05-10T07:59:38.307Z,8.15
2023-05-10T08:02:05.117Z,8.40
2023-05-10T08:04:31.872Z,6.15
2023-05-10T08:06:58.584Z,8.52
2023-05-10T08:09:25.373Z,9.40
2023-05-10T08:11:54.222Z,5.60
2023-05-10T08:14:23.809Z,6.25
2023-05-10T08:16:50.616Z,5.50
2023-05-10T08:19:20.078Z,10.18
2023-05-10T08:21:46.790Z,6.43
2023-05-10T08:24:13.253Z,8.43
2023-05-10T08:26:39.998Z,7.15
2023-05-10T08:29:06.751Z,6.20
2023-05-10T08:31:34.957Z,6.03
2023-05-10T08:34:02.804Z,6.13
2023-05-10T08:36:29.399Z,5.18
2023-05-10T08:38:56.913Z,7.78
2023-05-10T08:41:27.725Z,5.50
2023-05-10T08:43:54.859Z,6.75
2023-05-10T08:46:24.202Z,6.50
2023-05-10T08:48:52.703Z,9.75
2023-05-10T08:51:24.882Z,7.10
2023-05-10T08:53:51.532Z,9.40
2023-05-10T08:56:18.917Z,5.95
2023-05-10T08:58:48.363Z,6.95
2023-05-10T09:01:16.921Z,5.40
2023-05-10T09:03:47.550Z,6.05
2023-05-10T09:06:17.497Z,10.60
2023-05-10T09:08:44.702Z,5.00
2023-05-10T09:11:12.849Z,7.50
2023-05-10T09:13:39.845Z,6.32
2023-05-10T09:16:13.880Z,7.88
2023-05-10T09:18:49.473Z,7.55
2023-05-10T09:21:16.399Z,8.60
2023-05-10T09:23:48.721Z,7.32
2023-05-10T09:26:15.838Z,6.20
2023-05-10T09:28:57.218Z,6.10
2023-05-10T09:31:26.012Z,6.80
2023-05-10T09:33:53.005Z,11.32
2023-05-10T09:36:19.557Z,10.27
2023-05-10T09:38:49.393Z,10.85
2023-05-10T09:41:24.032Z,9.25
2023-05-10T09:43:51.289Z,7.15
2023-05-10T09:46:17.805Z,7.55
2023-05-10T09:48:48.939Z,10.10
2023-05-10T09:51:28.031Z,10.98
2023-05-10T09:54:16.007Z,7.60
2023-05-10T09:56:43.365Z,11.85
2023-05-10T09:59:14.328Z,11.60
2023-05-10T10:01:50.192Z,6.53
2023-05-10T10:04:17.792Z,7.43
2023-05-10T10:06:45.623Z,9.85
2023-05-10T10:09:12.202Z,7.63
2023-05-10T10:11:40.076Z,7.00
2023-05-10T10:14:06.868Z,5.90
2023-05-10T10:16:34.929Z,7.35
2023-05-10T10:19:05.774Z,6.68
2023-05-10T10:21:36.373Z,6.43
2023-05-10T10:24:08.961Z,7.53
2023-05-10T10:26:39.390Z,6.15
2023-05-10T10:32:05.021Z,6.15
2023-05-10T10:34:38.148Z,8.00
2023-05-10T10:37:07.857Z,8.13
2023-05-10T10:39:45.891Z,9.02
2023-05-10T10:42:12.535Z,5.90
2023-05-10T10:44:43.299Z,8.05
2023-05-10T10:47:13.231Z,10.93
2023-05-10T10:49:50.546Z,9.20
2023-05-10T10:52:24.882Z,6.05
2023-05-10T10:54:58.850Z,12.00
2023-05-10T10:57:28.192Z,7.18
2023-05-10T11:00:24.935Z,8.30
2023-05-10T11:02:54.151Z,5.20
2023-05-10T11:05:30.065Z,7.95
2023-05-10T11:07:59.974Z,6.50
2023-05-10T11:10:28.504Z,8.40
2023-05-10T11:13:02.749Z,5.55
2023-05-10T11:15:31.387Z,5.60
2023-05-10T11:17:58.054Z,6.82
2023-05-10T11:20:34.479Z,7.38
2023-05-10T11:23:14.021Z,5.25
2023-05-10T11:25:45.458Z,6.68
2023-05-10T11:28:14.226Z,6.43
2023-05-10T11:30:42.632Z,7.45
2023-05-10T11:33:10.446Z,6.05
2023-05-10T11:35:43.152Z,5.22
2023-05-10T11:38:11.743Z,6.82
2023-05-10T11:40:39.314Z,4.78
2023-05-10T11:43:08.228Z,6.50
2023-05-10T11:45:37.349Z,6.07
2023-05-10T11:48:10.491Z,5.75
2023-05-10T11:50:38.290Z,7.32
2023-05-10T11:53:06.626Z,6.68
2023-05-10T11:55:34.669Z,6.82
2023-05-10T11:58:03.590Z,6.00
2023-05-10T12:00:34.673Z,5.88
2023-05-10T12:03:05.077Z,5.20
2023-05-10T12:05:35.636Z,6.22
2023-05-10T12:08:16.321Z,5.40
2023-05-10T12:10:42.814Z,5.25
2023-05-10T12:13:16.909Z,9.30
2023-05-10T12:15:44.334Z,7.35
2023-05-10T12:18:11.841Z,5.43
2023-05-10T12:20:42.056Z,10.25
2023-05-10T12:23:10.900Z,9.57
2023-05-10T12:25:40.246Z,7.35
2023-05-10T12:28:09.029Z,6.80
2023-05-10T12:30:37.288Z,6.25
2023-05-10T12:33:09.886Z,9.57
2023-05-10T12:35:53.067Z,9.15
2023-05-10T12:38:26.865Z,8.32
2023-05-10T12:40:53.409Z,8.05
2023-05-10T12:43:19.979Z,5.00
2023-05-10T12:45:49.722Z,7.85
2023-05-10T12:48:16.513Z,6.18
2023-05-10T12:50:45.869Z,7.90
2023-05-10T12:53:12.643Z,5.53
2023-05-10T12:55:39.422Z,6.65
2023-05-10T12:58:08.295Z,9.35
2023-05-10T13:00:38.803Z,9.88
2023-05-10T13:03:09.055Z,6.32
2023-05-10T13:05:35.691Z,8.10
2023-05-10T13:08:02.588Z,6.65
2023-05-10T13:10:32.704Z,9.57
2023-05-10T13:13:00.210Z,6.72
2023-05-10T13:15:26.843Z,7.03
2023-05-10T13:17:55.792Z,5.35
2023-05-10T13:20:23.179Z,6.25
2023-05-10T13:22:51.704Z,5.78
2023-05-10T13:25:18.693Z,6.63
2023-05-10T13:27:50.120Z,8.52
2023-05-10T13:30:20.598Z,7.40
2023-05-10T13:35:13.786Z,5.32
2023-05-10T13:37:40.530Z,6.55
2023-05-10T13:40:09.587Z,8.27
2023-05-10T13:42:36.584Z,6.78
2023-05-10T13:45:04.941Z,5.85
2023-05-10T13:47:34.479Z,7.10
2023-05-10T13:50:04.568Z,6.47
2023-05-10T13:52:33.787Z,6.47
2023-05-10T13:55:00.631Z,9.35
2023-05-10T13:57:27.246Z,7.57
2023-05-10T13:59:55.871Z,6.28
2023-05-10T14:02:24.498Z,5.82
2023-05-10T14:04:52.151Z,8.35
2023-05-10T14:07:19.462Z,6.93
2023-05-10T14:09:46.257Z,6.25
2023-05-10T14:12:13.091Z,7.07
2023-05-10T14:14:40.602Z,8.85
2023-05-10T14:17:11.455Z,7.78
2023-05-10T14:19:39.905Z,8.18
2023-05-10T14:22:18.479Z,7.40
2023-05-10T14:24:47.812Z,5.40
2023-05-10T14:27:16.532Z,7.10
2023-05-10T14:29:43.132Z,6.45
2023-05-10T14:35:16.854Z,5.85
2023-05-10T14:37:45.852Z,6.40
2023-05-10T14:40:29.011Z,8.95
2023-05-10T14:42:55.631Z,7.20
2023-05-10T14:45:22.200Z,7.47
2023-05-10T14:47:48.790Z,5.70
2023-05-10T14:50:28.215Z,11.15
2023-05-10T14:53:02.347Z,7.25
2023-05-10T14:55:28.987Z,5.25
2023-05-10T14:57:57.903Z,8.30
2023-05-10T15:00:24.492Z,9.45
2023-05-10T15:02:51.982Z,8.90
2023-05-10T15:05:19.172Z,8.07
2023-05-10T15:07:46.292Z,6.00
2023-05-10T15:10:12.865Z,6.80
2023-05-10T15:12:39.373Z,7.22
2023-05-10T15:15:09.196Z,4.75
2023-05-10T15:17:36.022Z,5.63
2023-05-10T15:20:04.549Z,5.78
2023-05-10T15:22:34.358Z,7.43
2023-05-10T15:25:01.106Z,6.65
2023-05-10T15:27:27.772Z,7.82
2023-05-10T15:29:54.312Z,7.82
2023-05-10T15:32:20.836Z,5.80
2023-05-10T15:34:48.326Z,5.43
2023-05-10T15:37:15.041Z,5.20
2023-05-10T15:39:41.664Z,11.40
2023-05-10T15:42:10.230Z,7.75
2023-05-10T15:44:39.703Z,6.05
2023-05-10T15:47:06.826Z,5.97
2023-05-10T15:49:35.957Z,6.97
2023-05-10T15:52:03.047Z,7.50
2023-05-10T15:54:30.535Z,7.90
2023-05-10T15:56:57.313Z,6.82
2023-05-10T15:59:23.805Z,7.18
2023-05-10T16:01:52.815Z,9.52
2023-05-10T16:04:19.544Z,9.90
2023-05-10T16:06:46.040Z,6.05
2023-05-10T16:09:12.514Z,8.32
2023-05-10T16:11:41.292Z,6.05
2023-05-10T16:14:08.176Z,10.80
2023-05-10T16:16:34.877Z,8.70
2023-05-10T16:19:03.700Z,8.10
2023-05-10T16:21:32.814Z,7.95
2023-05-10T16:24:00.735Z,8.27
2023-05-10T16:26:27.324Z,8.02
2023-05-10T16:28:53.899Z,7.57
2023-05-10T16:31:22.600Z,8.98
2023-05-10T16:33:49.642Z,12.75
2023-05-10T16:36:16.550Z,7.35
2023-05-10T16:38:43.121Z,6.90
2023-05-10T16:41:09.741Z,7.53
2023-05-10T16:43:37.019Z,8.48
2023-05-10T16:46:12.576Z,7.47
2023-05-10T16:48:39.303Z,8.80
2023-05-10T16:51:08.239Z,9.27
2023-05-10T16:53:35.512Z,9.93
2023-05-10T16:56:02.187Z,8.07
2023-05-10T16:58:28.781Z,9.52
2023-05-10T17:00:55.582Z,8.32
2023-05-10T17:03:25.595Z,8.20
2023-05-10T17:05:52.673Z,8.90
2023-05-10T17:08:19.556Z,10.35
2023-05-10T17:10:46.213Z,15.50
2023-05-10T17:13:12.804Z,8.20
2023-05-10T17:15:39.879Z,9.43
2023-05-10T17:18:07.916Z,9.10
2023-05-10T17:20:34.686Z,8.30
2023-05-10T17:23:03.943Z,7.90
2023-05-10T17:25:30.546Z,11.38
2023-05-10T17:27:58.695Z,8.60
2023-05-10T17:30:26.914Z,9.45
2023-05-10T17:32:56.581Z,8.80
2023-05-10T17:35:23.185Z,9.63
2023-05-10T17:37:49.793Z,8.18
2023-05-10T17:40:18.344Z,9.18
2023-05-10T17:42:45.738Z,9.77
2023-05-10T17:45:12.656Z,8.32
2023-05-10T17:47:41.327Z,9.18
2023-05-10T17:50:09.236Z,9.52
2023-05-10T17:52:35.910Z,9.40
2023-05-10T17:55:04.658Z,8.43
2023-05-10T17:57:31.299Z,10.75
2023-05-10T17:59:57.874Z,12.25
2023-05-10T18:02:24.315Z,8.98
2023-05-10T18:04:51.293Z,10.30
2023-05-10T18:07:17.850Z,10.93
2023-05-10T18:09:44.635Z,11.73
2023-05-10T18:12:11.386Z,8.52
2023-05-10T18:14:41.124Z,11.07
2023-05-10T18:17:08.985Z,8.85
2023-05-10T18:19:36.219Z,8.40
2023-05-10T18:22:02.929Z,10.88
2023-05-10T18:24:38.846Z,12.73
2023-05-10T18:27:08.944Z,8.82
2023-05-10T18:29:36.307Z,9.18
2023-05-10T18:32:03.016Z,8.50
2023-05-10T18:34:29.810Z,9.02
2023-05-10T18:36:56.680Z,11.07
2023-05-10T18:39:25.379Z,9.45
2023-05-10T18:41:52.469Z,8.02
2023-05-10T18:44:19.251Z,7.72
2023-05-10T18:46:48.671Z,8.88
2023-05-10T18:49:15.723Z,8.45
2023-05-10T18:51:49.669Z,9.10
2023-05-10T18:54:17.477Z,8.55
2023-05-10T18:56:45.264Z,10.68
2023-05-10T18:59:12.403Z,9.30
2023-05-10T19:01:43.663Z,8.13
2023-05-10T19:04:10.896Z,10.35
2023-05-10T19:06:38.855Z,9.68
2023-05-10T19:09:05.430Z,7.85
2023-05-10T19:11:34.076Z,12.63
2023-05-10T19:14:10.922Z,12.52
2023-05-10T19:16:46.961Z,9.52
2023-05-10T19:19:20.177Z,11.40
2023-05-10T19:21:47.862Z,8.50
2023-05-10T19:24:14.631Z,12.20
2023-05-10T19:26:42.320Z,9.80
2023-05-10T19:29:13.183Z,10.80
2023-05-10T19:31:45.922Z,15.15
2023-05-10T19:34:12.646Z,10.60
2023-05-10T19:36:39.525Z,10.57
2023-05-10T19:39:06.464Z,10.57
2023-05-10T19:41:34.576Z,11.73
2023-05-10T19:44:01.311Z,10.90
2023-05-10T19:46:27.911Z,9.07
2023-05-10T19:48:54.478Z,13.02
2023-05-10T19:51:21.328Z,14.40
2023-05-10T19:53:47.900Z,10.55
2023-05-10T19:56:14.641Z,11.40
2023-05-10T19:58:41.179Z,12.00
2023-05-10T20:01:10.889Z,15.73
2023-05-10T20:03:37.454Z,12.80
2023-05-10T20:06:05.709Z,11.43
2023-05-10T20:08:38.624Z,10.27
2023-05-10T20:11:05.911Z,10.95
2023-05-10T20:13:35.626Z,13.75
2023-05-10T20:16:02.646Z,12.00
2023-05-10T20:18:29.455Z,13.35
2023-05-10T20:20:59.285Z,10.52
2023-05-10T20:23:31.174Z,11.93
2023-05-10T20:25:58.987Z,10.23
2023-05-10T20:28:26.700Z,10.90
2023-05-10T20:30:59.953Z,11.20
2023-05-10T20:33:27.094Z,11.02
2023-05-10T20:35:56.832Z,12.32
2023-05-10T20:38:24.351Z,11.57
2023-05-10T20:40:51.303Z,13.82
2023-05-10T20:43:18.872Z,12.32
2023-05-10T20:45:48.385Z,13.18
2023-05-10T20:48:18.441Z,11.20
2023-05-10T20:50:45.891Z,10.13
2023-05-10T20:53:15.116Z,12.38
2023-05-10T20:55:41.698Z,12.27
2023-05-10T20:58:13.123Z,11.13
2023-05-10T21:03:09.796Z,13.02
2023-05-10T21:05:36.654Z,12.02
2023-05-10T21:08:03.433Z,11.45
2023-05-10T21:10:35.592Z,11.20
2023-05-10T21:13:02.121Z,12.13
2023-05-10T21:15:28.887Z,14.15
2023-05-10T21:17:55.842Z,13.32
2023-05-10T21:20:28.394Z,13.23
2023-05-10T21:22:55.510Z,12.35
2023-05-10T21:25:23.337Z,13.95
2023-05-10T21:27:50.382Z,15.40
2023-05-10T21:30:23.503Z,14.90
2023-05-10T21:32:50.331Z,11.93
2023-05-10T21:35:17.577Z,10.52
2023-05-10T21:37:44.226Z,14.07
2023-05-10T21:40:11.958Z,11.82
2023-05-10T21:42:38.856Z,14.93
2023-05-10T21:45:10.421Z,12.07
2023-05-10T21:47:37.440Z,11.95
2023-05-10T21:50:04.454Z,15.82
2023-05-10T21:52:33.229Z,12.23
2023-05-10T21:55:00.302Z,12.57
2023-05-10T21:57:27.458Z,15.80
2023-05-10T21:59:54.265Z,11.98
2023-05-10T22:02:21.398Z,15.73
2023-05-10T22:04:52.684Z,12.18
2023-05-10T22:07:24.742Z,12.43
2023-05-10T22:09:51.550Z,12.07
2023-05-10T22:12:20.954Z,12.05
2023-05-10T22:14:54.013Z,17.88
2023-05-10T22:17:26.315Z,15.13
2023-05-10T22:19:53.821Z,12.48
2023-05-10T22:22:22.645Z,13.05
2023-05-10T22:24:49.761Z,13.30
2023-05-10T22:27:19.971Z,13.43
2023-05-10T22:29:51.737Z,17.02
2023-05-10T22:32:18.792Z,13.15
2023-05-10T22:34:45.357Z,12.82
2023-05-10T22:37:17.922Z,14.57
2023-05-10T22:39:48.708Z,11.77
2023-05-10T22:42:15.820Z,14.77
2023-05-10T22:44:43.466Z,12.45
2023-05-10T22:47:10.219Z,16.15
2023-05-10T22:49:37.272Z,10.55
2023-05-10T22:52:03.963Z,11.10
2023-05-10T22:54:30.715Z,13.35
2023-05-10T22:56:57.309Z,13.45
2023-05-10T22:59:24.189Z,11.38
2023-05-10T23:01:54.929Z,10.68
2023-05-10T23:04:31.030Z,13.05
2023-05-10T23:06:57.983Z,13.30
2023-05-10T23:09:24.929Z,13.55
2023-05-10T23:11:51.815Z,12.05
2023-05-10T23:14:18.616Z,17.17
2023-05-10T23:16:45.310Z,12.32
2023-05-10T23:19:12.191Z,13.82
2023-05-10T23:21:38.788Z,13.95
2023-05-10T23:24:06.356Z,12.95
2023-05-10T23:26:33.197Z,12.50
2023-05-10T23:29:00.460Z,13.63
2023-05-10T23:31:27.112Z,14.95
2023-05-10T23:33:54.290Z,12.55
2023-05-10T23:36:20.724Z,12.27
2023-05-10T23:38:47.434Z,12.13
2023-05-10T23:41:13.937Z,13.15
2023-05-10T23:43:40.519Z,12.95
2023-05-10T23:46:07.277Z,13.02
2023-05-10T23:48:34.280Z,16.63
2023-05-10T23:51:00.978Z,12.93
2023-05-10T23:53:28.346Z,13.52
2023-05-10T23:55:58.618Z,13.23
2023-05-10T23:58:26.120Z,15.18
