createdAt,value
2022-10-04T00:02:00.688Z,100.00
2022-10-04T00:04:35.977Z,100.00
2022-10-04T00:07:10.768Z,100.00
2022-10-04T00:09:49.230Z,100.00
2022-10-04T00:12:25.605Z,100.00
2022-10-04T00:14:58.166Z,100.00
2022-10-04T00:17:31.798Z,100.00
2022-10-04T00:20:01.898Z,100.00
2022-10-04T00:22:32.725Z,100.00
2022-10-04T00:25:23.342Z,100.00
2022-10-04T00:28:32.344Z,100.00
2022-10-04T00:31:22.095Z,100.00
2022-10-04T00:33:54.333Z,100.00
2022-10-04T00:36:51.004Z,100.00
2022-10-04T00:39:42.115Z,100.00
2022-10-04T00:42:41.628Z,100.00
2022-10-04T00:45:33.850Z,100.00
2022-10-04T00:48:34.184Z,100.00
2022-10-04T00:51:11.990Z,100.00
2022-10-04T00:53:50.598Z,100.00
2022-10-04T00:56:28.919Z,100.00
2022-10-04T00:59:25.138Z,100.00
2022-10-04T01:02:01.743Z,100.00
2022-10-04T01:04:40.803Z,100.00
2022-10-04T01:07:12.782Z,100.00
2022-10-04T01:09:51.578Z,100.00
2022-10-04T01:12:35.347Z,100.00
2022-10-04T01:15:10.550Z,100.00
2022-10-04T01:17:40.499Z,100.00
2022-10-04T01:20:35.028Z,100.00
2022-10-04T01:23:08.144Z,100.00
2022-10-04T01:25:50.051Z,100.00
2022-10-04T01:28:20.496Z,100.00
2022-10-04T01:30:50.704Z,100.00
2022-10-04T01:33:20.599Z,100.00
2022-10-04T01:35:51.145Z,100.00
2022-10-04T01:38:23.599Z,100.00
2022-10-04T01:41:00.114Z,100.00
2022-10-04T01:43:35.936Z,100.00
2022-10-04T01:46:12.051Z,100.00
2022-10-04T01:48:46.687Z,100.00
2022-10-04T01:51:21.182Z,100.00
2022-10-04T01:53:59.150Z,100.00
2022-10-04T01:56:35.051Z,100.00
2022-10-04T01:59:10.409Z,100.00
2022-10-04T02:01:48.490Z,100.00
2022-10-04T02:04:22.735Z,100.00
2022-10-04T02:06:57.854Z,100.00
2022-10-04T02:09:35.068Z,100.00
2022-10-04T02:12:06.447Z,100.00
2022-10-04T02:14:37.498Z,100.00
2022-10-04T02:17:11.671Z,100.00
2022-10-04T02:19:45.198Z,100.00
2022-10-04T02:22:15.088Z,100.00
2022-10-04T02:24:51.382Z,100.00
2022-10-04T02:27:21.227Z,100.00
2022-10-04T02:29:50.986Z,100.00
2022-10-04T02:32:33.313Z,100.00
2022-10-04T02:35:04.171Z,100.00
2022-10-04T02:37:34.810Z,100.00
2022-10-04T02:40:15.863Z,100.00
2022-10-04T02:42:52.211Z,100.00
2022-10-04T02:45:27.523Z,100.00
2022-10-04T02:48:04.135Z,100.00
2022-10-04T02:50:39.203Z,100.00
2022-10-04T02:53:21.572Z,100.00
2022-10-04T02:55:54.482Z,100.00
2022-10-04T02:58:26.871Z,100.00
2022-10-04T03:01:00.938Z,100.00
2022-10-04T03:03:32.532Z,100.00
2022-10-04T03:06:09.853Z,100.00
2022-10-04T03:08:47.813Z,100.00
2022-10-04T03:11:22.843Z,100.00
2022-10-04T03:13:55.703Z,100.00
2022-10-04T03:16:26.438Z,100.00
2022-10-04T03:18:59.790Z,100.00
2022-10-04T03:21:30.563Z,100.00
2022-10-04T03:24:01.193Z,100.00
2022-10-04T03:26:39.601Z,100.00
2022-10-04T03:29:12.118Z,100.00
2022-10-04T03:31:45.883Z,100.00
2022-10-04T03:34:20.242Z,100.00
2022-10-04T03:36:52.236Z,100.00
2022-10-04T03:39:30.850Z,100.00
2022-10-04T03:42:07.235Z,100.00
2022-10-04T03:44:37.823Z,100.00
2022-10-04T03:47:12.215Z,100.00
2022-10-04T03:49:48.545Z,100.00
2022-10-04T03:52:25.621Z,100.00
2022-10-04T03:54:58.180Z,100.00
2022-10-04T03:57:31.437Z,100.00
2022-10-04T04:00:02.189Z,100.00
2022-10-04T04:02:38.840Z,100.00
2022-10-04T04:05:17.647Z,100.00
2022-10-04T04:07:49.664Z,100.00
2022-10-04T04:10:24.676Z,100.00
2022-10-04T04:13:01.631Z,100.00
2022-10-04T04:15:32.866Z,100.00
2022-10-04T04:18:06.288Z,100.00
2022-10-04T04:20:38.188Z,100.00
2022-10-04T04:23:19.356Z,100.00
2022-10-04T04:25:52.175Z,100.00
2022-10-04T04:28:33.127Z,100.00
2022-10-04T04:31:07.027Z,100.00
2022-10-04T04:33:46.462Z,100.00
2022-10-04T04:36:18.681Z,100.00
2022-10-04T04:39:00.697Z,100.00
2022-10-04T04:41:35.577Z,100.00
2022-10-04T04:44:19.581Z,100.00
2022-10-04T04:46:50.258Z,100.00
2022-10-04T04:49:23.903Z,100.00
2022-10-04T04:51:56.045Z,100.00
2022-10-04T04:54:28.855Z,100.00
2022-10-04T04:56:59.776Z,100.00
2022-10-04T04:59:32.367Z,100.00
2022-10-04T05:02:02.209Z,100.00
2022-10-04T05:04:32.115Z,100.00
2022-10-04T05:07:10.164Z,100.00
2022-10-04T05:09:41.394Z,100.00
2022-10-04T05:12:16.666Z,100.00
2022-10-04T05:14:53.190Z,100.00
2022-10-04T05:17:25.944Z,100.00
2022-10-04T05:19:59.123Z,100.00
2022-10-04T05:22:30.270Z,100.00
2022-10-04T05:25:03.874Z,100.00
2022-10-04T05:27:38.338Z,100.00
2022-10-04T05:30:17.494Z,100.00
2022-10-04T05:33:00.837Z,100.00
2022-10-04T05:35:32.341Z,100.00
2022-10-04T05:38:07.879Z,100.00
2022-10-04T05:40:47.587Z,100.00
2022-10-04T05:43:35.072Z,100.00
2022-10-04T05:46:31.267Z,100.00
2022-10-04T05:49:04.370Z,100.00
2022-10-04T05:51:38.743Z,100.00
2022-10-04T05:54:12.165Z,100.00
2022-10-04T05:57:05.470Z,100.00
2022-10-04T05:59:55.470Z,100.00
2022-10-04T06:02:40.153Z,100.00
2022-10-04T06:05:17.289Z,100.00
2022-10-04T06:07:56.901Z,100.00
2022-10-04T06:10:52.140Z,100.00
2022-10-04T06:13:41.612Z,100.00
2022-10-04T06:16:23.028Z,100.00
2022-10-04T06:19:37.481Z,100.00
2022-10-04T06:22:19.003Z,100.00
2022-10-04T06:24:53.097Z,100.00
2022-10-04T06:27:30.276Z,100.00
2022-10-04T06:30:05.651Z,100.00
2022-10-04T06:33:08.145Z,100.00
2022-10-04T06:36:10.708Z,100.00
2022-10-04T06:39:10.747Z,100.00
2022-10-04T06:42:07.734Z,100.00
2022-10-04T06:44:47.756Z,100.00
2022-10-04T06:47:36.293Z,100.00
2022-10-04T06:50:22.518Z,100.00
2022-10-04T06:53:07.647Z,100.00
2022-10-04T06:56:05.803Z,100.00
2022-10-04T06:59:00.346Z,100.00
2022-10-04T07:01:32.878Z,100.00
2022-10-04T07:04:15.381Z,100.00
2022-10-04T07:06:52.156Z,100.00
2022-10-04T07:09:27.370Z,100.00
2022-10-04T07:12:09.030Z,100.00
2022-10-04T07:14:46.420Z,100.00
2022-10-04T07:17:20.940Z,100.00
2022-10-04T07:19:52.765Z,100.00
2022-10-04T07:22:31.278Z,100.00
2022-10-04T07:25:10.090Z,100.00
2022-10-04T07:28:12.923Z,100.00
2022-10-04T07:30:45.850Z,100.00
2022-10-04T07:33:21.147Z,100.00
2022-10-04T07:35:56.977Z,100.00
2022-10-04T07:38:30.257Z,100.00
2022-10-04T07:41:12.163Z,100.00
2022-10-04T07:43:53.593Z,100.00
2022-10-04T07:46:29.208Z,100.00
2022-10-04T07:49:00.199Z,100.00
2022-10-04T07:51:37.516Z,100.00
2022-10-04T07:54:17.533Z,100.00
2022-10-04T07:56:54.774Z,100.00
2022-10-04T07:59:41.036Z,100.00
2022-10-04T08:02:25.566Z,100.00
2022-10-04T08:05:11.188Z,99.41
2022-10-04T08:07:53.451Z,97.53
2022-10-04T08:10:30.734Z,97.33
2022-10-04T08:13:08.291Z,97.91
2022-10-04T08:15:42.673Z,99.06
2022-10-04T08:18:32.489Z,98.81
2022-10-04T08:21:05.066Z,100.00
2022-10-04T08:23:50.756Z,100.00
2022-10-04T08:26:43.324Z,98.07
2022-10-04T08:29:42.395Z,96.87
2022-10-04T08:32:28.699Z,97.56
2022-10-04T08:35:23.639Z,98.37
2022-10-04T08:38:06.887Z,96.50
2022-10-04T08:41:24.420Z,96.99
2022-10-04T08:44:27.405Z,95.59
2022-10-04T08:47:29.611Z,94.59
2022-10-04T08:50:27.823Z,90.80
2022-10-04T08:53:40.941Z,88.10
2022-10-04T08:56:21.419Z,87.08
2022-10-04T08:59:13.036Z,84.09
2022-10-04T09:02:18.207Z,83.52
2022-10-04T09:05:16.416Z,82.97
2022-10-04T09:08:14.968Z,80.51
2022-10-04T09:11:22.977Z,79.17
2022-10-04T09:14:15.083Z,79.50
2022-10-04T09:16:49.741Z,79.38
2022-10-04T09:19:25.147Z,79.34
2022-10-04T09:22:22.182Z,78.19
2022-10-04T09:25:21.470Z,79.92
2022-10-04T09:28:07.536Z,78.51
2022-10-04T09:30:57.942Z,77.42
2022-10-04T09:33:57.367Z,75.88
2022-10-04T09:37:01.198Z,75.18
2022-10-04T09:39:59.228Z,77.08
2022-10-04T09:43:09.523Z,75.43
2022-10-04T09:46:12.757Z,72.87
2022-10-04T09:48:53.479Z,70.26
2022-10-04T09:51:41.126Z,74.08
2022-10-04T09:54:25.214Z,75.38
2022-10-04T09:57:11.689Z,71.05
2022-10-04T10:00:00.122Z,73.94
2022-10-04T10:03:01.909Z,73.24
2022-10-04T10:05:50.225Z,69.87
2022-10-04T10:08:29.845Z,69.87
2022-10-04T10:11:22.099Z,69.28
2022-10-04T10:14:33.177Z,70.13
2022-10-04T10:17:14.830Z,70.22
2022-10-04T10:20:12.182Z,66.63
2022-10-04T10:23:16.330Z,66.95
2022-10-04T10:26:03.054Z,67.76
2022-10-04T10:28:51.986Z,66.50
2022-10-04T10:31:51.161Z,63.44
2022-10-04T10:34:52.474Z,60.28
2022-10-04T10:37:37.998Z,57.63
2022-10-04T10:40:31.876Z,54.77
2022-10-04T10:43:21.302Z,54.09
2022-10-04T10:46:07.500Z,52.19
2022-10-04T10:48:56.845Z,52.60
2022-10-04T10:51:56.106Z,53.30
2022-10-04T10:54:54.019Z,51.43
2022-10-04T10:57:46.351Z,51.23
2022-10-04T11:00:24.232Z,48.11
2022-10-04T11:03:32.391Z,46.15
2022-10-04T11:06:17.437Z,47.15
2022-10-04T11:09:25.844Z,47.63
2022-10-04T11:12:26.375Z,45.62
2022-10-04T11:15:21.029Z,43.35
2022-10-04T11:18:20.607Z,44.74
2022-10-04T11:21:11.721Z,44.55
2022-10-04T11:24:14.405Z,43.77
2022-10-04T11:27:09.144Z,43.03
2022-10-04T11:30:01.870Z,43.60
2022-10-04T11:33:14.856Z,44.51
2022-10-04T11:36:01.525Z,44.14
2022-10-04T11:39:01.489Z,46.17
2022-10-04T11:41:50.366Z,45.94
2022-10-04T11:44:59.990Z,48.16
2022-10-04T11:47:43.318Z,50.71
2022-10-04T11:50:37.307Z,49.15
2022-10-04T11:53:42.227Z,49.10
2022-10-04T11:56:34.252Z,49.07
2022-10-04T11:59:19.078Z,49.50
2022-10-04T12:02:09.427Z,51.00
2022-10-04T12:05:12.840Z,51.57
2022-10-04T12:08:04.617Z,53.38
2022-10-04T12:10:39.582Z,52.01
2022-10-04T12:13:41.119Z,52.70
2022-10-04T12:16:41.337Z,50.59
2022-10-04T12:19:34.303Z,51.31
2022-10-04T12:22:32.090Z,51.08
2022-10-04T12:25:35.312Z,53.00
2022-10-04T12:28:21.711Z,52.66
2022-10-04T12:31:17.045Z,53.28
2022-10-04T12:33:54.834Z,54.41
2022-10-04T12:36:41.550Z,53.96
2022-10-04T12:39:42.264Z,53.34
2022-10-04T12:42:29.291Z,54.80
2022-10-04T12:45:26.365Z,54.87
2022-10-04T12:48:08.680Z,55.98
2022-10-04T12:50:52.651Z,54.98
2022-10-04T12:53:39.237Z,55.79
2022-10-04T12:56:22.415Z,56.52
2022-10-04T12:59:15.513Z,57.96
2022-10-04T13:01:59.488Z,57.78
2022-10-04T13:04:36.441Z,57.50
2022-10-04T13:07:29.111Z,57.44
2022-10-04T13:10:24.519Z,58.53
2022-10-04T13:13:35.154Z,56.64
2022-10-04T13:19:22.633Z,58.97
2022-10-04T13:22:37.545Z,59.85
2022-10-04T13:25:29.481Z,56.90
2022-10-04T13:28:05.996Z,57.24
2022-10-04T13:30:41.273Z,59.03
2022-10-04T13:33:27.028Z,58.66
2022-10-04T13:36:06.743Z,56.95
2022-10-04T13:39:10.949Z,56.56
2022-10-04T13:41:58.242Z,57.98
2022-10-04T13:44:48.474Z,57.95
2022-10-04T13:47:45.097Z,59.23
2022-10-04T13:50:35.144Z,60.10
2022-10-04T13:53:31.702Z,59.56
2022-10-04T13:56:21.168Z,56.43
2022-10-04T13:59:00.818Z,57.52
2022-10-04T14:02:10.626Z,58.53
2022-10-04T14:05:09.636Z,53.50
2022-10-04T14:08:07.294Z,55.12
2022-10-04T14:10:59.123Z,56.54
2022-10-04T14:13:55.697Z,53.48
2022-10-04T14:16:47.295Z,54.75
2022-10-04T14:20:00.632Z,55.09
2022-10-04T14:22:51.803Z,57.02
2022-10-04T14:26:05.302Z,57.68
2022-10-04T14:29:16.316Z,58.44
2022-10-04T14:32:10.103Z,57.54
2022-10-04T14:35:00.683Z,57.00
2022-10-04T14:37:56.356Z,55.29
2022-10-04T14:41:07.410Z,57.39
2022-10-04T14:44:26.488Z,56.10
2022-10-04T14:47:14.402Z,56.22
2022-10-04T14:50:02.361Z,56.06
2022-10-04T14:52:46.741Z,56.43
2022-10-04T14:55:32.646Z,56.00
2022-10-04T14:58:19.076Z,56.22
2022-10-04T15:01:05.954Z,54.87
2022-10-04T15:03:49.883Z,55.18
2022-10-04T15:06:29.903Z,54.29
2022-10-04T15:09:28.882Z,54.24
2022-10-04T15:12:29.572Z,55.31
2022-10-04T15:15:23.974Z,55.40
2022-10-04T15:18:04.335Z,55.86
2022-10-04T15:20:53.470Z,55.70
2022-10-04T15:23:35.806Z,56.10
2022-10-04T15:26:11.365Z,56.14
2022-10-04T15:29:00.192Z,56.09
2022-10-04T15:31:37.817Z,57.43
2022-10-04T15:34:16.888Z,57.46
2022-10-04T15:37:06.117Z,58.12
2022-10-04T15:40:02.496Z,57.36
2022-10-04T15:42:36.613Z,58.04
2022-10-04T15:45:25.949Z,59.47
2022-10-04T15:48:13.388Z,59.10
2022-10-04T15:50:57.764Z,58.17
2022-10-04T15:53:50.564Z,59.17
2022-10-04T15:56:36.180Z,59.91
2022-10-04T15:59:25.238Z,60.67
2022-10-04T16:02:11.176Z,59.48
2022-10-04T16:04:48.167Z,60.09
2022-10-04T16:07:51.754Z,60.21
2022-10-04T16:10:31.260Z,60.75
2022-10-04T16:13:23.142Z,61.40
2022-10-04T16:16:34.083Z,61.34
2022-10-04T16:19:14.215Z,62.29
2022-10-04T16:21:53.015Z,62.63
2022-10-04T16:24:45.833Z,63.21
2022-10-04T16:27:46.261Z,63.97
2022-10-04T16:30:28.323Z,65.12
2022-10-04T16:33:22.999Z,66.42
2022-10-04T16:36:08.798Z,66.64
2022-10-04T16:39:06.447Z,66.54
2022-10-04T16:41:44.406Z,68.76
2022-10-04T16:44:32.062Z,67.33
2022-10-04T16:47:05.126Z,69.38
2022-10-04T16:49:42.000Z,67.98
2022-10-04T16:52:30.330Z,69.22
2022-10-04T16:55:13.542Z,68.33
2022-10-04T16:57:43.591Z,69.39
2022-10-04T17:00:38.842Z,71.19
2022-10-04T17:03:26.825Z,71.50
2022-10-04T17:06:15.016Z,72.85
2022-10-04T17:09:04.709Z,74.56
2022-10-04T17:12:00.388Z,76.69
2022-10-04T17:14:50.338Z,78.53
2022-10-04T17:17:26.883Z,78.46
2022-10-04T17:19:59.164Z,80.05
2022-10-04T17:22:38.793Z,81.45
2022-10-04T17:25:27.809Z,80.45
2022-10-04T17:28:02.089Z,79.52
2022-10-04T17:30:46.186Z,79.03
2022-10-04T17:33:30.908Z,81.34
2022-10-04T17:36:07.609Z,81.50
2022-10-04T17:38:47.333Z,81.43
2022-10-04T17:41:26.776Z,80.65
2022-10-04T17:44:28.729Z,80.55
2022-10-04T17:47:04.680Z,80.29
2022-10-04T17:49:58.485Z,82.71
2022-10-04T17:52:49.276Z,82.06
2022-10-04T17:55:28.920Z,82.37
2022-10-04T17:58:05.254Z,82.49
2022-10-04T18:00:54.452Z,82.96
2022-10-04T18:03:28.202Z,83.47
2022-10-04T18:06:03.851Z,83.46
2022-10-04T18:08:47.148Z,83.81
2022-10-04T18:11:27.775Z,84.34
2022-10-04T18:14:03.871Z,84.07
2022-10-04T18:16:35.492Z,84.45
2022-10-04T18:19:36.216Z,83.81
2022-10-04T18:22:15.792Z,84.25
2022-10-04T18:24:47.678Z,84.63
2022-10-04T18:27:21.412Z,84.30
2022-10-04T18:30:10.818Z,84.66
2022-10-04T18:32:40.985Z,85.00
2022-10-04T18:35:27.532Z,84.23
2022-10-04T18:38:16.058Z,84.73
2022-10-04T18:40:56.713Z,85.80
2022-10-04T18:43:30.066Z,86.18
2022-10-04T18:46:07.019Z,85.64
2022-10-04T18:48:43.587Z,85.24
2022-10-04T18:51:30.013Z,85.61
2022-10-04T18:54:26.499Z,85.73
2022-10-04T18:57:07.673Z,85.35
2022-10-04T18:59:59.375Z,85.47
2022-10-04T19:02:35.850Z,84.98
2022-10-04T19:05:15.521Z,85.11
2022-10-04T19:07:52.367Z,85.02
2022-10-04T19:10:30.773Z,84.55
2022-10-04T19:13:14.066Z,84.82
2022-10-04T19:15:52.035Z,84.86
2022-10-04T19:18:40.339Z,85.22
2022-10-04T19:21:22.020Z,84.64
2022-10-04T19:24:10.411Z,84.85
2022-10-04T19:26:44.699Z,85.32
2022-10-04T19:29:28.683Z,85.19
2022-10-04T19:32:04.070Z,85.57
2022-10-04T19:34:45.649Z,85.94
2022-10-04T19:37:24.542Z,86.40
2022-10-04T19:40:07.937Z,85.85
2022-10-04T19:42:50.433Z,85.82
2022-10-04T19:45:28.806Z,85.75
2022-10-04T19:48:01.620Z,86.06
2022-10-04T19:50:35.663Z,87.11
2022-10-04T19:53:10.280Z,87.24
2022-10-04T19:55:50.014Z,86.78
2022-10-04T19:58:32.109Z,87.26
2022-10-04T20:01:02.112Z,87.64
2022-10-04T20:03:31.954Z,86.94
2022-10-04T20:06:03.608Z,87.20
2022-10-04T20:08:55.733Z,87.04
2022-10-04T20:11:30.627Z,87.31
2022-10-04T20:14:50.323Z,87.46
2022-10-04T20:17:36.088Z,87.50
2022-10-04T20:20:06.098Z,87.94
2022-10-04T20:22:58.096Z,88.35
2022-10-04T20:25:57.883Z,87.70
2022-10-04T20:28:45.136Z,88.38
2022-10-04T20:31:53.233Z,88.98
2022-10-04T20:34:35.989Z,88.75
2022-10-04T20:37:08.386Z,88.97
2022-10-04T20:40:02.293Z,89.32
2022-10-04T20:42:36.627Z,89.71
2022-10-04T20:45:24.883Z,89.33
2022-10-04T20:47:57.862Z,89.62
2022-10-04T20:50:42.529Z,89.90
2022-10-04T20:53:21.945Z,90.09
2022-10-04T20:55:54.074Z,91.29
2022-10-04T20:58:35.568Z,91.80
2022-10-04T21:01:17.090Z,91.94
2022-10-04T21:03:46.982Z,92.21
2022-10-04T21:06:19.424Z,92.71
2022-10-04T21:08:50.408Z,92.25
2022-10-04T21:11:22.657Z,92.58
2022-10-04T21:14:03.121Z,91.82
2022-10-04T21:16:45.066Z,93.03
2022-10-04T21:19:50.681Z,93.40
2022-10-04T21:22:39.656Z,92.83
2022-10-04T21:25:32.223Z,93.40
2022-10-04T21:28:40.608Z,93.05
2022-10-04T21:31:10.728Z,93.59
2022-10-04T21:33:40.925Z,93.71
2022-10-04T21:36:11.401Z,94.90
2022-10-04T21:38:43.791Z,96.08
2022-10-04T21:41:13.603Z,95.89
2022-10-04T21:43:43.337Z,96.32
2022-10-04T21:46:17.854Z,96.26
2022-10-04T21:48:49.916Z,95.85
2022-10-04T21:51:19.849Z,96.84
2022-10-04T21:53:52.264Z,97.61
2022-10-04T21:56:22.041Z,97.77
2022-10-04T21:58:51.846Z,97.75
2022-10-04T22:01:21.653Z,98.47
2022-10-04T22:03:51.511Z,98.66
2022-10-04T22:06:22.117Z,98.77
2022-10-04T22:08:54.493Z,99.14
2022-10-04T22:11:24.270Z,100.00
2022-10-04T22:13:54.132Z,99.77
2022-10-04T22:16:23.909Z,99.81
2022-10-04T22:18:54.066Z,100.00
2022-10-04T22:21:23.832Z,100.00
2022-10-04T22:23:56.219Z,100.00
2022-10-04T22:26:28.760Z,100.00
2022-10-04T22:28:59.257Z,100.00
2022-10-04T22:31:30.593Z,100.00
2022-10-04T22:34:00.402Z,100.00
2022-10-04T22:36:38.059Z,100.00
2022-10-04T22:39:16.269Z,100.00
2022-10-04T22:41:48.194Z,100.00
2022-10-04T22:44:20.968Z,100.00
2022-10-04T22:46:54.164Z,100.00
2022-10-04T22:49:26.871Z,100.00
2022-10-04T22:51:59.034Z,100.00
2022-10-04T22:54:35.177Z,100.00
2022-10-04T22:57:05.064Z,100.00
2022-10-04T22:59:38.047Z,99.69
2022-10-04T23:02:13.701Z,100.00
2022-10-04T23:04:44.158Z,99.99
2022-10-04T23:07:14.041Z,99.04
2022-10-04T23:09:46.674Z,98.65
2022-10-04T23:12:16.644Z,99.18
2022-10-04T23:14:46.480Z,98.64
2022-10-04T23:17:24.781Z,100.00
2022-10-04T23:19:56.409Z,100.00
2022-10-04T23:22:29.954Z,99.88
2022-10-04T23:25:03.177Z,98.60
2022-10-04T23:27:33.098Z,97.70
2022-10-04T23:30:05.509Z,98.25
2022-10-04T23:32:36.148Z,100.00
2022-10-04T23:35:07.937Z,98.49
2022-10-04T23:37:37.719Z,98.96
2022-10-04T23:40:12.694Z,99.13
2022-10-04T23:42:42.923Z,99.67
2022-10-04T23:45:20.435Z,100.00
2022-10-04T23:47:52.685Z,100.00
2022-10-04T23:50:28.544Z,100.00
2022-10-04T23:53:02.716Z,100.00
2022-10-04T23:55:38.930Z,100.00
2022-10-04T23:58:16.419Z,100.00
