createdAt,value
2022-09-15T00:06:01.009Z,100.00
2022-09-15T00:15:35.628Z,100.00
2022-09-15T00:25:10.232Z,100.00
2022-09-15T00:34:48.983Z,100.00
2022-09-15T00:44:20.478Z,100.00
2022-09-15T00:53:55.076Z,100.00
2022-09-15T01:03:29.479Z,100.00
2022-09-15T01:13:01.966Z,100.00
2022-09-15T01:22:37.544Z,100.00
2022-09-15T01:32:11.779Z,100.00
2022-09-15T01:41:44.421Z,100.00
2022-09-15T01:51:18.282Z,100.00
2022-09-15T02:00:54.839Z,100.00
2022-09-15T02:10:26.828Z,100.00
2022-09-15T02:19:59.424Z,100.00
2022-09-15T02:29:35.651Z,100.00
2022-09-15T02:39:07.550Z,100.00
2022-09-15T02:48:43.782Z,100.00
2022-09-15T02:58:17.497Z,100.00
2022-09-15T03:07:52.313Z,100.00
2022-09-15T03:17:25.632Z,100.00
2022-09-15T03:26:58.143Z,100.00
2022-09-15T03:36:32.543Z,100.00
2022-09-15T03:46:05.884Z,100.00
2022-09-15T03:55:39.756Z,100.00
2022-09-15T04:05:13.398Z,100.00
2022-09-15T04:14:47.035Z,100.00
2022-09-15T04:24:21.388Z,100.00
2022-09-15T04:33:55.623Z,100.00
2022-09-15T04:43:29.965Z,100.00
2022-09-15T04:53:05.392Z,100.00
2022-09-15T05:02:37.940Z,100.00
2022-09-15T05:12:12.142Z,100.00
2022-09-15T05:21:45.129Z,100.00
2022-09-15T05:31:19.024Z,100.00
2022-09-15T05:40:51.673Z,100.00
2022-09-15T05:50:27.005Z,100.00
2022-09-15T05:59:58.615Z,100.00
2022-09-15T06:09:32.665Z,100.00
2022-09-15T06:19:05.510Z,100.00
2022-09-15T06:28:40.209Z,100.00
2022-09-15T06:38:11.363Z,100.00
2022-09-15T06:47:45.086Z,100.00
2022-09-15T06:57:18.428Z,100.00
2022-09-15T07:06:52.911Z,100.00
2022-09-15T07:16:27.385Z,100.00
2022-09-15T07:26:01.510Z,100.00
2022-09-15T07:35:35.376Z,100.00
2022-09-15T07:45:07.994Z,99.37
2022-09-15T07:54:42.301Z,99.63
2022-09-15T08:04:16.458Z,100.00
2022-09-15T08:05:20.583Z,100.00
2022-09-15T08:06:25.938Z,99.84
2022-09-15T08:15:55.983Z,96.49
2022-09-15T08:16:58.464Z,96.91
2022-09-15T08:18:00.918Z,96.51
2022-09-15T08:19:03.520Z,95.66
2022-09-15T08:28:38.331Z,95.05
2022-09-15T08:29:40.769Z,93.29
2022-09-15T08:30:44.847Z,94.16
2022-09-15T08:31:47.274Z,93.98
2022-09-15T08:32:51.285Z,95.03
2022-09-15T08:33:53.607Z,94.61
2022-09-15T08:34:56.001Z,93.44
2022-09-15T08:35:58.612Z,93.56
2022-09-15T08:37:01.105Z,92.36
2022-09-15T08:38:03.515Z,92.33
2022-09-15T08:39:05.986Z,92.89
2022-09-15T08:40:08.477Z,93.20
2022-09-15T08:41:10.965Z,92.88
2022-09-15T08:42:13.420Z,91.83
2022-09-15T08:43:15.936Z,92.92
2022-09-15T08:44:18.407Z,92.71
2022-09-15T08:45:20.843Z,92.77
2022-09-15T08:46:23.335Z,93.07
2022-09-15T08:47:27.461Z,93.63
2022-09-15T08:48:29.979Z,92.71
2022-09-15T08:49:50.361Z,93.15
2022-09-15T08:50:34.874Z,93.66
2022-09-15T08:51:37.389Z,94.14
2022-09-15T08:52:39.844Z,93.80
2022-09-15T08:53:42.269Z,93.76
2022-09-15T08:54:46.247Z,93.97
2022-09-15T08:55:48.712Z,94.14
2022-09-15T08:56:51.154Z,94.39
2022-09-15T08:57:54.632Z,94.61
2022-09-15T08:58:57.025Z,94.54
2022-09-15T09:00:01.052Z,94.38
2022-09-15T09:09:32.116Z,94.53
2022-09-15T09:10:34.625Z,94.49
2022-09-15T09:11:39.712Z,94.73
2022-09-15T09:12:42.016Z,94.99
2022-09-15T09:13:44.500Z,95.19
2022-09-15T09:14:46.970Z,95.14
2022-09-15T09:15:49.437Z,95.01
2022-09-15T09:16:51.916Z,94.73
2022-09-15T09:17:56.027Z,94.63
2022-09-15T09:18:58.649Z,94.90
2022-09-15T09:20:01.332Z,94.68
2022-09-15T09:21:03.915Z,94.72
2022-09-15T09:22:08.073Z,93.33
2022-09-15T09:23:10.396Z,92.05
2022-09-15T09:24:12.914Z,92.79
2022-09-15T09:25:27.029Z,93.41
2022-09-15T09:26:19.275Z,91.85
2022-09-15T09:27:21.801Z,91.74
2022-09-15T09:28:25.795Z,91.30
2022-09-15T09:29:29.753Z,90.65
2022-09-15T09:30:33.646Z,88.68
2022-09-15T09:31:37.597Z,90.06
2022-09-15T09:32:41.605Z,92.24
2022-09-15T09:33:47.452Z,92.36
2022-09-15T09:34:47.919Z,92.92
2022-09-15T09:35:50.266Z,92.68
2022-09-15T09:36:56.540Z,93.60
2022-09-15T09:37:59.718Z,92.96
2022-09-15T09:39:02.119Z,92.91
2022-09-15T09:40:04.657Z,93.33
2022-09-15T09:41:08.691Z,91.28
2022-09-15T09:42:12.672Z,91.21
2022-09-15T09:43:15.037Z,91.64
2022-09-15T09:44:19.098Z,90.63
2022-09-15T09:45:23.044Z,89.95
2022-09-15T09:46:25.412Z,89.62
2022-09-15T09:47:27.771Z,88.58
2022-09-15T09:48:30.259Z,85.98
2022-09-15T09:49:34.299Z,88.43
2022-09-15T09:50:38.264Z,88.23
2022-09-15T09:51:42.169Z,84.87
2022-09-15T09:52:48.366Z,85.21
2022-09-15T09:53:50.739Z,86.53
2022-09-15T09:54:54.625Z,85.65
2022-09-15T09:55:56.932Z,84.15
2022-09-15T09:57:01.053Z,84.65
2022-09-15T09:58:03.302Z,85.77
2022-09-15T09:59:05.751Z,86.51
2022-09-15T10:00:08.432Z,88.04
2022-09-15T10:01:12.359Z,85.27
2022-09-15T10:02:16.305Z,86.13
2022-09-15T10:03:18.611Z,85.52
2022-09-15T10:04:21.274Z,83.23
2022-09-15T10:05:23.651Z,84.46
2022-09-15T10:06:26.129Z,83.13
2022-09-15T10:07:30.168Z,84.10
2022-09-15T10:08:32.523Z,86.31
2022-09-15T10:09:36.590Z,84.68
2022-09-15T10:10:38.999Z,86.43
2022-09-15T10:11:43.007Z,86.51
2022-09-15T10:12:46.983Z,86.95
2022-09-15T10:13:49.296Z,87.82
2022-09-15T10:14:53.378Z,88.60
2022-09-15T10:15:55.756Z,85.65
2022-09-15T10:16:58.235Z,85.20
2022-09-15T10:18:00.724Z,85.54
2022-09-15T10:19:03.249Z,83.84
2022-09-15T10:28:36.568Z,88.73
2022-09-15T10:29:39.138Z,86.28
2022-09-15T10:30:41.633Z,86.22
2022-09-15T10:31:44.216Z,81.91
2022-09-15T10:32:46.753Z,76.45
2022-09-15T10:33:49.241Z,79.41
2022-09-15T10:34:51.708Z,78.08
2022-09-15T10:35:54.174Z,77.00
2022-09-15T10:36:57.708Z,78.02
2022-09-15T10:38:00.126Z,77.48
2022-09-15T10:39:04.357Z,75.98
2022-09-15T10:40:08.352Z,77.91
2022-09-15T10:41:12.374Z,77.26
2022-09-15T10:42:14.695Z,77.51
2022-09-15T10:43:17.115Z,78.50
2022-09-15T10:44:21.175Z,75.01
2022-09-15T10:45:23.599Z,76.70
2022-09-15T10:46:27.648Z,75.71
2022-09-15T10:47:31.592Z,76.23
2022-09-15T10:48:35.567Z,75.48
2022-09-15T10:49:39.518Z,73.77
2022-09-15T10:50:41.851Z,70.99
2022-09-15T10:51:45.925Z,74.10
2022-09-15T10:52:48.278Z,69.64
2022-09-15T10:53:52.736Z,72.89
2022-09-15T10:54:53.236Z,73.86
2022-09-15T10:55:55.733Z,71.57
2022-09-15T10:56:58.182Z,72.66
2022-09-15T10:58:00.737Z,74.30
2022-09-15T10:59:04.960Z,74.39
2022-09-15T11:00:08.940Z,72.08
2022-09-15T11:01:11.323Z,74.63
2022-09-15T11:02:13.736Z,71.39
2022-09-15T11:03:17.842Z,75.29
2022-09-15T11:04:20.165Z,76.54
2022-09-15T11:05:24.277Z,76.22
2022-09-15T11:06:26.584Z,76.69
2022-09-15T11:07:30.650Z,74.90
2022-09-15T11:08:33.017Z,75.78
2022-09-15T11:09:35.447Z,72.20
2022-09-15T11:10:39.584Z,73.89
2022-09-15T11:11:43.470Z,75.74
2022-09-15T11:12:45.796Z,74.02
2022-09-15T11:13:48.290Z,75.28
2022-09-15T11:14:50.781Z,72.95
2022-09-15T11:15:54.941Z,73.84
2022-09-15T11:16:58.786Z,70.90
2022-09-15T11:18:01.156Z,70.51
2022-09-15T11:19:03.698Z,71.40
2022-09-15T11:20:06.244Z,72.20
2022-09-15T11:21:08.721Z,68.48
2022-09-15T11:22:12.937Z,69.14
2022-09-15T11:23:15.291Z,67.46
2022-09-15T11:24:17.842Z,71.03
2022-09-15T11:25:21.878Z,71.68
2022-09-15T11:26:24.308Z,71.63
2022-09-15T11:27:28.435Z,70.74
2022-09-15T11:28:30.750Z,70.27
2022-09-15T11:29:33.239Z,71.42
2022-09-15T11:30:35.703Z,70.17
2022-09-15T11:31:38.293Z,72.84
2022-09-15T11:32:42.251Z,68.92
2022-09-15T11:33:44.632Z,71.35
2022-09-15T11:34:48.711Z,72.01
2022-09-15T11:35:52.660Z,71.10
2022-09-15T11:36:54.987Z,72.65
2022-09-15T11:37:57.459Z,72.19
2022-09-15T11:38:59.916Z,69.31
2022-09-15T11:40:04.036Z,71.79
2022-09-15T11:41:06.331Z,70.99
2022-09-15T11:42:08.802Z,71.05
2022-09-15T11:43:12.866Z,70.96
2022-09-15T11:44:17.117Z,71.15
2022-09-15T11:45:19.187Z,72.31
2022-09-15T11:46:23.338Z,73.17
2022-09-15T11:47:25.638Z,72.74
2022-09-15T11:48:28.138Z,73.22
2022-09-15T11:49:32.272Z,73.19
2022-09-15T11:50:34.646Z,71.46
2022-09-15T11:51:37.107Z,73.26
2022-09-15T11:52:41.210Z,73.74
2022-09-15T11:53:43.536Z,70.40
2022-09-15T11:54:46.019Z,66.07
2022-09-15T11:55:50.139Z,68.50
2022-09-15T11:56:52.517Z,67.47
2022-09-15T11:57:55.011Z,69.23
2022-09-15T11:58:57.442Z,69.52
2022-09-15T12:00:01.593Z,69.87
2022-09-15T12:01:05.517Z,69.17
2022-09-15T12:02:07.938Z,70.38
2022-09-15T12:03:10.515Z,69.91
2022-09-15T12:04:12.856Z,70.17
2022-09-15T12:05:17.002Z,70.05
2022-09-15T12:06:19.324Z,67.76
2022-09-15T12:07:21.791Z,66.71
2022-09-15T12:08:24.340Z,69.18
2022-09-15T12:09:26.765Z,68.29
2022-09-15T12:10:29.285Z,63.72
2022-09-15T12:11:31.811Z,65.57
2022-09-15T12:12:34.231Z,68.84
2022-09-15T12:13:36.735Z,69.13
2022-09-15T12:14:41.886Z,68.90
2022-09-15T12:15:44.180Z,70.00
2022-09-15T12:16:46.643Z,69.82
2022-09-15T12:17:49.132Z,64.64
2022-09-15T12:27:23.808Z,68.39
2022-09-15T12:28:26.309Z,62.58
2022-09-15T12:29:30.248Z,64.78
2022-09-15T12:30:32.698Z,64.67
2022-09-15T12:31:35.256Z,67.05
2022-09-15T12:32:37.702Z,63.21
2022-09-15T12:33:40.379Z,62.56
2022-09-15T12:34:42.581Z,64.33
2022-09-15T12:35:46.653Z,56.45
2022-09-15T12:36:49.054Z,59.71
2022-09-15T12:37:53.149Z,60.59
2022-09-15T12:38:57.121Z,62.32
2022-09-15T12:39:59.478Z,62.57
2022-09-15T12:41:01.880Z,59.44
2022-09-15T12:42:04.401Z,61.15
2022-09-15T12:43:06.867Z,61.40
2022-09-15T12:44:09.388Z,60.52
2022-09-15T12:45:11.899Z,59.97
2022-09-15T12:46:16.042Z,62.75
2022-09-15T12:47:18.326Z,60.69
2022-09-15T12:48:22.344Z,57.27
2022-09-15T12:49:24.726Z,58.20
2022-09-15T12:50:27.216Z,62.09
2022-09-15T12:51:31.294Z,58.78
2022-09-15T12:52:33.691Z,58.69
2022-09-15T12:53:36.156Z,58.17
2022-09-15T12:54:40.223Z,55.64
2022-09-15T12:55:44.168Z,61.81
2022-09-15T12:56:48.174Z,58.53
2022-09-15T12:57:52.107Z,58.64
2022-09-15T12:58:54.442Z,56.83
2022-09-15T12:59:56.867Z,54.90
2022-09-15T13:01:17.439Z,54.92
2022-09-15T13:02:01.922Z,59.37
2022-09-15T13:03:04.367Z,57.87
2022-09-15T13:04:08.388Z,58.15
2022-09-15T13:05:12.364Z,58.26
2022-09-15T13:06:14.704Z,59.19
2022-09-15T13:07:17.199Z,59.07
2022-09-15T13:08:21.233Z,60.76
2022-09-15T13:09:23.590Z,61.00
2022-09-15T13:10:26.046Z,59.97
2022-09-15T13:11:28.480Z,57.10
2022-09-15T13:12:31.046Z,60.76
2022-09-15T13:13:33.522Z,59.92
2022-09-15T13:14:35.970Z,60.51
2022-09-15T13:15:38.573Z,60.47
2022-09-15T13:16:40.953Z,60.22
2022-09-15T13:17:43.382Z,61.61
2022-09-15T13:18:45.866Z,62.65
2022-09-15T13:19:48.378Z,63.59
2022-09-15T13:20:52.487Z,62.15
2022-09-15T13:21:54.813Z,59.13
2022-09-15T13:22:57.305Z,60.34
2022-09-15T13:23:59.784Z,61.49
2022-09-15T13:25:02.410Z,62.61
2022-09-15T13:26:05.004Z,59.41
2022-09-15T13:27:07.657Z,61.59
2022-09-15T13:28:11.784Z,58.68
2022-09-15T13:29:14.303Z,58.63
2022-09-15T13:30:16.781Z,58.94
2022-09-15T13:31:19.393Z,61.09
2022-09-15T13:32:21.979Z,62.50
2022-09-15T13:33:24.994Z,61.16
2022-09-15T13:35:31.529Z,60.72
2022-09-15T13:38:40.789Z,62.64
2022-09-15T13:39:43.497Z,62.14
2022-09-15T13:40:46.160Z,60.50
2022-09-15T13:41:48.859Z,60.92
2022-09-15T13:42:51.537Z,58.69
2022-09-15T13:52:24.592Z,62.44
2022-09-15T14:02:00.807Z,58.38
2022-09-15T14:03:04.562Z,59.20
2022-09-15T14:04:06.981Z,60.63
2022-09-15T14:05:09.437Z,58.31
2022-09-15T14:06:11.946Z,56.93
2022-09-15T14:08:18.522Z,58.64
2022-09-15T14:09:22.448Z,56.56
2022-09-15T14:10:24.822Z,59.52
2022-09-15T14:11:28.888Z,57.11
2022-09-15T14:12:32.833Z,60.51
2022-09-15T14:13:35.112Z,59.39
2022-09-15T14:14:37.594Z,59.13
2022-09-15T14:15:40.059Z,59.78
2022-09-15T14:16:44.537Z,61.34
2022-09-15T14:17:48.653Z,60.41
2022-09-15T14:18:51.002Z,56.70
2022-09-15T14:19:55.140Z,60.45
2022-09-15T14:20:57.735Z,59.98
2022-09-15T14:22:00.230Z,57.20
2022-09-15T14:23:02.735Z,57.32
2022-09-15T14:24:06.841Z,58.71
2022-09-15T14:25:09.318Z,60.33
2022-09-15T14:26:11.752Z,57.80
2022-09-15T14:27:15.870Z,58.99
2022-09-15T14:28:18.332Z,60.27
2022-09-15T14:29:22.411Z,62.87
2022-09-15T14:30:26.419Z,59.50
2022-09-15T14:31:28.800Z,59.40
2022-09-15T14:32:31.200Z,58.96
2022-09-15T14:33:37.580Z,60.63
2022-09-15T14:34:37.838Z,61.33
2022-09-15T14:35:41.758Z,61.95
2022-09-15T14:36:44.113Z,61.58
2022-09-15T14:37:48.180Z,59.96
2022-09-15T14:38:50.603Z,60.56
2022-09-15T14:39:53.042Z,58.91
2022-09-15T14:40:55.538Z,59.76
2022-09-15T14:43:02.035Z,59.92
2022-09-15T14:44:04.361Z,60.83
2022-09-15T14:46:09.369Z,61.38
2022-09-15T14:47:13.526Z,59.60
2022-09-15T14:48:16.155Z,59.64
2022-09-15T14:49:18.685Z,61.14
2022-09-15T14:50:21.251Z,62.65
2022-09-15T14:51:24.686Z,63.56
2022-09-15T14:52:28.683Z,60.64
2022-09-15T14:53:31.028Z,60.30
2022-09-15T14:54:33.541Z,61.61
2022-09-15T14:55:36.018Z,57.88
2022-09-15T14:56:38.435Z,61.30
2022-09-15T14:57:41.028Z,61.79
2022-09-15T14:58:45.068Z,60.09
2022-09-15T14:59:48.944Z,61.01
2022-09-15T15:00:51.381Z,61.20
2022-09-15T15:01:53.777Z,59.53
2022-09-15T15:02:56.330Z,63.90
2022-09-15T15:03:58.756Z,63.19
2022-09-15T15:05:01.231Z,62.83
2022-09-15T15:06:25.282Z,63.32
2022-09-15T15:07:07.800Z,61.13
2022-09-15T15:08:10.217Z,61.87
2022-09-15T15:09:12.673Z,61.07
2022-09-15T15:10:15.108Z,59.22
2022-09-15T15:11:19.212Z,59.79
2022-09-15T15:12:23.097Z,61.25
2022-09-15T15:13:25.478Z,62.66
2022-09-15T15:14:27.934Z,61.14
2022-09-15T15:15:30.479Z,58.59
2022-09-15T15:16:34.578Z,60.00
2022-09-15T15:17:36.961Z,59.54
2022-09-15T15:18:39.400Z,61.00
2022-09-15T15:19:43.521Z,62.48
2022-09-15T15:20:47.445Z,58.92
2022-09-15T15:21:49.812Z,59.63
2022-09-15T15:22:53.915Z,59.78
2022-09-15T15:23:57.895Z,57.56
2022-09-15T15:25:00.158Z,58.55
2022-09-15T15:26:04.273Z,60.17
2022-09-15T15:27:06.633Z,59.76
2022-09-15T15:28:09.203Z,58.11
2022-09-15T15:29:11.683Z,59.39
2022-09-15T15:30:15.716Z,60.99
2022-09-15T15:31:18.129Z,59.76
2022-09-15T15:32:22.182Z,59.12
2022-09-15T15:33:26.073Z,59.59
2022-09-15T15:34:28.441Z,59.44
2022-09-15T15:35:32.458Z,60.06
2022-09-15T15:36:34.796Z,58.68
2022-09-15T15:37:37.299Z,58.19
2022-09-15T15:38:42.657Z,60.68
2022-09-15T15:39:44.004Z,60.75
2022-09-15T15:40:47.926Z,60.54
2022-09-15T15:41:50.314Z,60.00
2022-09-15T15:42:56.449Z,60.46
2022-09-15T15:43:56.844Z,62.26
2022-09-15T15:44:59.330Z,57.76
2022-09-15T15:46:01.908Z,61.17
2022-09-15T15:47:04.219Z,58.80
2022-09-15T15:48:06.668Z,63.13
2022-09-15T15:49:09.235Z,58.24
2022-09-15T15:50:13.885Z,58.81
2022-09-15T15:51:15.818Z,57.00
2022-09-15T15:52:18.192Z,57.38
2022-09-15T15:53:20.606Z,59.44
2022-09-15T15:54:24.756Z,59.00
2022-09-15T15:55:28.748Z,57.49
2022-09-15T15:56:33.586Z,59.95
2022-09-15T15:57:35.280Z,59.79
2022-09-15T15:58:39.290Z,55.13
2022-09-15T15:59:43.265Z,54.89
2022-09-15T16:00:46.650Z,54.63
2022-09-15T16:01:49.077Z,55.39
2022-09-15T16:02:51.546Z,56.75
2022-09-15T16:03:54.031Z,57.38
2022-09-15T16:04:58.061Z,54.94
2022-09-15T16:06:02.063Z,56.35
2022-09-15T16:07:04.436Z,59.92
2022-09-15T16:08:08.552Z,57.71
2022-09-15T16:09:10.859Z,55.89
2022-09-15T16:10:14.898Z,57.72
2022-09-15T16:11:17.408Z,57.69
2022-09-15T16:12:21.358Z,60.66
2022-09-15T16:13:23.769Z,58.21
2022-09-15T16:14:26.240Z,60.46
2022-09-15T16:15:28.706Z,60.38
2022-09-15T16:16:31.187Z,59.79
2022-09-15T16:17:33.639Z,57.58
2022-09-15T16:18:36.190Z,56.94
2022-09-15T16:19:38.602Z,57.47
2022-09-15T16:20:41.319Z,57.49
2022-09-15T16:21:43.672Z,59.84
2022-09-15T16:22:46.234Z,57.31
2022-09-15T16:23:48.763Z,58.40
2022-09-15T16:24:51.257Z,58.60
2022-09-15T16:25:55.351Z,59.10
2022-09-15T16:26:57.734Z,59.06
2022-09-15T16:28:01.987Z,59.13
2022-09-15T16:29:04.343Z,58.86
2022-09-15T16:30:06.807Z,58.48
2022-09-15T16:31:10.954Z,57.15
2022-09-15T16:32:14.867Z,57.72
2022-09-15T16:33:17.245Z,57.47
2022-09-15T16:34:19.722Z,59.39
2022-09-15T16:35:22.161Z,58.26
2022-09-15T16:36:24.620Z,60.00
2022-09-15T16:37:28.744Z,58.44
2022-09-15T16:38:31.603Z,60.01
2022-09-15T16:39:34.046Z,60.24
2022-09-15T16:40:36.635Z,59.59
2022-09-15T16:41:40.662Z,60.69
2022-09-15T16:42:43.054Z,61.73
2022-09-15T16:43:45.512Z,61.26
2022-09-15T16:44:48.022Z,59.82
2022-09-15T16:45:50.532Z,61.41
2022-09-15T16:46:53.541Z,60.20
2022-09-15T16:47:56.134Z,60.29
2022-09-15T16:48:58.585Z,62.10
2022-09-15T16:50:01.064Z,62.71
2022-09-15T16:51:23.315Z,63.95
2022-09-15T16:52:06.067Z,63.63
2022-09-15T16:53:10.089Z,62.12
2022-09-15T16:54:12.609Z,62.10
2022-09-15T16:55:15.078Z,64.15
2022-09-15T16:56:17.545Z,63.02
2022-09-15T16:57:19.974Z,62.73
2022-09-15T16:58:24.055Z,62.06
2022-09-15T16:59:26.398Z,62.35
2022-09-15T17:00:30.495Z,61.71
2022-09-15T17:01:32.787Z,61.32
2022-09-15T17:02:35.285Z,62.06
2022-09-15T17:03:37.841Z,62.39
2022-09-15T17:04:41.862Z,63.01
2022-09-15T17:05:48.491Z,62.75
2022-09-15T17:06:48.269Z,63.33
2022-09-15T17:07:52.241Z,61.98
2022-09-15T17:08:54.798Z,62.70
2022-09-15T17:09:57.037Z,62.58
2022-09-15T17:10:59.528Z,64.55
2022-09-15T17:12:02.032Z,65.16
2022-09-15T17:13:07.046Z,63.18
2022-09-15T17:14:09.388Z,64.65
2022-09-15T17:15:11.884Z,63.99
2022-09-15T17:16:14.323Z,64.18
2022-09-15T17:17:16.783Z,64.57
2022-09-15T17:18:19.249Z,65.18
2022-09-15T17:19:23.304Z,65.85
2022-09-15T17:20:25.812Z,64.05
2022-09-15T17:21:28.306Z,63.97
2022-09-15T17:22:32.371Z,64.85
2022-09-15T17:23:34.672Z,65.60
2022-09-15T17:24:37.157Z,66.20
2022-09-15T17:25:39.633Z,66.67
2022-09-15T17:26:41.998Z,66.41
2022-09-15T17:27:44.516Z,66.57
2022-09-15T17:28:46.974Z,66.44
2022-09-15T17:38:19.441Z,67.06
2022-09-15T17:47:53.707Z,69.90
2022-09-15T17:48:56.189Z,69.75
2022-09-15T17:58:29.584Z,69.56
2022-09-15T17:59:32.062Z,68.55
2022-09-15T18:09:06.874Z,69.92
2022-09-15T18:18:41.281Z,70.08
2022-09-15T18:28:13.967Z,72.31
2022-09-15T18:37:48.903Z,71.01
2022-09-15T18:47:25.034Z,74.00
2022-09-15T18:56:57.524Z,73.07
2022-09-15T19:06:31.539Z,72.59
2022-09-15T19:16:05.566Z,74.05
2022-09-15T19:25:39.936Z,71.90
2022-09-15T19:35:14.514Z,71.13
2022-09-15T19:44:49.973Z,71.49
2022-09-15T19:54:22.664Z,71.92
2022-09-15T20:03:58.578Z,72.39
2022-09-15T20:13:30.807Z,71.25
2022-09-15T20:23:08.124Z,72.83
2022-09-15T20:32:38.741Z,71.95
2022-09-15T20:42:13.239Z,71.13
2022-09-15T20:51:48.753Z,71.21
2022-09-15T21:01:22.118Z,70.65
2022-09-15T21:02:25.989Z,71.41
2022-09-15T21:11:57.252Z,71.01
2022-09-15T21:21:30.914Z,73.70
2022-09-15T21:31:04.871Z,74.94
2022-09-15T21:40:39.069Z,74.48
2022-09-15T21:50:13.068Z,72.41
2022-09-15T21:59:47.490Z,72.99
2022-09-15T22:09:23.306Z,73.28
2022-09-15T22:18:55.940Z,73.74
2022-09-15T22:28:31.641Z,73.77
2022-09-15T22:38:04.344Z,76.76
2022-09-15T22:47:40.603Z,74.86
2022-09-15T22:57:13.275Z,75.06
2022-09-15T23:06:47.434Z,75.09
2022-09-15T23:16:22.208Z,75.34
2022-09-15T23:25:56.763Z,76.16
2022-09-15T23:35:31.508Z,74.34
2022-09-15T23:45:05.803Z,77.54
2022-09-15T23:54:40.009Z,75.70
