createdAt,value
2018-06-02T00:02:16.984Z,6.90
2018-06-02T00:04:44.697Z,7.70
2018-06-02T00:07:12.350Z,7.27
2018-06-02T00:09:40.028Z,7.73
2018-06-02T00:12:07.721Z,7.30
2018-06-02T00:14:35.395Z,9.83
2018-06-02T00:17:03.077Z,16.43
2018-06-02T00:19:30.713Z,9.00
2018-06-02T00:21:58.395Z,7.83
2018-06-02T00:24:26.056Z,9.33
2018-06-02T00:26:53.766Z,7.93
2018-06-02T00:29:21.435Z,7.17
2018-06-02T00:31:49.115Z,9.40
2018-06-02T00:34:16.791Z,9.63
2018-06-02T00:36:44.437Z,6.93
2018-06-02T00:39:12.106Z,8.67
2018-06-02T00:41:39.764Z,6.10
2018-06-02T00:44:07.472Z,5.40
2018-06-02T00:46:35.241Z,7.10
2018-06-02T00:49:02.948Z,7.37
2018-06-02T00:51:30.585Z,5.60
2018-06-02T00:53:58.268Z,6.00
2018-06-02T00:56:25.914Z,8.77
2018-06-02T00:58:53.608Z,5.20
2018-06-02T01:01:22.039Z,4.90
2018-06-02T01:03:49.743Z,4.17
2018-06-02T01:06:17.403Z,6.40
2018-06-02T01:08:45.074Z,5.97
2018-06-02T01:11:13.483Z,3.67
2018-06-02T01:13:41.240Z,6.80
2018-06-02T01:16:08.877Z,3.67
2018-06-02T01:18:37.355Z,6.73
2018-06-02T01:21:05.810Z,6.77
2018-06-02T01:23:33.460Z,4.77
2018-06-02T01:26:01.146Z,3.97
2018-06-02T01:28:29.566Z,4.10
2018-06-02T01:30:57.231Z,6.50
2018-06-02T01:33:24.871Z,5.57
2018-06-02T01:35:52.567Z,4.03
2018-06-02T01:38:20.210Z,3.70
2018-06-02T01:40:47.880Z,4.47
2018-06-02T01:43:15.546Z,5.10
2018-06-02T01:45:43.193Z,4.63
2018-06-02T01:48:10.866Z,4.30
2018-06-02T01:50:38.521Z,4.17
2018-06-02T01:53:06.211Z,3.97
2018-06-02T01:55:33.850Z,5.97
2018-06-02T01:58:01.524Z,4.50
2018-06-02T02:00:29.182Z,4.10
2018-06-02T02:02:56.860Z,3.97
2018-06-02T02:05:24.493Z,4.30
2018-06-02T02:07:52.182Z,6.70
2018-06-02T02:10:20.669Z,5.77
2018-06-02T02:12:49.086Z,4.40
2018-06-02T02:15:16.768Z,3.90
2018-06-02T02:17:44.413Z,4.70
2018-06-02T02:20:12.107Z,4.20
2018-06-02T02:22:39.753Z,6.50
2018-06-02T02:25:07.435Z,4.10
2018-06-02T02:27:35.077Z,6.43
2018-06-02T02:30:02.764Z,4.13
2018-06-02T02:32:31.167Z,7.83
2018-06-02T02:34:58.841Z,3.60
2018-06-02T02:37:26.471Z,4.63
2018-06-02T02:39:54.127Z,5.37
2018-06-02T02:42:22.568Z,4.53
2018-06-02T02:44:50.232Z,4.73
2018-06-02T02:47:17.910Z,9.97
2018-06-02T02:49:45.567Z,15.63
2018-06-02T02:52:13.295Z,8.43
2018-06-02T02:54:40.937Z,5.60
2018-06-02T02:57:08.610Z,6.73
2018-06-02T02:59:36.248Z,7.10
2018-06-02T03:02:03.952Z,3.93
2018-06-02T03:04:31.615Z,4.50
2018-06-02T03:06:59.301Z,5.10
2018-06-02T03:09:26.953Z,4.63
2018-06-02T03:11:54.654Z,5.37
2018-06-02T03:14:22.356Z,6.10
2018-06-02T03:16:49.991Z,5.33
2018-06-02T03:19:17.681Z,7.53
2018-06-02T03:21:45.326Z,5.60
2018-06-02T03:24:13.024Z,9.17
2018-06-02T03:26:40.668Z,6.50
2018-06-02T03:29:08.331Z,6.93
2018-06-02T03:31:35.973Z,6.30
2018-06-02T03:34:03.664Z,6.40
2018-06-02T03:36:31.344Z,8.13
2018-06-02T03:38:58.988Z,5.80
2018-06-02T03:41:27.433Z,7.70
2018-06-02T03:43:55.068Z,6.83
2018-06-02T03:46:22.777Z,5.77
2018-06-02T03:48:50.433Z,5.90
2018-06-02T03:51:18.124Z,5.90
2018-06-02T03:53:46.563Z,7.40
2018-06-02T03:56:14.237Z,5.90
2018-06-02T03:58:41.924Z,5.43
2018-06-02T04:01:10.332Z,6.83
2018-06-02T04:03:38.011Z,6.40
2018-06-02T04:06:05.700Z,5.97
2018-06-02T04:08:33.407Z,6.80
2018-06-02T04:11:01.065Z,7.83
2018-06-02T04:13:28.740Z,4.97
2018-06-02T04:15:56.454Z,8.97
2018-06-02T04:18:24.103Z,5.77
2018-06-02T04:20:51.785Z,11.60
2018-06-02T04:23:20.183Z,5.73
2018-06-02T04:25:47.852Z,6.43
2018-06-02T04:28:15.497Z,7.60
2018-06-02T04:30:43.211Z,6.33
2018-06-02T04:33:10.855Z,6.10
2018-06-02T04:35:38.521Z,14.67
2018-06-02T04:38:06.161Z,8.03
2018-06-02T04:40:33.848Z,7.33
2018-06-02T04:43:01.484Z,11.00
2018-06-02T04:45:29.246Z,10.63
2018-06-02T04:47:56.906Z,8.23
2018-06-02T04:50:25.195Z,10.27
2018-06-02T04:52:52.876Z,6.10
2018-06-02T04:55:20.524Z,8.40
2018-06-02T04:57:48.199Z,6.80
2018-06-02T05:00:15.851Z,14.63
2018-06-02T05:02:43.534Z,8.20
2018-06-02T05:05:11.194Z,8.67
2018-06-02T05:07:39.626Z,9.83
2018-06-02T05:10:07.263Z,7.67
2018-06-02T05:12:34.928Z,8.77
2018-06-02T05:15:02.651Z,7.77
2018-06-02T05:17:30.330Z,4.97
2018-06-02T05:19:58.764Z,5.80
2018-06-02T05:22:26.438Z,6.73
2018-06-02T05:24:54.117Z,8.27
2018-06-02T05:27:22.519Z,7.10
2018-06-02T05:29:50.206Z,5.40
2018-06-02T05:32:18.653Z,5.87
2018-06-02T05:34:46.340Z,6.73
2018-06-02T05:37:13.979Z,6.83
2018-06-02T05:39:42.052Z,8.77
2018-06-02T05:42:09.692Z,6.70
2018-06-02T05:44:38.140Z,5.93
2018-06-02T05:47:06.647Z,6.27
2018-06-02T05:49:35.102Z,5.93
2018-06-02T05:52:02.738Z,7.27
2018-06-02T05:54:30.415Z,7.10
2018-06-02T05:56:58.098Z,13.17
2018-06-02T05:59:26.540Z,5.80
2018-06-02T06:01:54.219Z,5.63
2018-06-02T06:04:21.858Z,3.97
2018-06-02T06:06:49.531Z,5.77
2018-06-02T06:09:17.278Z,5.73
2018-06-02T06:11:44.940Z,8.00
2018-06-02T06:14:12.572Z,6.10
2018-06-02T06:16:40.243Z,6.80
2018-06-02T06:19:07.886Z,5.23
2018-06-02T06:21:35.565Z,8.80
2018-06-02T06:24:03.217Z,6.87
2018-06-02T06:26:30.911Z,5.97
2018-06-02T06:28:58.584Z,5.93
2018-06-02T06:31:26.226Z,5.37
2018-06-02T06:33:53.917Z,5.27
2018-06-02T06:36:21.565Z,6.37
2018-06-02T06:38:49.241Z,7.47
2018-06-02T06:41:16.875Z,5.43
2018-06-02T06:43:44.569Z,6.70
2018-06-02T06:46:12.964Z,6.77
2018-06-02T06:48:40.640Z,5.20
2018-06-02T06:51:08.274Z,5.80
2018-06-02T06:53:35.963Z,5.17
2018-06-02T06:56:03.611Z,6.80
2018-06-02T06:58:31.278Z,5.80
2018-06-02T07:00:58.929Z,5.07
2018-06-02T07:03:26.605Z,7.30
2018-06-02T07:05:54.266Z,4.80
2018-06-02T07:08:22.643Z,4.60
2018-06-02T07:10:50.298Z,4.50
2018-06-02T07:13:17.945Z,5.73
2018-06-02T07:15:45.661Z,5.90
2018-06-02T07:18:13.280Z,4.83
2018-06-02T07:20:40.946Z,4.50
2018-06-02T07:23:08.577Z,6.60
2018-06-02T07:25:37.018Z,9.80
2018-06-02T07:28:04.689Z,5.43
2018-06-02T07:30:32.368Z,6.47
2018-06-02T07:33:00.781Z,6.43
2018-06-02T07:35:28.453Z,4.83
2018-06-02T07:37:56.112Z,4.40
2018-06-02T07:40:23.792Z,6.80
2018-06-02T07:42:51.468Z,5.10
2018-06-02T07:45:19.148Z,7.37
2018-06-02T07:47:47.612Z,6.00
2018-06-02T07:50:16.851Z,3.90
2018-06-02T07:52:44.532Z,4.00
2018-06-02T07:55:12.171Z,4.93
2018-06-02T07:57:39.894Z,5.00
2018-06-02T08:00:07.503Z,4.97
2018-06-02T08:02:35.173Z,5.20
2018-06-02T08:05:02.876Z,4.07
2018-06-02T08:07:31.273Z,9.73
2018-06-02T08:09:58.935Z,5.70
2018-06-02T08:12:26.589Z,6.60
2018-06-02T08:14:55.041Z,3.93
2018-06-02T08:17:22.703Z,5.23
2018-06-02T08:19:50.373Z,4.80
2018-06-02T08:22:18.793Z,4.97
2018-06-02T08:24:46.475Z,4.20
2018-06-02T08:27:14.143Z,6.17
2018-06-02T08:29:41.799Z,4.70
2018-06-02T08:32:09.471Z,4.73
2018-06-02T08:34:37.101Z,4.40
2018-06-02T08:37:04.815Z,4.10
2018-06-02T08:39:32.455Z,3.60
2018-06-02T08:42:00.123Z,3.30
2018-06-02T08:44:27.772Z,3.53
2018-06-02T08:46:55.453Z,4.43
2018-06-02T08:49:23.902Z,4.13
2018-06-02T08:51:51.543Z,6.67
2018-06-02T08:54:19.237Z,3.93
2018-06-02T08:56:46.900Z,3.30
2018-06-02T08:59:14.589Z,4.23
2018-06-02T09:01:43.018Z,4.10
2018-06-02T09:04:10.777Z,3.50
2018-06-02T09:06:38.511Z,4.90
2018-06-02T09:09:06.934Z,3.23
2018-06-02T09:11:34.613Z,5.27
2018-06-02T09:14:02.249Z,3.80
2018-06-02T09:16:29.920Z,4.10
2018-06-02T09:18:57.574Z,7.53
2018-06-02T09:21:25.230Z,3.87
2018-06-02T09:23:52.915Z,4.60
2018-06-02T09:26:21.328Z,3.13
2018-06-02T09:28:49.004Z,2.53
2018-06-02T09:31:16.643Z,2.30
2018-06-02T09:33:44.339Z,2.50
2018-06-02T09:36:12.038Z,3.23
2018-06-02T09:38:40.455Z,2.93
2018-06-02T09:41:08.120Z,2.50
2018-06-02T09:43:35.770Z,2.13
2018-06-02T09:46:03.476Z,10.90
2018-06-02T09:48:31.128Z,4.03
2018-06-02T09:50:58.820Z,4.27
2018-06-02T09:53:29.081Z,4.10
2018-06-02T09:55:57.964Z,3.70
2018-06-02T09:58:26.103Z,3.70
2018-06-02T10:00:54.655Z,3.33
2018-06-02T10:03:22.654Z,2.97
2018-06-02T10:05:50.708Z,4.27
2018-06-02T10:08:18.485Z,13.50
2018-06-02T10:10:46.941Z,3.10
2018-06-02T10:13:15.466Z,6.20
2018-06-02T10:15:43.169Z,3.60
2018-06-02T10:18:10.925Z,3.07
2018-06-02T10:20:39.213Z,2.57
2018-06-02T10:23:07.977Z,3.13
2018-06-02T10:25:35.828Z,3.63
2018-06-02T10:28:03.624Z,2.67
2018-06-02T10:30:31.382Z,3.03
2018-06-02T10:32:59.044Z,6.50
2018-06-02T10:35:27.231Z,3.70
2018-06-02T10:37:55.049Z,3.87
2018-06-02T10:40:22.851Z,3.40
2018-06-02T10:42:50.563Z,4.90
2018-06-02T10:45:19.359Z,3.23
2018-06-02T10:47:47.937Z,2.33
2018-06-02T10:50:15.648Z,2.67
2018-06-02T10:52:44.347Z,2.43
2018-06-02T10:55:12.157Z,2.40
2018-06-02T10:57:40.032Z,2.90
2018-06-02T11:00:07.807Z,2.50
2018-06-02T11:02:35.561Z,2.53
2018-06-02T11:05:04.285Z,3.63
2018-06-02T11:07:32.075Z,3.03
2018-06-02T11:09:59.873Z,2.63
2018-06-02T11:12:27.941Z,3.20
2018-06-02T11:14:55.654Z,4.90
2018-06-02T11:17:23.396Z,2.60
2018-06-02T11:19:51.068Z,3.10
2018-06-02T11:22:19.531Z,4.07
2018-06-02T11:24:48.080Z,2.17
2018-06-02T11:27:15.983Z,2.50
2018-06-02T11:29:43.757Z,2.90
2018-06-02T11:32:11.447Z,2.20
2018-06-02T11:34:39.130Z,2.30
2018-06-02T11:37:06.783Z,2.20
2018-06-02T11:39:36.506Z,2.53
2018-06-02T11:42:04.430Z,7.80
2018-06-02T11:44:32.305Z,3.90
2018-06-02T11:47:00.185Z,2.40
2018-06-02T11:49:28.096Z,2.60
2018-06-02T11:51:56.248Z,2.80
2018-06-02T11:54:24.387Z,6.63
2018-06-02T11:56:52.425Z,3.17
2018-06-02T11:59:20.707Z,3.23
2018-06-02T12:01:48.752Z,2.73
2018-06-02T12:04:17.228Z,2.60
2018-06-02T12:06:45.976Z,3.00
2018-06-02T12:09:14.012Z,3.10
2018-06-02T12:11:41.826Z,3.83
2018-06-02T12:14:09.956Z,3.17
2018-06-02T12:16:37.892Z,3.50
2018-06-02T12:19:06.479Z,5.10
2018-06-02T12:21:34.351Z,2.90
2018-06-02T12:24:02.739Z,6.23
2018-06-02T12:26:30.773Z,2.97
2018-06-02T12:28:59.314Z,6.10
2018-06-02T12:31:27.087Z,2.63
2018-06-02T12:33:55.565Z,2.53
2018-06-02T12:36:23.209Z,2.90
2018-06-02T12:38:50.890Z,2.43
2018-06-02T12:41:18.563Z,3.03
2018-06-02T12:43:46.220Z,3.17
2018-06-02T12:46:13.911Z,2.40
2018-06-02T12:48:41.555Z,2.70
2018-06-02T12:51:10.022Z,2.30
2018-06-02T12:53:37.660Z,2.50
2018-06-02T12:56:05.353Z,2.87
2018-06-02T12:58:33.763Z,2.40
2018-06-02T13:01:01.480Z,3.63
2018-06-02T13:03:29.129Z,5.47
2018-06-02T13:05:56.806Z,2.53
2018-06-02T13:08:24.451Z,2.67
2018-06-02T13:10:52.200Z,2.60
2018-06-02T13:13:19.882Z,4.13
2018-06-02T13:15:47.560Z,2.13
2018-06-02T13:18:15.996Z,2.70
2018-06-02T13:20:43.631Z,3.03
2018-06-02T13:23:11.335Z,2.00
2018-06-02T13:25:38.980Z,2.23
2018-06-02T13:28:06.656Z,4.23
2018-06-02T13:30:34.314Z,2.20
2018-06-02T13:33:01.971Z,2.20
2018-06-02T13:35:29.626Z,2.20
2018-06-02T13:37:57.329Z,3.83
2018-06-02T13:40:25.768Z,3.10
2018-06-02T13:42:53.421Z,2.10
2018-06-02T13:45:21.110Z,2.17
2018-06-02T13:47:48.751Z,3.33
2018-06-02T13:50:16.429Z,2.23
2018-06-02T13:52:44.076Z,1.90
2018-06-02T13:55:11.772Z,4.20
2018-06-02T13:57:40.196Z,4.37
2018-06-02T14:00:07.885Z,1.97
2018-06-02T14:02:35.515Z,2.50
2018-06-02T14:05:03.256Z,2.83
2018-06-02T14:07:31.002Z,2.30
2018-06-02T14:09:58.676Z,5.23
2018-06-02T14:12:26.330Z,2.10
2018-06-02T14:14:54.003Z,2.50
2018-06-02T14:17:21.687Z,4.40
2018-06-02T14:19:49.377Z,2.00
2018-06-02T14:22:17.045Z,2.00
2018-06-02T14:24:45.447Z,2.27
2018-06-02T14:27:13.176Z,2.13
2018-06-02T14:29:40.843Z,1.90
2018-06-02T14:32:08.520Z,2.00
2018-06-02T14:34:36.223Z,2.17
2018-06-02T14:37:03.892Z,3.43
2018-06-02T14:39:31.542Z,3.23
2018-06-02T14:41:59.891Z,2.40
2018-06-02T14:44:27.534Z,2.40
2018-06-02T14:46:55.195Z,2.50
2018-06-02T14:49:23.007Z,2.73
2018-06-02T14:51:50.708Z,2.47
2018-06-02T14:54:19.135Z,2.87
2018-06-02T14:56:46.822Z,2.50
2018-06-02T14:59:14.496Z,2.87
2018-06-02T15:01:42.141Z,2.80
2018-06-02T15:04:09.831Z,2.20
2018-06-02T15:06:38.248Z,3.30
2018-06-02T15:09:05.960Z,2.33
2018-06-02T15:11:34.392Z,2.03
2018-06-02T15:14:02.067Z,2.47
2018-06-02T15:16:29.740Z,2.97
2018-06-02T15:18:57.400Z,1.97
2018-06-02T15:21:25.039Z,2.40
2018-06-02T15:23:52.733Z,2.00
2018-06-02T15:26:20.411Z,2.43
2018-06-02T15:28:48.818Z,2.30
2018-06-02T15:31:16.500Z,2.30
2018-06-02T15:33:44.147Z,2.20
2018-06-02T15:36:11.816Z,3.20
2018-06-02T15:38:39.452Z,2.47
2018-06-02T15:41:07.137Z,2.30
2018-06-02T15:43:34.788Z,3.77
2018-06-02T15:46:02.464Z,4.60
2018-06-02T15:48:30.865Z,4.50
2018-06-02T15:50:58.608Z,3.00
2018-06-02T15:53:26.271Z,2.77
2018-06-02T15:55:53.951Z,8.10
2018-06-02T15:58:21.589Z,4.03
2018-06-02T16:00:49.267Z,2.80
2018-06-02T16:03:16.903Z,2.50
2018-06-02T16:05:44.584Z,2.50
2018-06-02T16:08:12.251Z,3.77
2018-06-02T16:10:39.923Z,2.30
2018-06-02T16:13:08.359Z,3.47
2018-06-02T16:15:36.048Z,3.03
2018-06-02T16:18:03.691Z,2.53
2018-06-02T16:20:31.373Z,3.23
2018-06-02T16:22:59.042Z,2.80
2018-06-02T16:25:27.441Z,2.33
2018-06-02T16:27:55.133Z,2.70
2018-06-02T16:30:22.775Z,3.93
2018-06-02T16:32:50.446Z,2.03
2018-06-02T16:35:18.076Z,3.27
2018-06-02T16:37:45.756Z,3.43
2018-06-02T16:40:13.477Z,3.83
2018-06-02T16:42:41.195Z,2.37
2018-06-02T16:45:08.865Z,2.73
2018-06-02T16:47:36.499Z,4.50
2018-06-02T16:50:04.223Z,2.63
2018-06-02T16:52:32.627Z,2.60
2018-06-02T16:55:00.321Z,2.77
2018-06-02T16:57:27.990Z,2.63
2018-06-02T16:59:55.674Z,6.13
2018-06-02T17:02:24.096Z,6.00
2018-06-02T17:04:51.790Z,2.63
2018-06-02T17:07:20.200Z,2.60
2018-06-02T17:09:48.670Z,2.27
2018-06-02T17:12:16.307Z,2.73
2018-06-02T17:14:43.980Z,3.80
2018-06-02T17:17:11.627Z,2.63
2018-06-02T17:19:39.303Z,3.23
2018-06-02T17:22:06.936Z,2.77
2018-06-02T17:24:34.625Z,3.97
2018-06-02T17:27:02.295Z,1.70
2018-06-02T17:29:30.735Z,4.50
2018-06-02T17:31:58.398Z,2.53
2018-06-02T17:34:26.083Z,1.73
2018-06-02T17:36:53.736Z,2.33
2018-06-02T17:39:21.411Z,2.33
2018-06-02T17:41:49.104Z,7.23
2018-06-02T17:44:16.747Z,2.00
2018-06-02T17:46:45.196Z,1.90
2018-06-02T17:49:12.841Z,2.10
2018-06-02T17:51:40.529Z,2.33
2018-06-02T17:54:08.181Z,2.23
2018-06-02T17:56:35.852Z,2.10
2018-06-02T17:59:03.525Z,2.50
2018-06-02T18:01:32.012Z,3.60
2018-06-02T18:03:59.680Z,1.90
2018-06-02T18:06:27.428Z,4.00
2018-06-02T18:08:55.858Z,3.63
2018-06-02T18:11:23.629Z,2.27
2018-06-02T18:13:51.263Z,2.30
2018-06-02T18:16:19.060Z,1.87
2018-06-02T18:18:46.742Z,2.73
2018-06-02T18:21:15.165Z,1.70
2018-06-02T18:23:42.850Z,2.80
2018-06-02T18:26:10.511Z,4.50
2018-06-02T18:28:38.304Z,2.40
2018-06-02T18:31:06.748Z,2.00
2018-06-02T18:33:34.551Z,1.87
2018-06-02T18:36:03.053Z,2.47
2018-06-02T18:38:30.780Z,4.67
2018-06-02T18:40:58.588Z,2.43
2018-06-02T18:43:26.495Z,6.00
2018-06-02T18:45:54.321Z,5.00
2018-06-02T18:48:22.105Z,3.00
2018-06-02T18:50:50.735Z,2.50
2018-06-02T18:53:19.323Z,2.70
2018-06-02T18:55:47.233Z,91.20
2018-06-02T18:58:14.998Z,44.77
2018-06-02T19:00:42.739Z,21.37
2018-06-02T19:03:10.715Z,19.90
2018-06-02T19:05:38.428Z,12.30
2018-06-02T19:08:07.226Z,5.60
2018-06-02T19:10:34.940Z,14.93
2018-06-02T19:13:02.906Z,7.80
2018-06-02T19:15:31.504Z,6.17
2018-06-02T19:17:59.596Z,4.03
2018-06-02T19:20:27.604Z,8.03
2018-06-02T19:22:55.643Z,5.60
2018-06-02T19:25:23.337Z,10.10
2018-06-02T19:27:51.423Z,6.07
2018-06-02T19:30:19.086Z,5.30
2018-06-02T19:32:47.094Z,4.70
2018-06-02T19:35:14.806Z,4.20
2018-06-02T19:37:43.656Z,8.33
2018-06-02T19:40:11.581Z,12.43
2018-06-02T19:42:39.269Z,11.73
2018-06-02T19:45:07.731Z,5.50
2018-06-02T19:47:35.521Z,5.23
2018-06-02T19:50:03.269Z,5.77
2018-06-02T19:52:31.944Z,10.10
2018-06-02T19:54:59.863Z,12.53
2018-06-02T19:57:27.508Z,24.17
2018-06-02T19:59:55.530Z,70.97
2018-06-02T20:02:23.224Z,51.70
2018-06-02T20:04:51.974Z,34.13
2018-06-02T20:07:19.647Z,40.93
2018-06-02T20:09:47.479Z,20.13
2018-06-02T20:12:15.937Z,6.30
2018-06-02T20:14:43.982Z,5.20
2018-06-02T20:17:11.683Z,11.37
2018-06-02T20:19:41.550Z,26.00
2018-06-02T20:22:09.247Z,19.20
2018-06-02T20:24:36.908Z,18.00
2018-06-02T20:27:05.495Z,22.20
2018-06-02T20:29:33.213Z,20.57
2018-06-02T20:32:01.668Z,19.77
2018-06-02T20:34:29.385Z,12.27
2018-06-02T20:36:57.033Z,17.77
2018-06-02T20:39:24.720Z,27.70
2018-06-02T20:41:52.383Z,35.13
2018-06-02T20:44:20.066Z,24.03
2018-06-02T20:46:48.378Z,22.60
2018-06-02T20:49:16.070Z,22.53
2018-06-02T20:51:44.049Z,34.27
2018-06-02T20:54:11.717Z,27.90
2018-06-02T20:56:40.168Z,20.33
2018-06-02T20:59:07.857Z,25.30
2018-06-02T21:01:35.539Z,16.50
2018-06-02T21:04:03.200Z,24.20
2018-06-02T21:06:32.163Z,20.40
2018-06-02T21:09:00.116Z,16.53
2018-06-02T21:11:27.997Z,23.23
2018-06-02T21:13:55.850Z,20.07
2018-06-02T21:16:23.595Z,21.30
2018-06-02T21:18:51.391Z,17.67
2018-06-02T21:21:19.079Z,26.10
2018-06-02T21:23:47.581Z,23.80
2018-06-02T21:26:15.290Z,15.67
2018-06-02T21:28:43.073Z,18.03
2018-06-02T21:31:10.862Z,25.73
2018-06-02T21:33:38.673Z,83.63
2018-06-02T21:36:06.456Z,35.73
2018-06-02T21:38:34.376Z,27.83
2018-06-02T21:41:02.264Z,16.77
2018-06-02T21:43:30.183Z,19.17
2018-06-02T21:45:59.795Z,17.00
2018-06-02T21:48:27.627Z,18.90
2018-06-02T21:50:55.370Z,20.00
2018-06-02T21:53:23.099Z,19.30
2018-06-02T21:55:50.797Z,14.90
2018-06-02T21:58:18.692Z,10.80
2018-06-02T22:00:47.152Z,11.40
2018-06-02T22:03:14.827Z,10.77
2018-06-02T22:05:43.296Z,9.27
2018-06-02T22:08:10.995Z,10.30
2018-06-02T22:10:38.715Z,9.13
2018-06-02T22:13:06.355Z,11.20
2018-06-02T22:15:34.093Z,11.47
2018-06-02T22:18:01.755Z,14.13
2018-06-02T22:20:29.448Z,16.07
2018-06-02T22:22:57.133Z,17.53
2018-06-02T22:25:25.535Z,16.43
2018-06-02T22:27:53.216Z,12.80
2018-06-02T22:30:20.864Z,11.47
2018-06-02T22:32:48.551Z,12.20
2018-06-02T22:35:16.198Z,10.83
2018-06-02T22:37:43.875Z,9.30
2018-06-02T22:40:11.552Z,10.30
2018-06-02T22:42:39.234Z,10.83
2018-06-02T22:45:07.698Z,12.27
2018-06-02T22:47:35.343Z,10.67
2018-06-02T22:50:03.109Z,12.23
2018-06-02T22:52:31.623Z,10.30
2018-06-02T22:55:00.130Z,10.77
2018-06-02T22:57:27.823Z,7.80
2018-06-02T22:59:55.559Z,8.77
2018-06-02T23:02:23.264Z,8.40
2018-06-02T23:04:50.999Z,9.60
2018-06-02T23:07:18.767Z,10.37
2018-06-02T23:09:46.449Z,8.20
2018-06-02T23:12:14.163Z,12.83
2018-06-02T23:14:41.796Z,12.23
2018-06-02T23:17:10.221Z,8.97
2018-06-02T23:19:37.857Z,9.90
2018-06-02T23:22:05.592Z,8.20
2018-06-02T23:24:33.995Z,12.70
2018-06-02T23:27:01.719Z,7.97
2018-06-02T23:29:30.125Z,7.63
2018-06-02T23:31:57.795Z,10.70
2018-06-02T23:34:25.433Z,6.60
2018-06-02T23:36:53.872Z,7.50
2018-06-02T23:39:21.554Z,7.10
2018-06-02T23:41:49.945Z,6.37
2018-06-02T23:44:17.634Z,7.10
2018-06-02T23:46:45.266Z,6.60
2018-06-02T23:49:12.942Z,7.77
2018-06-02T23:51:40.593Z,7.50
2018-06-02T23:54:08.261Z,9.10
2018-06-02T23:56:35.900Z,10.40
2018-06-02T23:59:04.369Z,12.50
