createdAt,value
2022-10-19T00:00:34.117Z,1.10
2022-10-19T00:03:01.223Z,1.10
2022-10-19T00:05:28.718Z,1.00
2022-10-19T00:07:56.017Z,1.03
2022-10-19T00:10:23.122Z,1.03
2022-10-19T00:12:50.885Z,1.20
2022-10-19T00:15:18.055Z,1.10
2022-10-19T00:17:45.207Z,1.00
2022-10-19T00:20:12.840Z,1.10
2022-10-19T00:22:40.040Z,1.00
2022-10-19T00:25:07.599Z,1.00
2022-10-19T00:27:35.592Z,1.00
2022-10-19T00:30:02.769Z,1.00
2022-10-19T00:32:30.035Z,0.90
2022-10-19T00:34:57.295Z,1.10
2022-10-19T00:37:24.404Z,1.20
2022-10-19T00:42:23.579Z,0.93
2022-10-19T00:44:50.875Z,1.30
2022-10-19T00:47:19.553Z,0.90
2022-10-19T00:49:47.439Z,1.03
2022-10-19T00:52:16.974Z,1.03
2022-10-19T00:54:45.535Z,0.93
2022-10-19T00:57:12.988Z,0.97
2022-10-19T00:59:41.076Z,1.07
2022-10-19T01:02:08.271Z,1.03
2022-10-19T01:04:36.920Z,0.97
2022-10-19T01:07:04.703Z,1.00
2022-10-19T01:09:31.811Z,1.07
2022-10-19T01:12:09.824Z,0.97
2022-10-19T01:14:45.920Z,1.00
2022-10-19T01:17:24.060Z,0.90
2022-10-19T01:19:51.142Z,1.00
2022-10-19T01:22:24.063Z,1.00
2022-10-19T01:25:09.228Z,1.20
2022-10-19T01:27:48.261Z,1.13
2022-10-19T01:30:23.059Z,1.20
2022-10-19T01:32:53.360Z,1.00
2022-10-19T01:35:34.354Z,1.20
2022-10-19T01:38:10.831Z,1.10
2022-10-19T01:40:49.828Z,1.17
2022-10-19T01:43:28.863Z,1.20
2022-10-19T01:45:59.844Z,1.10
2022-10-19T01:48:29.694Z,1.03
2022-10-19T01:51:00.446Z,0.97
2022-10-19T01:53:29.140Z,1.00
2022-10-19T01:55:56.569Z,1.10
2022-10-19T01:58:27.115Z,1.13
2022-10-19T02:00:55.477Z,1.07
2022-10-19T02:03:23.995Z,1.10
2022-10-19T02:05:51.895Z,1.20
2022-10-19T02:08:45.327Z,1.20
2022-10-19T02:11:12.715Z,1.00
2022-10-19T02:13:40.592Z,1.30
2022-10-19T02:16:10.308Z,1.57
2022-10-19T02:18:40.201Z,1.23
2022-10-19T02:21:09.369Z,1.30
2022-10-19T02:23:36.804Z,1.43
2022-10-19T02:26:04.009Z,1.37
2022-10-19T02:28:31.233Z,1.13
2022-10-19T02:30:59.408Z,1.27
2022-10-19T02:33:26.876Z,1.30
2022-10-19T02:35:54.013Z,1.23
2022-10-19T02:38:22.832Z,1.17
2022-10-19T02:40:54.825Z,1.27
2022-10-19T02:43:23.231Z,1.20
2022-10-19T02:46:13.234Z,1.10
2022-10-19T02:48:41.228Z,1.00
2022-10-19T02:51:27.068Z,1.10
2022-10-19T02:53:54.255Z,1.10
2022-10-19T02:56:21.483Z,1.00
2022-10-19T02:58:48.583Z,0.83
2022-10-19T03:01:15.786Z,0.80
2022-10-19T03:03:42.955Z,1.47
2022-10-19T03:06:10.133Z,1.20
2022-10-19T03:08:37.240Z,1.00
2022-10-19T03:11:04.438Z,0.80
2022-10-19T03:13:31.568Z,0.80
2022-10-19T03:15:58.669Z,0.90
2022-10-19T03:18:25.766Z,0.90
2022-10-19T03:21:02.125Z,1.17
2022-10-19T03:23:30.111Z,1.10
2022-10-19T03:25:57.238Z,1.20
2022-10-19T03:28:24.363Z,1.00
2022-10-19T03:30:51.497Z,1.00
2022-10-19T03:33:18.629Z,1.10
2022-10-19T03:35:45.813Z,0.77
2022-10-19T03:38:12.960Z,1.30
2022-10-19T03:40:40.209Z,1.33
2022-10-19T03:43:07.295Z,0.70
2022-10-19T03:45:34.494Z,1.00
2022-10-19T03:48:01.611Z,1.20
2022-10-19T03:50:28.693Z,1.10
2022-10-19T03:52:56.227Z,1.20
2022-10-19T03:55:23.420Z,0.90
2022-10-19T03:57:50.509Z,1.00
2022-10-19T04:00:17.647Z,1.10
2022-10-19T04:02:44.743Z,1.03
2022-10-19T04:05:11.945Z,0.93
2022-10-19T04:07:39.049Z,1.00
2022-10-19T04:10:06.422Z,1.10
2022-10-19T04:12:34.124Z,1.10
2022-10-19T04:15:01.207Z,1.33
2022-10-19T04:17:28.310Z,1.00
2022-10-19T04:19:55.476Z,1.10
2022-10-19T04:22:22.667Z,1.00
2022-10-19T04:24:49.784Z,1.27
2022-10-19T04:27:16.936Z,0.97
2022-10-19T04:29:44.103Z,1.50
2022-10-19T04:32:11.206Z,1.10
2022-10-19T04:34:40.005Z,1.53
2022-10-19T04:37:07.533Z,1.30
2022-10-19T04:39:34.736Z,1.10
2022-10-19T04:42:01.819Z,1.33
2022-10-19T04:44:28.917Z,1.43
2022-10-19T04:46:56.053Z,1.60
2022-10-19T04:49:23.199Z,1.80
2022-10-19T04:51:50.349Z,2.10
2022-10-19T04:54:17.471Z,1.77
2022-10-19T04:56:44.565Z,2.00
2022-10-19T04:59:11.846Z,2.10
2022-10-19T05:01:42.204Z,2.30
2022-10-19T05:04:11.783Z,3.03
2022-10-19T05:06:39.056Z,2.50
2022-10-19T05:09:06.159Z,2.47
2022-10-19T05:11:33.274Z,2.40
2022-10-19T05:14:00.377Z,3.20
2022-10-19T05:16:27.505Z,2.70
2022-10-19T05:18:59.646Z,2.50
2022-10-19T05:21:28.554Z,2.03
2022-10-19T05:23:56.271Z,2.00
2022-10-19T05:26:24.627Z,2.20
2022-10-19T05:28:56.855Z,2.53
2022-10-19T05:31:25.437Z,2.10
2022-10-19T05:33:52.610Z,2.20
2022-10-19T05:36:21.360Z,2.50
2022-10-19T05:38:49.641Z,2.33
2022-10-19T05:41:17.424Z,2.77
2022-10-19T05:43:45.038Z,3.10
2022-10-19T05:46:19.769Z,3.00
2022-10-19T05:48:47.026Z,3.17
2022-10-19T05:51:15.529Z,3.53
2022-10-19T05:53:42.712Z,3.23
2022-10-19T05:56:13.264Z,2.90
2022-10-19T05:58:40.515Z,2.60
2022-10-19T06:01:09.361Z,3.00
2022-10-19T06:03:36.499Z,2.70
2022-10-19T06:06:07.656Z,2.60
2022-10-19T06:08:35.183Z,2.70
2022-10-19T06:11:10.028Z,3.00
2022-10-19T06:13:37.485Z,2.67
2022-10-19T06:16:05.218Z,2.73
2022-10-19T06:18:32.403Z,2.67
2022-10-19T06:21:03.965Z,3.17
2022-10-19T06:23:31.645Z,2.50
2022-10-19T06:25:59.090Z,2.63
2022-10-19T06:28:26.487Z,2.80
2022-10-19T06:30:53.634Z,2.53
2022-10-19T06:33:20.903Z,2.93
2022-10-19T06:35:48.050Z,2.73
2022-10-19T06:38:15.222Z,3.70
2022-10-19T06:40:42.344Z,3.50
2022-10-19T06:43:09.479Z,3.50
2022-10-19T06:45:39.649Z,3.07
2022-10-19T06:48:07.947Z,3.00
2022-10-19T06:50:35.471Z,3.20
2022-10-19T06:53:02.701Z,3.30
2022-10-19T06:55:29.828Z,3.50
2022-10-19T06:57:57.024Z,3.67
2022-10-19T07:00:24.151Z,3.53
2022-10-19T07:02:51.300Z,3.10
2022-10-19T07:05:18.475Z,3.57
2022-10-19T07:07:45.653Z,2.93
2022-10-19T07:10:12.990Z,2.40
2022-10-19T07:12:40.171Z,2.50
2022-10-19T07:15:07.541Z,2.00
2022-10-19T07:17:34.941Z,2.10
2022-10-19T07:20:02.324Z,2.10
2022-10-19T07:22:29.442Z,2.40
2022-10-19T07:24:56.748Z,2.00
2022-10-19T07:27:23.904Z,1.90
2022-10-19T07:29:51.082Z,2.07
2022-10-19T07:32:18.180Z,1.80
2022-10-19T07:34:45.320Z,1.83
2022-10-19T07:37:12.398Z,1.40
2022-10-19T07:39:39.521Z,1.60
2022-10-19T07:42:06.668Z,1.53
2022-10-19T07:44:33.777Z,1.63
2022-10-19T07:47:00.894Z,1.33
2022-10-19T07:49:28.042Z,1.70
2022-10-19T07:51:56.080Z,1.70
2022-10-19T07:54:24.546Z,1.90
2022-10-19T07:56:51.672Z,1.60
2022-10-19T07:59:18.789Z,1.60
2022-10-19T08:01:47.558Z,1.53
2022-10-19T08:07:01.824Z,1.90
2022-10-19T08:09:51.407Z,1.70
2022-10-19T08:12:16.012Z,1.90
2022-10-19T08:14:43.185Z,1.67
2022-10-19T08:17:16.451Z,1.90
2022-10-19T08:19:44.405Z,1.93
2022-10-19T08:22:11.630Z,1.70
2022-10-19T08:24:38.772Z,1.77
2022-10-19T08:27:05.972Z,1.80
2022-10-19T08:29:33.077Z,1.67
2022-10-19T08:32:00.355Z,1.53
2022-10-19T08:34:27.456Z,1.93
2022-10-19T08:36:54.549Z,1.77
2022-10-19T08:39:21.726Z,1.93
2022-10-19T08:42:07.233Z,1.80
2022-10-19T08:44:40.505Z,1.50
2022-10-19T08:47:26.567Z,1.80
2022-10-19T08:49:54.069Z,1.60
2022-10-19T08:52:34.628Z,1.70
2022-10-19T08:55:04.430Z,1.70
2022-10-19T08:57:43.445Z,1.77
2022-10-19T09:00:15.998Z,1.77
2022-10-19T09:02:48.924Z,1.67
2022-10-19T09:05:33.189Z,1.73
2022-10-19T09:08:00.522Z,2.00
2022-10-19T09:10:29.718Z,2.07
2022-10-19T09:13:16.239Z,1.90
2022-10-19T09:15:45.178Z,1.87
2022-10-19T09:18:31.056Z,1.80
2022-10-19T09:21:15.604Z,1.50
2022-10-19T09:23:45.963Z,1.83
2022-10-19T09:26:17.203Z,1.67
2022-10-19T09:28:50.574Z,1.80
2022-10-19T09:31:34.083Z,1.70
2022-10-19T09:34:06.230Z,1.70
2022-10-19T09:36:50.626Z,1.67
2022-10-19T09:39:18.363Z,1.67
2022-10-19T09:41:51.936Z,1.70
2022-10-19T09:44:19.165Z,2.03
2022-10-19T09:46:52.594Z,1.70
2022-10-19T09:49:38.401Z,2.10
2022-10-19T09:52:05.833Z,1.60
2022-10-19T09:54:37.156Z,1.50
2022-10-19T09:57:05.329Z,1.53
2022-10-19T09:59:36.397Z,1.70
2022-10-19T10:02:12.376Z,1.60
2022-10-19T10:04:39.529Z,1.50
2022-10-19T10:07:06.651Z,1.70
2022-10-19T10:09:38.624Z,1.40
2022-10-19T10:12:08.453Z,1.40
2022-10-19T10:14:40.229Z,1.60
2022-10-19T10:17:08.371Z,1.23
2022-10-19T10:19:36.130Z,0.97
2022-10-19T10:22:04.041Z,1.13
2022-10-19T10:24:32.340Z,1.10
2022-10-19T10:27:01.213Z,1.30
2022-10-19T10:29:36.061Z,1.30
2022-10-19T10:32:06.200Z,1.10
2022-10-19T10:34:49.550Z,1.20
2022-10-19T10:37:22.541Z,1.50
2022-10-19T10:39:53.841Z,1.30
2022-10-19T10:42:23.229Z,1.70
2022-10-19T10:44:51.936Z,1.70
2022-10-19T10:47:23.063Z,1.70
2022-10-19T10:49:54.914Z,1.40
2022-10-19T10:52:22.329Z,1.60
2022-10-19T10:55:19.027Z,1.57
2022-10-19T10:57:47.572Z,1.50
2022-10-19T11:00:16.035Z,1.60
2022-10-19T11:02:47.466Z,1.37
2022-10-19T11:05:26.736Z,1.30
2022-10-19T11:07:55.845Z,1.23
2022-10-19T11:10:26.604Z,1.60
2022-10-19T11:13:04.585Z,1.33
2022-10-19T11:15:35.443Z,1.13
2022-10-19T11:18:02.540Z,1.10
2022-10-19T11:20:31.506Z,1.20
2022-10-19T11:23:04.631Z,1.00
2022-10-19T11:25:34.726Z,1.30
2022-10-19T11:28:14.302Z,1.70
2022-10-19T11:30:50.520Z,1.30
2022-10-19T11:33:37.648Z,1.30
2022-10-19T11:36:09.097Z,1.10
2022-10-19T11:38:36.283Z,0.90
2022-10-19T11:41:17.363Z,1.10
2022-10-19T11:44:04.475Z,0.80
2022-10-19T11:46:31.939Z,0.60
2022-10-19T11:49:17.315Z,0.73
2022-10-19T11:51:52.319Z,0.73
2022-10-19T11:54:35.889Z,0.80
2022-10-19T11:57:12.006Z,1.00
2022-10-19T11:59:39.242Z,0.97
2022-10-19T12:02:24.955Z,1.00
2022-10-19T12:05:02.793Z,0.80
2022-10-19T12:07:29.881Z,0.93
2022-10-19T12:09:56.962Z,0.93
2022-10-19T12:12:42.975Z,0.90
2022-10-19T12:15:13.680Z,1.17
2022-10-19T12:17:42.568Z,0.50
2022-10-19T12:20:19.015Z,0.60
2022-10-19T12:22:47.565Z,0.53
2022-10-19T12:25:17.045Z,0.70
2022-10-19T12:27:47.630Z,0.60
2022-10-19T12:30:16.137Z,0.90
2022-10-19T12:33:03.487Z,0.77
2022-10-19T12:35:40.820Z,0.80
2022-10-19T12:38:12.320Z,0.60
2022-10-19T12:40:44.100Z,0.80
2022-10-19T12:43:14.808Z,0.70
2022-10-19T12:45:48.880Z,0.60
2022-10-19T12:48:20.473Z,0.80
2022-10-19T12:50:50.883Z,0.67
2022-10-19T12:56:06.357Z,0.60
2022-10-19T12:58:53.755Z,0.60
2022-10-19T13:01:23.049Z,0.50
2022-10-19T13:03:53.861Z,0.43
2022-10-19T13:06:23.833Z,0.40
2022-10-19T13:08:53.798Z,0.60
2022-10-19T13:11:21.049Z,0.60
2022-10-19T13:13:48.139Z,0.77
2022-10-19T13:16:30.572Z,0.90
2022-10-19T13:19:00.692Z,0.50
2022-10-19T13:21:46.500Z,0.60
2022-10-19T13:24:25.906Z,0.63
2022-10-19T13:26:58.941Z,0.50
2022-10-19T13:29:38.629Z,0.67
2022-10-19T13:32:24.325Z,0.70
2022-10-19T13:34:51.512Z,0.60
2022-10-19T13:37:19.355Z,1.10
2022-10-19T13:39:47.717Z,0.60
2022-10-19T13:42:24.054Z,0.90
2022-10-19T13:44:53.015Z,0.60
2022-10-19T13:47:20.167Z,0.63
2022-10-19T13:49:59.443Z,1.00
2022-10-19T13:52:26.546Z,0.60
2022-10-19T13:55:12.439Z,0.60
2022-10-19T13:58:00.462Z,0.80
2022-10-19T14:00:31.124Z,0.70
2022-10-19T14:03:06.612Z,0.80
2022-10-19T14:05:46.069Z,0.80
2022-10-19T14:08:16.315Z,0.97
2022-10-19T14:11:00.179Z,0.60
2022-10-19T14:13:28.478Z,1.00
2022-10-19T14:15:57.273Z,0.90
2022-10-19T14:18:26.304Z,1.17
2022-10-19T14:20:57.422Z,0.80
2022-10-19T14:23:34.679Z,0.70
2022-10-19T14:26:03.836Z,0.83
2022-10-19T14:28:31.312Z,1.10
2022-10-19T14:31:02.924Z,1.20
2022-10-19T14:33:32.993Z,0.90
2022-10-19T14:36:00.311Z,0.87
2022-10-19T14:38:35.045Z,0.90
2022-10-19T14:41:02.896Z,0.70
2022-10-19T14:43:31.599Z,0.87
2022-10-19T14:46:09.964Z,0.90
2022-10-19T14:48:47.178Z,0.97
2022-10-19T14:51:32.982Z,0.60
2022-10-19T14:54:03.720Z,1.10
2022-10-19T14:56:34.742Z,1.00
2022-10-19T14:59:04.567Z,1.03
2022-10-19T15:01:31.730Z,1.00
2022-10-19T15:03:58.902Z,1.00
2022-10-19T15:06:27.606Z,1.10
2022-10-19T15:09:07.361Z,0.80
2022-10-19T15:11:44.844Z,0.93
2022-10-19T15:14:16.021Z,1.00
2022-10-19T15:16:53.775Z,0.93
2022-10-19T15:19:29.184Z,1.07
2022-10-19T15:22:15.177Z,0.80
2022-10-19T15:24:55.852Z,1.07
2022-10-19T15:27:24.138Z,0.83
2022-10-19T15:29:58.507Z,1.20
2022-10-19T15:32:31.838Z,1.20
2022-10-19T15:34:59.420Z,0.90
2022-10-19T15:39:53.758Z,1.10
2022-10-19T15:42:23.656Z,1.20
2022-10-19T15:44:50.970Z,1.10
2022-10-19T15:47:21.100Z,1.00
2022-10-19T15:49:55.836Z,1.00
2022-10-19T15:52:22.942Z,1.20
2022-10-19T15:54:50.786Z,1.20
2022-10-19T15:57:27.388Z,1.20
2022-10-19T15:59:55.751Z,1.20
2022-10-19T16:02:25.119Z,1.07
2022-10-19T16:04:55.595Z,1.10
2022-10-19T16:07:28.010Z,1.10
2022-10-19T16:09:55.217Z,1.10
2022-10-19T16:12:22.905Z,1.00
2022-10-19T16:14:50.056Z,0.87
2022-10-19T16:17:17.212Z,0.90
2022-10-19T16:19:44.843Z,0.80
2022-10-19T16:22:12.825Z,0.90
2022-10-19T16:24:40.040Z,0.87
2022-10-19T16:27:07.573Z,1.10
2022-10-19T16:29:34.825Z,1.07
2022-10-19T16:32:01.941Z,1.00
2022-10-19T16:34:29.189Z,0.93
2022-10-19T16:36:56.345Z,1.20
2022-10-19T16:39:25.472Z,1.10
2022-10-19T16:41:52.683Z,1.10
2022-10-19T16:44:19.911Z,1.20
2022-10-19T16:46:47.018Z,1.20
2022-10-19T16:49:14.162Z,0.90
2022-10-19T16:51:42.152Z,0.83
2022-10-19T16:54:11.207Z,1.00
2022-10-19T16:56:42.783Z,0.97
2022-10-19T16:59:11.642Z,1.00
2022-10-19T17:01:38.854Z,1.00
2022-10-19T17:04:06.005Z,1.10
2022-10-19T17:06:33.613Z,1.40
2022-10-19T17:11:49.035Z,1.10
2022-10-19T17:14:16.141Z,1.10
2022-10-19T17:16:43.506Z,1.33
2022-10-19T17:19:11.511Z,1.30
2022-10-19T17:21:39.243Z,1.70
2022-10-19T17:24:07.952Z,1.40
2022-10-19T17:26:39.255Z,1.60
2022-10-19T17:29:07.069Z,1.53
2022-10-19T17:31:34.954Z,1.40
2022-10-19T17:34:02.146Z,1.13
2022-10-19T17:36:31.172Z,1.00
2022-10-19T17:38:59.777Z,1.07
2022-10-19T17:41:27.827Z,1.10
2022-10-19T17:43:55.287Z,0.73
2022-10-19T17:46:24.239Z,1.00
2022-10-19T17:48:51.651Z,1.00
2022-10-19T17:51:20.160Z,1.10
2022-10-19T17:53:48.426Z,1.40
2022-10-19T17:56:17.455Z,1.00
2022-10-19T17:58:44.688Z,0.80
2022-10-19T18:01:12.301Z,0.90
2022-10-19T18:03:40.572Z,1.20
2022-10-19T18:06:10.747Z,4.10
2022-10-19T18:08:39.444Z,4.17
2022-10-19T18:11:08.050Z,3.40
2022-10-19T18:13:38.735Z,2.83
2022-10-19T18:16:13.523Z,1.90
2022-10-19T18:18:41.745Z,2.87
2022-10-19T18:21:11.583Z,2.57
2022-10-19T18:23:38.773Z,1.80
2022-10-19T18:26:07.295Z,2.20
2022-10-19T18:28:35.335Z,1.77
2022-10-19T18:31:09.787Z,1.50
2022-10-19T18:33:37.496Z,2.37
2022-10-19T18:36:05.345Z,1.70
2022-10-19T18:38:32.483Z,1.77
2022-10-19T18:43:43.820Z,1.63
2022-10-19T18:46:11.792Z,1.70
2022-10-19T18:48:38.981Z,1.70
2022-10-19T18:51:07.693Z,1.80
2022-10-19T18:53:35.307Z,1.80
2022-10-19T18:56:07.191Z,1.90
2022-10-19T18:58:34.947Z,1.80
2022-10-19T19:01:08.055Z,2.00
2022-10-19T19:03:36.450Z,2.00
2022-10-19T19:06:05.204Z,2.10
2022-10-19T19:08:32.713Z,2.10
2022-10-19T19:11:09.686Z,2.07
2022-10-19T19:13:36.795Z,2.27
2022-10-19T19:16:04.157Z,2.47
2022-10-19T19:18:33.724Z,2.87
2022-10-19T19:21:04.490Z,3.37
2022-10-19T19:23:31.709Z,6.10
2022-10-19T19:25:58.854Z,6.57
2022-10-19T19:28:25.988Z,2.43
2022-10-19T19:30:53.137Z,2.37
2022-10-19T19:33:20.256Z,2.30
2022-10-19T19:35:48.202Z,3.03
2022-10-19T19:38:16.506Z,2.70
2022-10-19T19:40:44.708Z,2.50
2022-10-19T19:43:12.501Z,2.70
2022-10-19T19:45:39.842Z,2.40
2022-10-19T19:48:08.146Z,3.27
2022-10-19T19:50:35.536Z,3.80
2022-10-19T19:53:03.809Z,3.40
2022-10-19T19:55:36.725Z,3.10
2022-10-19T19:58:06.118Z,3.00
2022-10-19T20:00:33.254Z,3.30
2022-10-19T20:03:00.432Z,3.00
2022-10-19T20:05:28.447Z,3.20
2022-10-19T20:07:55.589Z,2.40
2022-10-19T20:10:22.740Z,2.50
2022-10-19T20:12:49.836Z,2.23
2022-10-19T20:15:17.838Z,2.30
2022-10-19T20:17:45.498Z,2.83
2022-10-19T20:20:13.404Z,2.97
2022-10-19T20:22:40.800Z,3.23
2022-10-19T20:25:08.059Z,3.10
2022-10-19T20:27:36.028Z,2.90
2022-10-19T20:30:03.573Z,3.10
2022-10-19T20:32:31.663Z,3.13
2022-10-19T20:34:58.950Z,3.40
2022-10-19T20:37:26.580Z,2.97
2022-10-19T20:39:53.705Z,3.30
2022-10-19T20:42:21.652Z,2.97
2022-10-19T20:44:48.782Z,2.80
2022-10-19T20:47:16.021Z,3.07
2022-10-19T20:49:43.147Z,3.05
2022-10-19T20:52:10.261Z,2.80
2022-10-19T20:54:37.374Z,2.77
2022-10-19T20:57:04.526Z,2.57
2022-10-19T20:59:33.351Z,2.63
2022-10-19T21:02:00.468Z,2.67
2022-10-19T21:04:27.627Z,2.63
2022-10-19T21:06:54.737Z,2.27
2022-10-19T21:09:23.029Z,2.47
2022-10-19T21:11:51.264Z,2.37
2022-10-19T21:14:22.419Z,2.60
2022-10-19T21:16:52.595Z,2.23
2022-10-19T21:19:21.012Z,2.40
2022-10-19T21:21:49.696Z,2.57
2022-10-19T21:24:16.787Z,2.10
2022-10-19T21:26:44.364Z,2.37
2022-10-19T21:29:12.393Z,2.30
2022-10-19T21:31:43.011Z,2.37
2022-10-19T21:34:14.084Z,2.50
2022-10-19T21:36:41.247Z,2.40
2022-10-19T21:39:08.358Z,2.33
2022-10-19T21:41:35.483Z,2.50
2022-10-19T21:44:02.741Z,2.60
2022-10-19T21:46:29.974Z,2.10
2022-10-19T21:48:57.143Z,2.23
2022-10-19T21:51:35.604Z,2.10
2022-10-19T21:54:03.616Z,2.67
2022-10-19T21:56:30.976Z,2.33
2022-10-19T21:58:58.205Z,2.10
2022-10-19T22:01:27.923Z,2.40
2022-10-19T22:03:56.082Z,2.43
2022-10-19T22:06:23.276Z,2.20
2022-10-19T22:08:50.492Z,2.23
2022-10-19T22:11:17.716Z,2.33
2022-10-19T22:13:44.832Z,2.40
2022-10-19T22:16:16.719Z,2.27
2022-10-19T22:18:44.408Z,2.40
2022-10-19T22:21:13.123Z,2.50
2022-10-19T22:23:40.487Z,2.27
2022-10-19T22:26:17.488Z,2.43
2022-10-19T22:28:44.713Z,2.10
2022-10-19T22:31:21.037Z,2.50
2022-10-19T22:33:48.300Z,2.30
2022-10-19T22:36:16.165Z,2.40
2022-10-19T22:38:43.268Z,2.37
2022-10-19T22:41:10.480Z,2.40
2022-10-19T22:43:37.555Z,2.40
2022-10-19T22:46:04.795Z,2.30
2022-10-19T22:48:31.926Z,2.30
2022-10-19T22:50:59.041Z,2.27
2022-10-19T22:53:26.175Z,2.60
2022-10-19T22:55:53.288Z,2.33
2022-10-19T22:58:20.402Z,2.50
2022-10-19T23:00:57.681Z,2.37
2022-10-19T23:03:24.929Z,2.37
2022-10-19T23:05:52.015Z,2.50
2022-10-19T23:08:19.105Z,2.70
2022-10-19T23:10:46.223Z,2.60
2022-10-19T23:13:13.389Z,2.60
2022-10-19T23:15:43.803Z,2.67
2022-10-19T23:18:11.496Z,2.57
2022-10-19T23:20:38.601Z,2.43
2022-10-19T23:23:05.860Z,2.80
2022-10-19T23:28:05.046Z,2.90
2022-10-19T23:30:32.136Z,2.63
2022-10-19T23:32:59.273Z,2.53
2022-10-19T23:35:26.370Z,2.27
2022-10-19T23:37:53.473Z,2.30
2022-10-19T23:40:20.669Z,2.80
2022-10-19T23:42:47.768Z,2.40
2022-10-19T23:45:15.294Z,2.60
2022-10-19T23:47:42.438Z,2.43
2022-10-19T23:50:09.687Z,2.30
2022-10-19T23:52:36.841Z,2.30
2022-10-19T23:55:04.153Z,2.30
2022-10-19T23:57:31.302Z,2.40
2022-10-19T23:59:58.404Z,2.20
