createdAt,value
2022-12-23T00:00:30.877Z,78.97
2022-12-23T00:03:19.163Z,78.99
2022-12-23T00:05:47.336Z,79.04
2022-12-23T00:08:15.535Z,79.23
2022-12-23T00:10:43.867Z,79.08
2022-12-23T00:13:30.564Z,79.15
2022-12-23T00:16:05.034Z,79.13
2022-12-23T00:18:33.824Z,79.21
2022-12-23T00:21:15.260Z,79.18
2022-12-23T00:23:47.389Z,79.20
2022-12-23T00:26:27.285Z,79.24
2022-12-23T00:28:57.849Z,79.39
2022-12-23T00:31:26.618Z,79.30
2022-12-23T00:33:54.917Z,79.34
2022-12-23T00:36:30.671Z,79.31
2022-12-23T00:39:18.440Z,79.34
2022-12-23T00:42:04.994Z,79.39
2022-12-23T00:44:33.285Z,79.42
2022-12-23T00:47:01.516Z,79.23
2022-12-23T00:49:41.980Z,79.44
2022-12-23T00:52:15.695Z,79.35
2022-12-23T00:54:44.030Z,79.39
2022-12-23T00:57:12.218Z,79.50
2022-12-23T00:59:40.477Z,79.40
2022-12-23T01:05:29.242Z,79.47
2022-12-23T01:07:57.388Z,79.49
2022-12-23T01:10:25.499Z,79.56
2022-12-23T01:12:53.634Z,79.66
2022-12-23T01:15:21.870Z,79.50
2022-12-23T01:17:49.930Z,79.55
2022-12-23T01:20:18.133Z,79.78
2022-12-23T01:22:46.259Z,79.78
2022-12-23T01:25:14.369Z,79.81
2022-12-23T01:27:42.550Z,79.76
2022-12-23T01:30:10.999Z,79.66
2022-12-23T01:32:39.151Z,79.80
2022-12-23T01:35:07.613Z,79.82
2022-12-23T01:37:35.788Z,79.77
2022-12-23T01:40:04.423Z,79.84
2022-12-23T01:42:45.002Z,79.80
2022-12-23T01:45:29.391Z,79.76
2022-12-23T01:48:22.702Z,79.75
2022-12-23T01:51:05.148Z,79.73
2022-12-23T01:53:49.043Z,79.72
2022-12-23T01:56:30.272Z,79.76
2022-12-23T01:59:03.628Z,79.64
2022-12-23T02:01:50.561Z,79.93
2022-12-23T02:04:24.609Z,79.78
2022-12-23T02:07:11.154Z,79.81
2022-12-23T02:09:40.644Z,79.88
2022-12-23T02:12:41.847Z,79.90
2022-12-23T02:15:51.289Z,79.96
2022-12-23T02:18:51.443Z,79.99
2022-12-23T02:21:47.716Z,79.95
2022-12-23T02:25:07.032Z,79.92
2022-12-23T02:28:31.495Z,80.12
2022-12-23T02:31:09.743Z,80.03
2022-12-23T02:33:37.810Z,80.26
2022-12-23T02:36:16.998Z,80.25
2022-12-23T02:39:06.943Z,80.27
2022-12-23T02:41:57.730Z,80.32
2022-12-23T02:44:40.087Z,80.33
2022-12-23T02:47:17.184Z,80.46
2022-12-23T02:49:57.145Z,80.37
2022-12-23T02:52:31.873Z,80.41
2022-12-23T02:55:16.183Z,80.45
2022-12-23T02:57:49.032Z,80.48
2022-12-23T03:00:18.878Z,80.48
2022-12-23T03:02:47.689Z,80.51
2022-12-23T03:05:46.376Z,80.52
2022-12-23T03:08:30.038Z,80.52
2022-12-23T03:11:18.540Z,80.68
2022-12-23T03:14:04.947Z,80.50
2022-12-23T03:17:01.959Z,80.57
2022-12-23T03:19:32.439Z,80.56
2022-12-23T03:22:38.138Z,80.59
2022-12-23T03:25:23.176Z,80.66
2022-12-23T03:28:08.936Z,80.78
2022-12-23T03:30:40.755Z,80.72
2022-12-23T03:33:40.059Z,80.81
2022-12-23T03:36:15.761Z,80.75
2022-12-23T03:38:45.944Z,80.72
2022-12-23T03:41:21.813Z,80.92
2022-12-23T03:43:57.647Z,80.94
2022-12-23T03:46:40.247Z,80.92
2022-12-23T03:49:35.281Z,80.86
2022-12-23T03:52:11.756Z,81.00
2022-12-23T03:54:54.753Z,80.96
2022-12-23T03:57:30.497Z,81.04
2022-12-23T03:59:58.691Z,80.85
2022-12-23T04:02:34.084Z,80.74
2022-12-23T04:05:25.348Z,80.88
2022-12-23T04:08:00.345Z,80.92
2022-12-23T04:10:28.967Z,81.21
2022-12-23T04:12:57.541Z,81.11
2022-12-23T04:15:28.069Z,81.36
2022-12-23T04:17:58.077Z,81.22
2022-12-23T04:20:26.291Z,81.12
2022-12-23T04:22:54.475Z,81.36
2022-12-23T04:25:22.658Z,81.38
2022-12-23T04:27:50.858Z,81.45
2022-12-23T04:30:19.166Z,81.61
2022-12-23T04:32:47.357Z,81.23
2022-12-23T04:35:15.646Z,81.27
2022-12-23T04:37:43.782Z,81.29
2022-12-23T04:40:12.275Z,81.40
2022-12-23T04:42:40.576Z,81.31
2022-12-23T04:45:09.768Z,81.35
2022-12-23T04:47:37.925Z,81.29
2022-12-23T04:50:07.591Z,81.45
2022-12-23T04:52:35.723Z,81.48
2022-12-23T04:55:04.119Z,81.30
2022-12-23T04:57:32.256Z,81.27
2022-12-23T05:00:00.360Z,81.38
2022-12-23T05:02:28.730Z,81.02
2022-12-23T05:04:56.995Z,81.15
2022-12-23T05:07:25.359Z,81.04
2022-12-23T05:09:53.544Z,81.01
2022-12-23T05:12:21.822Z,81.09
2022-12-23T05:14:49.964Z,81.04
2022-12-23T05:17:18.074Z,80.98
2022-12-23T05:19:46.138Z,80.76
2022-12-23T05:22:14.316Z,80.60
2022-12-23T05:24:42.399Z,80.72
2022-12-23T05:27:10.532Z,80.95
2022-12-23T05:29:38.800Z,80.89
2022-12-23T05:32:07.065Z,80.88
2022-12-23T05:34:35.276Z,80.90
2022-12-23T05:37:03.412Z,80.99
2022-12-23T05:39:31.575Z,81.03
2022-12-23T05:41:59.683Z,81.17
2022-12-23T05:44:27.836Z,80.98
2022-12-23T05:46:55.959Z,80.86
2022-12-23T05:49:25.473Z,80.66
2022-12-23T05:51:53.606Z,80.68
2022-12-23T05:54:21.730Z,80.71
2022-12-23T05:56:49.864Z,80.57
2022-12-23T05:59:18.062Z,80.48
2022-12-23T06:01:46.240Z,80.62
2022-12-23T06:04:14.588Z,80.58
2022-12-23T06:06:42.721Z,80.65
2022-12-23T06:09:10.936Z,80.77
2022-12-23T06:11:39.061Z,80.63
2022-12-23T06:14:07.620Z,80.46
2022-12-23T06:16:35.930Z,80.83
2022-12-23T06:19:04.226Z,80.78
2022-12-23T06:21:32.394Z,80.59
2022-12-23T06:24:00.655Z,80.58
2022-12-23T06:26:28.861Z,80.40
2022-12-23T06:28:56.957Z,80.52
2022-12-23T06:31:25.156Z,80.55
2022-12-23T06:33:53.331Z,80.62
2022-12-23T06:36:21.514Z,80.50
2022-12-23T06:38:49.887Z,80.51
2022-12-23T06:41:18.584Z,80.44
2022-12-23T06:43:49.945Z,80.61
2022-12-23T06:46:22.273Z,80.45
2022-12-23T06:48:50.493Z,80.61
2022-12-23T06:51:19.053Z,80.67
2022-12-23T06:53:47.423Z,80.58
2022-12-23T06:56:15.579Z,80.46
2022-12-23T06:58:43.670Z,80.20
2022-12-23T07:01:12.104Z,80.39
2022-12-23T07:03:40.437Z,80.49
2022-12-23T07:06:08.681Z,80.37
2022-12-23T07:08:36.863Z,80.27
2022-12-23T07:11:05.882Z,80.46
2022-12-23T07:13:34.823Z,80.43
2022-12-23T07:16:09.642Z,80.38
2022-12-23T07:18:37.848Z,80.53
2022-12-23T07:21:09.122Z,80.77
2022-12-23T07:23:43.840Z,80.65
2022-12-23T07:26:11.956Z,80.67
2022-12-23T07:28:40.060Z,80.74
2022-12-23T07:31:08.225Z,80.55
2022-12-23T07:33:36.344Z,80.67
2022-12-23T07:36:04.933Z,80.56
2022-12-23T07:38:33.028Z,80.81
2022-12-23T07:41:01.128Z,80.59
2022-12-23T07:43:29.285Z,80.42
2022-12-23T07:46:00.311Z,80.47
2022-12-23T07:48:29.033Z,80.51
2022-12-23T07:51:04.082Z,80.39
2022-12-23T07:53:32.198Z,80.34
2022-12-23T07:56:00.332Z,80.16
2022-12-23T07:58:28.581Z,80.27
2022-12-23T08:01:10.213Z,80.28
2022-12-23T08:03:38.457Z,80.34
2022-12-23T08:06:12.667Z,80.25
2022-12-23T08:08:43.375Z,80.40
2022-12-23T08:11:13.606Z,80.30
2022-12-23T08:13:44.355Z,80.26
2022-12-23T08:16:12.963Z,80.20
2022-12-23T08:18:42.397Z,80.46
2022-12-23T08:21:15.662Z,80.33
2022-12-23T08:23:44.253Z,80.26
2022-12-23T08:26:21.665Z,80.31
2022-12-23T08:28:53.550Z,80.22
2022-12-23T08:31:28.951Z,80.23
2022-12-23T08:33:58.725Z,80.28
2022-12-23T08:36:31.816Z,80.19
2022-12-23T08:39:06.218Z,80.37
2022-12-23T08:41:40.283Z,80.39
2022-12-23T08:44:09.968Z,80.55
2022-12-23T08:46:38.255Z,80.43
2022-12-23T08:49:07.897Z,80.41
2022-12-23T08:51:38.052Z,80.34
2022-12-23T08:54:06.835Z,80.27
2022-12-23T08:56:40.570Z,80.23
2022-12-23T08:59:19.047Z,79.94
2022-12-23T09:01:48.453Z,79.70
2022-12-23T09:04:17.074Z,79.67
2022-12-23T09:06:45.696Z,79.56
2022-12-23T09:09:15.856Z,79.14
2022-12-23T09:11:44.212Z,79.20
2022-12-23T09:14:14.258Z,78.93
2022-12-23T09:16:42.393Z,78.98
2022-12-23T09:19:10.549Z,78.61
2022-12-23T09:21:38.675Z,78.88
2022-12-23T09:24:07.000Z,78.62
2022-12-23T09:26:35.388Z,78.50
2022-12-23T09:29:03.641Z,78.53
2022-12-23T09:31:36.513Z,78.62
2022-12-23T09:34:06.418Z,78.20
2022-12-23T09:36:34.567Z,77.96
2022-12-23T09:39:03.475Z,78.34
2022-12-23T09:41:48.631Z,77.78
2022-12-23T09:44:44.341Z,77.69
2022-12-23T09:47:19.249Z,77.41
2022-12-23T09:49:55.440Z,77.58
2022-12-23T09:52:54.919Z,77.74
2022-12-23T09:55:32.157Z,77.36
2022-12-23T09:58:36.562Z,77.47
2022-12-23T10:01:24.697Z,77.39
2022-12-23T10:04:27.213Z,77.32
2022-12-23T10:07:04.479Z,76.92
2022-12-23T10:09:41.302Z,77.01
2022-12-23T10:12:39.109Z,77.04
2022-12-23T10:15:42.112Z,76.84
2022-12-23T10:18:53.650Z,76.80
2022-12-23T10:21:36.429Z,76.74
2022-12-23T10:24:22.781Z,76.88
2022-12-23T10:27:13.599Z,76.80
2022-12-23T10:29:42.526Z,76.85
2022-12-23T10:32:43.869Z,76.74
2022-12-23T10:35:38.816Z,76.61
2022-12-23T10:38:35.419Z,76.80
2022-12-23T10:41:35.664Z,76.75
2022-12-23T10:44:47.280Z,76.83
2022-12-23T10:47:42.554Z,76.96
2022-12-23T10:50:47.551Z,77.04
2022-12-23T10:53:54.185Z,76.69
2022-12-23T10:56:23.316Z,77.12
2022-12-23T10:58:56.691Z,77.13
2022-12-23T11:01:27.300Z,77.29
2022-12-23T11:04:19.861Z,77.73
2022-12-23T11:07:10.818Z,77.26
2022-12-23T11:09:45.824Z,77.72
2022-12-23T11:12:15.036Z,77.54
2022-12-23T11:14:57.910Z,77.69
2022-12-23T11:17:29.939Z,78.02
2022-12-23T11:20:10.266Z,77.89
2022-12-23T11:22:58.246Z,77.88
2022-12-23T11:25:40.788Z,77.66
2022-12-23T11:28:22.275Z,78.13
2022-12-23T11:30:56.637Z,77.81
2022-12-23T11:33:31.369Z,77.56
2022-12-23T11:36:12.270Z,77.91
2022-12-23T11:39:13.912Z,77.70
2022-12-23T11:41:47.854Z,77.74
2022-12-23T11:44:31.882Z,77.93
2022-12-23T11:47:23.012Z,78.14
2022-12-23T11:49:54.990Z,78.19
2022-12-23T11:52:31.296Z,78.26
2022-12-23T11:55:02.516Z,78.38
2022-12-23T11:57:33.372Z,78.24
2022-12-23T12:00:04.892Z,78.23
2022-12-23T12:02:41.940Z,78.29
2022-12-23T12:05:51.694Z,78.15
2022-12-23T12:08:24.980Z,78.26
2022-12-23T12:11:00.855Z,78.27
2022-12-23T12:13:42.421Z,78.54
2022-12-23T12:16:47.610Z,78.34
2022-12-23T12:19:25.031Z,78.62
2022-12-23T12:22:00.774Z,78.54
2022-12-23T12:24:40.415Z,78.32
2022-12-23T12:27:11.947Z,78.70
2022-12-23T12:30:04.542Z,78.49
2022-12-23T12:33:00.888Z,78.60
2022-12-23T12:35:44.236Z,78.75
2022-12-23T12:38:30.177Z,78.62
2022-12-23T12:41:07.374Z,78.83
2022-12-23T12:43:46.599Z,78.89
2022-12-23T12:47:15.993Z,78.67
2022-12-23T12:50:06.416Z,78.58
2022-12-23T12:52:40.721Z,78.30
2022-12-23T12:55:29.283Z,78.40
2022-12-23T12:57:57.713Z,78.44
2022-12-23T13:00:25.972Z,78.56
2022-12-23T13:03:28.923Z,78.52
2022-12-23T13:06:00.583Z,78.38
2022-12-23T13:09:02.106Z,78.74
2022-12-23T13:11:56.158Z,78.63
2022-12-23T13:14:54.294Z,78.62
2022-12-23T13:17:35.148Z,78.38
2022-12-23T13:20:24.093Z,78.46
2022-12-23T13:23:20.839Z,78.43
2022-12-23T13:26:05.451Z,78.07
2022-12-23T13:29:08.341Z,78.33
2022-12-23T13:32:28.360Z,78.33
2022-12-23T13:35:33.655Z,78.35
2022-12-23T13:38:38.656Z,77.93
2022-12-23T13:41:36.960Z,78.32
2022-12-23T13:44:09.622Z,78.29
2022-12-23T13:46:52.349Z,77.98
2022-12-23T13:49:58.561Z,78.12
2022-12-23T13:52:34.067Z,78.08
2022-12-23T13:55:57.871Z,78.39
2022-12-23T13:58:31.301Z,78.28
2022-12-23T14:01:08.669Z,78.01
2022-12-23T14:03:39.101Z,78.23
2022-12-23T14:06:39.481Z,78.10
2022-12-23T14:09:08.027Z,78.16
2022-12-23T14:11:36.762Z,78.21
2022-12-23T14:14:17.365Z,78.03
2022-12-23T14:17:10.303Z,77.73
2022-12-23T14:20:18.008Z,78.20
2022-12-23T14:23:33.403Z,78.10
2022-12-23T14:26:32.119Z,78.21
2022-12-23T14:29:09.170Z,78.06
2022-12-23T14:31:44.701Z,78.22
2022-12-23T14:34:18.831Z,77.87
2022-12-23T14:37:30.012Z,78.05
2022-12-23T14:39:59.513Z,78.08
2022-12-23T14:42:45.938Z,78.03
2022-12-23T14:45:42.361Z,77.82
2022-12-23T14:48:44.671Z,78.05
2022-12-23T14:51:25.401Z,78.03
2022-12-23T14:53:59.434Z,78.01
2022-12-23T14:56:39.516Z,78.10
2022-12-23T14:59:07.586Z,78.01
2022-12-23T15:01:48.214Z,78.00
2022-12-23T15:04:21.673Z,78.26
2022-12-23T15:06:53.448Z,78.25
2022-12-23T15:09:37.420Z,78.16
2022-12-23T15:12:14.835Z,78.33
2022-12-23T15:14:57.700Z,78.58
2022-12-23T15:17:36.269Z,78.56
2022-12-23T15:20:11.093Z,78.44
2022-12-23T15:22:42.617Z,78.31
2022-12-23T15:25:33.682Z,78.38
2022-12-23T15:28:03.608Z,78.59
2022-12-23T15:30:45.239Z,78.54
2022-12-23T15:34:02.181Z,78.89
2022-12-23T15:36:10.489Z,78.94
2022-12-23T15:38:39.693Z,79.16
2022-12-23T15:41:17.278Z,79.30
2022-12-23T15:43:46.434Z,79.52
2022-12-23T15:46:29.157Z,79.35
2022-12-23T15:48:58.485Z,79.41
2022-12-23T15:52:07.108Z,79.60
2022-12-23T15:54:34.796Z,79.71
2022-12-23T15:57:04.209Z,79.69
2022-12-23T15:59:38.852Z,79.86
2022-12-23T16:02:59.786Z,79.75
2022-12-23T16:05:33.030Z,79.89
2022-12-23T16:08:16.543Z,79.68
2022-12-23T16:11:18.376Z,79.93
2022-12-23T16:14:00.200Z,79.85
2022-12-23T16:16:42.701Z,79.79
2022-12-23T16:19:44.656Z,79.98
2022-12-23T16:22:38.047Z,80.11
2022-12-23T16:25:14.997Z,80.23
2022-12-23T16:27:46.493Z,80.43
2022-12-23T16:30:22.290Z,80.12
2022-12-23T16:32:56.273Z,80.26
2022-12-23T16:35:31.595Z,80.11
2022-12-23T16:38:10.325Z,80.20
2022-12-23T16:40:38.822Z,80.34
2022-12-23T16:43:07.282Z,80.56
2022-12-23T16:45:37.284Z,80.42
2022-12-23T16:48:21.026Z,80.50
2022-12-23T16:50:50.020Z,80.64
2022-12-23T16:53:18.260Z,80.83
2022-12-23T16:55:53.858Z,80.80
2022-12-23T16:58:26.772Z,80.90
2022-12-23T17:00:55.655Z,80.99
2022-12-23T17:03:23.878Z,81.20
2022-12-23T17:05:52.006Z,81.13
2022-12-23T17:08:21.010Z,81.38
2022-12-23T17:10:50.275Z,81.25
2022-12-23T17:13:18.878Z,81.24
2022-12-23T17:15:47.011Z,81.26
2022-12-23T17:18:18.456Z,81.31
2022-12-23T17:20:48.879Z,81.26
2022-12-23T17:23:31.244Z,81.38
2022-12-23T17:25:59.358Z,81.14
2022-12-23T17:28:32.544Z,81.17
2022-12-23T17:31:00.960Z,81.24
2022-12-23T17:33:32.202Z,81.41
2022-12-23T17:36:01.120Z,81.49
2022-12-23T17:38:30.061Z,81.64
2022-12-23T17:40:58.684Z,81.62
2022-12-23T17:43:27.379Z,81.68
2022-12-23T17:45:55.575Z,81.88
2022-12-23T17:48:29.551Z,82.06
2022-12-23T17:50:59.805Z,81.99
2022-12-23T17:53:27.890Z,82.14
2022-12-23T17:55:56.039Z,82.08
2022-12-23T17:58:24.179Z,82.08
2022-12-23T18:00:52.459Z,82.28
2022-12-23T18:03:23.829Z,82.19
2022-12-23T18:05:59.361Z,82.29
2022-12-23T18:08:29.699Z,82.25
2022-12-23T18:10:58.510Z,82.29
2022-12-23T18:13:26.680Z,82.52
2022-12-23T18:15:54.834Z,82.68
2022-12-23T18:18:31.308Z,82.57
2022-12-23T18:21:05.443Z,82.91
2022-12-23T18:23:34.807Z,82.93
2022-12-23T18:26:03.319Z,82.93
2022-12-23T18:28:31.485Z,83.26
2022-12-23T18:30:59.691Z,82.92
2022-12-23T18:33:29.434Z,83.15
2022-12-23T18:35:58.016Z,83.15
2022-12-23T18:38:26.170Z,83.45
2022-12-23T18:40:56.692Z,83.43
2022-12-23T18:43:25.570Z,83.15
2022-12-23T18:45:54.334Z,83.12
2022-12-23T18:48:22.819Z,83.09
2022-12-23T18:50:50.985Z,83.14
2022-12-23T18:53:24.528Z,83.24
2022-12-23T18:55:54.798Z,83.34
2022-12-23T18:58:24.422Z,83.39
2022-12-23T19:00:53.194Z,83.42
2022-12-23T19:03:31.740Z,83.46
2022-12-23T19:06:06.641Z,83.63
2022-12-23T19:08:37.297Z,83.46
2022-12-23T19:11:19.014Z,83.67
2022-12-23T19:13:48.324Z,83.60
2022-12-23T19:16:19.597Z,83.70
2022-12-23T19:18:49.385Z,83.77
2022-12-23T19:21:18.303Z,83.65
2022-12-23T19:23:46.402Z,83.79
2022-12-23T19:26:15.041Z,83.87
2022-12-23T19:28:43.597Z,83.68
2022-12-23T19:31:14.938Z,83.93
2022-12-23T19:33:46.216Z,83.90
2022-12-23T19:36:24.239Z,83.87
2022-12-23T19:38:52.708Z,83.87
2022-12-23T19:41:20.828Z,83.92
2022-12-23T19:43:49.010Z,83.93
2022-12-23T19:46:17.749Z,83.93
2022-12-23T19:48:52.331Z,83.98
2022-12-23T19:51:20.692Z,83.85
2022-12-23T19:53:51.745Z,84.07
2022-12-23T19:56:21.253Z,84.14
2022-12-23T19:58:49.929Z,84.10
2022-12-23T20:01:22.439Z,84.10
2022-12-23T20:03:52.873Z,83.93
2022-12-23T20:06:34.204Z,83.82
2022-12-23T20:09:06.527Z,83.96
2022-12-23T20:11:41.961Z,83.96
2022-12-23T20:14:11.472Z,83.96
2022-12-23T20:16:40.806Z,84.13
2022-12-23T20:19:09.076Z,83.79
2022-12-23T20:21:37.736Z,84.15
2022-12-23T20:24:06.848Z,84.29
2022-12-23T20:26:35.104Z,84.09
2022-12-23T20:29:03.997Z,84.05
2022-12-23T20:31:35.655Z,84.01
2022-12-23T20:34:07.872Z,83.83
2022-12-23T20:36:36.788Z,83.59
2022-12-23T20:39:06.226Z,84.06
2022-12-23T20:41:34.523Z,83.85
2022-12-23T20:44:32.947Z,83.87
2022-12-23T20:46:50.895Z,83.81
2022-12-23T20:49:19.137Z,83.44
2022-12-23T20:51:47.246Z,83.53
2022-12-23T20:54:15.586Z,83.78
2022-12-23T20:56:43.711Z,83.43
2022-12-23T20:59:11.834Z,83.61
2022-12-23T21:01:40.982Z,83.39
2022-12-23T21:04:15.956Z,83.89
2022-12-23T21:06:44.750Z,83.66
2022-12-23T21:09:15.692Z,83.68
2022-12-23T21:11:46.924Z,83.46
2022-12-23T21:14:15.894Z,83.46
2022-12-23T21:16:45.154Z,83.32
2022-12-23T21:19:20.374Z,83.40
2022-12-23T21:21:49.925Z,83.38
2022-12-23T21:24:18.846Z,83.35
2022-12-23T21:26:55.399Z,83.33
2022-12-23T21:29:25.841Z,83.43
2022-12-23T21:31:55.190Z,83.00
2022-12-23T21:34:23.782Z,83.03
2022-12-23T21:36:51.998Z,83.27
2022-12-23T21:39:20.244Z,83.24
2022-12-23T21:41:51.048Z,83.06
2022-12-23T21:44:19.338Z,83.22
2022-12-23T21:46:51.080Z,83.31
2022-12-23T21:49:20.234Z,83.07
2022-12-23T21:51:48.499Z,83.33
2022-12-23T21:54:16.728Z,83.41
2022-12-23T21:56:44.894Z,83.67
2022-12-23T21:59:15.211Z,83.50
2022-12-23T22:01:44.019Z,83.30
2022-12-23T22:04:12.586Z,83.59
2022-12-23T22:06:44.051Z,83.56
2022-12-23T22:09:18.051Z,83.59
2022-12-23T22:11:48.259Z,83.50
2022-12-23T22:14:19.679Z,83.63
2022-12-23T22:16:47.878Z,83.62
2022-12-23T22:19:16.334Z,83.75
2022-12-23T22:21:44.572Z,83.69
2022-12-23T22:24:12.846Z,83.67
2022-12-23T22:26:41.986Z,83.62
2022-12-23T22:29:11.342Z,83.73
2022-12-23T22:31:53.391Z,83.83
2022-12-23T22:34:23.323Z,83.71
2022-12-23T22:36:51.523Z,83.47
2022-12-23T22:39:21.651Z,83.70
2022-12-23T22:41:51.398Z,83.67
2022-12-23T22:44:21.297Z,83.77
2022-12-23T22:46:50.047Z,83.85
2022-12-23T22:49:18.524Z,83.65
2022-12-23T22:51:46.761Z,83.96
2022-12-23T22:54:15.110Z,84.08
2022-12-23T22:56:46.005Z,84.15
2022-12-23T22:59:25.288Z,83.72
2022-12-23T23:01:54.323Z,84.18
2022-12-23T23:04:23.334Z,84.14
2022-12-23T23:06:51.579Z,84.08
2022-12-23T23:09:22.034Z,84.05
2022-12-23T23:11:50.633Z,84.24
2022-12-23T23:14:20.363Z,84.07
2022-12-23T23:16:48.841Z,83.88
2022-12-23T23:19:20.336Z,83.96
2022-12-23T23:21:48.958Z,83.98
2022-12-23T23:24:17.614Z,84.24
2022-12-23T23:26:45.786Z,84.21
2022-12-23T23:29:14.997Z,83.87
2022-12-23T23:31:44.210Z,84.09
2022-12-23T23:34:13.549Z,83.91
2022-12-23T23:36:41.916Z,83.95
2022-12-23T23:39:13.078Z,83.83
2022-12-23T23:41:41.742Z,84.20
2022-12-23T23:44:11.327Z,84.13
2022-12-23T23:46:40.236Z,83.90
2022-12-23T23:49:08.628Z,84.04
2022-12-23T23:51:37.258Z,83.92
2022-12-23T23:54:06.511Z,84.03
2022-12-23T23:56:38.846Z,84.21
2022-12-23T23:59:09.345Z,84.15
