createdAt,value
2019-06-08T00:02:39.978Z,21.30
2019-06-08T00:05:31.104Z,21.20
2019-06-08T00:08:17.055Z,21.20
2019-06-08T00:11:03.106Z,21.20
2019-06-08T00:13:44.169Z,21.10
2019-06-08T00:16:17.448Z,21.10
2019-06-08T00:18:58.980Z,21.10
2019-06-08T00:21:34.389Z,21.10
2019-06-08T00:24:05.570Z,21.00
2019-06-08T00:26:37.901Z,21.00
2019-06-08T00:29:09.334Z,20.90
2019-06-08T00:31:40.259Z,20.90
2019-06-08T00:34:11.180Z,20.90
2019-06-08T00:36:42.236Z,20.90
2019-06-08T00:39:14.700Z,20.80
2019-06-08T00:41:45.401Z,20.90
2019-06-08T00:44:17.047Z,20.90
2019-06-08T00:46:47.612Z,20.90
2019-06-08T00:49:18.468Z,20.80
2019-06-08T00:51:49.067Z,20.80
2019-06-08T00:54:19.428Z,20.70
2019-06-08T00:56:49.858Z,20.50
2019-06-08T00:59:20.218Z,20.20
2019-06-08T01:01:51.721Z,19.90
2019-06-08T01:04:22.782Z,20.00
2019-06-08T01:06:53.206Z,20.00
2019-06-08T01:09:24.227Z,20.10
2019-06-08T01:11:54.838Z,20.10
2019-06-08T01:14:26.678Z,20.10
2019-06-08T01:16:57.642Z,20.00
2019-06-08T01:19:29.626Z,19.80
2019-06-08T01:22:00.271Z,19.70
2019-06-08T01:24:30.648Z,19.70
2019-06-08T01:27:02.374Z,19.70
2019-06-08T01:29:32.747Z,19.70
2019-06-08T01:32:03.218Z,19.70
2019-06-08T01:34:33.699Z,19.70
2019-06-08T01:37:04.361Z,19.70
2019-06-08T01:39:34.802Z,19.70
2019-06-08T01:42:05.236Z,19.70
2019-06-08T01:44:36.342Z,19.80
2019-06-08T01:47:06.788Z,19.70
2019-06-08T01:49:37.844Z,19.70
2019-06-08T01:52:08.287Z,19.60
2019-06-08T01:54:38.670Z,19.60
2019-06-08T01:57:09.097Z,19.50
2019-06-08T01:59:39.465Z,19.60
2019-06-08T02:02:09.923Z,19.70
2019-06-08T02:04:40.294Z,19.70
2019-06-08T02:07:10.710Z,19.70
2019-06-08T02:09:41.090Z,19.60
2019-06-08T02:12:11.541Z,19.60
2019-06-08T02:14:41.926Z,19.60
2019-06-08T02:17:12.356Z,19.60
2019-06-08T02:19:43.077Z,19.80
2019-06-08T02:22:14.586Z,19.90
2019-06-08T02:24:45.009Z,20.10
2019-06-08T02:27:15.440Z,20.10
2019-06-08T02:29:45.890Z,20.10
2019-06-08T02:32:16.311Z,20.00
2019-06-08T02:34:46.740Z,20.00
2019-06-08T02:37:17.132Z,19.90
2019-06-08T02:39:47.529Z,19.90
2019-06-08T02:42:17.894Z,19.70
2019-06-08T02:44:48.360Z,19.80
2019-06-08T02:47:18.723Z,19.90
2019-06-08T02:49:49.261Z,19.80
2019-06-08T02:52:19.746Z,19.80
2019-06-08T02:54:51.293Z,19.80
2019-06-08T02:57:23.950Z,19.70
2019-06-08T02:59:55.978Z,19.70
2019-06-08T03:02:29.657Z,19.80
2019-06-08T03:05:03.601Z,19.70
2019-06-08T03:07:36.894Z,19.70
2019-06-08T03:10:08.187Z,19.60
2019-06-08T03:12:42.214Z,19.60
2019-06-08T03:15:13.295Z,19.50
2019-06-08T03:17:43.648Z,19.50
2019-06-08T03:20:14.181Z,19.50
2019-06-08T03:22:44.605Z,19.50
2019-06-08T03:25:15.044Z,19.40
2019-06-08T03:27:45.624Z,19.40
2019-06-08T03:30:18.971Z,19.50
2019-06-08T03:32:55.686Z,19.60
2019-06-08T03:35:20.626Z,19.70
2019-06-08T03:37:51.041Z,19.70
2019-06-08T03:40:22.755Z,19.70
2019-06-08T03:42:53.659Z,19.70
2019-06-08T03:45:25.160Z,19.70
2019-06-08T03:47:55.634Z,19.70
2019-06-08T03:50:26.061Z,19.70
2019-06-08T03:52:56.475Z,19.70
2019-06-08T03:55:26.905Z,19.80
2019-06-08T03:57:59.529Z,19.90
2019-06-08T04:00:30.019Z,19.90
2019-06-08T04:03:00.455Z,20.00
2019-06-08T04:05:30.893Z,20.10
2019-06-08T04:08:01.263Z,20.10
2019-06-08T04:10:31.709Z,20.10
2019-06-08T04:13:02.085Z,20.10
2019-06-08T04:15:32.524Z,20.30
2019-06-08T04:18:02.889Z,20.40
2019-06-08T04:20:33.318Z,20.60
2019-06-08T04:23:03.705Z,20.80
2019-06-08T04:25:34.113Z,21.00
2019-06-08T04:28:04.552Z,21.40
2019-06-08T04:30:35.010Z,21.50
2019-06-08T04:33:05.481Z,21.90
2019-06-08T04:35:38.006Z,22.40
2019-06-08T04:38:08.182Z,22.80
2019-06-08T04:40:39.485Z,23.50
2019-06-08T04:43:10.650Z,23.60
2019-06-08T04:45:41.669Z,23.80
2019-06-08T04:48:13.059Z,24.00
2019-06-08T04:50:45.279Z,24.00
2019-06-08T04:53:15.749Z,24.60
2019-06-08T04:55:49.184Z,25.00
2019-06-08T04:58:18.735Z,24.90
2019-06-08T05:00:50.850Z,25.30
2019-06-08T05:03:20.132Z,26.10
2019-06-08T05:05:50.393Z,25.60
2019-06-08T05:08:22.130Z,25.80
2019-06-08T05:10:52.566Z,26.30
2019-06-08T05:13:22.996Z,26.80
2019-06-08T05:15:53.450Z,26.80
2019-06-08T05:18:26.086Z,27.00
2019-06-08T05:20:55.949Z,27.10
2019-06-08T05:23:26.366Z,27.50
2019-06-08T05:25:56.792Z,27.60
2019-06-08T05:28:27.225Z,28.30
2019-06-08T05:30:57.612Z,27.90
2019-06-08T05:33:28.034Z,27.50
2019-06-08T05:35:58.393Z,28.00
2019-06-08T05:38:28.838Z,27.90
2019-06-08T05:41:00.413Z,28.20
2019-06-08T05:43:30.849Z,28.60
2019-06-08T05:46:01.212Z,28.50
2019-06-08T05:48:31.722Z,28.80
2019-06-08T05:51:04.418Z,28.50
2019-06-08T05:53:34.371Z,28.50
2019-06-08T05:56:04.553Z,28.60
2019-06-08T05:58:34.998Z,28.80
2019-06-08T06:01:05.576Z,28.50
2019-06-08T06:03:36.008Z,28.70
2019-06-08T06:06:06.429Z,29.50
2019-06-08T06:08:36.852Z,30.20
2019-06-08T06:11:07.276Z,29.70
2019-06-08T06:13:37.642Z,29.90
2019-06-08T06:16:08.126Z,29.40
2019-06-08T06:18:38.480Z,30.20
2019-06-08T06:21:11.715Z,30.20
2019-06-08T06:23:41.124Z,29.80
2019-06-08T06:26:11.778Z,30.00
2019-06-08T06:28:43.246Z,30.40
2019-06-08T06:31:14.145Z,30.50
2019-06-08T06:33:45.905Z,30.00
2019-06-08T06:36:16.743Z,30.50
2019-06-08T06:38:48.198Z,30.90
2019-06-08T06:41:18.200Z,30.20
2019-06-08T06:43:48.508Z,30.70
2019-06-08T06:46:18.927Z,30.90
2019-06-08T06:48:50.351Z,30.70
2019-06-08T06:51:26.086Z,30.70
2019-06-08T06:53:53.349Z,30.80
2019-06-08T06:56:24.581Z,30.40
2019-06-08T06:58:55.037Z,31.00
2019-06-08T07:01:25.563Z,30.40
2019-06-08T07:03:56.118Z,30.90
2019-06-08T07:06:26.534Z,31.00
2019-06-08T07:08:56.958Z,31.10
2019-06-08T07:11:28.465Z,30.90
2019-06-08T07:13:58.910Z,31.70
2019-06-08T07:16:29.323Z,31.70
2019-06-08T07:18:59.729Z,31.30
2019-06-08T07:21:41.291Z,31.00
2019-06-08T07:24:02.236Z,31.10
2019-06-08T07:26:32.657Z,30.10
2019-06-08T07:29:03.069Z,30.50
2019-06-08T07:31:33.490Z,30.50
2019-06-08T07:34:04.024Z,30.20
2019-06-08T07:36:34.442Z,30.30
2019-06-08T07:39:07.585Z,30.40
2019-06-08T07:41:37.935Z,30.30
2019-06-08T07:44:08.353Z,30.30
2019-06-08T07:46:38.718Z,30.00
2019-06-08T07:49:09.179Z,30.00
2019-06-08T07:51:39.620Z,30.30
2019-06-08T07:54:10.051Z,29.90
2019-06-08T07:56:40.410Z,29.90
2019-06-08T07:59:10.826Z,29.90
2019-06-08T08:01:41.307Z,29.90
2019-06-08T08:04:11.779Z,29.60
2019-06-08T08:06:42.199Z,29.70
2019-06-08T08:09:12.626Z,29.70
2019-06-08T08:11:43.051Z,29.50
2019-06-08T08:14:13.425Z,29.80
2019-06-08T08:16:43.875Z,30.10
2019-06-08T08:19:14.227Z,30.20
2019-06-08T08:21:44.660Z,30.40
2019-06-08T08:24:17.259Z,30.50
2019-06-08T08:26:49.555Z,30.50
2019-06-08T08:29:18.107Z,30.00
2019-06-08T08:31:50.310Z,29.90
2019-06-08T08:34:19.680Z,29.30
2019-06-08T08:36:51.089Z,29.40
2019-06-08T08:39:21.062Z,29.10
2019-06-08T08:41:56.326Z,28.90
2019-06-08T08:44:22.458Z,28.90
2019-06-08T08:46:53.595Z,28.70
2019-06-08T08:49:23.865Z,28.70
2019-06-08T08:51:54.140Z,28.40
2019-06-08T08:54:24.541Z,28.20
2019-06-08T08:56:57.173Z,28.30
2019-06-08T08:59:27.995Z,28.50
2019-06-08T09:02:01.034Z,28.60
2019-06-08T09:04:29.165Z,28.70
2019-06-08T09:07:05.304Z,28.50
2019-06-08T09:09:30.540Z,28.50
2019-06-08T09:12:04.163Z,28.50
2019-06-08T09:14:31.973Z,28.20
2019-06-08T09:17:03.505Z,28.30
2019-06-08T09:19:34.353Z,28.30
2019-06-08T09:22:04.834Z,28.50
2019-06-08T09:24:35.311Z,28.30
2019-06-08T09:27:08.052Z,28.30
2019-06-08T09:29:38.781Z,28.40
2019-06-08T09:32:09.781Z,28.40
2019-06-08T09:34:40.239Z,28.50
2019-06-08T09:37:10.615Z,28.20
2019-06-08T09:39:41.066Z,28.20
2019-06-08T09:42:11.417Z,27.70
2019-06-08T09:44:41.833Z,27.70
2019-06-08T09:47:12.870Z,27.80
2019-06-08T09:49:43.491Z,28.00
2019-06-08T09:52:13.864Z,27.70
2019-06-08T09:54:44.332Z,28.00
2019-06-08T09:57:14.775Z,27.80
2019-06-08T09:59:48.082Z,27.70
2019-06-08T10:02:18.529Z,27.50
2019-06-08T10:04:48.637Z,28.00
2019-06-08T10:07:19.050Z,28.20
2019-06-08T10:09:50.115Z,28.50
2019-06-08T10:12:21.909Z,28.70
2019-06-08T10:14:52.359Z,28.40
2019-06-08T10:17:22.772Z,28.30
2019-06-08T10:19:54.549Z,28.20
2019-06-08T10:22:24.396Z,28.40
2019-06-08T10:24:55.421Z,28.40
2019-06-08T10:27:28.219Z,28.10
2019-06-08T10:29:59.990Z,28.40
2019-06-08T10:32:28.855Z,28.30
2019-06-08T10:35:01.995Z,28.40
2019-06-08T10:37:31.098Z,28.50
2019-06-08T10:40:05.197Z,28.40
2019-06-08T10:42:34.804Z,28.50
2019-06-08T10:45:10.369Z,27.80
2019-06-08T10:47:39.641Z,27.90
2019-06-08T10:50:15.274Z,28.00
2019-06-08T10:52:44.430Z,28.00
2019-06-08T10:55:14.935Z,28.00
2019-06-08T10:57:47.619Z,28.60
2019-06-08T11:00:23.876Z,28.80
2019-06-08T11:02:52.785Z,28.70
2019-06-08T11:05:23.203Z,28.80
2019-06-08T11:07:53.618Z,28.50
2019-06-08T11:10:24.055Z,28.60
2019-06-08T11:12:54.420Z,28.50
2019-06-08T11:15:29.190Z,28.40
2019-06-08T11:18:00.462Z,28.30
2019-06-08T11:20:30.043Z,28.30
2019-06-08T11:23:00.763Z,28.60
2019-06-08T11:25:31.097Z,28.60
2019-06-08T11:28:01.833Z,28.70
2019-06-08T11:30:32.841Z,28.80
2019-06-08T11:33:03.786Z,29.10
2019-06-08T11:35:35.431Z,29.20
2019-06-08T11:38:06.765Z,29.30
2019-06-08T11:40:37.866Z,29.20
2019-06-08T11:43:08.617Z,28.90
2019-06-08T11:45:39.384Z,28.80
2019-06-08T11:48:10.863Z,28.70
2019-06-08T11:50:42.601Z,28.90
2019-06-08T11:53:14.773Z,28.70
2019-06-08T11:55:45.113Z,28.90
2019-06-08T11:58:22.197Z,28.40
2019-06-08T12:00:55.669Z,28.90
2019-06-08T12:03:27.729Z,29.10
2019-06-08T12:05:59.405Z,29.30
2019-06-08T12:08:29.813Z,29.10
2019-06-08T12:11:02.004Z,29.00
2019-06-08T12:13:31.409Z,29.20
2019-06-08T12:16:02.954Z,29.30
2019-06-08T12:18:33.740Z,29.30
2019-06-08T12:21:05.504Z,29.40
2019-06-08T12:23:37.351Z,29.60
2019-06-08T12:26:08.207Z,29.40
2019-06-08T12:28:39.013Z,29.30
2019-06-08T12:31:14.102Z,29.40
2019-06-08T12:33:40.745Z,29.50
2019-06-08T12:36:13.664Z,29.40
2019-06-08T12:38:42.181Z,29.40
2019-06-08T12:41:13.922Z,29.30
2019-06-08T12:43:43.601Z,29.40
2019-06-08T12:46:15.133Z,29.20
2019-06-08T12:48:44.996Z,29.30
2019-06-08T12:51:16.429Z,29.30
2019-06-08T12:53:46.391Z,29.30
2019-06-08T12:56:22.884Z,29.10
2019-06-08T12:58:47.783Z,28.90
2019-06-08T13:01:18.950Z,28.90
2019-06-08T13:03:50.826Z,29.00
2019-06-08T13:06:21.165Z,28.90
2019-06-08T13:08:51.535Z,29.20
2019-06-08T13:11:21.965Z,29.20
2019-06-08T13:13:52.340Z,29.00
2019-06-08T13:16:24.310Z,28.80
2019-06-08T13:18:53.970Z,28.70
2019-06-08T13:21:33.764Z,28.60
2019-06-08T13:23:55.411Z,28.50
2019-06-08T13:26:28.455Z,28.80
2019-06-08T13:28:58.345Z,28.80
2019-06-08T13:31:29.024Z,28.90
2019-06-08T13:33:59.559Z,28.80
2019-06-08T13:36:29.970Z,28.90
2019-06-08T13:39:00.389Z,29.10
2019-06-08T13:41:31.216Z,29.00
2019-06-08T13:44:01.626Z,28.80
2019-06-08T13:46:32.026Z,28.90
2019-06-08T13:49:02.441Z,28.80
2019-06-08T13:51:32.857Z,29.10
2019-06-08T13:54:03.315Z,29.20
2019-06-08T13:56:33.735Z,29.20
2019-06-08T13:59:04.155Z,29.30
2019-06-08T14:01:34.573Z,29.10
2019-06-08T14:04:05.269Z,29.00
2019-06-08T14:06:35.681Z,29.10
2019-06-08T14:09:08.723Z,29.10
2019-06-08T14:11:39.144Z,29.40
2019-06-08T14:14:09.501Z,29.40
2019-06-08T14:16:39.925Z,29.40
2019-06-08T14:19:10.277Z,29.40
2019-06-08T14:21:41.843Z,29.30
2019-06-08T14:24:12.465Z,29.20
2019-06-08T14:26:42.888Z,29.20
2019-06-08T14:29:13.289Z,29.20
2019-06-08T14:31:43.712Z,29.00
2019-06-08T14:34:14.122Z,29.10
2019-06-08T14:36:44.500Z,29.00
2019-06-08T14:39:14.936Z,29.10
2019-06-08T14:41:47.534Z,29.20
2019-06-08T14:44:19.599Z,29.30
2019-06-08T14:46:48.318Z,29.50
2019-06-08T14:49:23.532Z,29.50
2019-06-08T14:51:50.572Z,29.30
2019-06-08T14:54:26.005Z,29.30
2019-06-08T14:56:53.490Z,29.50
2019-06-08T14:59:24.228Z,29.70
2019-06-08T15:01:55.196Z,29.60
2019-06-08T15:04:28.460Z,29.60
2019-06-08T15:06:58.607Z,29.40
2019-06-08T15:09:29.749Z,29.60
2019-06-08T15:11:59.745Z,29.70
2019-06-08T15:14:34.989Z,29.70
2019-06-08T15:17:01.958Z,29.40
2019-06-08T15:19:32.666Z,29.70
2019-06-08T15:22:03.380Z,29.90
2019-06-08T15:24:33.785Z,29.90
2019-06-08T15:27:04.541Z,29.80
2019-06-08T15:29:34.975Z,29.80
2019-06-08T15:32:08.123Z,29.80
2019-06-08T15:34:38.655Z,29.80
2019-06-08T15:37:09.429Z,29.70
2019-06-08T15:39:40.053Z,29.60
2019-06-08T15:42:10.538Z,29.60
2019-06-08T15:44:42.181Z,29.60
2019-06-08T15:47:14.353Z,29.50
2019-06-08T15:49:44.745Z,29.50
2019-06-08T15:52:17.408Z,29.80
2019-06-08T15:54:48.393Z,29.90
2019-06-08T15:57:18.996Z,29.90
2019-06-08T15:59:49.405Z,30.00
2019-06-08T16:02:19.786Z,29.90
2019-06-08T16:04:50.223Z,29.80
2019-06-08T16:07:20.654Z,29.80
2019-06-08T16:09:51.355Z,29.80
2019-06-08T16:12:21.827Z,30.00
2019-06-08T16:14:52.186Z,30.20
2019-06-08T16:17:22.594Z,30.40
2019-06-08T16:19:53.274Z,30.40
2019-06-08T16:22:24.086Z,30.20
2019-06-08T16:24:55.142Z,30.20
2019-06-08T16:27:25.770Z,30.20
2019-06-08T16:29:56.430Z,30.30
2019-06-08T16:32:27.394Z,30.20
2019-06-08T16:34:58.123Z,30.20
2019-06-08T16:37:29.484Z,30.20
2019-06-08T16:40:00.120Z,29.80
2019-06-08T16:42:30.536Z,29.50
2019-06-08T16:45:00.904Z,29.40
2019-06-08T16:47:31.329Z,29.40
2019-06-08T16:50:01.689Z,29.50
2019-06-08T16:52:32.483Z,29.60
2019-06-08T16:55:02.981Z,29.70
2019-06-08T16:57:37.566Z,29.80
2019-06-08T17:00:29.946Z,29.90
2019-06-08T17:02:37.405Z,30.00
2019-06-08T17:05:07.952Z,30.00
2019-06-08T17:07:39.622Z,29.90
2019-06-08T17:10:11.302Z,29.80
2019-06-08T17:12:41.734Z,29.80
2019-06-08T17:15:12.469Z,29.60
2019-06-08T17:17:43.008Z,29.40
2019-06-08T17:20:14.668Z,29.50
2019-06-08T17:22:45.092Z,29.60
2019-06-08T17:25:15.749Z,29.40
2019-06-08T17:27:46.206Z,29.40
2019-06-08T17:30:16.880Z,29.30
2019-06-08T17:32:47.292Z,29.40
2019-06-08T17:35:17.692Z,29.40
2019-06-08T17:37:48.099Z,29.20
2019-06-08T17:40:18.741Z,29.10
2019-06-08T17:42:49.108Z,29.20
2019-06-08T17:45:20.037Z,29.30
2019-06-08T17:47:50.553Z,29.10
2019-06-08T17:50:21.108Z,29.00
2019-06-08T17:52:51.486Z,28.90
2019-06-08T17:55:21.907Z,28.70
2019-06-08T17:57:53.628Z,28.50
2019-06-08T18:00:24.832Z,28.30
2019-06-08T18:02:57.800Z,28.10
2019-06-08T18:05:28.313Z,28.20
2019-06-08T18:07:58.427Z,28.10
2019-06-08T18:10:29.968Z,28.20
2019-06-08T18:13:00.378Z,28.20
2019-06-08T18:15:30.808Z,28.00
2019-06-08T18:18:01.245Z,27.90
2019-06-08T18:20:31.661Z,27.80
2019-06-08T18:23:02.070Z,27.70
2019-06-08T18:25:32.431Z,27.40
2019-06-08T18:28:10.317Z,27.20
2019-06-08T18:30:34.569Z,27.00
2019-06-08T18:33:07.027Z,26.80
2019-06-08T18:35:39.260Z,26.70
2019-06-08T18:38:09.306Z,26.50
2019-06-08T18:40:41.999Z,26.20
2019-06-08T18:43:12.990Z,26.00
2019-06-08T18:45:44.598Z,25.90
2019-06-08T18:48:14.559Z,25.70
2019-06-08T18:50:46.103Z,25.60
2019-06-08T18:53:19.224Z,25.40
2019-06-08T18:55:50.232Z,25.30
2019-06-08T18:58:25.051Z,25.10
2019-06-08T19:00:54.426Z,25.00
2019-06-08T19:03:24.781Z,24.80
2019-06-08T19:05:55.708Z,24.60
2019-06-08T19:08:27.825Z,24.50
2019-06-08T19:10:58.653Z,24.40
2019-06-08T19:13:29.132Z,24.30
2019-06-08T19:15:59.904Z,24.20
2019-06-08T19:18:30.485Z,24.00
2019-06-08T19:21:00.914Z,23.90
2019-06-08T19:23:31.271Z,23.80
2019-06-08T19:26:01.695Z,23.70
2019-06-08T19:28:36.192Z,23.60
2019-06-08T19:31:04.125Z,23.50
2019-06-08T19:33:34.473Z,23.40
2019-06-08T19:36:04.830Z,23.30
2019-06-08T19:38:35.274Z,23.20
2019-06-08T19:41:08.011Z,23.10
2019-06-08T19:43:39.024Z,23.00
2019-06-08T19:46:09.665Z,22.90
2019-06-08T19:48:42.734Z,22.80
2019-06-08T19:51:12.093Z,22.80
2019-06-08T19:53:46.205Z,22.80
2019-06-08T19:56:14.508Z,22.70
2019-06-08T19:58:56.034Z,22.70
2019-06-08T20:01:18.056Z,22.70
2019-06-08T20:03:49.125Z,22.80
2019-06-08T20:06:21.027Z,23.20
2019-06-08T20:08:51.619Z,23.60
2019-06-08T20:11:22.510Z,23.70
2019-06-08T20:13:53.707Z,23.90
2019-06-08T20:16:24.454Z,24.10
2019-06-08T20:18:54.857Z,24.20
2019-06-08T20:21:27.382Z,24.30
2019-06-08T20:23:58.500Z,24.40
2019-06-08T20:26:29.333Z,24.40
2019-06-08T20:29:12.209Z,24.20
2019-06-08T20:31:31.761Z,23.90
2019-06-08T20:34:02.120Z,23.80
2019-06-08T20:36:32.535Z,23.60
2019-06-08T20:39:02.902Z,23.70
2019-06-08T20:41:37.463Z,23.50
2019-06-08T20:44:08.537Z,23.40
2019-06-08T20:46:40.085Z,23.30
2019-06-08T20:49:10.444Z,23.30
2019-06-08T20:51:40.961Z,23.40
2019-06-08T20:54:11.349Z,23.30
2019-06-08T20:56:42.909Z,23.30
2019-06-08T20:59:28.754Z,23.30
2019-06-08T21:01:46.260Z,23.20
2019-06-08T21:04:18.188Z,23.20
2019-06-08T21:06:51.335Z,23.30
2019-06-08T21:09:22.143Z,23.30
2019-06-08T21:11:54.176Z,23.30
2019-06-08T21:14:27.206Z,23.30
2019-06-08T21:16:58.635Z,23.20
2019-06-08T21:19:28.748Z,23.30
2019-06-08T21:21:59.498Z,23.30
2019-06-08T21:24:30.139Z,23.40
2019-06-08T21:27:00.930Z,23.50
2019-06-08T21:29:47.071Z,23.40
2019-06-08T21:32:03.705Z,23.40
2019-06-08T21:34:34.080Z,23.30
2019-06-08T21:37:04.516Z,23.40
2019-06-08T21:39:39.023Z,23.40
2019-06-08T21:42:08.227Z,23.40
2019-06-08T21:44:38.628Z,23.30
2019-06-08T21:47:09.006Z,23.20
2019-06-08T21:49:39.448Z,23.20
2019-06-08T21:52:09.805Z,23.20
2019-06-08T21:54:40.249Z,23.20
2019-06-08T21:57:10.618Z,23.20
2019-06-08T21:59:41.050Z,23.20
2019-06-08T22:02:11.427Z,23.20
2019-06-08T22:04:41.834Z,23.30
2019-06-08T22:07:12.194Z,23.20
2019-06-08T22:09:42.608Z,23.20
2019-06-08T22:12:13.052Z,23.20
2019-06-08T22:14:43.425Z,23.20
2019-06-08T22:17:15.965Z,23.10
2019-06-08T22:19:47.462Z,23.10
2019-06-08T22:22:17.817Z,23.20
2019-06-08T22:24:48.291Z,23.10
2019-06-08T22:27:18.713Z,23.10
2019-06-08T22:29:49.131Z,23.10
2019-06-08T22:32:19.494Z,23.10
2019-06-08T22:34:51.443Z,23.10
2019-06-08T22:37:21.931Z,23.10
2019-06-08T22:39:53.154Z,23.00
2019-06-08T22:42:23.634Z,23.00
2019-06-08T22:44:57.731Z,23.10
2019-06-08T22:47:27.644Z,23.10
2019-06-08T22:50:00.251Z,23.10
2019-06-08T22:52:30.424Z,23.10
2019-06-08T22:55:05.198Z,23.10
2019-06-08T22:57:32.934Z,23.10
2019-06-08T23:00:16.273Z,23.10
2019-06-08T23:02:38.243Z,23.10
2019-06-08T23:05:09.352Z,23.10
2019-06-08T23:07:39.132Z,23.10
2019-06-08T23:10:09.565Z,23.10
2019-06-08T23:12:40.000Z,23.10
2019-06-08T23:15:10.758Z,23.10
2019-06-08T23:17:41.187Z,23.10
2019-06-08T23:20:11.764Z,23.00
2019-06-08T23:22:42.191Z,23.00
2019-06-08T23:25:12.545Z,23.00
2019-06-08T23:27:42.970Z,22.90
2019-06-08T23:30:13.355Z,22.90
2019-06-08T23:32:43.778Z,22.90
2019-06-08T23:35:14.615Z,22.90
2019-06-08T23:37:45.036Z,22.90
2019-06-08T23:40:17.723Z,22.80
2019-06-08T23:42:47.636Z,22.80
2019-06-08T23:45:18.253Z,22.80
2019-06-08T23:47:48.743Z,22.80
2019-06-08T23:50:19.368Z,22.80
2019-06-08T23:52:49.736Z,22.70
2019-06-08T23:55:20.169Z,22.70
2019-06-08T23:57:50.520Z,22.70
